createdAt,value
2023-02-11T00:01:21.480Z,1.90
2023-02-11T00:03:49.681Z,1.80
2023-02-11T00:06:18.477Z,1.80
2023-02-11T00:08:47.235Z,1.90
2023-02-11T00:11:17.352Z,1.90
2023-02-11T00:13:46.492Z,2.00
2023-02-11T00:16:17.787Z,2.00
2023-02-11T00:18:46.693Z,2.00
2023-02-11T00:21:17.529Z,2.00
2023-02-11T00:23:47.180Z,2.10
2023-02-11T00:26:16.275Z,2.20
2023-02-11T00:28:44.468Z,2.20
2023-02-11T00:31:13.806Z,2.20
2023-02-11T00:33:44.288Z,2.20
2023-02-11T00:36:16.640Z,2.20
2023-02-11T00:38:45.084Z,2.20
2023-02-11T00:41:14.208Z,2.20
2023-02-11T00:43:43.094Z,2.30
2023-02-11T00:46:11.469Z,2.40
2023-02-11T00:48:40.037Z,2.40
2023-02-11T00:51:10.778Z,2.30
2023-02-11T00:53:39.272Z,2.30
2023-02-11T00:56:07.919Z,2.30
2023-02-11T00:58:36.789Z,2.30
2023-02-11T01:01:05.419Z,2.30
2023-02-11T01:03:33.799Z,2.30
2023-02-11T01:06:02.587Z,2.30
2023-02-11T01:08:32.455Z,2.30
2023-02-11T01:11:04.072Z,2.30
2023-02-11T01:13:34.587Z,2.30
2023-02-11T01:16:03.139Z,2.30
2023-02-11T01:18:31.469Z,2.30
2023-02-11T01:21:00.087Z,2.30
2023-02-11T01:23:28.645Z,2.30
2023-02-11T01:25:58.619Z,2.30
2023-02-11T01:28:28.924Z,2.40
2023-02-11T01:30:57.495Z,2.50
2023-02-11T01:33:26.157Z,2.60
2023-02-11T01:35:54.603Z,2.70
2023-02-11T01:38:25.258Z,2.80
2023-02-11T01:40:56.679Z,2.80
2023-02-11T01:43:27.839Z,2.80
2023-02-11T01:46:03.548Z,2.80
2023-02-11T01:48:35.304Z,2.90
2023-02-11T01:51:08.230Z,3.00
2023-02-11T01:53:55.512Z,3.10
2023-02-11T01:56:46.596Z,3.10
2023-02-11T01:59:19.629Z,3.20
2023-02-11T02:01:53.556Z,3.20
2023-02-11T02:04:22.441Z,3.40
2023-02-11T02:06:53.295Z,3.40
2023-02-11T02:09:27.103Z,3.40
2023-02-11T02:11:55.871Z,3.50
2023-02-11T02:14:26.636Z,3.60
2023-02-11T02:16:55.295Z,3.70
2023-02-11T02:19:59.061Z,3.80
2023-02-11T02:22:50.789Z,3.70
2023-02-11T02:25:49.497Z,3.70
2023-02-11T02:28:38.684Z,3.80
2023-02-11T02:31:38.200Z,3.90
2023-02-11T02:34:14.705Z,4.00
2023-02-11T02:36:48.795Z,4.10
2023-02-11T02:39:22.168Z,4.00
2023-02-11T02:41:52.425Z,4.00
2023-02-11T02:44:20.894Z,4.00
2023-02-11T02:46:49.732Z,4.00
2023-02-11T02:49:19.655Z,4.00
2023-02-11T02:52:06.854Z,4.00
2023-02-11T02:55:05.754Z,4.00
2023-02-11T02:57:46.566Z,3.90
2023-02-11T03:00:24.895Z,3.90
2023-02-11T03:03:06.785Z,4.00
2023-02-11T03:05:45.729Z,4.10
2023-02-11T03:08:19.821Z,4.10
2023-02-11T03:10:50.855Z,4.10
2023-02-11T03:13:24.098Z,4.20
2023-02-11T03:15:55.323Z,4.30
2023-02-11T03:18:27.541Z,4.40
2023-02-11T03:20:59.136Z,4.50
2023-02-11T03:23:31.816Z,4.50
2023-02-11T03:26:04.247Z,4.60
2023-02-11T03:28:37.976Z,4.50
2023-02-11T03:31:14.000Z,4.50
2023-02-11T03:33:51.565Z,4.40
2023-02-11T03:36:27.917Z,4.40
2023-02-11T03:38:59.943Z,4.30
2023-02-11T03:41:28.592Z,4.20
2023-02-11T03:43:59.580Z,4.20
2023-02-11T03:46:32.944Z,4.10
2023-02-11T03:49:05.750Z,4.10
2023-02-11T03:51:36.926Z,3.90
2023-02-11T03:54:10.403Z,3.80
2023-02-11T03:56:43.328Z,3.60
2023-02-11T03:59:11.652Z,3.40
2023-02-11T04:01:39.781Z,3.20
2023-02-11T04:04:07.991Z,3.10
2023-02-11T04:06:37.740Z,3.00
2023-02-11T04:09:06.022Z,2.80
2023-02-11T04:11:34.694Z,2.60
2023-02-11T04:14:03.557Z,2.40
2023-02-11T04:16:32.085Z,2.30
2023-02-11T04:19:01.686Z,2.10
2023-02-11T04:21:30.318Z,2.00
2023-02-11T04:23:59.959Z,1.90
2023-02-11T04:26:28.586Z,1.80
2023-02-11T04:28:57.045Z,1.70
2023-02-11T04:31:25.347Z,1.70
2023-02-11T04:33:53.795Z,1.60
2023-02-11T04:36:22.058Z,1.60
2023-02-11T04:38:50.283Z,1.50
2023-02-11T04:41:20.223Z,1.50
2023-02-11T04:43:48.701Z,1.50
2023-02-11T04:46:16.974Z,1.40
2023-02-11T04:48:45.252Z,1.40
2023-02-11T04:51:13.982Z,1.40
2023-02-11T04:53:42.932Z,1.40
2023-02-11T04:56:11.498Z,1.40
2023-02-11T04:58:41.480Z,1.30
2023-02-11T05:01:10.659Z,1.30
2023-02-11T05:03:39.633Z,1.30
2023-02-11T05:06:08.701Z,1.30
2023-02-11T05:08:36.902Z,1.20
2023-02-11T05:11:05.815Z,1.20
2023-02-11T05:13:34.348Z,1.20
2023-02-11T05:16:03.908Z,1.20
2023-02-11T05:18:32.128Z,1.20
2023-02-11T05:21:00.650Z,1.20
2023-02-11T05:23:28.808Z,1.30
2023-02-11T05:25:57.107Z,1.20
2023-02-11T05:28:25.918Z,1.30
2023-02-11T05:30:54.133Z,1.30
2023-02-11T05:33:24.169Z,1.20
2023-02-11T05:35:53.056Z,1.20
2023-02-11T05:38:21.318Z,1.20
2023-02-11T05:40:50.008Z,1.20
2023-02-11T05:43:18.260Z,1.20
2023-02-11T05:45:46.418Z,1.20
2023-02-11T05:48:14.777Z,1.10
2023-02-11T05:50:44.578Z,1.10
2023-02-11T05:53:12.898Z,1.10
2023-02-11T05:55:41.499Z,1.10
2023-02-11T05:58:10.084Z,1.00
2023-02-11T06:00:38.494Z,1.00
2023-02-11T06:03:06.796Z,1.00
2023-02-11T06:05:35.484Z,0.90
2023-02-11T06:08:05.557Z,0.90
2023-02-11T06:10:34.155Z,0.80
2023-02-11T06:13:03.363Z,0.80
2023-02-11T06:15:31.693Z,0.70
2023-02-11T06:18:00.213Z,0.70
2023-02-11T06:20:28.411Z,0.70
2023-02-11T06:22:56.568Z,0.70
2023-02-11T06:25:26.255Z,0.60
2023-02-11T06:27:54.823Z,0.60
2023-02-11T06:30:23.536Z,0.50
2023-02-11T06:32:52.800Z,0.50
2023-02-11T06:35:21.240Z,0.40
2023-02-11T06:37:49.750Z,0.30
2023-02-11T06:40:18.458Z,0.30
2023-02-11T06:42:48.196Z,0.30
2023-02-11T06:45:16.803Z,0.30
2023-02-11T06:47:45.248Z,0.20
2023-02-11T06:50:14.999Z,0.20
2023-02-11T06:52:43.312Z,0.20
2023-02-11T06:55:11.992Z,0.10
2023-02-11T06:57:40.406Z,0.10
2023-02-11T07:00:11.473Z,0.10
2023-02-11T07:02:40.222Z,0.00
2023-02-11T07:05:09.463Z,0.00
2023-02-11T07:07:38.100Z,-0.10
2023-02-11T07:10:07.223Z,-0.10
2023-02-11T07:12:35.931Z,-0.10
2023-02-11T07:15:04.221Z,-0.10
2023-02-11T07:17:35.393Z,-0.10
2023-02-11T07:20:03.706Z,-0.10
2023-02-11T07:22:31.889Z,-0.10
2023-02-11T07:25:00.458Z,-0.10
2023-02-11T07:27:28.989Z,-0.20
2023-02-11T07:29:57.098Z,-0.20
2023-02-11T07:32:25.815Z,-0.10
2023-02-11T07:34:55.493Z,-0.20
2023-02-11T07:37:23.760Z,-0.10
2023-02-11T07:39:52.085Z,-0.10
2023-02-11T07:42:20.623Z,-0.10
2023-02-11T07:44:50.518Z,-0.20
2023-02-11T07:47:19.407Z,-0.20
2023-02-11T07:49:47.951Z,-0.20
2023-02-11T07:52:17.467Z,-0.20
2023-02-11T07:54:47.063Z,-0.30
2023-02-11T07:57:15.304Z,-0.30
2023-02-11T07:59:43.418Z,-0.30
2023-02-11T08:02:11.675Z,-0.30
2023-02-11T08:04:40.126Z,-0.30
2023-02-11T08:07:08.515Z,-0.30
2023-02-11T08:09:38.045Z,-0.30
2023-02-11T08:12:06.971Z,-0.30
2023-02-11T08:14:35.175Z,-0.30
2023-02-11T08:17:03.767Z,-0.30
2023-02-11T08:19:35.053Z,-0.30
2023-02-11T08:22:03.322Z,-0.30
2023-02-11T08:24:31.624Z,-0.20
2023-02-11T08:27:01.148Z,-0.20
2023-02-11T08:29:29.276Z,-0.20
2023-02-11T08:31:57.712Z,-0.30
2023-02-11T08:34:26.000Z,-0.20
2023-02-11T08:36:54.186Z,-0.20
2023-02-11T08:39:23.724Z,-0.10
2023-02-11T08:41:53.690Z,-0.10
2023-02-11T08:44:24.511Z,0.00
2023-02-11T08:46:53.774Z,0.10
2023-02-11T08:49:24.860Z,0.10
2023-02-11T08:51:54.312Z,0.10
2023-02-11T08:54:22.545Z,0.00
2023-02-11T08:56:52.944Z,0.00
2023-02-11T08:59:22.687Z,0.10
2023-02-11T09:01:51.236Z,0.10
2023-02-11T09:04:19.529Z,0.10
2023-02-11T09:06:48.066Z,0.10
2023-02-11T09:09:17.406Z,0.00
2023-02-11T09:11:46.106Z,-0.10
2023-02-11T09:14:19.622Z,0.00
2023-02-11T09:16:49.977Z,0.00
2023-02-11T09:19:19.448Z,0.00
2023-02-11T09:21:47.754Z,0.20
2023-02-11T09:24:16.061Z,0.50
2023-02-11T09:26:44.765Z,0.50
2023-02-11T09:29:13.755Z,0.60
2023-02-11T09:31:42.182Z,0.60
2023-02-11T09:34:12.729Z,0.70
2023-02-11T09:36:42.167Z,0.70
2023-02-11T09:39:14.447Z,0.70
2023-02-11T09:42:34.703Z,0.60
2023-02-11T09:45:03.722Z,0.50
2023-02-11T09:47:34.173Z,0.50
2023-02-11T09:50:06.449Z,0.40
2023-02-11T09:52:40.292Z,0.40
2023-02-11T09:55:19.820Z,0.30
2023-02-11T09:57:48.143Z,0.20
2023-02-11T10:00:25.400Z,0.30
2023-02-11T10:03:09.397Z,0.30
2023-02-11T10:05:52.408Z,0.10
2023-02-11T10:08:31.282Z,0.20
2023-02-11T10:11:03.422Z,0.30
2023-02-11T10:13:47.374Z,0.30
2023-02-11T10:16:31.074Z,0.30
2023-02-11T10:19:17.348Z,0.20
2023-02-11T10:21:58.955Z,0.20
2023-02-11T10:24:29.431Z,0.30
2023-02-11T10:26:57.767Z,0.30
2023-02-11T10:29:37.813Z,0.30
2023-02-11T10:32:16.448Z,0.40
2023-02-11T10:34:44.728Z,0.40
2023-02-11T10:37:15.761Z,0.40
2023-02-11T10:39:44.131Z,0.30
2023-02-11T10:42:15.099Z,0.20
2023-02-11T10:44:50.778Z,0.20
2023-02-11T10:47:23.929Z,0.20
2023-02-11T10:49:52.300Z,0.20
2023-02-11T10:52:24.994Z,0.20
2023-02-11T10:55:02.226Z,0.30
2023-02-11T10:57:35.204Z,0.30
2023-02-11T11:00:09.767Z,0.30
2023-02-11T11:02:44.185Z,0.20
2023-02-11T11:05:19.829Z,0.20
2023-02-11T11:07:56.663Z,0.20
2023-02-11T11:10:31.056Z,0.20
2023-02-11T11:12:59.805Z,0.10
2023-02-11T11:15:29.632Z,0.10
2023-02-11T11:18:24.595Z,0.10
2023-02-11T11:21:00.340Z,0.10
2023-02-11T11:23:32.167Z,0.10
2023-02-11T11:26:04.716Z,0.20
2023-02-11T11:28:39.034Z,0.20
2023-02-11T11:31:13.526Z,0.20
2023-02-11T11:33:44.813Z,0.30
2023-02-11T11:36:15.547Z,0.30
2023-02-11T11:38:47.983Z,0.20
2023-02-11T11:41:22.322Z,0.20
2023-02-11T11:44:06.144Z,0.30
2023-02-11T11:46:36.632Z,0.20
2023-02-11T11:49:13.717Z,0.30
2023-02-11T11:51:46.631Z,0.20
2023-02-11T11:54:20.664Z,0.20
2023-02-11T11:56:56.139Z,0.30
2023-02-11T11:59:24.895Z,0.40
2023-02-11T12:02:16.800Z,0.30
2023-02-11T12:05:00.141Z,0.30
2023-02-11T12:07:40.321Z,0.30
2023-02-11T12:10:33.063Z,0.40
2023-02-11T12:13:14.838Z,0.30
2023-02-11T12:15:53.366Z,0.20
2023-02-11T12:18:47.518Z,0.20
2023-02-11T12:21:34.866Z,0.20
2023-02-11T12:24:29.421Z,0.10
2023-02-11T12:27:06.610Z,0.10
2023-02-11T12:29:41.396Z,0.10
2023-02-11T12:32:19.148Z,0.10
2023-02-11T12:35:14.488Z,0.20
2023-02-11T12:37:51.316Z,0.30
2023-02-11T12:40:28.670Z,0.30
2023-02-11T12:43:18.254Z,0.30
2023-02-11T12:46:18.804Z,0.30
2023-02-11T12:49:08.644Z,0.40
2023-02-11T12:52:01.725Z,0.30
2023-02-11T12:54:33.771Z,0.20
2023-02-11T12:57:07.925Z,0.30
2023-02-11T12:59:46.410Z,0.30
2023-02-11T13:02:22.841Z,0.30
2023-02-11T13:04:56.380Z,0.30
2023-02-11T13:07:29.454Z,0.30
2023-02-11T13:10:05.614Z,0.30
2023-02-11T13:12:52.256Z,0.30
2023-02-11T13:15:23.979Z,0.40
2023-02-11T13:18:01.094Z,0.40
2023-02-11T13:20:36.639Z,0.40
2023-02-11T13:23:13.762Z,0.40
2023-02-11T13:25:50.438Z,0.40
2023-02-11T13:28:36.164Z,0.50
2023-02-11T13:31:08.057Z,0.50
2023-02-11T13:33:39.569Z,0.40
2023-02-11T13:36:34.150Z,0.40
2023-02-11T13:39:04.804Z,0.40
2023-02-11T13:41:39.553Z,0.50
2023-02-11T13:44:23.268Z,0.50
2023-02-11T13:46:59.452Z,0.50
2023-02-11T13:49:36.817Z,0.50
2023-02-11T13:52:07.994Z,0.50
2023-02-11T13:54:38.964Z,0.50
2023-02-11T13:57:32.271Z,0.50
2023-02-11T14:00:03.157Z,0.50
2023-02-11T14:02:53.309Z,0.50
2023-02-11T14:05:45.212Z,0.50
2023-02-11T14:08:40.204Z,0.50
2023-02-11T14:11:12.969Z,0.50
2023-02-11T14:14:32.144Z,0.50
2023-02-11T14:17:34.902Z,0.50
2023-02-11T14:20:05.797Z,0.50
2023-02-11T14:22:45.532Z,0.50
2023-02-11T14:25:23.364Z,0.50
2023-02-11T14:27:57.338Z,0.40
2023-02-11T14:30:42.938Z,0.40
2023-02-11T14:33:28.467Z,0.40
2023-02-11T14:36:09.475Z,0.40
2023-02-11T14:38:50.567Z,0.40
2023-02-11T14:41:23.849Z,0.40
2023-02-11T14:43:56.889Z,0.40
2023-02-11T14:46:28.059Z,0.30
2023-02-11T14:49:01.632Z,0.30
2023-02-11T14:51:32.641Z,0.30
2023-02-11T14:54:05.954Z,0.30
2023-02-11T14:56:34.935Z,0.30
2023-02-11T14:59:03.714Z,0.20
2023-02-11T15:01:35.149Z,0.10
2023-02-11T15:04:07.244Z,0.10
2023-02-11T15:06:38.559Z,0.10
2023-02-11T15:09:15.533Z,0.00
2023-02-11T15:11:47.713Z,0.00
2023-02-11T15:14:24.332Z,-0.10
2023-02-11T15:16:54.494Z,-0.20
2023-02-11T15:19:32.337Z,-0.20
2023-02-11T15:22:02.312Z,-0.30
2023-02-11T15:24:32.656Z,-0.40
2023-02-11T15:27:02.996Z,-0.40
2023-02-11T15:29:37.833Z,-0.50
2023-02-11T15:32:08.632Z,-0.60
2023-02-11T15:34:38.492Z,-0.70
2023-02-11T15:37:07.640Z,-0.60
2023-02-11T15:39:40.895Z,-0.60
2023-02-11T15:42:23.499Z,-0.70
2023-02-11T15:45:11.927Z,-0.70
2023-02-11T15:47:41.915Z,-0.80
2023-02-11T15:50:22.350Z,-0.90
2023-02-11T15:52:51.050Z,-1.00
2023-02-11T15:55:19.971Z,-1.10
2023-02-11T15:57:54.848Z,-1.20
2023-02-11T16:00:26.829Z,-1.20
2023-02-11T16:02:56.185Z,-1.30
2023-02-11T16:05:35.723Z,-1.30
2023-02-11T16:08:21.891Z,-1.40
2023-02-11T16:10:58.670Z,-1.40
2023-02-11T16:13:30.654Z,-1.30
2023-02-11T16:16:02.451Z,-1.30
2023-02-11T16:18:38.810Z,-1.30
2023-02-11T16:21:16.890Z,-1.30
2023-02-11T16:23:52.942Z,-1.30
2023-02-11T16:26:28.378Z,-1.30
2023-02-11T16:29:06.061Z,-1.30
2023-02-11T16:31:35.696Z,-1.30
2023-02-11T16:34:03.847Z,-1.30
2023-02-11T16:36:33.867Z,-1.10
2023-02-11T16:39:02.366Z,-1.00
2023-02-11T16:41:30.607Z,-1.00
2023-02-11T16:43:59.548Z,-0.90
2023-02-11T16:46:27.910Z,-0.90
2023-02-11T16:48:56.977Z,-0.80
2023-02-11T16:51:25.587Z,-0.90
2023-02-11T16:53:55.587Z,-0.90
2023-02-11T16:56:23.730Z,-1.00
2023-02-11T16:58:52.347Z,-1.10
2023-02-11T17:01:20.674Z,-1.20
2023-02-11T17:03:49.523Z,-1.20
2023-02-11T17:06:18.174Z,-1.30
2023-02-11T17:08:46.578Z,-1.30
2023-02-11T17:11:17.973Z,-1.30
2023-02-11T17:13:46.311Z,-1.30
2023-02-11T17:16:20.680Z,-1.40
2023-02-11T17:18:49.269Z,-1.40
2023-02-11T17:21:17.948Z,-1.40
2023-02-11T17:23:46.783Z,-1.40
2023-02-11T17:26:16.664Z,-1.50
2023-02-11T17:28:44.837Z,-1.50
2023-02-11T17:31:13.091Z,-1.50
2023-02-11T17:33:41.763Z,-1.50
2023-02-11T17:36:11.895Z,-1.50
2023-02-11T17:38:40.135Z,-1.50
2023-02-11T17:41:08.764Z,-1.50
2023-02-11T17:43:38.318Z,-1.60
2023-02-11T17:46:08.839Z,-1.60
2023-02-11T17:48:39.550Z,-1.70
2023-02-11T17:51:21.271Z,-1.70
2023-02-11T17:53:50.007Z,-1.70
2023-02-11T17:56:18.302Z,-1.70
2023-02-11T17:58:48.888Z,-1.70
2023-02-11T18:01:18.006Z,-1.60
2023-02-11T18:03:46.405Z,-1.50
2023-02-11T18:06:14.493Z,-1.60
2023-02-11T18:08:43.524Z,-1.70
2023-02-11T18:11:12.479Z,-1.80
2023-02-11T18:13:40.573Z,-2.00
2023-02-11T18:16:15.918Z,-2.10
2023-02-11T18:18:44.165Z,-2.20
2023-02-11T18:21:15.626Z,-2.30
2023-02-11T18:23:44.468Z,-2.40
2023-02-11T18:26:14.291Z,-2.50
2023-02-11T18:28:45.740Z,-2.60
2023-02-11T18:31:16.436Z,-2.60
2023-02-11T18:33:44.678Z,-2.70
2023-02-11T18:36:16.191Z,-2.70
2023-02-11T18:38:45.633Z,-2.80
2023-02-11T18:41:14.916Z,-2.80
2023-02-11T18:43:43.743Z,-2.90
2023-02-11T18:46:14.098Z,-2.90
2023-02-11T18:48:45.086Z,-2.90
2023-02-11T18:51:15.973Z,-2.90
2023-02-11T18:53:44.381Z,-3.00
2023-02-11T18:56:15.075Z,-3.00
2023-02-11T18:58:43.511Z,-3.00
2023-02-11T19:01:13.498Z,-3.10
2023-02-11T19:03:43.351Z,-3.10
2023-02-11T19:06:16.285Z,-3.10
2023-02-11T19:08:44.873Z,-3.20
2023-02-11T19:11:13.302Z,-3.30
2023-02-11T19:13:41.966Z,-3.40
2023-02-11T19:16:12.472Z,-3.30
2023-02-11T19:18:40.761Z,-3.20
2023-02-11T19:21:12.353Z,-3.20
2023-02-11T19:23:40.708Z,-3.10
2023-02-11T19:26:08.817Z,-3.10
2023-02-11T19:28:38.120Z,-3.10
2023-02-11T19:31:08.660Z,-3.00
2023-02-11T19:33:37.220Z,-3.00
2023-02-11T19:36:06.969Z,-3.00
2023-02-11T19:38:37.099Z,-3.00
2023-02-11T19:41:06.190Z,-3.00
2023-02-11T19:43:34.435Z,-3.00
2023-02-11T19:46:03.309Z,-3.00
2023-02-11T19:48:32.107Z,-3.00
2023-02-11T19:51:08.059Z,-2.90
2023-02-11T19:53:37.628Z,-2.80
2023-02-11T19:56:07.691Z,-2.80
2023-02-11T19:58:36.639Z,-2.80
2023-02-11T20:01:08.813Z,-2.90
2023-02-11T20:03:37.884Z,-3.00
2023-02-11T20:06:08.045Z,-3.10
2023-02-11T20:08:38.053Z,-3.20
2023-02-11T20:11:08.496Z,-3.30
2023-02-11T20:13:37.766Z,-3.30
2023-02-11T20:16:07.684Z,-3.40
2023-02-11T20:18:36.572Z,-3.40
2023-02-11T20:21:08.206Z,-3.40
2023-02-11T20:23:38.429Z,-3.50
2023-02-11T20:26:07.987Z,-3.60
2023-02-11T20:28:36.302Z,-3.60
2023-02-11T20:31:05.898Z,-3.70
2023-02-11T20:33:35.200Z,-3.80
2023-02-11T20:36:06.015Z,-3.80
2023-02-11T20:38:35.003Z,-3.80
2023-02-11T20:41:13.782Z,-3.80
2023-02-11T20:43:43.049Z,-3.80
2023-02-11T20:46:11.651Z,-3.90
2023-02-11T20:48:40.084Z,-3.90
2023-02-11T20:51:10.719Z,-3.90
2023-02-11T20:53:41.190Z,-3.90
2023-02-11T20:56:12.611Z,-3.90
2023-02-11T20:58:41.526Z,-4.00
2023-02-11T21:01:11.095Z,-4.00
2023-02-11T21:03:39.677Z,-4.10
2023-02-11T21:06:08.598Z,-4.10
2023-02-11T21:08:36.744Z,-4.20
2023-02-11T21:11:08.664Z,-4.20
2023-02-11T21:13:40.294Z,-4.20
2023-02-11T21:16:09.680Z,-4.20
2023-02-11T21:18:38.352Z,-4.20
2023-02-11T21:21:07.189Z,-4.20
2023-02-11T21:23:36.102Z,-4.20
2023-02-11T21:26:04.618Z,-4.30
2023-02-11T21:28:33.050Z,-4.30
2023-02-11T21:31:03.610Z,-4.30
2023-02-11T21:33:33.692Z,-4.40
2023-02-11T21:36:03.566Z,-4.40
2023-02-11T21:38:33.284Z,-4.40
2023-02-11T21:41:05.176Z,-4.50
2023-02-11T21:43:33.633Z,-4.50
2023-02-11T21:46:09.590Z,-4.50
2023-02-11T21:48:38.203Z,-4.50
2023-02-11T21:51:08.307Z,-4.50
2023-02-11T21:53:37.209Z,-4.60
2023-02-11T21:56:06.891Z,-4.60
2023-02-11T21:58:35.668Z,-4.70
2023-02-11T22:01:12.512Z,-4.70
2023-02-11T22:03:40.819Z,-4.70
2023-02-11T22:06:10.792Z,-4.80
2023-02-11T22:08:39.746Z,-4.80
2023-02-11T22:11:09.935Z,-4.80
2023-02-11T22:13:38.683Z,-4.90
2023-02-11T22:16:11.299Z,-4.90
2023-02-11T22:18:40.267Z,-4.90
2023-02-11T22:21:10.712Z,-5.00
2023-02-11T22:23:40.267Z,-5.00
2023-02-11T22:26:11.195Z,-5.00
2023-02-11T22:28:40.939Z,-5.00
2023-02-11T22:31:14.169Z,-5.00
2023-02-11T22:33:42.700Z,-5.10
2023-02-11T22:36:17.628Z,-5.10
2023-02-11T22:38:45.964Z,-5.20
2023-02-11T22:41:14.946Z,-5.20
2023-02-11T22:43:44.275Z,-5.20
2023-02-11T22:46:15.619Z,-5.30
2023-02-11T22:48:44.179Z,-5.30
2023-02-11T22:51:17.937Z,-5.30
2023-02-11T22:53:49.707Z,-5.30
2023-02-11T22:56:18.354Z,-5.30
2023-02-11T22:58:46.543Z,-5.30
2023-02-11T23:01:16.611Z,-5.40
2023-02-11T23:03:45.535Z,-5.40
2023-02-11T23:06:14.180Z,-5.40
2023-02-11T23:08:43.370Z,-5.50
2023-02-11T23:11:14.185Z,-5.50
2023-02-11T23:13:43.524Z,-5.50
2023-02-11T23:16:14.787Z,-5.50
2023-02-11T23:18:46.042Z,-5.50
2023-02-11T23:21:16.951Z,-5.50
2023-02-11T23:23:45.691Z,-5.50
2023-02-11T23:26:16.923Z,-5.60
2023-02-11T23:28:47.296Z,-5.50
2023-02-11T23:31:17.921Z,-5.50
2023-02-11T23:33:48.646Z,-5.50
2023-02-11T23:36:17.676Z,-5.50
2023-02-11T23:38:46.403Z,-5.50
2023-02-11T23:41:15.503Z,-5.50
2023-02-11T23:43:44.523Z,-5.50
2023-02-11T23:46:12.897Z,-5.50
2023-02-11T23:48:41.584Z,-5.50
2023-02-11T23:51:11.529Z,-5.50
2023-02-11T23:53:40.719Z,-5.40
2023-02-11T23:56:10.738Z,-5.40
2023-02-11T23:58:38.977Z,-5.40
