createdAt,value
2022-08-18T00:00:54.821Z,9.73
2022-08-18T00:02:28.705Z,7.20
2022-08-18T00:03:57.392Z,8.05
2022-08-18T00:04:55.351Z,6.63
2022-08-18T00:05:58.965Z,6.32
2022-08-18T00:07:00.524Z,8.15
2022-08-18T00:08:02.525Z,6.28
2022-08-18T00:09:07.095Z,6.90
2022-08-18T00:10:15.590Z,9.10
2022-08-18T00:11:20.924Z,8.13
2022-08-18T00:12:25.237Z,8.45
2022-08-18T00:13:27.278Z,6.75
2022-08-18T00:14:29.433Z,8.00
2022-08-18T00:15:30.998Z,6.50
2022-08-18T00:16:32.719Z,8.75
2022-08-18T00:17:36.381Z,7.75
2022-08-18T00:18:37.970Z,7.85
2022-08-18T00:19:45.381Z,5.90
2022-08-18T00:20:48.887Z,8.20
2022-08-18T00:21:50.560Z,7.07
2022-08-18T00:22:53.259Z,5.55
2022-08-18T00:23:55.013Z,6.97
2022-08-18T00:24:57.618Z,8.07
2022-08-18T00:26:00.335Z,7.57
2022-08-18T00:27:02.245Z,7.90
2022-08-18T00:28:05.166Z,7.70
2022-08-18T00:29:06.764Z,5.65
2022-08-18T00:30:12.419Z,6.75
2022-08-18T00:31:13.981Z,7.55
2022-08-18T00:32:18.265Z,5.95
2022-08-18T00:33:19.849Z,6.82
2022-08-18T00:34:21.692Z,6.40
2022-08-18T00:35:29.054Z,7.30
2022-08-18T00:36:32.498Z,6.75
2022-08-18T00:37:34.764Z,9.05
2022-08-18T00:38:36.352Z,6.00
2022-08-18T00:39:38.857Z,7.72
2022-08-18T00:40:49.539Z,7.55
2022-08-18T00:41:51.153Z,6.25
2022-08-18T00:42:55.792Z,6.85
2022-08-18T00:44:00.337Z,8.15
2022-08-18T00:45:05.353Z,8.57
2022-08-18T00:46:11.839Z,5.50
2022-08-18T00:47:13.510Z,9.55
2022-08-18T00:48:35.452Z,9.77
2022-08-18T00:49:40.833Z,6.38
2022-08-18T00:50:57.931Z,7.95
2022-08-18T00:52:00.829Z,9.77
2022-08-18T00:53:10.941Z,7.93
2022-08-18T00:54:19.283Z,7.72
2022-08-18T00:55:22.552Z,6.70
2022-08-18T00:56:31.470Z,6.28
2022-08-18T00:57:34.113Z,8.77
2022-08-18T00:58:46.133Z,6.45
2022-08-18T01:00:04.488Z,6.72
2022-08-18T01:01:08.604Z,6.80
2022-08-18T01:02:19.245Z,7.65
2022-08-18T01:03:24.668Z,7.22
2022-08-18T01:04:35.741Z,8.75
2022-08-18T01:05:45.489Z,6.97
2022-08-18T01:06:55.002Z,8.07
2022-08-18T01:07:57.109Z,9.27
2022-08-18T01:08:59.326Z,11.98
2022-08-18T01:10:00.917Z,12.00
2022-08-18T01:11:03.322Z,6.97
2022-08-18T01:12:20.789Z,8.98
2022-08-18T01:13:29.694Z,7.55
2022-08-18T01:14:31.839Z,7.82
2022-08-18T01:15:34.027Z,10.85
2022-08-18T01:16:57.302Z,8.32
2022-08-18T01:18:21.983Z,11.35
2022-08-18T01:19:42.129Z,9.52
2022-08-18T01:21:22.033Z,10.27
2022-08-18T01:22:32.801Z,8.52
2022-08-18T01:23:36.828Z,6.40
2022-08-18T01:24:58.928Z,9.63
2022-08-18T01:26:00.728Z,7.38
2022-08-18T01:27:02.386Z,7.93
2022-08-18T01:28:05.368Z,7.43
2022-08-18T01:29:14.162Z,10.00
2022-08-18T01:30:25.413Z,10.15
2022-08-18T01:31:38.658Z,10.25
2022-08-18T01:32:41.714Z,6.93
2022-08-18T01:33:44.589Z,10.90
2022-08-18T01:34:52.051Z,10.23
2022-08-18T01:35:54.649Z,9.32
2022-08-18T01:36:57.378Z,8.20
2022-08-18T01:37:58.974Z,7.72
2022-08-18T01:39:00.678Z,6.65
2022-08-18T01:41:23.095Z,7.07
2022-08-18T01:41:31.106Z,6.97
2022-08-18T01:42:33.867Z,8.00
2022-08-18T01:43:37.407Z,6.78
2022-08-18T01:44:41.779Z,6.90
2022-08-18T01:45:44.050Z,8.38
2022-08-18T01:46:45.762Z,7.30
2022-08-18T01:47:48.615Z,9.07
2022-08-18T01:48:50.938Z,7.22
2022-08-18T01:49:53.356Z,6.45
2022-08-18T01:50:57.015Z,7.70
2022-08-18T01:51:58.625Z,9.20
2022-08-18T01:53:01.283Z,6.40
2022-08-18T01:54:04.507Z,6.32
2022-08-18T01:55:08.004Z,8.98
2022-08-18T01:56:09.618Z,7.82
2022-08-18T01:57:14.700Z,8.13
2022-08-18T01:58:16.344Z,6.90
2022-08-18T01:59:18.048Z,8.10
2022-08-18T02:00:19.731Z,7.45
2022-08-18T02:01:23.605Z,8.32
2022-08-18T02:02:38.918Z,9.10
2022-08-18T02:03:44.271Z,9.70
2022-08-18T02:04:47.597Z,6.45
2022-08-18T02:05:51.191Z,7.90
2022-08-18T02:06:53.264Z,8.07
2022-08-18T02:07:55.187Z,6.65
2022-08-18T02:08:56.793Z,9.07
2022-08-18T02:09:59.293Z,8.90
2022-08-18T02:11:01.309Z,10.18
2022-08-18T02:12:03.557Z,11.30
2022-08-18T02:13:05.995Z,7.50
2022-08-18T02:14:07.855Z,12.10
2022-08-18T02:15:10.802Z,8.80
2022-08-18T02:16:12.400Z,6.38
2022-08-18T02:17:14.566Z,7.60
2022-08-18T02:18:32.577Z,8.75
2022-08-18T02:19:43.870Z,9.00
2022-08-18T02:20:45.599Z,9.05
2022-08-18T02:21:47.212Z,7.45
2022-08-18T02:22:50.105Z,7.10
2022-08-18T02:23:53.027Z,9.80
2022-08-18T02:24:57.255Z,7.28
2022-08-18T02:25:59.163Z,7.75
2022-08-18T02:27:01.024Z,9.13
2022-08-18T02:28:03.315Z,10.60
2022-08-18T02:29:04.947Z,10.70
2022-08-18T02:30:09.972Z,10.55
2022-08-18T02:31:17.420Z,6.82
2022-08-18T02:32:19.383Z,9.85
2022-08-18T02:33:21.494Z,8.63
2022-08-18T02:34:23.571Z,9.50
2022-08-18T02:35:25.595Z,9.10
2022-08-18T02:36:28.437Z,6.53
2022-08-18T02:37:31.225Z,7.05
2022-08-18T02:38:33.728Z,11.18
2022-08-18T02:39:38.093Z,10.43
2022-08-18T02:40:39.718Z,7.90
2022-08-18T02:41:42.126Z,9.95
2022-08-18T02:42:45.567Z,7.45
2022-08-18T02:43:48.460Z,7.85
2022-08-18T02:44:50.419Z,7.82
2022-08-18T02:45:52.006Z,8.07
2022-08-18T02:46:54.739Z,8.90
2022-08-18T02:47:56.660Z,7.45
2022-08-18T02:49:00.559Z,11.80
2022-08-18T02:50:02.226Z,14.18
2022-08-18T02:51:14.919Z,12.43
2022-08-18T02:52:17.397Z,13.73
2022-08-18T02:53:25.096Z,13.73
2022-08-18T02:54:26.675Z,8.90
2022-08-18T02:55:29.387Z,10.73
2022-08-18T02:56:40.437Z,9.63
2022-08-18T02:57:45.917Z,8.00
2022-08-18T02:58:48.232Z,8.00
2022-08-18T02:59:49.810Z,9.10
2022-08-18T03:00:51.572Z,6.88
2022-08-18T03:01:56.453Z,10.25
2022-08-18T03:02:58.212Z,10.52
2022-08-18T03:04:01.083Z,9.15
2022-08-18T03:05:02.774Z,9.52
2022-08-18T03:06:05.029Z,8.80
2022-08-18T03:07:07.840Z,7.28
2022-08-18T03:08:10.545Z,9.20
2022-08-18T03:09:14.930Z,8.18
2022-08-18T03:10:32.350Z,11.55
2022-08-18T03:11:36.674Z,9.27
2022-08-18T03:12:38.282Z,8.00
2022-08-18T03:13:39.843Z,8.30
2022-08-18T03:14:41.670Z,9.25
2022-08-18T03:15:44.694Z,9.77
2022-08-18T03:16:54.046Z,11.70
2022-08-18T03:17:58.227Z,11.00
2022-08-18T03:19:01.776Z,8.30
2022-08-18T03:20:04.529Z,6.72
2022-08-18T03:21:12.424Z,8.65
2022-08-18T03:22:27.781Z,8.93
2022-08-18T03:23:31.138Z,8.43
2022-08-18T03:24:33.149Z,8.85
2022-08-18T03:25:34.880Z,9.77
2022-08-18T03:26:41.830Z,7.57
2022-08-18T03:27:43.487Z,8.55
2022-08-18T03:28:48.138Z,12.90
2022-08-18T03:29:51.135Z,9.40
2022-08-18T03:30:52.712Z,8.90
2022-08-18T03:31:54.487Z,8.13
2022-08-18T03:32:57.816Z,9.55
2022-08-18T03:34:01.628Z,8.82
2022-08-18T03:35:03.558Z,10.23
2022-08-18T03:36:07.842Z,12.45
2022-08-18T03:37:10.092Z,8.43
2022-08-18T03:38:11.821Z,8.18
2022-08-18T03:39:14.106Z,8.98
2022-08-18T03:40:15.765Z,8.80
2022-08-18T03:41:59.130Z,8.82
2022-08-18T03:42:42.110Z,8.02
2022-08-18T03:43:51.477Z,8.13
2022-08-18T03:44:53.299Z,9.23
2022-08-18T03:45:55.142Z,7.10
2022-08-18T03:46:57.498Z,11.88
2022-08-18T03:48:00.726Z,8.75
2022-08-18T03:49:02.570Z,9.48
2022-08-18T03:50:04.428Z,7.63
2022-08-18T03:51:09.290Z,8.45
2022-08-18T03:52:11.208Z,10.43
2022-08-18T03:53:12.892Z,6.30
2022-08-18T03:54:16.611Z,7.78
2022-08-18T03:55:19.099Z,10.63
2022-08-18T03:56:25.009Z,8.43
2022-08-18T03:57:26.576Z,12.05
2022-08-18T03:58:28.666Z,7.25
2022-08-18T03:59:32.240Z,7.00
2022-08-18T04:00:37.592Z,7.03
2022-08-18T04:01:42.135Z,15.00
2022-08-18T04:02:43.792Z,8.13
2022-08-18T04:03:48.199Z,8.02
2022-08-18T04:04:51.434Z,8.93
2022-08-18T04:05:53.091Z,7.55
2022-08-18T04:06:58.481Z,7.90
2022-08-18T04:08:00.340Z,10.02
2022-08-18T04:09:05.085Z,8.15
2022-08-18T04:10:07.029Z,12.07
2022-08-18T04:11:18.991Z,11.48
2022-08-18T04:12:20.594Z,9.10
2022-08-18T04:13:22.438Z,7.43
2022-08-18T04:14:30.609Z,10.75
2022-08-18T04:15:32.848Z,10.18
2022-08-18T04:16:35.137Z,11.75
2022-08-18T04:17:36.954Z,7.63
2022-08-18T04:19:07.807Z,7.90
2022-08-18T04:20:10.763Z,7.37
2022-08-18T04:21:13.741Z,9.50
2022-08-18T04:22:17.586Z,8.00
2022-08-18T04:23:21.190Z,13.37
2022-08-18T04:24:23.137Z,13.37
2022-08-18T04:25:30.760Z,13.50
2022-08-18T04:26:39.114Z,13.40
2022-08-18T04:27:42.830Z,7.50
2022-08-18T04:28:44.623Z,12.30
2022-08-18T04:29:47.420Z,11.85
2022-08-18T04:30:49.044Z,12.70
2022-08-18T04:31:52.017Z,10.55
2022-08-18T04:32:53.755Z,11.35
2022-08-18T04:33:56.948Z,13.13
2022-08-18T04:34:58.653Z,12.00
2022-08-18T04:36:18.727Z,11.63
2022-08-18T04:37:22.754Z,10.63
2022-08-18T04:38:24.517Z,9.43
2022-08-18T04:39:26.244Z,14.40
2022-08-18T04:40:27.861Z,8.65
2022-08-18T04:41:29.633Z,10.48
2022-08-18T04:42:31.456Z,12.45
2022-08-18T04:43:33.738Z,9.90
2022-08-18T04:44:37.901Z,8.95
2022-08-18T04:45:40.133Z,13.18
2022-08-18T04:46:46.288Z,12.23
2022-08-18T04:47:47.893Z,12.30
2022-08-18T04:48:50.814Z,11.07
2022-08-18T04:49:52.413Z,9.93
2022-08-18T04:50:54.301Z,7.07
2022-08-18T04:52:37.140Z,12.32
2022-08-18T04:53:46.103Z,14.73
2022-08-18T04:54:47.736Z,15.15
2022-08-18T04:55:54.989Z,10.20
2022-08-18T04:56:56.737Z,10.73
2022-08-18T04:57:59.452Z,11.05
2022-08-18T04:59:02.727Z,11.90
2022-08-18T05:00:06.513Z,9.63
2022-08-18T05:01:09.973Z,8.57
2022-08-18T05:02:14.962Z,8.32
2022-08-18T05:03:16.666Z,10.07
2022-08-18T05:04:18.262Z,8.50
2022-08-18T05:05:20.062Z,10.38
2022-08-18T05:06:27.018Z,9.35
2022-08-18T05:07:28.648Z,9.95
2022-08-18T05:08:31.217Z,8.90
2022-08-18T05:09:41.296Z,9.40
2022-08-18T05:10:43.126Z,11.00
2022-08-18T05:11:44.728Z,9.82
2022-08-18T05:12:48.415Z,7.93
2022-08-18T05:13:52.233Z,14.38
2022-08-18T05:14:57.184Z,15.52
2022-08-18T05:16:16.701Z,8.90
2022-08-18T05:17:21.188Z,12.20
2022-08-18T05:18:26.674Z,7.25
2022-08-18T05:19:29.059Z,11.57
2022-08-18T05:20:31.858Z,9.20
2022-08-18T05:21:34.587Z,11.05
2022-08-18T05:22:41.190Z,7.13
2022-08-18T05:23:44.337Z,11.60
2022-08-18T05:24:46.041Z,7.43
2022-08-18T05:25:47.739Z,8.25
2022-08-18T05:26:55.915Z,7.68
2022-08-18T05:27:57.651Z,5.82
2022-08-18T05:29:04.199Z,8.07
2022-08-18T05:30:19.891Z,9.95
2022-08-18T05:31:26.271Z,8.57
2022-08-18T05:32:48.147Z,5.65
2022-08-18T05:33:53.015Z,7.28
2022-08-18T05:34:54.671Z,7.32
2022-08-18T05:36:05.852Z,10.50
2022-08-18T05:37:47.569Z,9.10
2022-08-18T05:39:11.531Z,9.90
2022-08-18T05:40:14.592Z,11.43
2022-08-18T05:41:41.659Z,13.88
2022-08-18T05:42:43.772Z,15.05
2022-08-18T05:43:51.938Z,10.95
2022-08-18T05:44:55.738Z,9.25
2022-08-18T05:45:59.614Z,6.75
2022-08-18T05:47:06.595Z,11.45
2022-08-18T05:48:08.218Z,8.40
2022-08-18T05:49:11.071Z,10.23
2022-08-18T05:50:17.373Z,9.75
2022-08-18T05:51:33.831Z,8.23
2022-08-18T05:52:56.132Z,13.07
2022-08-18T05:54:17.166Z,8.32
2022-08-18T05:55:58.318Z,8.20
2022-08-18T05:57:05.540Z,8.77
2022-08-18T05:58:15.848Z,8.55
2022-08-18T05:59:28.811Z,5.50
2022-08-18T06:00:31.755Z,12.82
2022-08-18T06:01:41.523Z,10.32
2022-08-18T06:03:11.291Z,7.78
2022-08-18T06:04:34.470Z,9.40
2022-08-18T06:05:44.801Z,6.57
2022-08-18T06:06:52.857Z,8.98
2022-08-18T06:08:06.050Z,7.70
2022-08-18T06:09:26.062Z,6.63
2022-08-18T06:10:27.944Z,9.98
2022-08-18T06:11:29.664Z,7.03
2022-08-18T06:12:46.599Z,8.98
2022-08-18T06:13:49.895Z,8.63
2022-08-18T06:15:05.895Z,10.38
2022-08-18T06:16:41.866Z,7.55
2022-08-18T06:18:04.777Z,10.70
2022-08-18T06:19:36.286Z,9.93
2022-08-18T06:21:11.896Z,9.82
2022-08-18T06:22:32.519Z,9.60
2022-08-18T06:24:15.722Z,10.95
2022-08-18T06:25:25.732Z,9.25
2022-08-18T06:26:45.909Z,10.10
2022-08-18T06:28:08.434Z,12.20
2022-08-18T06:29:25.274Z,6.55
2022-08-18T06:30:42.080Z,10.85
2022-08-18T06:32:10.334Z,15.63
2022-08-18T06:33:34.669Z,11.50
2022-08-18T06:34:47.614Z,8.15
2022-08-18T06:35:55.138Z,12.35
2022-08-18T06:37:24.363Z,15.60
2022-08-18T06:38:45.503Z,11.50
2022-08-18T06:39:50.898Z,9.88
2022-08-18T06:41:07.836Z,9.45
2022-08-18T06:42:09.588Z,9.93
2022-08-18T06:43:15.940Z,12.88
2022-08-18T06:44:32.467Z,7.38
2022-08-18T06:45:40.048Z,8.98
2022-08-18T06:46:56.077Z,10.18
2022-08-18T06:48:06.011Z,12.93
2022-08-18T06:49:39.953Z,7.95
2022-08-18T06:51:00.875Z,8.82
2022-08-18T06:52:26.450Z,12.73
2022-08-18T06:53:55.545Z,12.20
2022-08-18T06:55:00.786Z,10.25
2022-08-18T06:56:26.194Z,10.80
2022-08-18T06:57:41.022Z,12.15
2022-08-18T06:58:42.633Z,11.00
2022-08-18T06:59:55.749Z,11.10
2022-08-18T07:01:02.491Z,9.55
2022-08-18T07:02:26.862Z,13.50
2022-08-18T07:03:37.912Z,11.48
2022-08-18T07:04:58.058Z,10.02
2022-08-18T07:06:11.586Z,13.25
2022-08-18T07:07:17.503Z,8.77
2022-08-18T07:08:30.775Z,8.18
2022-08-18T07:09:34.219Z,10.27
2022-08-18T07:10:42.059Z,8.77
2022-08-18T07:12:04.309Z,13.75
2022-08-18T07:13:14.558Z,12.45
2022-08-18T07:14:25.713Z,13.90
2022-08-18T07:15:27.334Z,13.40
2022-08-18T07:16:54.462Z,11.02
2022-08-18T07:17:50.706Z,10.98
2022-08-18T07:18:52.618Z,11.00
2022-08-18T07:20:01.025Z,13.18
2022-08-18T07:21:02.708Z,13.00
2022-08-18T07:22:17.423Z,19.48
2022-08-18T07:23:25.408Z,12.60
2022-08-18T07:24:34.204Z,11.68
2022-08-18T07:25:44.293Z,15.80
2022-08-18T07:27:05.908Z,10.38
2022-08-18T07:28:07.653Z,10.13
2022-08-18T07:29:16.111Z,12.80
2022-08-18T07:30:19.292Z,14.60
2022-08-18T07:31:42.912Z,11.55
2022-08-18T07:33:05.221Z,12.25
2022-08-18T07:34:21.740Z,15.45
2022-08-18T07:35:31.229Z,14.05
2022-08-18T07:36:50.207Z,13.73
2022-08-18T07:37:56.839Z,8.57
2022-08-18T07:39:15.567Z,13.55
2022-08-18T07:40:31.595Z,10.35
2022-08-18T07:41:50.869Z,14.98
2022-08-18T07:43:03.872Z,15.00
2022-08-18T07:44:13.997Z,16.17
2022-08-18T07:45:24.075Z,12.88
2022-08-18T07:46:45.454Z,14.05
2022-08-18T07:47:53.301Z,15.35
2022-08-18T07:48:56.568Z,17.33
2022-08-18T07:50:16.957Z,14.20
2022-08-18T07:51:43.434Z,18.38
2022-08-18T07:52:59.570Z,9.68
2022-08-18T07:54:48.960Z,11.00
2022-08-18T07:55:56.035Z,12.10
2022-08-18T07:57:04.197Z,13.65
2022-08-18T07:58:14.720Z,13.15
2022-08-18T07:59:24.432Z,15.77
2022-08-18T08:01:02.081Z,11.65
2022-08-18T08:02:15.720Z,11.40
2022-08-18T08:03:47.230Z,13.13
2022-08-18T08:05:10.000Z,12.15
2022-08-18T08:06:37.840Z,15.63
2022-08-18T08:08:25.274Z,10.77
2022-08-18T08:09:58.793Z,16.50
2022-08-18T08:11:06.662Z,11.50
2022-08-18T08:12:31.606Z,9.50
2022-08-18T08:13:56.406Z,14.68
2022-08-18T08:15:12.632Z,11.93
2022-08-18T08:16:26.368Z,10.27
2022-08-18T08:17:43.085Z,13.93
2022-08-18T08:18:54.946Z,9.20
2022-08-18T08:20:08.447Z,10.27
2022-08-18T08:21:19.966Z,8.57
2022-08-18T08:22:43.305Z,15.82
2022-08-18T08:23:54.401Z,16.38
2022-08-18T08:25:42.817Z,11.40
2022-08-18T08:26:57.438Z,12.25
2022-08-18T08:28:14.382Z,9.55
2022-08-18T08:29:33.929Z,14.65
2022-08-18T08:31:33.096Z,13.07
2022-08-18T08:32:48.300Z,17.27
2022-08-18T08:34:14.175Z,14.98
2022-08-18T08:35:48.868Z,16.00
2022-08-18T08:36:46.897Z,10.95
2022-08-18T08:38:38.771Z,8.95
2022-08-18T08:39:45.307Z,10.05
2022-08-18T08:40:51.325Z,10.13
2022-08-18T08:42:29.735Z,8.32
2022-08-18T08:43:26.043Z,10.82
2022-08-18T08:44:35.197Z,12.02
2022-08-18T08:45:59.654Z,6.95
2022-08-18T08:47:10.621Z,8.77
2022-08-18T08:48:25.281Z,11.38
2022-08-18T08:49:35.878Z,11.02
2022-08-18T08:50:59.798Z,8.40
2022-08-18T08:52:19.005Z,9.15
2022-08-18T08:53:29.918Z,9.68
2022-08-18T08:54:46.666Z,7.95
2022-08-18T08:55:55.044Z,7.05
2022-08-18T08:57:01.339Z,7.75
2022-08-18T08:58:21.661Z,9.38
2022-08-18T08:59:26.353Z,6.80
2022-08-18T09:00:29.397Z,10.05
2022-08-18T09:01:37.554Z,10.85
2022-08-18T09:03:31.573Z,8.55
2022-08-18T09:05:09.475Z,6.95
2022-08-18T09:06:30.373Z,6.38
2022-08-18T09:07:42.070Z,9.15
2022-08-18T09:09:02.145Z,10.38
2022-08-18T09:10:18.592Z,13.38
2022-08-18T09:11:41.506Z,8.07
2022-08-18T09:12:54.704Z,6.95
2022-08-18T09:14:17.879Z,7.25
2022-08-18T09:15:34.813Z,6.30
2022-08-18T09:16:52.794Z,7.25
2022-08-18T09:18:13.000Z,9.20
2022-08-18T09:19:20.405Z,9.13
2022-08-18T09:20:49.489Z,10.82
2022-08-18T09:21:59.183Z,8.48
2022-08-18T09:23:41.263Z,12.10
2022-08-18T09:24:51.065Z,7.70
2022-08-18T09:25:56.624Z,8.35
2022-08-18T09:27:23.040Z,10.82
2022-08-18T09:28:27.947Z,10.38
2022-08-18T09:29:44.129Z,6.90
2022-08-18T09:31:08.747Z,9.05
2022-08-18T09:32:19.512Z,8.75
2022-08-18T09:33:45.783Z,9.38
2022-08-18T09:36:40.234Z,9.00
2022-08-18T09:38:12.548Z,9.25
2022-08-18T09:39:54.537Z,10.10
2022-08-18T09:41:24.664Z,5.85
2022-08-18T09:42:48.447Z,6.60
2022-08-18T09:44:12.103Z,7.32
2022-08-18T09:45:33.640Z,9.27
2022-08-18T09:46:46.456Z,8.07
2022-08-18T09:48:02.790Z,9.27
2022-08-18T09:49:26.619Z,11.85
2022-08-18T09:50:28.546Z,8.30
2022-08-18T09:51:40.092Z,9.05
2022-08-18T09:52:42.816Z,8.25
2022-08-18T09:53:46.068Z,9.10
2022-08-18T09:54:58.956Z,6.70
2022-08-18T09:56:05.062Z,12.13
2022-08-18T09:57:24.486Z,8.30
2022-08-18T09:58:26.331Z,10.32
2022-08-18T09:59:34.462Z,10.70
2022-08-18T10:00:36.306Z,8.45
2022-08-18T10:01:41.970Z,10.25
2022-08-18T10:02:50.438Z,9.80
2022-08-18T10:04:14.073Z,11.43
2022-08-18T10:05:15.950Z,10.82
2022-08-18T10:06:19.415Z,12.30
2022-08-18T10:07:41.993Z,10.35
2022-08-18T10:12:46.626Z,10.23
2022-08-18T10:13:52.017Z,12.15
2022-08-18T10:15:32.882Z,11.18
2022-08-18T10:17:24.447Z,5.88
2022-08-18T10:18:28.907Z,11.98
2022-08-18T10:19:42.870Z,9.10
2022-08-18T10:20:47.902Z,11.32
2022-08-18T10:21:58.593Z,13.50
2022-08-18T10:23:00.938Z,9.68
2022-08-18T10:24:32.169Z,9.07
2022-08-18T10:25:38.091Z,7.28
2022-08-18T10:26:54.250Z,6.93
2022-08-18T10:27:57.346Z,7.25
2022-08-18T10:29:03.913Z,6.25
2022-08-18T10:30:34.646Z,6.25
2022-08-18T10:31:55.378Z,12.10
2022-08-18T10:32:58.101Z,8.80
2022-08-18T10:34:16.046Z,8.95
2022-08-18T10:35:36.899Z,11.77
2022-08-18T10:36:46.119Z,9.35
2022-08-18T10:37:49.240Z,13.43
2022-08-18T10:38:53.579Z,10.07
2022-08-18T10:45:00.698Z,9.02
2022-08-18T10:46:30.583Z,11.02
2022-08-18T10:47:33.475Z,6.80
2022-08-18T10:48:35.752Z,12.15
2022-08-18T10:49:46.925Z,10.32
2022-08-18T10:51:21.378Z,10.15
2022-08-18T10:52:35.290Z,9.13
2022-08-18T10:53:48.323Z,7.68
2022-08-18T10:55:10.194Z,8.05
2022-08-18T10:56:28.450Z,7.15
2022-08-18T10:57:41.241Z,6.93
2022-08-18T10:59:08.322Z,7.93
2022-08-18T11:00:20.353Z,8.30
2022-08-18T11:01:45.144Z,7.07
2022-08-18T11:03:13.903Z,6.07
2022-08-18T11:04:34.118Z,7.28
2022-08-18T11:05:38.231Z,6.13
2022-08-18T11:06:49.011Z,6.10
2022-08-18T11:07:58.747Z,9.10
2022-08-18T11:09:02.611Z,6.63
2022-08-18T11:10:57.990Z,5.03
2022-08-18T11:11:52.517Z,5.97
2022-08-18T11:14:37.430Z,6.03
2022-08-18T11:16:13.582Z,10.27
2022-08-18T11:17:47.990Z,4.22
2022-08-18T11:18:58.314Z,4.47
2022-08-18T11:20:01.973Z,5.63
2022-08-18T11:21:30.572Z,7.53
2022-08-18T11:22:35.666Z,6.57
2022-08-18T11:23:37.351Z,5.53
2022-08-18T11:24:44.935Z,5.03
2022-08-18T11:25:48.393Z,7.53
2022-08-18T11:27:03.048Z,8.93
2022-08-18T11:28:15.594Z,7.85
2022-08-18T11:29:37.899Z,4.55
2022-08-18T11:30:44.000Z,6.18
2022-08-18T11:31:52.729Z,9.10
2022-08-18T11:32:55.531Z,7.25
2022-08-18T11:33:57.431Z,6.55
2022-08-18T11:34:59.553Z,5.43
2022-08-18T11:36:01.734Z,5.20
2022-08-18T11:37:49.260Z,5.55
2022-08-18T11:38:56.603Z,4.22
2022-08-18T11:40:02.235Z,5.15
2022-08-18T11:41:19.302Z,5.80
2022-08-18T11:42:29.301Z,4.20
2022-08-18T11:45:05.050Z,5.82
2022-08-18T11:46:28.127Z,4.97
2022-08-18T11:47:33.585Z,4.93
2022-08-18T11:48:42.420Z,6.20
2022-08-18T11:50:09.332Z,9.35
2022-08-18T11:51:24.137Z,4.55
2022-08-18T11:52:34.094Z,5.78
2022-08-18T11:53:58.029Z,7.40
2022-08-18T11:55:16.449Z,5.85
2022-08-18T11:56:38.181Z,5.53
2022-08-18T11:57:51.527Z,4.63
2022-08-18T11:58:58.077Z,5.75
2022-08-18T12:00:00.930Z,6.88
2022-08-18T12:01:03.270Z,5.60
2022-08-18T12:02:07.027Z,4.47
2022-08-18T12:03:15.419Z,9.15
2022-08-18T12:04:22.077Z,5.63
2022-08-18T12:05:23.701Z,4.70
2022-08-18T12:06:29.858Z,4.28
2022-08-18T12:07:35.218Z,5.72
2022-08-18T12:08:57.949Z,5.57
2022-08-18T12:10:21.129Z,8.30
2022-08-18T12:11:41.166Z,6.53
2022-08-18T12:12:53.539Z,6.45
2022-08-18T12:14:30.313Z,4.80
2022-08-18T12:15:43.671Z,4.90
2022-08-18T12:16:50.252Z,5.38
2022-08-18T12:17:53.664Z,8.10
2022-08-18T12:18:55.641Z,6.00
2022-08-18T12:19:59.838Z,7.53
2022-08-18T12:21:03.034Z,7.13
2022-08-18T12:22:17.701Z,5.22
2022-08-18T12:23:19.348Z,5.47
2022-08-18T12:24:26.326Z,6.95
2022-08-18T12:25:30.961Z,7.13
2022-08-18T12:26:38.487Z,4.72
2022-08-18T12:27:45.304Z,5.00
2022-08-18T12:28:48.113Z,4.32
2022-08-18T12:29:54.075Z,6.75
2022-08-18T12:30:57.485Z,5.38
2022-08-18T12:31:59.248Z,5.13
2022-08-18T12:35:48.280Z,4.55
2022-08-18T12:36:52.117Z,4.82
2022-08-18T12:37:59.635Z,5.47
2022-08-18T12:39:05.184Z,5.18
2022-08-18T12:40:08.666Z,5.32
2022-08-18T12:41:12.100Z,5.15
2022-08-18T12:42:14.464Z,4.95
2022-08-18T12:43:16.088Z,5.53
2022-08-18T12:44:18.365Z,5.95
2022-08-18T12:45:22.975Z,4.68
2022-08-18T12:46:25.561Z,4.78
2022-08-18T12:47:31.061Z,4.50
2022-08-18T12:48:32.969Z,4.90
2022-08-18T12:49:36.325Z,4.78
2022-08-18T12:52:03.553Z,4.93
2022-08-18T12:53:05.770Z,6.00
2022-08-18T12:54:07.503Z,4.90
2022-08-18T12:55:21.652Z,7.13
2022-08-18T12:56:30.538Z,4.80
2022-08-18T12:57:51.770Z,5.82
2022-08-18T12:58:54.779Z,8.07
2022-08-18T12:59:56.945Z,6.93
2022-08-18T13:00:59.702Z,4.72
2022-08-18T13:02:02.196Z,4.75
2022-08-18T13:03:04.021Z,4.55
2022-08-18T13:05:30.031Z,4.32
2022-08-18T13:06:35.669Z,4.35
2022-08-18T13:07:37.250Z,4.95
2022-08-18T13:08:49.910Z,4.35
2022-08-18T13:09:53.800Z,4.72
2022-08-18T13:10:56.428Z,4.60
2022-08-18T13:12:00.136Z,5.03
2022-08-18T13:13:01.932Z,4.22
2022-08-18T13:14:08.652Z,5.53
2022-08-18T13:15:11.324Z,5.18
2022-08-18T13:16:16.326Z,5.40
2022-08-18T13:17:34.296Z,4.55
2022-08-18T13:18:37.720Z,4.15
2022-08-18T13:19:39.445Z,5.03
2022-08-18T13:20:45.104Z,4.57
2022-08-18T13:21:47.461Z,4.50
2022-08-18T13:22:51.210Z,7.72
2022-08-18T13:23:55.123Z,6.15
2022-08-18T13:24:56.811Z,4.45
2022-08-18T13:26:02.038Z,5.82
2022-08-18T13:27:18.573Z,5.07
2022-08-18T13:28:25.041Z,5.13
2022-08-18T13:29:32.136Z,5.78
2022-08-18T13:30:35.512Z,6.43
2022-08-18T13:31:38.865Z,5.28
2022-08-18T13:32:47.120Z,5.20
2022-08-18T13:34:00.843Z,4.85
2022-08-18T13:35:13.366Z,7.25
2022-08-18T13:36:15.373Z,4.90
2022-08-18T13:37:18.202Z,5.75
2022-08-18T13:38:27.252Z,4.10
2022-08-18T13:39:31.300Z,5.18
2022-08-18T13:40:37.520Z,4.50
2022-08-18T13:41:49.721Z,4.93
2022-08-18T13:42:51.844Z,4.63
2022-08-18T13:43:53.485Z,5.72
2022-08-18T13:44:59.398Z,4.97
2022-08-18T13:46:29.959Z,4.97
2022-08-18T13:47:38.214Z,4.93
2022-08-18T13:48:41.770Z,7.20
2022-08-18T13:49:43.528Z,5.90
2022-08-18T13:51:02.000Z,6.97
2022-08-18T13:52:05.588Z,5.50
2022-08-18T13:53:21.271Z,4.60
2022-08-18T13:54:31.434Z,4.47
2022-08-18T13:55:33.501Z,8.48
2022-08-18T13:56:36.833Z,5.18
2022-08-18T13:57:48.243Z,4.50
2022-08-18T13:58:53.376Z,5.00
2022-08-18T13:59:55.296Z,6.80
2022-08-18T14:01:39.489Z,4.97
2022-08-18T14:02:26.889Z,5.22
2022-08-18T14:03:42.136Z,4.85
2022-08-18T14:04:49.396Z,7.47
2022-08-18T14:06:00.570Z,4.80
2022-08-18T14:07:07.217Z,4.97
2022-08-18T14:08:12.582Z,6.72
2022-08-18T14:09:27.713Z,5.50
2022-08-18T14:10:38.559Z,4.63
2022-08-18T14:11:41.817Z,6.45
2022-08-18T14:12:44.936Z,4.53
2022-08-18T14:13:48.869Z,5.47
2022-08-18T14:14:52.808Z,8.55
2022-08-18T14:15:56.677Z,4.05
2022-08-18T14:16:59.353Z,4.18
2022-08-18T14:18:00.969Z,5.15
2022-08-18T14:19:26.514Z,6.97
2022-08-18T14:20:48.808Z,3.75
2022-08-18T14:22:13.232Z,4.28
2022-08-18T14:23:34.173Z,4.65
2022-08-18T14:24:55.748Z,4.30
2022-08-18T14:26:16.338Z,5.50
2022-08-18T14:27:24.220Z,4.68
2022-08-18T14:28:32.336Z,4.25
2022-08-18T14:29:46.248Z,4.75
2022-08-18T14:30:50.703Z,4.78
2022-08-18T14:31:57.406Z,4.80
2022-08-18T14:32:59.535Z,4.10
2022-08-18T14:34:04.346Z,3.88
2022-08-18T14:36:03.863Z,6.43
2022-08-18T14:36:30.602Z,4.50
2022-08-18T14:37:33.898Z,7.55
2022-08-18T14:38:36.625Z,9.98
2022-08-18T14:39:39.950Z,5.80
2022-08-18T14:40:44.632Z,6.78
2022-08-18T14:41:49.383Z,3.85
2022-08-18T14:42:56.537Z,5.72
2022-08-18T14:44:13.646Z,4.95
2022-08-18T14:45:17.797Z,3.47
2022-08-18T14:46:30.617Z,4.10
2022-08-18T14:47:34.489Z,4.28
2022-08-18T14:48:39.146Z,7.25
2022-08-18T14:49:48.154Z,4.05
2022-08-18T14:50:55.342Z,4.88
2022-08-18T14:52:01.272Z,3.30
2022-08-18T14:53:03.018Z,5.65
2022-08-18T14:54:04.625Z,3.75
2022-08-18T14:55:09.203Z,4.68
2022-08-18T14:56:12.265Z,5.30
2022-08-18T14:57:15.091Z,4.45
2022-08-18T14:58:16.893Z,4.43
2022-08-18T14:59:20.505Z,3.58
2022-08-18T15:00:22.842Z,4.82
2022-08-18T15:01:26.616Z,5.85
2022-08-18T15:02:28.543Z,4.82
2022-08-18T15:03:31.853Z,8.32
2022-08-18T15:04:33.838Z,3.65
2022-08-18T15:05:40.213Z,4.07
2022-08-18T15:06:44.078Z,4.07
2022-08-18T15:07:58.845Z,5.07
2022-08-18T15:09:00.521Z,3.63
2022-08-18T15:10:15.253Z,3.63
2022-08-18T15:11:18.177Z,3.72
2022-08-18T15:12:25.230Z,3.47
2022-08-18T15:13:26.943Z,5.75
2022-08-18T15:14:37.570Z,5.10
2022-08-18T15:15:50.516Z,5.15
2022-08-18T15:16:52.880Z,2.97
2022-08-18T15:17:54.501Z,3.72
2022-08-18T15:18:58.420Z,3.75
2022-08-18T15:20:01.393Z,4.18
2022-08-18T15:21:35.547Z,4.35
2022-08-18T15:23:01.561Z,3.22
2022-08-18T15:24:24.953Z,5.43
2022-08-18T15:25:41.967Z,3.35
2022-08-18T15:26:43.926Z,5.38
2022-08-18T15:27:45.540Z,3.40
2022-08-18T15:28:47.132Z,3.55
2022-08-18T15:29:52.577Z,5.22
2022-08-18T15:32:16.885Z,3.38
2022-08-18T15:33:23.620Z,5.10
2022-08-18T15:34:28.737Z,3.53
2022-08-18T15:35:32.976Z,3.30
2022-08-18T15:36:35.933Z,4.28
2022-08-18T15:37:38.405Z,3.85
2022-08-18T15:38:45.209Z,4.57