createdAt,value
2023-04-10T00:02:38.491Z,101620.00
2023-04-10T00:05:41.752Z,101621.97
2023-04-10T00:08:43.864Z,101620.66
2023-04-10T00:11:46.044Z,101614.38
2023-04-10T00:14:48.329Z,101618.94
2023-04-10T00:17:55.153Z,101618.81
2023-04-10T00:20:58.273Z,101619.97
2023-04-10T00:24:00.443Z,101618.63
2023-04-10T00:27:03.006Z,101613.53
2023-04-10T00:30:05.673Z,101617.91
2023-04-10T00:33:08.120Z,101614.69
2023-04-10T00:36:10.492Z,101605.09
2023-04-10T00:39:14.451Z,101611.63
2023-04-10T00:42:16.975Z,101611.44
2023-04-10T00:45:19.232Z,101614.69
2023-04-10T00:48:21.553Z,101609.69
2023-04-10T00:51:25.031Z,101591.63
2023-04-10T00:54:27.243Z,101598.78
2023-04-10T00:57:29.681Z,101597.91
2023-04-10T01:00:32.145Z,101592.06
2023-04-10T01:03:34.993Z,101596.97
2023-04-10T01:07:07.506Z,101595.63
2023-04-10T01:10:38.737Z,101597.81
2023-04-10T01:13:55.958Z,101592.09
2023-04-10T01:17:05.833Z,101596.28
2023-04-10T01:20:15.144Z,101595.75
2023-04-10T01:23:19.895Z,101601.16
2023-04-10T01:26:40.932Z,101601.47
2023-04-10T01:29:52.542Z,101598.44
2023-04-10T01:33:00.732Z,101593.34
2023-04-10T01:36:06.814Z,101596.03
2023-04-10T01:39:11.111Z,101591.66
2023-04-10T01:42:16.390Z,101587.38
2023-04-10T01:45:23.734Z,101597.66
2023-04-10T01:48:27.922Z,101587.53
2023-04-10T01:51:32.761Z,101596.34
2023-04-10T01:54:37.005Z,101597.19
2023-04-10T01:57:39.262Z,101589.25
2023-04-10T02:00:43.396Z,101599.22
2023-04-10T02:03:48.165Z,101592.09
2023-04-10T02:07:13.154Z,101598.41
2023-04-10T02:10:25.015Z,101596.81
2023-04-10T02:13:29.752Z,101606.66
2023-04-10T02:16:33.315Z,101615.47
2023-04-10T02:19:38.465Z,101604.97
2023-04-10T02:22:45.969Z,101603.41
2023-04-10T02:25:48.074Z,101594.75
2023-04-10T02:28:51.869Z,101592.34
2023-04-10T02:31:53.902Z,101596.41
2023-04-10T02:34:57.034Z,101595.91
2023-04-10T02:37:59.058Z,101593.88
2023-04-10T02:41:01.543Z,101598.22
2023-04-10T02:44:03.973Z,101596.81
2023-04-10T02:47:07.313Z,101598.84
2023-04-10T02:50:11.727Z,101596.69
2023-04-10T02:53:17.426Z,101586.63
2023-04-10T02:56:19.849Z,101593.34
2023-04-10T02:59:22.089Z,101587.59
2023-04-10T03:02:24.356Z,101584.88
2023-04-10T03:05:27.301Z,101587.47
2023-04-10T03:08:30.481Z,101584.38
2023-04-10T03:11:32.711Z,101579.88
2023-04-10T03:14:34.923Z,101568.97
2023-04-10T03:17:37.021Z,101573.75
2023-04-10T03:20:41.118Z,101578.97
2023-04-10T03:23:43.806Z,101572.88
2023-04-10T03:26:46.860Z,101584.28
2023-04-10T03:29:48.913Z,101582.06
2023-04-10T03:32:51.382Z,101585.31
2023-04-10T03:35:53.844Z,101583.81
2023-04-10T03:38:56.108Z,101595.44
2023-04-10T03:41:58.200Z,101581.16
2023-04-10T03:45:02.713Z,101583.31
2023-04-10T03:48:05.128Z,101584.81
2023-04-10T03:51:16.343Z,101583.28
2023-04-10T03:54:19.939Z,101584.34
2023-04-10T03:57:23.333Z,101594.47
2023-04-10T04:00:27.934Z,101593.66
2023-04-10T04:03:37.914Z,101599.25
2023-04-10T04:06:58.363Z,101595.25
2023-04-10T04:10:03.859Z,101602.25
2023-04-10T04:13:24.530Z,101594.06
2023-04-10T04:16:41.098Z,101580.88
2023-04-10T04:20:01.867Z,101594.53
2023-04-10T04:23:18.956Z,101588.28
2023-04-10T04:26:51.215Z,101582.00
2023-04-10T04:30:14.218Z,101593.03
2023-04-10T04:33:24.521Z,101588.75
2023-04-10T04:36:46.889Z,101588.75
2023-04-10T04:40:07.816Z,101597.63
2023-04-10T04:43:23.754Z,101596.56
2023-04-10T04:46:48.364Z,101603.84
2023-04-10T04:50:16.839Z,101597.03
2023-04-10T04:53:41.526Z,101614.31
2023-04-10T04:57:02.756Z,101616.28
2023-04-10T05:00:24.709Z,101622.53
2023-04-10T05:03:39.490Z,101630.88
2023-04-10T05:07:17.577Z,101625.31
2023-04-10T05:10:30.765Z,101630.75
2023-04-10T05:13:51.502Z,101637.66
2023-04-10T05:17:17.358Z,101626.31
2023-04-10T05:20:49.962Z,101631.50
2023-04-10T05:24:17.720Z,101632.72
2023-04-10T05:27:28.785Z,101637.78
2023-04-10T05:30:33.758Z,101631.94
2023-04-10T05:33:41.729Z,101634.69
2023-04-10T05:36:52.645Z,101635.75
2023-04-10T05:40:14.945Z,101629.03
2023-04-10T05:43:32.456Z,101640.88
2023-04-10T05:47:00.845Z,101618.19
2023-04-10T05:50:09.730Z,101611.88
2023-04-10T05:53:33.273Z,101610.44
2023-04-10T05:57:01.875Z,101609.59
2023-04-10T06:00:21.333Z,101603.06
2023-04-10T06:03:58.752Z,101622.41
2023-04-10T06:07:01.593Z,101627.38
2023-04-10T06:10:03.979Z,101625.94
2023-04-10T06:13:11.221Z,101628.03
2023-04-10T06:16:15.637Z,101625.16
2023-04-10T06:19:19.030Z,101622.09
2023-04-10T06:22:21.573Z,101618.59
2023-04-10T06:25:23.604Z,101619.59
2023-04-10T06:28:26.092Z,101623.00
2023-04-10T06:31:35.107Z,101616.41
2023-04-10T06:34:37.585Z,101617.81
2023-04-10T06:37:42.970Z,101621.28
2023-04-10T06:40:45.446Z,101620.00
2023-04-10T06:43:48.352Z,101618.47
2023-04-10T06:46:50.766Z,101620.09
2023-04-10T06:49:54.873Z,101625.06
2023-04-10T06:53:00.057Z,101621.88
2023-04-10T06:56:03.647Z,101624.00
2023-04-10T06:59:06.539Z,101616.31
2023-04-10T07:02:09.086Z,101607.31
2023-04-10T07:05:12.116Z,101617.94
2023-04-10T07:08:14.454Z,101608.72
2023-04-10T07:11:18.041Z,101611.06
2023-04-10T07:14:20.267Z,101613.50
2023-04-10T07:17:22.641Z,101609.56
2023-04-10T07:20:25.369Z,101609.56
2023-04-10T07:23:27.599Z,101600.44
2023-04-10T07:26:29.705Z,101598.47
2023-04-10T07:29:31.973Z,101600.69
2023-04-10T07:32:35.126Z,101598.50
2023-04-10T07:35:37.519Z,101591.94
2023-04-10T07:38:40.572Z,101591.66
2023-04-10T07:41:43.653Z,101592.78
2023-04-10T07:44:46.116Z,101589.59
2023-04-10T07:47:49.942Z,101592.50
2023-04-10T07:50:52.986Z,101588.94
2023-04-10T07:53:55.695Z,101579.00
2023-04-10T07:56:57.807Z,101586.13
2023-04-10T08:00:00.011Z,101576.38
2023-04-10T08:03:02.814Z,101587.53
2023-04-10T08:06:11.173Z,101588.78
2023-04-10T08:09:13.251Z,101586.31
2023-04-10T08:12:15.769Z,101577.13
2023-04-10T08:15:21.025Z,101568.22
2023-04-10T08:18:23.177Z,101576.03
2023-04-10T08:21:28.265Z,101566.63
2023-04-10T08:24:33.016Z,101570.84
2023-04-10T08:27:35.145Z,101584.19
2023-04-10T08:30:37.304Z,101573.66
2023-04-10T08:33:39.417Z,101576.84
2023-04-10T08:36:41.517Z,101570.19
2023-04-10T08:39:43.616Z,101567.88
2023-04-10T08:42:46.136Z,101561.00
2023-04-10T08:45:49.222Z,101558.38
2023-04-10T08:48:58.613Z,101560.34
2023-04-10T08:52:05.387Z,101552.47
2023-04-10T08:55:09.263Z,101552.16
2023-04-10T08:58:14.746Z,101548.53
2023-04-10T09:01:23.436Z,101546.19
2023-04-10T09:04:27.597Z,101547.66
2023-04-10T09:07:30.895Z,101540.91
2023-04-10T09:10:35.470Z,101533.66
2023-04-10T09:13:45.931Z,101536.00
2023-04-10T09:16:49.964Z,101532.31
2023-04-10T09:19:56.132Z,101537.47
2023-04-10T09:22:58.768Z,101535.91
2023-04-10T09:26:03.155Z,101522.06
2023-04-10T09:29:07.551Z,101526.91
2023-04-10T09:32:10.466Z,101527.53
2023-04-10T09:35:16.142Z,101521.25
2023-04-10T09:38:20.242Z,101515.06
2023-04-10T09:41:22.258Z,101507.81
2023-04-10T09:44:47.806Z,101517.97
2023-04-10T09:48:08.757Z,101512.41
2023-04-10T09:51:30.075Z,101495.31
2023-04-10T09:57:54.029Z,101499.91
2023-04-10T10:00:56.247Z,101506.09
2023-04-10T10:04:10.309Z,101503.13
2023-04-10T10:07:18.215Z,101499.03
2023-04-10T10:10:21.168Z,101493.03
2023-04-10T10:13:41.653Z,101495.63
2023-04-10T10:16:50.404Z,101488.63
2023-04-10T10:20:07.822Z,101482.56
2023-04-10T10:23:10.137Z,101482.25
2023-04-10T10:26:15.436Z,101477.41
2023-04-10T10:29:18.926Z,101477.38
2023-04-10T10:32:22.100Z,101472.22
2023-04-10T10:35:29.848Z,101462.09
2023-04-10T10:38:50.730Z,101448.81
2023-04-10T10:42:04.577Z,101458.75
2023-04-10T10:45:13.444Z,101454.06
2023-04-10T10:48:15.589Z,101450.50
2023-04-10T10:51:19.083Z,101452.84
2023-04-10T10:54:34.412Z,101444.41
2023-04-10T10:57:46.940Z,101440.19
2023-04-10T11:00:51.875Z,101445.44
2023-04-10T11:03:54.227Z,101444.09
2023-04-10T11:07:00.351Z,101441.59
2023-04-10T11:10:04.982Z,101429.38
2023-04-10T11:13:20.503Z,101440.13
2023-04-10T11:16:52.163Z,101444.63
2023-04-10T11:20:12.185Z,101439.72
2023-04-10T11:23:16.695Z,101430.53
2023-04-10T11:26:52.670Z,101432.81
2023-04-10T11:30:41.109Z,101435.66
2023-04-10T11:33:43.790Z,101429.31
2023-04-10T11:36:48.285Z,101416.13
2023-04-10T11:40:04.811Z,101424.28
2023-04-10T11:43:32.760Z,101423.13
2023-04-10T11:46:53.761Z,101416.41
2023-04-10T11:49:58.841Z,101417.63
2023-04-10T11:53:02.946Z,101420.09
2023-04-10T11:56:07.858Z,101407.66
2023-04-10T11:59:24.802Z,101416.25
2023-04-10T12:02:26.905Z,101411.41
2023-04-10T12:05:44.906Z,101404.94
2023-04-10T12:08:49.669Z,101410.66
2023-04-10T12:12:01.168Z,101400.00
2023-04-10T12:15:13.776Z,101405.53
2023-04-10T12:21:41.103Z,101399.63
2023-04-10T12:24:47.799Z,101399.41
2023-04-10T12:27:57.751Z,101384.50
2023-04-10T12:31:08.268Z,101382.00
2023-04-10T12:34:11.419Z,101373.69
2023-04-10T12:37:22.500Z,101376.94
2023-04-10T12:40:27.870Z,101366.44
2023-04-10T12:43:42.408Z,101371.88
2023-04-10T12:46:48.064Z,101364.78
2023-04-10T12:50:34.966Z,101363.66
2023-04-10T12:53:44.777Z,101356.25
2023-04-10T12:56:47.957Z,101346.25
2023-04-10T12:59:52.001Z,101345.19
2023-04-10T13:02:55.003Z,101349.66
2023-04-10T13:05:57.588Z,101337.03
2023-04-10T13:09:00.015Z,101328.34
2023-04-10T13:12:04.207Z,101338.66
2023-04-10T13:15:08.289Z,101326.53
2023-04-10T13:18:11.359Z,101321.75
2023-04-10T13:21:38.727Z,101321.69
2023-04-10T13:24:42.175Z,101321.63
2023-04-10T13:27:44.408Z,101322.09
2023-04-10T13:31:21.210Z,101314.44
2023-04-10T13:34:28.963Z,101318.78
2023-04-10T13:37:36.980Z,101307.06
2023-04-10T13:40:40.680Z,101299.50
2023-04-10T13:43:44.153Z,101308.28
2023-04-10T13:46:52.234Z,101309.53
2023-04-10T13:55:41.740Z,101302.66
2023-04-10T14:04:28.293Z,101296.69
2023-04-10T14:07:30.720Z,101301.41
2023-04-10T14:10:33.098Z,101281.88
2023-04-10T14:13:40.255Z,101283.63
2023-04-10T14:16:46.059Z,101275.75
2023-04-10T14:19:51.751Z,101269.19
2023-04-10T14:22:54.801Z,101271.63
2023-04-10T14:25:58.209Z,101266.47
2023-04-10T14:32:38.845Z,101261.00
2023-04-10T14:35:45.128Z,101259.31
2023-04-10T14:38:51.775Z,101258.63
2023-04-10T14:41:55.122Z,101248.97
2023-04-10T14:44:59.576Z,101253.41
2023-04-10T14:48:06.665Z,101251.81
2023-04-10T14:51:17.333Z,101245.03
2023-04-10T14:54:22.368Z,101242.47
2023-04-10T14:57:30.072Z,101239.44
2023-04-10T15:00:35.238Z,101243.03
2023-04-10T15:03:38.054Z,101229.41
2023-04-10T15:06:40.569Z,101226.66
2023-04-10T15:09:44.639Z,101238.00
2023-04-10T15:12:49.048Z,101239.28
2023-04-10T15:15:58.033Z,101235.91
2023-04-10T15:19:00.711Z,101229.63
2023-04-10T15:22:06.851Z,101225.00
2023-04-10T15:25:21.334Z,101220.59
2023-04-10T15:28:23.766Z,101227.94
2023-04-10T15:31:26.364Z,101230.03
2023-04-10T15:34:29.982Z,101228.75
2023-04-10T15:37:35.048Z,101225.97
2023-04-10T15:40:37.194Z,101230.00
2023-04-10T15:43:39.658Z,101240.22
2023-04-10T15:46:56.313Z,101247.13
2023-04-10T15:49:59.024Z,101235.72
2023-04-10T15:53:01.334Z,101241.63
2023-04-10T15:56:06.039Z,101238.47
2023-04-10T15:59:20.852Z,101232.88
2023-04-10T16:02:27.308Z,101240.44
2023-04-10T16:05:29.634Z,101243.16
2023-04-10T16:08:31.997Z,101233.41
2023-04-10T16:11:34.311Z,101235.44
2023-04-10T16:14:40.978Z,101237.28
2023-04-10T16:17:45.684Z,101236.84
2023-04-10T16:20:47.906Z,101238.72
2023-04-10T16:23:56.603Z,101236.84
2023-04-10T16:26:59.331Z,101237.81
2023-04-10T16:30:02.751Z,101238.84
2023-04-10T16:33:04.848Z,101242.97
2023-04-10T16:36:13.309Z,101238.53
2023-04-10T16:39:15.470Z,101246.91
2023-04-10T16:42:21.305Z,101249.53
2023-04-10T16:45:27.985Z,101253.69
2023-04-10T16:48:30.131Z,101255.31
2023-04-10T16:51:32.656Z,101251.06
2023-04-10T16:54:34.776Z,101257.41
2023-04-10T16:57:39.105Z,101257.69
2023-04-10T17:00:42.459Z,101256.50
2023-04-10T17:03:49.164Z,101253.84
2023-04-10T17:06:55.292Z,101259.25
2023-04-10T17:09:59.777Z,101261.59
2023-04-10T17:13:04.229Z,101259.72
2023-04-10T17:16:07.554Z,101241.94
2023-04-10T17:19:10.208Z,101261.63
2023-04-10T17:22:23.329Z,101265.31
2023-04-10T17:25:26.073Z,101256.34
2023-04-10T17:28:53.036Z,101258.56
2023-04-10T17:31:56.286Z,101259.25
2023-04-10T17:35:00.593Z,101257.88
2023-04-10T17:38:06.692Z,101247.31
2023-04-10T17:41:21.309Z,101247.19
2023-04-10T17:44:23.670Z,101251.75
2023-04-10T17:47:25.937Z,101254.41
2023-04-10T17:50:28.913Z,101244.88
2023-04-10T17:53:34.512Z,101253.84
2023-04-10T17:56:42.573Z,101264.97
2023-04-10T17:59:45.562Z,101256.53
2023-04-10T18:02:50.205Z,101265.13
2023-04-10T18:05:55.897Z,101264.97
2023-04-10T18:09:00.826Z,101264.16
2023-04-10T18:12:03.306Z,101269.56
2023-04-10T18:15:07.642Z,101266.38
2023-04-10T18:18:09.706Z,101270.53
2023-04-10T18:21:15.629Z,101261.28
2023-04-10T18:24:19.456Z,101267.34
2023-04-10T18:27:21.649Z,101264.56
2023-04-10T18:30:28.074Z,101260.50
2023-04-10T18:33:31.629Z,101262.34
2023-04-10T18:36:59.354Z,101252.28
2023-04-10T18:40:16.435Z,101254.47
2023-04-10T18:43:25.713Z,101249.44
2023-04-10T18:46:28.425Z,101256.00
2023-04-10T18:49:31.916Z,101248.06
2023-04-10T18:52:34.803Z,101251.22
2023-04-10T18:55:36.933Z,101247.47
2023-04-10T18:58:41.646Z,101242.19
2023-04-10T19:01:47.736Z,101253.75
2023-04-10T19:04:51.067Z,101257.31
2023-04-10T19:08:03.651Z,101249.38
2023-04-10T19:11:09.394Z,101248.72
2023-04-10T19:14:12.413Z,101251.88
2023-04-10T19:17:14.936Z,101246.81
2023-04-10T19:20:17.482Z,101249.38
2023-04-10T19:23:41.704Z,101253.16
2023-04-10T19:26:45.201Z,101260.06
2023-04-10T19:29:47.432Z,101259.81
2023-04-10T19:32:49.842Z,101268.59
2023-04-10T19:35:51.992Z,101267.34
2023-04-10T19:38:57.540Z,101260.84
2023-04-10T19:42:00.366Z,101258.72
2023-04-10T19:45:03.416Z,101252.22
2023-04-10T19:48:10.192Z,101267.72
2023-04-10T19:51:15.585Z,101261.31
2023-04-10T19:54:20.911Z,101259.81
2023-04-10T19:57:23.078Z,101252.47
2023-04-10T20:00:25.384Z,101263.94
2023-04-10T20:03:28.240Z,101265.56
2023-04-10T20:06:32.069Z,101250.66
2023-04-10T20:09:36.934Z,101255.00
2023-04-10T20:12:39.574Z,101253.59
2023-04-10T20:15:41.787Z,101257.94
2023-04-10T20:18:43.943Z,101251.78
2023-04-10T20:21:47.300Z,101245.00
2023-04-10T20:24:49.532Z,101246.28
2023-04-10T20:27:51.720Z,101240.97
2023-04-10T20:30:54.428Z,101239.75
2023-04-10T20:33:56.902Z,101239.06
2023-04-10T20:36:59.672Z,101243.78
2023-04-10T20:40:01.906Z,101248.44
2023-04-10T20:43:11.145Z,101238.00
2023-04-10T20:46:13.415Z,101244.28
2023-04-10T20:49:16.114Z,101245.78
2023-04-10T20:52:18.305Z,101241.09
2023-04-10T20:55:20.445Z,101256.28
2023-04-10T20:58:22.882Z,101248.84
2023-04-10T21:01:25.695Z,101254.69
2023-04-10T21:04:28.184Z,101263.41
2023-04-10T21:07:30.464Z,101266.72
2023-04-10T21:10:32.982Z,101252.22
2023-04-10T21:13:37.900Z,101257.84
2023-04-10T21:16:45.198Z,101266.78
2023-04-10T21:19:47.877Z,101247.00
2023-04-10T21:22:50.331Z,101254.69
2023-04-10T21:25:55.764Z,101236.69
2023-04-10T21:28:57.905Z,101239.81
2023-04-10T21:32:04.011Z,101239.72
2023-04-10T21:35:09.110Z,101224.75
2023-04-10T21:38:12.119Z,101234.34
2023-04-10T21:41:15.470Z,101239.69
2023-04-10T21:44:17.628Z,101224.63
2023-04-10T21:47:20.919Z,101226.59
2023-04-10T21:50:24.796Z,101236.25
2023-04-10T21:53:26.993Z,101225.75
2023-04-10T21:56:29.485Z,101222.22
2023-04-10T21:59:32.424Z,101217.66
2023-04-10T22:02:34.739Z,101215.38
2023-04-10T22:05:36.908Z,101207.72
2023-04-10T22:08:39.020Z,101208.47
2023-04-10T22:11:41.694Z,101216.34
2023-04-10T22:14:43.736Z,101212.19
2023-04-10T22:17:45.854Z,101197.97
2023-04-10T22:20:48.073Z,101197.88
2023-04-10T22:23:50.222Z,101198.06
2023-04-10T22:26:52.319Z,101198.44
2023-04-10T22:30:03.176Z,101203.47
2023-04-10T22:33:06.423Z,101198.97
2023-04-10T22:36:09.271Z,101207.78
2023-04-10T22:39:11.549Z,101194.78
2023-04-10T22:42:14.033Z,101192.13
2023-04-10T22:45:16.159Z,101191.31
2023-04-10T22:48:18.401Z,101181.84
2023-04-10T22:51:21.103Z,101180.06
2023-04-10T22:54:24.159Z,101174.34
2023-04-10T22:57:26.492Z,101174.19
2023-04-10T23:00:28.635Z,101173.72
2023-04-10T23:03:31.173Z,101162.03
2023-04-10T23:06:33.558Z,101171.09
2023-04-10T23:09:35.690Z,101167.41
2023-04-10T23:12:38.595Z,101165.06
2023-04-10T23:15:40.848Z,101160.94
2023-04-10T23:18:45.232Z,101157.09
2023-04-10T23:21:47.334Z,101158.38
2023-04-10T23:24:54.300Z,101153.44
2023-04-10T23:27:56.391Z,101149.06
2023-04-10T23:30:59.631Z,101144.53
2023-04-10T23:34:01.904Z,101153.50
2023-04-10T23:37:04.012Z,101150.47
2023-04-10T23:40:07.314Z,101146.56
2023-04-10T23:43:09.509Z,101141.50
2023-04-10T23:46:11.640Z,101145.53
2023-04-10T23:49:13.784Z,101132.19
2023-04-10T23:52:16.871Z,101137.59
2023-04-10T23:55:19.326Z,101128.06
2023-04-10T23:58:21.561Z,101133.84
