createdAt,value
2022-12-01T00:00:02.465Z,7.68
2022-12-01T00:01:02.309Z,7.70
2022-12-01T00:02:03.647Z,7.72
2022-12-01T00:03:03.311Z,7.76
2022-12-01T00:04:03.208Z,7.77
2022-12-01T00:05:03.034Z,7.79
2022-12-01T00:06:03.210Z,7.79
2022-12-01T00:07:03.726Z,7.79
2022-12-01T00:08:03.351Z,7.78
2022-12-01T00:09:03.196Z,7.76
2022-12-01T00:10:03.615Z,7.77
2022-12-01T00:11:03.254Z,7.77
2022-12-01T00:12:02.852Z,7.77
2022-12-01T00:13:02.657Z,7.76
2022-12-01T00:14:02.440Z,7.76
2022-12-01T00:15:02.301Z,7.76
2022-12-01T00:16:02.518Z,7.77
2022-12-01T00:17:02.940Z,7.77
2022-12-01T00:18:02.788Z,7.77
2022-12-01T00:19:02.605Z,7.76
2022-12-01T00:20:02.474Z,7.75
2022-12-01T00:21:02.810Z,7.73
2022-12-01T00:22:02.816Z,7.68
2022-12-01T00:23:03.245Z,7.63
2022-12-01T00:24:02.969Z,7.59
2022-12-01T00:25:03.200Z,7.57
2022-12-01T00:26:03.046Z,7.55
2022-12-01T00:27:03.536Z,7.54
2022-12-01T00:28:03.489Z,7.53
2022-12-01T00:29:03.041Z,7.50
2022-12-01T00:30:02.908Z,7.49
2022-12-01T00:31:03.087Z,7.46
2022-12-01T00:32:03.621Z,7.45
2022-12-01T00:33:03.052Z,7.44
2022-12-01T00:34:06.936Z,7.43
2022-12-01T00:35:03.189Z,7.43
2022-12-01T23:12:04.923Z,5.00
2022-12-01T23:13:05.044Z,5.03
2022-12-01T23:14:04.876Z,5.04
2022-12-01T23:15:05.345Z,5.04
2022-12-01T23:16:04.912Z,4.94
2022-12-01T23:16:10.295Z,4.94
2022-12-01T23:17:02.542Z,4.94
2022-12-01T23:18:02.595Z,4.91
2022-12-01T23:19:02.623Z,4.86
2022-12-01T23:20:02.567Z,4.88
2022-12-01T23:21:02.737Z,4.89
2022-12-01T23:22:02.976Z,4.90
2022-12-01T23:23:02.811Z,4.93
2022-12-01T23:24:03.205Z,4.95
2022-12-01T23:25:03.317Z,4.94
2022-12-01T23:26:03.100Z,4.97
2022-12-01T23:27:02.612Z,4.95
2022-12-01T23:28:02.554Z,4.99
2022-12-01T23:29:02.528Z,5.00
2022-12-01T23:30:02.435Z,4.87
2022-12-01T23:31:02.269Z,4.87
2022-12-01T23:32:02.923Z,4.88
2022-12-01T23:33:02.618Z,4.87
2022-12-01T23:34:02.833Z,4.82
2022-12-01T23:35:02.915Z,4.86
2022-12-01T23:36:02.764Z,4.80
2022-12-01T23:37:03.276Z,4.81
2022-12-01T23:38:02.887Z,4.80
2022-12-01T23:39:02.772Z,4.79
2022-12-01T23:40:02.920Z,4.82
2022-12-01T23:41:02.978Z,4.79
2022-12-01T23:42:02.265Z,4.69
2022-12-01T23:43:02.617Z,4.70
2022-12-01T23:44:02.359Z,4.73
2022-12-01T23:45:02.140Z,4.75
2022-12-01T23:46:02.675Z,4.74
2022-12-01T23:47:02.443Z,4.76
2022-12-01T23:48:06.838Z,4.78
2022-12-01T23:49:02.530Z,4.78
2022-12-01T23:50:03.003Z,4.83
2022-12-01T23:51:02.735Z,4.85
2022-12-01T23:52:02.138Z,4.86
2022-12-01T23:53:02.459Z,4.84
2022-12-01T23:54:02.294Z,4.83
2022-12-01T23:55:01.834Z,4.79
2022-12-01T23:56:02.163Z,4.83
2022-12-01T23:57:02.201Z,4.86
2022-12-01T23:58:02.481Z,4.89
2022-12-01T23:59:02.123Z,4.86
