createdAt,value
2018-11-28T00:00:36.042Z,2.52
2018-11-28T00:03:07.895Z,2.45
2018-11-28T00:05:36.788Z,2.34
2018-11-28T00:08:05.681Z,2.31
2018-11-28T00:10:34.951Z,2.33
2018-11-28T00:13:03.822Z,2.31
2018-11-28T00:15:32.529Z,2.29
2018-11-28T00:18:01.353Z,2.23
2018-11-28T00:20:30.130Z,2.28
2018-11-28T00:22:58.900Z,2.24
2018-11-28T00:25:27.897Z,2.16
2018-11-28T00:27:56.636Z,2.21
2018-11-28T00:30:26.102Z,2.07
2018-11-28T00:32:54.997Z,2.13
2018-11-28T00:35:24.676Z,2.13
2018-11-28T00:37:53.478Z,2.07
2018-11-28T00:40:23.495Z,2.07
2018-11-28T00:42:52.389Z,2.08
2018-11-28T00:45:22.661Z,2.15
2018-11-28T00:47:51.626Z,2.05
2018-11-28T00:50:24.506Z,2.08
2018-11-28T00:52:53.467Z,2.07
2018-11-28T00:55:22.282Z,2.07
2018-11-28T00:57:51.062Z,2.03
2018-11-28T01:00:22.558Z,1.99
2018-11-28T01:02:51.506Z,2.01
2018-11-28T01:05:20.326Z,1.94
2018-11-28T01:07:51.020Z,1.98
2018-11-28T01:10:21.216Z,1.92
2018-11-28T01:12:50.569Z,1.96
2018-11-28T01:15:20.027Z,1.98
2018-11-28T01:17:48.993Z,1.96
2018-11-28T01:20:20.264Z,1.90
2018-11-28T01:22:49.108Z,1.77
2018-11-28T01:25:19.848Z,1.72
2018-11-28T01:27:49.113Z,1.79
2018-11-28T01:30:19.124Z,1.77
2018-11-28T01:32:48.090Z,1.75
2018-11-28T01:35:18.174Z,1.72
2018-11-28T01:37:47.311Z,1.74
2018-11-28T01:40:22.515Z,1.75
2018-11-28T01:42:51.537Z,1.69
2018-11-28T01:45:21.557Z,1.67
2018-11-28T01:47:50.909Z,1.62
2018-11-28T01:50:20.751Z,1.68
2018-11-28T01:52:49.706Z,1.62
2018-11-28T01:55:20.272Z,1.62
2018-11-28T01:57:49.072Z,1.61
2018-11-28T02:00:23.052Z,1.57
2018-11-28T02:02:54.188Z,1.63
2018-11-28T02:05:22.949Z,1.59
2018-11-28T02:07:51.835Z,1.60
2018-11-28T02:10:20.774Z,1.54
2018-11-28T02:12:49.536Z,1.61
2018-11-28T02:15:19.337Z,1.56
2018-11-28T02:17:48.217Z,1.60
2018-11-28T02:20:18.435Z,1.56
2018-11-28T02:22:47.431Z,1.53
2018-11-28T02:25:17.886Z,1.41
2018-11-28T02:27:53.383Z,1.41
2018-11-28T02:30:22.062Z,1.38
2018-11-28T02:32:51.078Z,1.43
2018-11-28T02:35:20.237Z,1.49
2018-11-28T02:37:49.553Z,1.48
2018-11-28T02:40:19.239Z,1.43
2018-11-28T02:42:48.945Z,1.38
2018-11-28T02:45:24.209Z,1.53
2018-11-28T02:47:53.403Z,1.47
2018-11-28T02:50:22.185Z,1.54
2018-11-28T02:52:50.877Z,1.49
2018-11-28T02:55:20.020Z,1.56
2018-11-28T02:57:50.320Z,1.56
2018-11-28T03:00:23.926Z,1.55
2018-11-28T03:02:52.793Z,1.54
2018-11-28T03:05:21.608Z,1.56
2018-11-28T03:07:50.431Z,1.55
2018-11-28T03:10:21.248Z,1.50
2018-11-28T03:12:50.022Z,1.37
2018-11-28T03:15:42.057Z,1.41
2018-11-28T03:18:10.759Z,1.40
2018-11-28T03:20:39.441Z,1.44
2018-11-28T03:23:08.371Z,1.57
2018-11-28T03:25:37.067Z,1.56
2018-11-28T03:28:05.881Z,1.41
2018-11-28T03:30:35.188Z,1.42
2018-11-28T03:33:04.011Z,1.42
2018-11-28T03:35:32.732Z,1.46
2018-11-28T03:38:01.545Z,1.45
2018-11-28T03:40:30.390Z,1.42
2018-11-28T03:42:59.070Z,1.39
2018-11-28T03:45:27.888Z,1.36
2018-11-28T03:47:56.564Z,1.30
2018-11-28T03:50:25.247Z,1.32
2018-11-28T03:52:54.077Z,1.15
2018-11-28T03:55:23.072Z,1.13
2018-11-28T03:57:51.821Z,1.11
2018-11-28T04:00:21.808Z,1.10
2018-11-28T04:02:50.870Z,1.05
2018-11-28T04:05:19.665Z,1.09
2018-11-28T04:07:51.333Z,1.10
2018-11-28T04:10:20.058Z,1.14
2018-11-28T04:12:48.797Z,0.98
2018-11-28T04:15:19.680Z,1.08
2018-11-28T04:17:48.528Z,1.08
2018-11-28T04:20:19.985Z,1.09
2018-11-28T04:22:48.841Z,1.12
2018-11-28T04:25:18.656Z,1.14
2018-11-28T04:27:47.444Z,1.04
2018-11-28T04:30:18.376Z,1.09
2018-11-28T04:32:47.752Z,1.08
2018-11-28T04:35:16.523Z,1.08
2018-11-28T04:37:45.835Z,1.16
2018-11-28T04:40:15.689Z,1.11
2018-11-28T04:42:44.641Z,1.09
2018-11-28T04:45:19.264Z,1.16
2018-11-28T04:47:48.758Z,1.06
2018-11-28T04:50:17.487Z,1.07
2018-11-28T04:52:46.329Z,1.07
2018-11-28T04:55:19.814Z,1.15
2018-11-28T04:57:49.074Z,1.05
2018-11-28T05:00:21.842Z,1.14
2018-11-28T05:02:50.849Z,1.06
2018-11-28T05:05:19.629Z,1.09
2018-11-28T05:07:49.149Z,1.12
2018-11-28T05:10:22.019Z,1.12
2018-11-28T05:12:51.421Z,1.16
2018-11-28T05:15:20.929Z,1.10
2018-11-28T05:17:50.737Z,1.08
2018-11-28T05:20:20.522Z,1.14
2018-11-28T05:22:49.216Z,1.14
2018-11-28T05:25:19.900Z,1.12
2018-11-28T05:27:49.165Z,1.10
2018-11-28T05:30:22.062Z,1.07
2018-11-28T05:32:50.853Z,1.03
2018-11-28T05:35:23.742Z,1.02
2018-11-28T05:37:52.444Z,1.07
2018-11-28T05:40:23.386Z,1.00
2018-11-28T05:42:52.440Z,0.96
2018-11-28T05:45:21.410Z,0.98
2018-11-28T05:47:50.183Z,0.98
2018-11-28T05:50:20.092Z,0.93
2018-11-28T05:52:48.943Z,0.95
2018-11-28T05:55:18.936Z,0.97
2018-11-28T05:57:47.826Z,0.95
2018-11-28T06:00:39.348Z,1.01
2018-11-28T06:03:13.855Z,0.92
2018-11-28T06:05:43.295Z,0.91
2018-11-28T06:08:12.224Z,0.90
2018-11-28T06:10:41.128Z,0.83
2018-11-28T06:13:09.879Z,0.79
2018-11-28T06:15:38.716Z,0.72
2018-11-28T06:18:08.928Z,0.71
2018-11-28T06:20:37.691Z,0.80
2018-11-28T06:23:06.909Z,0.84
2018-11-28T06:25:35.893Z,0.86
2018-11-28T06:28:05.654Z,0.92
2018-11-28T06:30:35.506Z,0.90
2018-11-28T06:33:04.316Z,0.86
2018-11-28T06:35:33.101Z,0.81
2018-11-28T06:38:01.918Z,0.94
2018-11-28T06:40:31.036Z,0.96
2018-11-28T06:43:00.034Z,0.93
2018-11-28T06:45:28.817Z,0.93
2018-11-28T06:47:57.584Z,0.90
2018-11-28T06:50:26.386Z,0.79
2018-11-28T06:52:55.132Z,0.81
2018-11-28T06:55:23.897Z,0.84
2018-11-28T06:57:52.657Z,0.65
2018-11-28T07:00:22.524Z,0.71
2018-11-28T07:02:52.430Z,0.74
2018-11-28T07:05:21.835Z,0.65
2018-11-28T07:07:50.975Z,0.70
2018-11-28T07:10:21.082Z,0.61
2018-11-28T07:12:49.934Z,0.49
2018-11-28T07:15:20.049Z,0.55
2018-11-28T07:17:48.934Z,0.68
2018-11-28T07:20:17.988Z,0.73
2018-11-28T07:22:46.741Z,0.70
2018-11-28T07:25:20.068Z,0.65
2018-11-28T07:27:49.454Z,0.62
2018-11-28T07:30:22.285Z,0.70
2018-11-28T07:32:52.679Z,0.67
2018-11-28T07:35:21.567Z,0.58
2018-11-28T07:37:50.464Z,0.61
2018-11-28T07:40:21.315Z,0.60
2018-11-28T07:43:11.497Z,0.65
2018-11-28T07:45:41.587Z,0.70
2018-11-28T07:48:10.336Z,0.68
2018-11-28T07:50:39.135Z,0.61
2018-11-28T07:53:07.967Z,0.70
2018-11-28T07:55:36.742Z,0.73
2018-11-28T07:58:06.132Z,0.64
2018-11-28T08:00:36.620Z,0.73
2018-11-28T08:03:07.433Z,0.77
2018-11-28T08:05:37.075Z,0.88
2018-11-28T08:08:07.087Z,0.90
2018-11-28T08:10:36.088Z,0.93
2018-11-28T08:13:06.084Z,0.87
2018-11-28T08:15:35.766Z,0.92
2018-11-28T08:18:05.063Z,0.87
2018-11-28T08:20:33.958Z,0.90
2018-11-28T08:23:02.827Z,0.92
2018-11-28T08:25:31.984Z,0.92
2018-11-28T08:28:00.787Z,0.96
2018-11-28T08:30:29.631Z,0.97
2018-11-28T08:32:58.747Z,1.09
2018-11-28T08:35:27.594Z,1.24
2018-11-28T08:37:56.365Z,1.30
2018-11-28T08:40:27.098Z,1.39
2018-11-28T08:42:57.735Z,1.38
2018-11-28T08:45:26.523Z,1.29
2018-11-28T08:47:56.683Z,1.23
2018-11-28T08:50:29.755Z,1.22
2018-11-28T08:52:58.644Z,1.24
2018-11-28T08:55:27.444Z,1.27
2018-11-28T08:57:56.233Z,1.29
2018-11-28T09:00:26.109Z,1.18
2018-11-28T09:02:55.864Z,1.23
2018-11-28T09:05:24.741Z,1.26
2018-11-28T09:07:53.640Z,1.34
2018-11-28T09:10:22.401Z,1.33
2018-11-28T09:12:52.143Z,1.29
2018-11-28T09:15:25.118Z,1.15
2018-11-28T09:17:53.905Z,1.16
2018-11-28T09:20:22.679Z,1.21
2018-11-28T09:22:51.643Z,1.28
2018-11-28T09:25:20.845Z,1.32
2018-11-28T09:27:50.887Z,1.36
2018-11-28T09:30:20.520Z,1.38
2018-11-28T09:32:50.049Z,1.48
2018-11-28T09:35:19.201Z,1.52
2018-11-28T09:37:48.114Z,1.57
2018-11-28T09:40:17.998Z,1.40
2018-11-28T09:42:46.968Z,1.50
2018-11-28T09:45:16.655Z,1.60
2018-11-28T09:47:45.412Z,1.54
2018-11-28T09:50:17.324Z,1.41
2018-11-28T09:52:46.086Z,1.50
2018-11-28T09:55:17.845Z,1.52
2018-11-28T09:57:46.710Z,1.55
2018-11-28T10:00:18.735Z,1.73
2018-11-28T10:02:48.073Z,1.78
2018-11-28T10:05:18.522Z,1.74
2018-11-28T10:07:47.261Z,1.70
2018-11-28T10:10:16.051Z,1.62
2018-11-28T10:12:44.843Z,1.57
2018-11-28T10:15:19.647Z,1.68
2018-11-28T10:17:48.487Z,1.65
2018-11-28T10:20:17.865Z,1.55
2018-11-28T10:22:47.128Z,1.47
2018-11-28T10:25:18.001Z,1.58
2018-11-28T10:27:47.982Z,1.53
2018-11-28T10:30:26.551Z,1.47
2018-11-28T10:32:55.799Z,1.52
2018-11-28T10:35:24.719Z,1.63
2018-11-28T10:37:54.950Z,1.65
2018-11-28T10:40:25.130Z,1.59
2018-11-28T10:42:58.312Z,1.74
2018-11-28T10:45:28.165Z,1.72
2018-11-28T10:47:56.992Z,1.72
2018-11-28T10:50:25.948Z,1.73
2018-11-28T10:52:54.769Z,1.91
2018-11-28T10:55:25.339Z,1.98
2018-11-28T10:57:54.227Z,2.00
2018-11-28T11:00:34.171Z,2.15
2018-11-28T11:03:08.348Z,2.05
2018-11-28T11:05:42.467Z,2.11
2018-11-28T11:08:16.586Z,2.16
2018-11-28T11:10:50.559Z,2.17
2018-11-28T11:13:24.672Z,2.09
2018-11-28T11:15:58.330Z,1.95
2018-11-28T11:18:28.057Z,1.75
2018-11-28T11:20:56.831Z,1.78
2018-11-28T11:23:25.688Z,1.89
2018-11-28T11:25:54.768Z,1.86
2018-11-28T11:28:23.601Z,1.91
2018-11-28T11:30:52.460Z,2.04
2018-11-28T11:33:21.355Z,2.11
2018-11-28T11:35:50.167Z,2.10
2018-11-28T11:38:18.967Z,2.05
2018-11-28T11:40:47.918Z,2.12
2018-11-28T11:43:16.712Z,2.04
2018-11-28T11:45:45.568Z,2.12
2018-11-28T11:48:14.465Z,2.30
2018-11-28T11:50:43.260Z,2.24
2018-11-28T11:53:12.742Z,2.26
2018-11-28T11:55:41.603Z,2.24
2018-11-28T11:58:10.709Z,2.29
2018-11-28T12:00:41.128Z,2.29
2018-11-28T12:03:12.327Z,2.39
2018-11-28T12:05:43.832Z,2.37
2018-11-28T12:08:12.761Z,2.42
2018-11-28T12:10:41.819Z,2.45
2018-11-28T12:13:10.697Z,2.65
2018-11-28T12:15:39.485Z,2.81
2018-11-28T12:18:08.351Z,2.69
2018-11-28T12:20:58.606Z,2.70
2018-11-28T12:23:27.593Z,2.92
2018-11-28T12:25:56.409Z,2.98
2018-11-28T12:28:25.164Z,3.12
2018-11-28T12:30:54.060Z,2.99
2018-11-28T12:33:23.050Z,3.04
2018-11-28T12:35:51.943Z,3.09
2018-11-28T12:38:21.109Z,3.22
2018-11-28T12:40:49.895Z,3.16
2018-11-28T12:43:18.771Z,3.12
2018-11-28T12:45:48.928Z,3.12
2018-11-28T12:48:17.756Z,2.94
2018-11-28T12:50:46.573Z,2.89
2018-11-28T12:53:15.613Z,2.96
2018-11-28T12:55:44.350Z,3.07
2018-11-28T12:58:21.226Z,3.21
2018-11-28T13:00:50.042Z,3.26
2018-11-28T13:03:19.622Z,3.23
2018-11-28T13:05:48.594Z,3.36
2018-11-28T13:08:17.404Z,3.32
2018-11-28T13:10:46.395Z,3.26
2018-11-28T13:13:15.298Z,3.37
2018-11-28T13:15:44.006Z,3.29
2018-11-28T13:18:12.909Z,3.20
2018-11-28T13:20:43.124Z,3.10
2018-11-28T13:23:13.370Z,3.27
2018-11-28T13:25:43.099Z,3.31
2018-11-28T13:28:12.128Z,3.22
2018-11-28T13:30:41.019Z,3.10
2018-11-28T13:33:10.052Z,3.21
2018-11-28T13:35:38.916Z,3.19
2018-11-28T13:38:12.002Z,3.31
2018-11-28T13:40:41.113Z,3.29
2018-11-28T13:43:10.023Z,3.26
2018-11-28T13:45:44.582Z,3.24
2018-11-28T13:48:13.757Z,3.42
2018-11-28T13:50:42.573Z,3.33
2018-11-28T13:53:15.702Z,3.16
2018-11-28T13:56:57.240Z,3.16
2018-11-28T13:58:24.294Z,3.26
2018-11-28T14:00:53.093Z,3.07
2018-11-28T14:03:21.971Z,2.98
2018-11-28T14:05:51.100Z,3.11
2018-11-28T14:08:19.947Z,3.22
2018-11-28T14:10:48.730Z,3.18
2018-11-28T14:13:17.641Z,3.24
2018-11-28T14:15:46.476Z,3.22
2018-11-28T14:18:16.778Z,3.10
2018-11-28T14:20:45.640Z,3.07
2018-11-28T14:23:14.534Z,3.06
2018-11-28T14:25:43.334Z,3.09
2018-11-28T14:28:12.875Z,3.12
2018-11-28T14:30:41.825Z,3.12
2018-11-28T14:33:10.771Z,3.08
2018-11-28T14:35:42.455Z,3.04
2018-11-28T14:38:12.570Z,3.01
2018-11-28T14:40:42.333Z,3.13
2018-11-28T14:43:11.425Z,3.13
2018-11-28T14:45:40.197Z,3.12
2018-11-28T14:48:08.982Z,3.13
2018-11-28T14:50:46.868Z,3.07
2018-11-28T14:53:22.464Z,3.10
2018-11-28T14:55:51.432Z,3.09
2018-11-28T14:58:20.218Z,3.00
2018-11-28T15:00:49.049Z,2.89
2018-11-28T15:03:20.797Z,2.87
2018-11-28T15:06:24.196Z,2.85
2018-11-28T15:08:53.155Z,2.83
2018-11-28T15:11:21.926Z,2.77
2018-11-28T15:13:50.716Z,2.76
2018-11-28T15:16:19.664Z,2.76
2018-11-28T15:18:48.408Z,2.74
2018-11-28T15:21:17.163Z,2.73
2018-11-28T15:23:46.150Z,2.72
2018-11-28T15:26:14.943Z,2.75
2018-11-28T15:28:43.880Z,2.80
2018-11-28T15:31:12.802Z,2.73
2018-11-28T15:33:41.558Z,2.70
2018-11-28T15:36:14.159Z,2.61
2018-11-28T15:38:43.534Z,2.68
2018-11-28T15:41:12.418Z,2.76
2018-11-28T15:43:41.212Z,2.78
2018-11-28T15:46:14.839Z,2.72
2018-11-28T15:48:39.179Z,2.79
2018-11-28T15:51:07.960Z,2.66
2018-11-28T15:53:36.774Z,2.62
2018-11-28T15:56:05.864Z,2.61
2018-11-28T15:58:34.621Z,2.57
2018-11-28T16:01:03.447Z,2.59
2018-11-28T16:03:33.051Z,2.66
2018-11-28T16:06:02.034Z,2.68
2018-11-28T16:08:30.932Z,2.61
2018-11-28T16:10:59.867Z,2.63
2018-11-28T16:13:28.765Z,2.62
2018-11-28T16:15:58.728Z,2.48
2018-11-28T16:18:27.516Z,2.47
2018-11-28T16:20:56.357Z,2.40
2018-11-28T16:23:25.353Z,2.45
2018-11-28T16:25:54.185Z,2.53
2018-11-28T16:28:22.975Z,2.58
2018-11-28T16:30:51.935Z,2.50
2018-11-28T16:33:20.679Z,2.54
2018-11-28T16:35:49.611Z,2.48
2018-11-28T16:38:18.478Z,2.44
2018-11-28T16:40:47.447Z,2.43
2018-11-28T16:43:16.393Z,2.42
2018-11-28T16:45:45.132Z,2.45
2018-11-28T16:48:13.899Z,2.45
2018-11-28T16:50:43.298Z,2.48
2018-11-28T16:53:12.139Z,2.52
2018-11-28T16:55:40.872Z,2.51
2018-11-28T16:58:09.719Z,2.49
2018-11-28T17:00:41.301Z,2.60
2018-11-28T17:03:10.187Z,2.60
2018-11-28T17:05:39.055Z,2.58
2018-11-28T17:08:09.420Z,2.51
2018-11-28T17:10:38.228Z,2.49
2018-11-28T17:13:07.519Z,2.49
2018-11-28T17:15:36.811Z,2.49
2018-11-28T17:18:06.200Z,2.50
2018-11-28T17:20:34.947Z,2.50
2018-11-28T17:23:03.828Z,2.52
2018-11-28T17:25:33.174Z,2.48
2018-11-28T17:28:01.944Z,2.52
2018-11-28T17:30:31.264Z,2.46
2018-11-28T17:33:00.048Z,2.53
2018-11-28T17:35:28.868Z,2.67
2018-11-28T17:37:57.656Z,2.69
2018-11-28T17:40:27.562Z,2.72
2018-11-28T17:42:58.608Z,2.70
2018-11-28T17:45:28.087Z,2.64
2018-11-28T17:47:56.854Z,2.78
2018-11-28T17:50:26.852Z,2.77
2018-11-28T17:53:12.801Z,2.77
2018-11-28T17:55:46.127Z,3.03
2018-11-28T17:58:14.924Z,2.93
2018-11-28T18:00:43.726Z,2.78
2018-11-28T18:03:12.708Z,2.86
2018-11-28T18:05:41.465Z,2.84
2018-11-28T18:08:10.575Z,2.78
2018-11-28T18:10:39.441Z,2.75
2018-11-28T18:13:10.293Z,2.69
2018-11-28T18:15:39.641Z,2.66
2018-11-28T18:18:10.953Z,2.67
2018-11-28T18:20:40.078Z,2.69
2018-11-28T18:23:09.962Z,2.78
2018-11-28T18:25:39.889Z,2.86
2018-11-28T18:28:09.327Z,2.84
2018-11-28T18:30:45.099Z,2.93
2018-11-28T18:33:14.803Z,2.95
2018-11-28T18:35:43.848Z,2.94
2018-11-28T18:38:12.749Z,2.86
2018-11-28T18:40:41.538Z,2.92
2018-11-28T18:43:11.007Z,2.84
2018-11-28T18:45:43.544Z,2.81
2018-11-28T18:48:12.405Z,2.84
2018-11-28T18:50:41.188Z,2.88
2018-11-28T18:53:10.071Z,2.90
2018-11-28T18:55:38.893Z,2.85
2018-11-28T18:58:09.171Z,2.76
2018-11-28T19:00:37.960Z,2.72
2018-11-28T19:03:07.997Z,2.70
2018-11-28T19:05:37.144Z,2.69
2018-11-28T19:08:07.810Z,2.70
2018-11-28T19:10:37.045Z,2.76
2018-11-28T19:13:07.016Z,2.72
2018-11-28T19:15:36.213Z,2.67
2018-11-28T19:18:05.045Z,2.74
2018-11-28T19:20:33.788Z,2.72
2018-11-28T19:23:02.701Z,2.66
2018-11-28T19:25:31.444Z,2.69
2018-11-28T19:28:00.239Z,2.62
2018-11-28T19:30:32.370Z,2.63
2018-11-28T19:33:01.138Z,2.70
2018-11-28T19:35:30.043Z,2.66
2018-11-28T19:37:59.010Z,2.76
2018-11-28T19:40:37.604Z,2.80
2018-11-28T19:43:07.170Z,2.71
2018-11-28T19:45:37.005Z,2.61
2018-11-28T19:48:06.513Z,2.65
2018-11-28T19:50:36.056Z,2.63
2018-11-28T19:53:05.340Z,2.62
2018-11-28T19:55:33.798Z,2.66
2018-11-28T19:58:03.003Z,2.78
2018-11-28T20:00:31.725Z,2.69
2018-11-28T20:03:00.481Z,2.79
2018-11-28T20:05:29.335Z,2.90
2018-11-28T20:07:58.073Z,2.94
2018-11-28T20:10:26.822Z,2.81
2018-11-28T20:12:56.060Z,2.93
2018-11-28T20:15:26.140Z,2.91
2018-11-28T20:17:55.013Z,2.90
2018-11-28T20:20:24.000Z,2.88
2018-11-28T20:22:52.728Z,2.83
2018-11-28T20:25:22.765Z,2.81
2018-11-28T20:27:56.070Z,2.84
2018-11-28T20:30:28.338Z,2.87
2018-11-28T20:32:57.336Z,2.92
2018-11-28T20:35:26.110Z,2.96
2018-11-28T20:37:54.897Z,2.89
2018-11-28T20:40:23.765Z,2.82
2018-11-28T20:42:53.614Z,2.83
2018-11-28T20:45:22.384Z,2.89
2018-11-28T20:47:51.154Z,2.94
2018-11-28T20:50:26.369Z,2.93
2018-11-28T20:52:56.818Z,2.77
2018-11-28T20:55:25.608Z,2.79
2018-11-28T20:57:54.546Z,2.77
2018-11-28T21:00:25.036Z,2.86
2018-11-28T21:02:53.887Z,2.93
2018-11-28T21:05:22.733Z,2.93
2018-11-28T21:07:51.594Z,2.94
2018-11-28T21:10:25.606Z,2.99
2018-11-28T21:12:54.467Z,2.93
2018-11-28T21:15:23.731Z,2.96
2018-11-28T21:17:52.490Z,2.99
2018-11-28T21:20:22.274Z,2.95
2018-11-28T21:22:53.237Z,3.02
2018-11-28T21:25:22.051Z,2.89
2018-11-28T21:27:50.939Z,2.82
2018-11-28T21:30:20.828Z,2.81
2018-11-28T21:32:50.955Z,2.84
2018-11-28T21:35:22.301Z,2.79
2018-11-28T21:37:51.319Z,2.75
2018-11-28T21:40:20.250Z,2.79
2018-11-28T21:42:49.958Z,2.78
2018-11-28T21:45:19.868Z,2.72
2018-11-28T21:47:48.693Z,2.73
2018-11-28T21:50:18.813Z,2.69
2018-11-28T21:52:47.672Z,2.68
2018-11-28T21:55:21.476Z,2.71
2018-11-28T21:57:50.445Z,2.75
2018-11-28T22:00:25.128Z,2.83
2018-11-28T22:02:54.068Z,2.83
2018-11-28T22:05:23.379Z,2.81
2018-11-28T22:07:53.054Z,2.77
2018-11-28T22:10:23.743Z,2.85
2018-11-28T22:13:01.041Z,2.86
2018-11-28T22:15:30.155Z,2.87
2018-11-28T22:17:59.406Z,2.83
2018-11-28T22:20:28.442Z,2.88
2018-11-28T22:22:57.856Z,2.92
2018-11-28T22:25:27.964Z,3.03
2018-11-28T22:27:56.939Z,2.95
2018-11-28T22:30:27.056Z,2.96
2018-11-28T22:32:55.928Z,3.01
2018-11-28T22:35:24.941Z,2.99
2018-11-28T22:37:53.682Z,3.03
2018-11-28T22:40:23.741Z,3.05
2018-11-28T22:42:52.859Z,3.09
2018-11-28T22:45:23.794Z,3.04
2018-11-28T22:47:52.769Z,3.15
2018-11-28T22:50:21.736Z,3.06
2018-11-28T22:52:50.425Z,2.98
2018-11-28T22:55:19.982Z,2.97
2018-11-28T22:57:48.812Z,3.07
2018-11-28T23:00:29.258Z,3.22
2018-11-28T23:03:12.686Z,3.23
2018-11-28T23:05:49.784Z,3.28
2018-11-28T23:08:20.725Z,3.19
2018-11-28T23:10:50.333Z,3.14
2018-11-28T23:13:22.655Z,3.24
2018-11-28T23:15:51.859Z,3.21
2018-11-28T23:18:28.352Z,3.10
2018-11-28T23:20:57.257Z,3.24
2018-11-28T23:23:26.262Z,3.25
2018-11-28T23:25:55.198Z,3.28
2018-11-28T23:28:24.095Z,3.37
2018-11-28T23:30:53.103Z,3.37
2018-11-28T23:33:22.226Z,3.31
2018-11-28T23:35:51.327Z,3.34
2018-11-28T23:38:20.344Z,3.33
2018-11-28T23:40:49.205Z,3.22
2018-11-28T23:43:18.236Z,3.27
2018-11-28T23:45:47.090Z,3.36
2018-11-28T23:48:16.132Z,3.20
2018-11-28T23:50:45.238Z,3.22
2018-11-28T23:53:17.375Z,3.26
2018-11-28T23:55:46.617Z,3.34
2018-11-28T23:58:15.537Z,3.35
