createdAt,value
2018-05-16T00:00:50.592Z,10.49
2018-05-16T00:03:20.237Z,10.48
2018-05-16T00:05:49.458Z,10.49
2018-05-16T00:08:18.665Z,10.53
2018-05-16T00:10:49.415Z,10.56
2018-05-16T00:13:19.548Z,10.60
2018-05-16T00:15:48.257Z,10.62
2018-05-16T00:18:17.072Z,10.65
2018-05-16T00:20:47.262Z,10.67
2018-05-16T00:23:16.627Z,10.72
2018-05-16T00:25:45.341Z,10.73
2018-05-16T00:28:14.162Z,10.76
2018-05-16T00:30:44.359Z,10.78
2018-05-16T00:33:15.128Z,10.77
2018-05-16T00:35:44.378Z,10.74
2018-05-16T00:38:12.961Z,10.78
2018-05-16T00:40:42.031Z,10.79
2018-05-16T00:43:12.128Z,10.87
2018-05-16T00:45:41.002Z,10.85
2018-05-16T00:48:10.582Z,10.85
2018-05-16T00:50:40.311Z,10.82
2018-05-16T00:53:10.166Z,10.76
2018-05-16T00:55:39.626Z,10.79
2018-05-16T00:58:10.844Z,10.79
2018-05-16T01:00:39.843Z,10.79
2018-05-16T01:03:09.974Z,10.73
2018-05-16T01:05:38.989Z,10.66
2018-05-16T01:08:09.098Z,10.61
2018-05-16T01:10:39.059Z,10.59
2018-05-16T01:13:09.609Z,10.57
2018-05-16T01:15:38.315Z,10.55
2018-05-16T01:18:07.101Z,10.54
2018-05-16T01:20:36.619Z,10.58
2018-05-16T01:23:07.109Z,10.61
2018-05-16T01:25:36.407Z,10.63
2018-05-16T01:28:05.414Z,10.69
2018-05-16T01:30:35.893Z,10.67
2018-05-16T01:33:04.451Z,10.63
2018-05-16T01:35:33.253Z,10.57
2018-05-16T01:38:03.004Z,10.56
2018-05-16T01:40:33.073Z,10.56
2018-05-16T01:43:02.676Z,10.52
2018-05-16T01:45:31.503Z,10.47
2018-05-16T01:48:01.596Z,10.43
2018-05-16T01:50:31.979Z,10.38
2018-05-16T01:53:01.376Z,10.26
2018-05-16T01:55:31.367Z,10.16
2018-05-16T01:58:01.092Z,10.07
2018-05-16T02:00:30.608Z,10.06
2018-05-16T02:02:59.401Z,10.12
2018-05-16T02:05:28.540Z,10.16
2018-05-16T02:07:57.325Z,10.29
2018-05-16T02:10:27.230Z,10.32
2018-05-16T02:12:56.247Z,10.32
2018-05-16T02:15:25.787Z,10.26
2018-05-16T02:17:56.835Z,10.12
2018-05-16T02:20:25.700Z,10.10
2018-05-16T02:22:54.247Z,10.06
2018-05-16T02:25:23.795Z,10.01
2018-05-16T02:27:53.297Z,9.98
2018-05-16T02:30:22.194Z,10.01
2018-05-16T02:32:51.182Z,10.02
2018-05-16T02:35:20.815Z,10.06
2018-05-16T02:37:49.715Z,10.07
2018-05-16T02:40:18.991Z,10.12
2018-05-16T02:42:47.856Z,10.14
2018-05-16T02:45:17.529Z,10.15
2018-05-16T02:47:46.810Z,10.15
2018-05-16T02:50:16.059Z,10.20
2018-05-16T02:52:44.731Z,10.26
2018-05-16T02:55:13.606Z,10.30
2018-05-16T02:57:43.717Z,10.39
2018-05-16T03:00:13.464Z,10.47
2018-05-16T03:02:44.087Z,10.54
2018-05-16T03:05:13.072Z,10.57
2018-05-16T03:07:42.371Z,10.58
2018-05-16T03:10:11.044Z,10.55
2018-05-16T03:12:40.016Z,10.45
2018-05-16T03:15:09.954Z,10.34
2018-05-16T03:17:39.545Z,10.26
2018-05-16T03:20:09.114Z,10.22
2018-05-16T03:22:37.912Z,10.23
2018-05-16T03:25:06.938Z,10.27
2018-05-16T03:27:35.743Z,10.35
2018-05-16T03:30:04.535Z,10.39
2018-05-16T03:32:33.234Z,10.42
2018-05-16T03:35:01.950Z,10.43
2018-05-16T03:37:30.775Z,10.46
2018-05-16T03:39:59.535Z,10.49
2018-05-16T03:42:29.133Z,10.47
2018-05-16T03:44:59.090Z,10.50
2018-05-16T03:47:29.578Z,10.55
2018-05-16T03:49:59.121Z,10.53
2018-05-16T03:52:28.357Z,10.55
2018-05-16T03:54:57.223Z,10.64
2018-05-16T03:57:44.457Z,10.67
2018-05-16T04:00:31.187Z,10.62
2018-05-16T04:06:10.525Z,10.61
2018-05-16T04:08:39.455Z,10.59
2018-05-16T04:11:08.769Z,10.59
2018-05-16T04:13:37.928Z,10.59
2018-05-16T04:16:08.477Z,10.60
2018-05-16T04:18:37.368Z,10.61
2018-05-16T04:21:06.046Z,10.63
2018-05-16T04:23:34.750Z,10.67
2018-05-16T04:26:03.677Z,10.74
2018-05-16T04:28:32.174Z,10.81
2018-05-16T04:31:00.885Z,10.85
2018-05-16T04:33:29.717Z,10.83
2018-05-16T04:35:58.530Z,10.85
2018-05-16T04:38:27.318Z,10.79
2018-05-16T04:40:56.529Z,10.75
2018-05-16T04:43:26.548Z,10.76
2018-05-16T04:45:55.718Z,10.80
2018-05-16T04:48:24.362Z,10.84
2018-05-16T04:50:53.609Z,10.89
2018-05-16T04:53:22.220Z,10.96
2018-05-16T04:55:50.928Z,11.05
2018-05-16T04:58:19.532Z,11.17
2018-05-16T05:00:49.092Z,11.26
2018-05-16T05:03:17.693Z,11.36
2018-05-16T05:05:46.373Z,11.46
2018-05-16T05:08:15.189Z,11.55
2018-05-16T05:10:44.000Z,11.59
2018-05-16T05:13:13.333Z,11.66
2018-05-16T05:15:43.412Z,11.70
2018-05-16T05:18:13.015Z,11.68
2018-05-16T05:20:41.657Z,11.69
2018-05-16T05:23:10.927Z,11.69
2018-05-16T05:25:39.829Z,11.72
2018-05-16T05:28:08.579Z,11.74
2018-05-16T05:30:37.856Z,11.86
2018-05-16T05:33:06.660Z,11.93
2018-05-16T05:35:36.994Z,12.04
2018-05-16T05:38:06.381Z,12.07
2018-05-16T05:40:35.926Z,12.18
2018-05-16T05:43:06.089Z,12.25
2018-05-16T05:45:36.438Z,12.41
2018-05-16T05:48:05.251Z,12.52
2018-05-16T05:50:34.057Z,12.51
2018-05-16T05:53:02.804Z,12.38
2018-05-16T05:55:31.617Z,12.37
2018-05-16T05:58:01.135Z,12.55
2018-05-16T06:00:29.899Z,12.89
2018-05-16T06:02:58.636Z,13.14
2018-05-16T06:05:27.493Z,13.12
2018-05-16T06:07:57.672Z,13.32
2018-05-16T06:10:26.417Z,13.27
2018-05-16T06:12:56.437Z,13.53
2018-05-16T06:15:27.158Z,13.76
2018-05-16T06:17:55.973Z,13.87
2018-05-16T06:20:27.360Z,13.76
2018-05-16T06:22:56.157Z,13.92
2018-05-16T06:25:24.865Z,14.06
2018-05-16T06:27:53.622Z,14.44
2018-05-16T06:30:22.396Z,14.86
2018-05-16T06:32:51.267Z,15.42
2018-05-16T06:35:19.965Z,15.52
2018-05-16T06:37:49.471Z,15.32
2018-05-16T06:40:18.846Z,14.84
2018-05-16T06:42:48.246Z,14.47
2018-05-16T06:45:18.982Z,15.37
2018-05-16T06:47:48.047Z,15.72
2018-05-16T06:50:16.744Z,15.51
2018-05-16T06:52:45.624Z,14.91
2018-05-16T06:55:14.179Z,15.05
2018-05-16T06:57:42.987Z,14.32
2018-05-16T07:00:12.951Z,14.49
2018-05-16T07:02:41.574Z,14.24
2018-05-16T07:05:10.323Z,14.12
2018-05-16T07:07:38.983Z,13.70
2018-05-16T07:10:08.476Z,13.68
2018-05-16T07:12:38.512Z,14.16
2018-05-16T07:15:07.870Z,14.21
2018-05-16T07:17:36.730Z,14.50
2018-05-16T07:20:05.950Z,13.96
2018-05-16T07:22:35.542Z,14.25
2018-05-16T07:25:05.139Z,14.46
2018-05-16T07:27:33.920Z,14.39
2018-05-16T07:30:02.704Z,13.88
2018-05-16T07:32:31.712Z,14.04
2018-05-16T07:35:00.436Z,13.82
2018-05-16T07:37:29.264Z,14.26
2018-05-16T07:39:58.648Z,14.32
2018-05-16T07:42:29.077Z,15.11
2018-05-16T07:44:58.174Z,15.28
2018-05-16T07:47:27.096Z,14.94
2018-05-16T07:49:55.853Z,15.08
2018-05-16T07:52:24.525Z,15.63
2018-05-16T07:54:53.263Z,15.98
2018-05-16T07:57:21.865Z,16.05
2018-05-16T07:59:51.225Z,16.77
2018-05-16T08:02:19.911Z,15.63
2018-05-16T08:04:48.728Z,16.47
2018-05-16T08:07:17.549Z,16.30
2018-05-16T08:09:46.127Z,16.86
2018-05-16T08:12:15.808Z,17.19
2018-05-16T08:14:45.291Z,17.77
2018-05-16T08:17:15.700Z,17.91
2018-05-16T08:19:45.894Z,17.81
2018-05-16T08:22:14.905Z,18.15
2018-05-16T08:24:43.986Z,17.34
2018-05-16T08:27:13.450Z,18.07
2018-05-16T08:29:42.253Z,17.99
2018-05-16T08:32:11.884Z,17.96
2018-05-16T08:34:40.608Z,17.52
2018-05-16T08:37:09.401Z,17.27
2018-05-16T08:39:38.303Z,17.93
2018-05-16T08:42:07.055Z,17.82
2018-05-16T08:44:37.303Z,18.66
2018-05-16T08:47:06.888Z,18.12
2018-05-16T08:49:35.594Z,18.30
2018-05-16T08:52:04.741Z,18.63
2018-05-16T08:54:34.603Z,20.00
2018-05-16T08:57:04.885Z,21.47
2018-05-16T08:59:33.795Z,22.78
2018-05-16T09:02:02.727Z,23.68
2018-05-16T09:04:31.839Z,23.33
2018-05-16T09:07:00.536Z,23.83
2018-05-16T09:09:29.193Z,24.29
2018-05-16T09:11:58.064Z,24.04
2018-05-16T09:14:27.144Z,23.56
2018-05-16T09:16:57.331Z,22.43
2018-05-16T09:19:27.616Z,22.40
2018-05-16T09:21:56.351Z,23.28
2018-05-16T09:24:25.890Z,22.64
2018-05-16T09:26:55.024Z,23.41
2018-05-16T09:29:23.705Z,23.71
2018-05-16T09:31:52.477Z,23.32
2018-05-16T09:34:22.077Z,22.98
2018-05-16T09:36:51.304Z,24.03
2018-05-16T09:39:20.086Z,23.48
2018-05-16T09:41:49.105Z,24.55
2018-05-16T09:44:18.392Z,23.02
2018-05-16T09:46:47.640Z,24.04
2018-05-16T09:49:16.692Z,23.23
2018-05-16T09:51:45.330Z,22.28
2018-05-16T09:54:14.814Z,20.82
2018-05-16T09:56:44.384Z,20.48
2018-05-16T09:59:13.823Z,18.76
2018-05-16T10:01:42.859Z,20.13
2018-05-16T10:04:14.519Z,20.21
2018-05-16T10:06:43.147Z,19.44
2018-05-16T10:09:11.594Z,18.35
2018-05-16T10:11:40.644Z,18.12
2018-05-16T10:14:11.129Z,17.76
2018-05-16T10:16:40.970Z,17.95
2018-05-16T10:19:09.878Z,18.13
2018-05-16T10:21:38.525Z,17.96
2018-05-16T10:24:08.078Z,17.78
2018-05-16T10:26:36.947Z,18.49
2018-05-16T10:29:05.806Z,18.66
2018-05-16T10:31:34.322Z,18.48
2018-05-16T10:34:03.182Z,17.94
2018-05-16T10:36:33.302Z,18.06
2018-05-16T10:39:02.050Z,18.54
2018-05-16T10:41:32.842Z,18.37
2018-05-16T10:44:02.553Z,18.88
2018-05-16T10:46:31.743Z,19.39
2018-05-16T10:49:01.246Z,20.09
2018-05-16T10:51:30.774Z,20.20
2018-05-16T10:54:00.039Z,19.23
2018-05-16T10:56:28.647Z,18.81
2018-05-16T10:58:57.309Z,18.65
2018-05-16T11:01:26.994Z,19.47
2018-05-16T11:03:56.204Z,20.07
2018-05-16T11:06:25.018Z,21.64
2018-05-16T11:08:53.922Z,19.61
2018-05-16T11:11:23.238Z,19.62
2018-05-16T11:13:53.295Z,21.13
2018-05-16T11:16:22.318Z,21.89
2018-05-16T11:18:50.986Z,22.09
2018-05-16T11:21:19.910Z,21.39
2018-05-16T11:23:48.669Z,21.67
2018-05-16T11:26:17.274Z,21.51
2018-05-16T11:28:46.701Z,20.86
2018-05-16T11:31:16.078Z,20.15
2018-05-16T11:33:44.703Z,20.26
2018-05-16T11:36:13.667Z,20.09
2018-05-16T11:38:43.407Z,19.63
2018-05-16T11:41:12.072Z,19.51
2018-05-16T11:43:42.470Z,19.13
2018-05-16T11:46:11.787Z,19.00
2018-05-16T11:48:40.739Z,19.37
2018-05-16T11:51:10.140Z,19.58
2018-05-16T11:53:39.045Z,19.49
2018-05-16T11:56:08.769Z,19.25
2018-05-16T11:58:37.893Z,18.49
2018-05-16T12:01:06.922Z,18.20
2018-05-16T12:03:36.069Z,18.11
2018-05-16T12:06:05.578Z,18.22
2018-05-16T12:08:36.947Z,17.81
2018-05-16T12:11:07.048Z,17.79
2018-05-16T12:13:37.007Z,17.50
2018-05-16T12:16:07.416Z,17.67
2018-05-16T12:18:37.504Z,17.79
2018-05-16T12:21:07.559Z,18.12
2018-05-16T12:23:36.746Z,17.77
2018-05-16T12:26:05.892Z,17.53
2018-05-16T12:28:35.794Z,17.40
2018-05-16T12:31:05.829Z,17.44
2018-05-16T12:33:35.497Z,17.12
2018-05-16T12:36:08.470Z,17.27
2018-05-16T12:38:38.289Z,16.98
2018-05-16T12:41:08.441Z,16.99
2018-05-16T12:43:38.228Z,16.92
2018-05-16T12:46:08.919Z,17.02
2018-05-16T12:48:37.977Z,17.13
2018-05-16T12:51:06.834Z,16.79
2018-05-16T12:53:36.474Z,16.39
2018-05-16T12:56:06.739Z,16.28
2018-05-16T12:58:36.826Z,16.05
2018-05-16T13:01:07.242Z,16.04
2018-05-16T13:03:37.533Z,15.80
2018-05-16T13:06:07.104Z,15.85
2018-05-16T13:08:36.203Z,15.60
2018-05-16T13:11:06.657Z,15.58
2018-05-16T13:13:35.793Z,15.28
2018-05-16T13:16:06.096Z,15.43
2018-05-16T13:18:34.794Z,15.44
2018-05-16T13:21:04.654Z,15.57
2018-05-16T13:23:35.267Z,15.29
2018-05-16T13:26:05.769Z,15.37
2018-05-16T13:28:35.448Z,15.42
2018-05-16T13:31:04.795Z,15.24
2018-05-16T13:33:33.640Z,14.95
2018-05-16T13:36:02.903Z,14.82
2018-05-16T13:38:32.088Z,14.66
2018-05-16T13:41:01.157Z,14.52
2018-05-16T13:43:36.341Z,14.47
2018-05-16T13:46:07.217Z,14.40
2018-05-16T13:48:37.814Z,14.32
2018-05-16T13:51:11.279Z,14.14
2018-05-16T13:53:46.010Z,14.07
2018-05-16T13:56:25.848Z,14.01
2018-05-16T13:58:56.525Z,13.92
2018-05-16T14:01:28.916Z,13.85
2018-05-16T14:04:03.111Z,13.83
2018-05-16T14:06:36.394Z,13.83
2018-05-16T14:09:18.260Z,13.87
2018-05-16T14:11:57.227Z,13.92
2018-05-16T14:14:26.366Z,13.97
2018-05-16T14:16:55.824Z,13.91
2018-05-16T14:19:26.848Z,13.96
2018-05-16T14:21:58.221Z,13.95
2018-05-16T14:24:28.630Z,13.96
2018-05-16T14:27:00.013Z,13.95
2018-05-16T14:29:30.008Z,13.89
2018-05-16T14:32:01.181Z,13.95
2018-05-16T14:34:33.924Z,14.02
2018-05-16T14:37:03.478Z,14.13
2018-05-16T14:39:35.454Z,14.23
2018-05-16T14:42:05.554Z,14.25
2018-05-16T14:44:35.115Z,14.17
2018-05-16T14:47:08.203Z,14.41
2018-05-16T14:49:39.327Z,14.49
2018-05-16T14:52:11.550Z,14.49
2018-05-16T14:54:41.329Z,14.66
2018-05-16T14:57:10.947Z,14.71
2018-05-16T14:59:41.828Z,14.72
2018-05-16T15:02:13.397Z,14.92
2018-05-16T15:04:44.884Z,15.08
2018-05-16T15:07:17.307Z,15.00
2018-05-16T15:09:52.416Z,15.09
2018-05-16T15:12:23.133Z,15.09
2018-05-16T15:14:55.894Z,15.03
2018-05-16T15:17:25.004Z,15.04
2018-05-16T15:19:55.277Z,15.11
2018-05-16T15:22:27.015Z,15.13
2018-05-16T15:24:56.756Z,15.07
2018-05-16T15:27:30.879Z,15.02
2018-05-16T15:30:00.772Z,14.92
2018-05-16T15:32:30.608Z,14.84
2018-05-16T15:35:03.277Z,14.88
2018-05-16T15:37:33.604Z,14.92
2018-05-16T15:40:06.575Z,14.95
2018-05-16T15:42:39.857Z,14.94
2018-05-16T15:45:11.895Z,14.97
2018-05-16T15:47:42.052Z,15.07
2018-05-16T15:50:12.525Z,15.12
2018-05-16T15:52:43.019Z,15.11
2018-05-16T15:55:15.580Z,15.36
2018-05-16T15:57:48.814Z,15.40
2018-05-16T16:00:22.635Z,15.54
2018-05-16T16:02:59.976Z,15.53
2018-05-16T16:05:29.478Z,15.42
2018-05-16T16:07:59.487Z,15.33
2018-05-16T16:10:29.439Z,15.23
2018-05-16T16:12:59.795Z,15.13
2018-05-16T16:15:30.742Z,15.10
2018-05-16T16:18:01.297Z,15.19
2018-05-16T16:20:32.045Z,15.20
2018-05-16T16:23:08.949Z,15.27
2018-05-16T16:25:45.944Z,15.27
2018-05-16T16:28:18.039Z,15.36
2018-05-16T16:30:49.040Z,15.40
2018-05-16T16:33:19.221Z,15.34
2018-05-16T16:35:52.992Z,15.32
2018-05-16T16:38:31.461Z,14.93
2018-05-16T16:41:01.400Z,14.97
2018-05-16T16:43:33.428Z,14.79
2018-05-16T16:46:03.964Z,14.75
2018-05-16T16:48:33.888Z,14.75
2018-05-16T16:51:04.257Z,14.52
2018-05-16T16:53:37.438Z,14.52
2018-05-16T16:56:07.491Z,14.41
2018-05-16T16:58:39.647Z,14.30
2018-05-16T17:01:12.329Z,14.39
2018-05-16T17:03:44.055Z,14.39
2018-05-16T17:06:14.002Z,14.46
2018-05-16T17:08:51.829Z,14.42
2018-05-16T17:11:28.941Z,14.57
2018-05-16T17:13:59.201Z,14.68
2018-05-16T17:16:32.743Z,14.73
2018-05-16T17:19:02.746Z,14.74
2018-05-16T17:21:34.471Z,14.73
2018-05-16T17:24:03.469Z,14.67
2018-05-16T17:26:42.284Z,14.50
2018-05-16T17:29:13.080Z,14.60
2018-05-16T17:31:43.984Z,14.37
2018-05-16T17:34:16.751Z,14.34
2018-05-16T17:36:48.344Z,14.34
2018-05-16T17:39:18.526Z,14.27
2018-05-16T17:41:56.846Z,14.33
2018-05-16T17:44:28.300Z,14.35
2018-05-16T17:47:07.318Z,14.28
2018-05-16T17:49:38.222Z,14.19
2018-05-16T17:52:08.517Z,14.05
2018-05-16T17:54:38.201Z,14.08
2018-05-16T17:57:08.012Z,14.10
2018-05-16T17:59:41.258Z,14.22
2018-05-16T18:02:14.603Z,14.17
2018-05-16T18:04:45.401Z,14.12
2018-05-16T18:07:17.207Z,14.12
2018-05-16T18:09:49.587Z,14.09
2018-05-16T18:12:26.140Z,14.06
2018-05-16T18:15:24.780Z,14.13
2018-05-16T18:17:55.796Z,14.01
2018-05-16T18:20:39.597Z,13.87
2018-05-16T18:23:12.150Z,13.90
2018-05-16T18:25:44.091Z,13.81
2018-05-16T18:28:14.870Z,13.68
2018-05-16T18:30:45.398Z,13.71
2018-05-16T18:33:15.680Z,13.61
2018-05-16T18:35:47.310Z,13.62
2018-05-16T18:38:18.074Z,13.56
2018-05-16T18:40:49.700Z,13.46
2018-05-16T18:43:19.919Z,13.43
2018-05-16T18:45:53.996Z,13.50
2018-05-16T18:48:26.077Z,13.42
2018-05-16T18:50:57.556Z,13.37
2018-05-16T18:53:27.064Z,13.33
2018-05-16T18:56:02.791Z,13.24
2018-05-16T18:58:34.567Z,13.29
2018-05-16T19:01:05.907Z,13.34
2018-05-16T19:03:45.953Z,13.24
2018-05-16T19:06:17.614Z,13.10
2018-05-16T19:08:51.859Z,13.00
2018-05-16T19:11:27.073Z,12.93
2018-05-16T19:14:00.534Z,12.88
2018-05-16T19:16:34.201Z,12.83
2018-05-16T19:19:06.036Z,12.83
2018-05-16T19:21:36.436Z,12.81
2018-05-16T19:24:07.829Z,12.82
2018-05-16T19:26:39.520Z,12.84
2018-05-16T19:29:14.519Z,12.81
2018-05-16T19:31:44.737Z,12.73
2018-05-16T19:34:15.970Z,12.70
2018-05-16T19:36:48.210Z,12.66
2018-05-16T19:39:20.607Z,12.59
2018-05-16T19:41:51.924Z,12.49
2018-05-16T19:44:25.438Z,12.43
2018-05-16T19:46:59.123Z,12.42
2018-05-16T19:49:31.754Z,12.48
2018-05-16T19:52:04.365Z,12.65
2018-05-16T19:54:34.905Z,12.81
2018-05-16T19:57:05.416Z,12.91
2018-05-16T19:59:36.792Z,12.97
2018-05-16T20:02:07.524Z,12.99
2018-05-16T20:04:41.284Z,13.05
2018-05-16T20:07:14.056Z,13.06
2018-05-16T20:09:44.513Z,13.05
2018-05-16T20:12:16.536Z,13.03
2018-05-16T20:14:52.245Z,12.95
2018-05-16T20:17:24.373Z,12.84
2018-05-16T20:19:59.181Z,12.80
2018-05-16T20:22:31.141Z,12.72
2018-05-16T20:25:08.041Z,12.60
2018-05-16T20:27:38.970Z,12.44
2018-05-16T20:30:09.774Z,12.37
2018-05-16T20:32:39.639Z,12.43
2018-05-16T20:35:10.172Z,12.43
2018-05-16T20:37:40.079Z,12.37
2018-05-16T20:40:10.039Z,12.27
2018-05-16T20:42:41.887Z,12.33
2018-05-16T20:45:10.907Z,12.37
2018-05-16T20:47:41.301Z,12.28
2018-05-16T20:50:15.444Z,12.28
2018-05-16T20:52:45.949Z,12.17
2018-05-16T20:55:15.786Z,12.05
2018-05-16T20:57:46.782Z,12.08
2018-05-16T21:00:16.770Z,11.98
2018-05-16T21:02:47.286Z,11.92
2018-05-16T21:05:18.099Z,11.82
2018-05-16T21:07:47.096Z,11.72
2018-05-16T21:10:16.784Z,11.84
2018-05-16T21:12:47.119Z,11.87
2018-05-16T21:15:17.319Z,11.89
2018-05-16T21:17:55.002Z,11.94
2018-05-16T21:20:25.373Z,12.08
2018-05-16T21:22:56.459Z,12.15
2018-05-16T21:25:33.702Z,12.11
2018-05-16T21:28:05.821Z,12.11
2018-05-16T21:30:43.017Z,11.86
2018-05-16T21:33:12.419Z,11.77
2018-05-16T21:35:43.356Z,11.82
2018-05-16T21:38:13.265Z,11.81
2018-05-16T21:40:42.164Z,11.76
2018-05-16T21:43:13.508Z,11.67
2018-05-16T21:45:43.792Z,11.72
2018-05-16T21:48:12.567Z,11.76
2018-05-16T21:50:41.593Z,11.78
2018-05-16T21:53:10.211Z,11.69
2018-05-16T21:55:38.875Z,11.61
2018-05-16T21:58:08.440Z,11.51
2018-05-16T22:00:37.128Z,11.57
2018-05-16T22:03:06.360Z,11.59
2018-05-16T22:05:35.275Z,11.55
2018-05-16T22:08:04.196Z,11.44
2018-05-16T22:10:33.823Z,11.36
2018-05-16T22:13:03.284Z,11.23
2018-05-16T22:15:32.788Z,11.23
2018-05-16T22:18:02.613Z,11.07
2018-05-16T22:20:31.505Z,10.93
2018-05-16T22:23:00.027Z,10.80
2018-05-16T22:25:28.740Z,10.88
2018-05-16T22:27:57.427Z,11.06
2018-05-16T22:30:31.423Z,11.07
2018-05-16T22:33:06.630Z,11.04
2018-05-16T22:35:41.258Z,10.91
2018-05-16T22:38:15.724Z,10.79
2018-05-16T22:40:50.655Z,10.79
2018-05-16T22:43:19.447Z,10.86
2018-05-16T22:46:03.091Z,10.81
2018-05-16T22:48:31.801Z,10.60
2018-05-16T22:51:00.497Z,10.46
2018-05-16T22:53:29.192Z,10.36
2018-05-16T22:55:57.841Z,10.33
2018-05-16T22:58:26.530Z,10.31
2018-05-16T23:00:55.345Z,10.33
2018-05-16T23:03:24.794Z,10.44
2018-05-16T23:05:53.320Z,10.48
2018-05-16T23:08:22.768Z,10.55
2018-05-16T23:10:51.595Z,10.57
2018-05-16T23:13:20.812Z,10.85
2018-05-16T23:15:50.393Z,11.03
2018-05-16T23:18:19.150Z,11.26
2018-05-16T23:20:47.757Z,11.31
2018-05-16T23:23:16.291Z,11.32
2018-05-16T23:25:46.442Z,11.37
2018-05-16T23:28:17.047Z,11.28
2018-05-16T23:30:45.869Z,11.28
2018-05-16T23:33:14.458Z,11.29
2018-05-16T23:35:42.972Z,11.29
2018-05-16T23:38:12.296Z,11.30
2018-05-16T23:40:41.313Z,11.27
2018-05-16T23:43:10.812Z,11.24
2018-05-16T23:45:40.090Z,11.26
2018-05-16T23:48:08.767Z,11.27
2018-05-16T23:50:37.544Z,11.26
2018-05-16T23:53:06.408Z,11.23
2018-05-16T23:55:35.139Z,11.16
2018-05-16T23:58:04.468Z,11.12
