createdAt,value
2018-12-31T00:00:30.758Z,9.06
2018-12-31T00:01:09.024Z,9.06
2018-12-31T00:02:04.905Z,9.06
2018-12-31T00:02:40.877Z,9.06
2018-12-31T00:03:13.845Z,9.00
2018-12-31T00:03:46.879Z,9.00
2018-12-31T00:04:20.279Z,9.00
2018-12-31T00:04:53.891Z,9.00
2018-12-31T00:05:26.751Z,9.00
2018-12-31T00:05:59.786Z,9.00
2018-12-31T00:06:32.848Z,9.00
2018-12-31T00:07:06.052Z,9.00
2018-12-31T00:07:38.971Z,9.00
2018-12-31T00:08:12.024Z,9.00
2018-12-31T00:08:46.529Z,9.00
2018-12-31T00:09:19.579Z,9.00
2018-12-31T00:09:54.134Z,9.00
2018-12-31T00:10:27.081Z,9.00
2018-12-31T00:11:00.091Z,9.00
2018-12-31T00:11:33.056Z,9.00
2018-12-31T00:12:06.165Z,9.00
2018-12-31T00:12:39.014Z,9.00
2018-12-31T00:13:12.059Z,8.94
2018-12-31T00:13:44.984Z,8.94
2018-12-31T00:14:17.958Z,8.94
2018-12-31T00:14:50.880Z,9.00
2018-12-31T00:15:23.836Z,8.94
2018-12-31T00:15:56.864Z,8.94
2018-12-31T00:16:29.940Z,8.94
2018-12-31T00:17:02.936Z,8.94
2018-12-31T00:17:35.992Z,8.94
2018-12-31T00:18:09.024Z,8.94
2018-12-31T00:18:43.627Z,8.94
2018-12-31T00:19:16.450Z,9.00
2018-12-31T00:19:49.466Z,9.00
2018-12-31T00:20:22.370Z,9.00
2018-12-31T00:20:55.338Z,9.00
2018-12-31T00:21:28.257Z,9.00
2018-12-31T00:22:01.505Z,9.00
2018-12-31T00:22:34.314Z,9.00
2018-12-31T00:23:07.260Z,9.00
2018-12-31T00:23:40.200Z,9.00
2018-12-31T00:24:14.367Z,9.00
2018-12-31T00:24:47.276Z,9.06
2018-12-31T00:25:20.210Z,9.06
2018-12-31T00:25:53.115Z,9.06
2018-12-31T00:26:26.118Z,9.06
2018-12-31T00:26:59.038Z,9.06
2018-12-31T00:27:32.006Z,9.06
2018-12-31T00:28:05.036Z,9.06
2018-12-31T00:28:37.847Z,9.06
2018-12-31T00:29:10.752Z,9.06
2018-12-31T00:29:43.696Z,9.06
2018-12-31T00:30:16.693Z,9.06
2018-12-31T00:30:49.908Z,9.06
2018-12-31T00:31:22.921Z,9.06
2018-12-31T00:31:55.967Z,9.06
2018-12-31T00:32:28.756Z,9.06
2018-12-31T00:33:02.805Z,9.06
2018-12-31T00:33:35.785Z,9.06
2018-12-31T00:34:08.756Z,9.06
2018-12-31T00:34:41.673Z,9.06
2018-12-31T00:35:14.839Z,9.06
2018-12-31T00:35:47.738Z,9.06
2018-12-31T00:36:20.873Z,9.06
2018-12-31T00:36:53.658Z,9.06
2018-12-31T00:37:26.759Z,9.06
2018-12-31T00:37:59.544Z,9.06
2018-12-31T00:38:32.868Z,9.06
2018-12-31T00:39:06.502Z,9.06
2018-12-31T00:39:39.448Z,9.06
2018-12-31T00:40:12.456Z,9.06
2018-12-31T00:40:45.608Z,9.00
2018-12-31T00:41:18.508Z,9.00
2018-12-31T00:41:51.442Z,9.06
2018-12-31T00:42:24.445Z,9.06
2018-12-31T00:42:59.197Z,9.06
2018-12-31T00:43:32.742Z,9.06
2018-12-31T00:44:05.596Z,9.06
2018-12-31T00:44:38.610Z,9.06
2018-12-31T00:45:11.612Z,9.06
2018-12-31T00:45:44.506Z,9.06
2018-12-31T00:46:17.424Z,9.06
2018-12-31T00:46:50.226Z,9.13
2018-12-31T00:47:23.264Z,9.13
2018-12-31T00:47:56.077Z,9.13
2018-12-31T00:48:29.769Z,9.13
2018-12-31T00:49:02.665Z,9.13
2018-12-31T00:49:35.494Z,9.13
2018-12-31T00:50:08.549Z,9.13
2018-12-31T00:50:41.382Z,9.13
2018-12-31T00:51:14.298Z,9.13
2018-12-31T00:51:47.257Z,9.13
2018-12-31T00:52:20.141Z,9.13
2018-12-31T00:52:53.181Z,9.13
2018-12-31T00:53:26.296Z,9.13
2018-12-31T00:53:59.265Z,9.13
2018-12-31T00:54:32.382Z,9.13
2018-12-31T00:55:05.547Z,9.13
2018-12-31T00:55:38.866Z,9.13
2018-12-31T00:56:11.828Z,9.13
2018-12-31T00:56:44.715Z,9.13
2018-12-31T00:57:17.895Z,9.06
2018-12-31T00:57:50.860Z,9.06
2018-12-31T00:58:23.839Z,9.06
2018-12-31T00:58:56.762Z,9.06
2018-12-31T00:59:29.676Z,9.06
2018-12-31T01:00:02.815Z,9.06
2018-12-31T01:00:36.826Z,9.06
2018-12-31T01:01:09.811Z,9.06
2018-12-31T01:01:43.970Z,9.06
2018-12-31T01:02:16.872Z,9.06
2018-12-31T01:02:50.038Z,9.06
2018-12-31T01:03:22.929Z,9.06
2018-12-31T01:03:55.848Z,9.00
2018-12-31T01:04:28.844Z,9.00
2018-12-31T01:05:01.786Z,9.00
2018-12-31T01:05:34.643Z,9.00
2018-12-31T01:06:07.589Z,9.00
2018-12-31T01:06:40.511Z,9.00
2018-12-31T01:07:14.646Z,9.00
2018-12-31T01:07:47.639Z,9.00
2018-12-31T01:08:22.068Z,9.00
2018-12-31T01:08:55.058Z,9.00
2018-12-31T01:09:28.120Z,9.00
2018-12-31T01:10:01.158Z,9.00
2018-12-31T01:10:34.257Z,9.00
2018-12-31T01:11:07.275Z,8.94
2018-12-31T01:11:40.313Z,9.00
2018-12-31T01:12:13.776Z,8.94
2018-12-31T01:12:46.810Z,8.94
2018-12-31T01:13:19.870Z,8.94
2018-12-31T01:13:52.912Z,9.00
2018-12-31T01:14:26.093Z,9.00
2018-12-31T01:14:59.234Z,9.00
2018-12-31T01:15:32.394Z,9.00
2018-12-31T01:16:05.584Z,9.00
2018-12-31T01:16:38.667Z,9.00
2018-12-31T01:17:11.616Z,9.00
2018-12-31T01:17:44.674Z,9.00
2018-12-31T01:18:17.637Z,9.00
2018-12-31T01:18:50.683Z,9.00
2018-12-31T01:19:23.694Z,9.00
2018-12-31T01:19:56.860Z,9.00
2018-12-31T01:20:30.013Z,9.00
2018-12-31T01:21:03.087Z,9.00
2018-12-31T01:21:35.911Z,9.00
2018-12-31T01:22:09.028Z,8.94
2018-12-31T01:22:42.006Z,8.94
2018-12-31T01:23:14.956Z,8.94
2018-12-31T01:23:48.036Z,8.94
2018-12-31T01:24:20.990Z,8.94
2018-12-31T01:24:53.971Z,8.94
2018-12-31T01:25:26.945Z,8.94
2018-12-31T01:25:59.886Z,8.94
2018-12-31T01:26:33.127Z,8.94
2018-12-31T01:27:06.368Z,8.94
2018-12-31T01:27:39.412Z,8.94
2018-12-31T01:29:01.850Z,8.88
2018-12-31T01:29:34.808Z,8.88
2018-12-31T01:30:07.758Z,8.88
2018-12-31T01:30:42.052Z,8.88
2018-12-31T01:31:15.007Z,8.88
2018-12-31T01:31:47.847Z,8.88
2018-12-31T01:32:20.880Z,8.88
2018-12-31T01:32:53.826Z,8.88
2018-12-31T01:33:26.815Z,8.88
2018-12-31T01:33:59.634Z,8.88
2018-12-31T01:34:32.586Z,8.88
2018-12-31T01:35:05.786Z,8.88
2018-12-31T01:35:38.734Z,8.88
2018-12-31T01:36:11.556Z,8.88
2018-12-31T01:36:44.414Z,8.88
2018-12-31T01:37:17.282Z,8.88
2018-12-31T01:37:50.120Z,8.88
2018-12-31T01:38:23.116Z,8.94
2018-12-31T01:38:56.109Z,8.94
2018-12-31T01:39:29.065Z,8.94
2018-12-31T01:40:03.932Z,8.94
2018-12-31T01:40:37.074Z,8.94
2018-12-31T01:41:10.004Z,8.94
2018-12-31T01:41:42.979Z,8.94
2018-12-31T01:42:15.908Z,8.88
2018-12-31T01:42:48.808Z,8.94
2018-12-31T01:43:21.888Z,8.88
2018-12-31T01:43:54.822Z,8.88
2018-12-31T01:44:27.920Z,8.88
2018-12-31T01:45:00.903Z,8.94
2018-12-31T01:45:33.906Z,8.94
2018-12-31T01:46:06.814Z,8.94
2018-12-31T01:46:39.694Z,8.94
2018-12-31T01:47:12.582Z,8.94
2018-12-31T01:47:45.627Z,8.94
2018-12-31T01:48:18.535Z,8.94
2018-12-31T01:48:51.590Z,8.94
2018-12-31T01:49:24.496Z,8.94
2018-12-31T01:49:57.531Z,8.94
2018-12-31T01:50:30.517Z,8.94
2018-12-31T01:51:11.125Z,8.94
2018-12-31T01:51:38.338Z,8.94
2018-12-31T01:52:11.394Z,8.94
2018-12-31T01:52:44.367Z,8.94
2018-12-31T01:53:17.227Z,8.94
2018-12-31T01:53:50.114Z,8.94
2018-12-31T01:54:23.057Z,8.88
2018-12-31T01:54:56.096Z,8.88
2018-12-31T01:55:29.143Z,8.88
2018-12-31T01:56:02.072Z,8.88
2018-12-31T01:56:35.123Z,8.88
2018-12-31T01:57:08.130Z,8.88
2018-12-31T01:57:41.204Z,8.88
2018-12-31T01:58:14.114Z,8.88
2018-12-31T01:58:47.187Z,8.88
2018-12-31T01:59:20.183Z,8.88
2018-12-31T01:59:53.232Z,8.88
2018-12-31T02:00:26.223Z,8.88
2018-12-31T02:00:59.066Z,8.81
2018-12-31T02:01:31.985Z,8.81
2018-12-31T02:02:06.010Z,8.81
2018-12-31T02:02:38.998Z,8.81
2018-12-31T02:03:12.844Z,8.81
2018-12-31T02:03:45.730Z,8.81
2018-12-31T02:04:18.590Z,8.81
2018-12-31T02:04:51.503Z,8.81
2018-12-31T02:05:24.638Z,8.81
2018-12-31T02:05:57.642Z,8.81
2018-12-31T02:06:30.489Z,8.81
2018-12-31T02:07:03.373Z,8.81
2018-12-31T02:07:36.235Z,8.81
2018-12-31T02:08:09.226Z,8.81
2018-12-31T02:08:42.249Z,8.88
2018-12-31T02:09:15.059Z,8.81
2018-12-31T02:09:48.042Z,8.88
2018-12-31T02:10:21.034Z,8.88
2018-12-31T02:10:53.944Z,8.88
2018-12-31T02:11:26.846Z,8.88
2018-12-31T02:11:59.789Z,8.88
2018-12-31T02:12:32.684Z,8.88
2018-12-31T02:13:05.730Z,8.88
2018-12-31T02:13:38.512Z,8.88
2018-12-31T02:14:11.425Z,8.88
2018-12-31T02:14:44.214Z,8.88
2018-12-31T02:15:17.199Z,8.88
2018-12-31T02:15:50.213Z,8.88
2018-12-31T02:16:23.170Z,8.88
2018-12-31T02:16:56.193Z,8.88
2018-12-31T02:17:29.216Z,8.88
2018-12-31T02:18:02.019Z,8.88
2018-12-31T02:18:34.998Z,8.88
2018-12-31T02:19:07.912Z,8.88
2018-12-31T02:19:40.980Z,8.88
2018-12-31T02:20:13.883Z,8.88
2018-12-31T02:20:46.970Z,8.88
2018-12-31T02:21:19.858Z,8.88
2018-12-31T02:21:53.038Z,8.88
2018-12-31T02:22:25.945Z,8.88
2018-12-31T02:23:00.345Z,8.88
2018-12-31T02:23:33.259Z,8.88
2018-12-31T02:24:06.297Z,8.88
2018-12-31T02:24:39.303Z,8.88
2018-12-31T02:25:12.373Z,8.88
2018-12-31T02:25:45.285Z,8.88
2018-12-31T02:26:18.471Z,8.88
2018-12-31T02:26:51.411Z,8.88
2018-12-31T02:27:24.477Z,8.88
2018-12-31T02:27:57.287Z,8.88
2018-12-31T02:28:31.842Z,8.88
2018-12-31T02:29:04.854Z,8.88
2018-12-31T02:29:37.936Z,8.81
2018-12-31T02:30:10.984Z,8.88
2018-12-31T02:30:44.397Z,8.81
2018-12-31T02:31:17.505Z,8.81
2018-12-31T02:31:50.527Z,8.81
2018-12-31T02:32:23.428Z,8.81
2018-12-31T02:32:57.444Z,8.81
2018-12-31T02:33:30.479Z,8.81
2018-12-31T02:34:03.409Z,8.81
2018-12-31T02:34:36.351Z,8.81
2018-12-31T02:35:09.302Z,8.75
2018-12-31T02:35:42.245Z,8.75
2018-12-31T02:36:15.289Z,8.75
2018-12-31T02:36:48.192Z,8.75
2018-12-31T02:37:21.218Z,8.75
2018-12-31T02:37:54.104Z,8.75
2018-12-31T02:38:27.053Z,8.75
2018-12-31T02:39:00.071Z,8.75
2018-12-31T02:39:33.019Z,8.75
2018-12-31T02:40:06.149Z,8.75
2018-12-31T02:40:39.091Z,8.75
2018-12-31T02:41:12.104Z,8.75
2018-12-31T02:41:44.955Z,8.75
2018-12-31T02:42:18.030Z,8.75
2018-12-31T02:42:50.922Z,8.75
2018-12-31T02:43:24.388Z,8.75
2018-12-31T02:43:57.253Z,8.75
2018-12-31T02:44:30.167Z,8.75
2018-12-31T02:45:03.443Z,8.75
2018-12-31T02:45:36.453Z,8.75
2018-12-31T02:46:09.278Z,8.75
2018-12-31T02:46:42.164Z,8.75
2018-12-31T02:47:15.247Z,8.75
2018-12-31T02:47:48.236Z,8.81
2018-12-31T02:48:21.182Z,8.75
2018-12-31T02:48:53.980Z,8.75
2018-12-31T02:49:27.050Z,8.75
2018-12-31T02:49:59.938Z,8.75
2018-12-31T02:50:33.985Z,8.75
2018-12-31T02:51:06.872Z,8.75
2018-12-31T02:51:39.814Z,8.75
2018-12-31T02:52:12.802Z,8.75
2018-12-31T02:52:45.834Z,8.75
2018-12-31T02:53:18.848Z,8.75
2018-12-31T02:53:51.909Z,8.75
2018-12-31T02:54:25.832Z,8.75
2018-12-31T02:54:58.860Z,8.75
2018-12-31T02:55:31.969Z,8.75
2018-12-31T02:56:06.028Z,8.75
2018-12-31T02:56:38.992Z,8.75
2018-12-31T02:57:12.872Z,8.75
2018-12-31T02:57:45.789Z,8.75
2018-12-31T02:58:18.608Z,8.75
2018-12-31T02:58:51.724Z,8.75
2018-12-31T02:59:24.770Z,8.75
2018-12-31T02:59:59.051Z,8.75
2018-12-31T03:00:32.411Z,8.75
2018-12-31T03:01:05.215Z,8.75
2018-12-31T03:01:38.136Z,8.75
2018-12-31T03:02:11.130Z,8.75
2018-12-31T03:02:44.084Z,8.75
2018-12-31T03:03:17.087Z,8.75
2018-12-31T03:03:49.931Z,8.75
2018-12-31T03:04:22.820Z,8.75
2018-12-31T03:04:55.906Z,8.75
2018-12-31T03:05:28.930Z,8.69
2018-12-31T03:06:01.960Z,8.69
2018-12-31T03:06:34.962Z,8.75
2018-12-31T03:07:08.054Z,8.69
2018-12-31T03:07:41.170Z,8.69
2018-12-31T03:08:14.242Z,8.69
2018-12-31T03:08:47.121Z,8.75
2018-12-31T03:09:20.252Z,8.75
2018-12-31T03:09:53.036Z,8.75
2018-12-31T03:10:25.962Z,8.69
2018-12-31T03:10:58.971Z,8.69
2018-12-31T03:11:31.895Z,8.75
2018-12-31T03:12:04.919Z,8.75
2018-12-31T03:12:37.856Z,8.75
2018-12-31T03:13:10.873Z,8.75
2018-12-31T03:13:43.966Z,8.75
2018-12-31T03:14:16.967Z,8.75
2018-12-31T03:14:50.039Z,8.75
2018-12-31T03:15:23.048Z,8.75
2018-12-31T03:15:56.101Z,8.75
2018-12-31T03:16:29.021Z,8.75
2018-12-31T03:17:02.149Z,8.75
2018-12-31T03:17:35.270Z,8.75
2018-12-31T03:18:08.283Z,8.81
2018-12-31T03:18:41.283Z,8.81
2018-12-31T03:19:15.835Z,8.75
2018-12-31T03:19:48.819Z,8.75
2018-12-31T03:20:22.010Z,8.75
2018-12-31T03:20:54.815Z,8.75
2018-12-31T03:21:27.752Z,8.75
2018-12-31T03:22:00.776Z,8.75
2018-12-31T03:22:33.747Z,8.75
2018-12-31T03:23:06.765Z,8.75
2018-12-31T03:23:39.826Z,8.75
2018-12-31T03:24:12.650Z,8.75
2018-12-31T03:24:45.622Z,8.75
2018-12-31T03:25:18.603Z,8.75
2018-12-31T03:25:53.223Z,8.69
2018-12-31T03:26:26.143Z,8.75
2018-12-31T03:26:59.075Z,8.75
2018-12-31T03:27:32.121Z,8.75
2018-12-31T03:28:05.177Z,8.69
2018-12-31T03:28:37.965Z,8.75
2018-12-31T03:29:10.931Z,8.69
2018-12-31T03:29:43.831Z,8.75
2018-12-31T03:30:16.849Z,8.75
2018-12-31T03:30:49.835Z,8.75
2018-12-31T03:31:22.826Z,8.75
2018-12-31T03:31:55.724Z,8.75
2018-12-31T03:32:30.224Z,8.75
2018-12-31T03:33:03.139Z,8.75
2018-12-31T03:33:36.115Z,8.75
2018-12-31T03:34:09.058Z,8.75
2018-12-31T03:34:42.121Z,8.75
2018-12-31T03:35:15.605Z,8.69
2018-12-31T03:35:48.661Z,8.69
2018-12-31T03:36:21.741Z,8.75
2018-12-31T03:36:54.809Z,8.69
2018-12-31T03:37:28.816Z,8.69
2018-12-31T03:38:01.767Z,8.69
2018-12-31T03:38:34.838Z,8.69
2018-12-31T03:39:07.980Z,8.69
2018-12-31T03:39:41.042Z,8.69
2018-12-31T03:40:14.104Z,8.69
2018-12-31T03:40:47.076Z,8.69
2018-12-31T03:41:20.050Z,8.69
2018-12-31T03:41:53.036Z,8.69
2018-12-31T03:42:25.968Z,8.69
2018-12-31T03:42:59.075Z,8.69
2018-12-31T03:43:32.126Z,8.69
2018-12-31T03:44:05.074Z,8.69
2018-12-31T03:44:38.048Z,8.69
2018-12-31T03:45:11.097Z,8.69
2018-12-31T03:45:44.157Z,8.69
2018-12-31T03:46:17.143Z,8.69
2018-12-31T03:46:50.210Z,8.69
2018-12-31T03:47:23.129Z,8.69
2018-12-31T03:47:56.184Z,8.69
2018-12-31T03:48:29.232Z,8.69
2018-12-31T03:49:02.330Z,8.69
2018-12-31T03:49:37.590Z,8.69
2018-12-31T03:50:10.571Z,8.69
2018-12-31T03:50:43.451Z,8.69
2018-12-31T03:51:16.635Z,8.69
2018-12-31T03:51:49.680Z,8.69
2018-12-31T03:52:22.792Z,8.69
2018-12-31T03:52:55.835Z,8.69
2018-12-31T03:53:28.950Z,8.69
2018-12-31T03:54:02.083Z,8.69
2018-12-31T03:54:35.029Z,8.69
2018-12-31T03:55:08.042Z,8.69
2018-12-31T03:55:41.091Z,8.69
2018-12-31T03:56:13.878Z,8.69
2018-12-31T03:56:46.829Z,8.69
2018-12-31T03:57:19.865Z,8.69
2018-12-31T03:57:52.941Z,8.69
2018-12-31T03:58:25.728Z,8.75
2018-12-31T03:58:58.804Z,8.75
2018-12-31T03:59:31.798Z,8.75
2018-12-31T04:00:05.234Z,8.75
2018-12-31T04:00:38.016Z,8.75
2018-12-31T04:01:11.106Z,8.75
2018-12-31T04:01:45.215Z,8.75
2018-12-31T04:02:18.302Z,8.75
2018-12-31T04:02:51.316Z,8.75
2018-12-31T04:03:24.246Z,8.75
2018-12-31T04:03:57.238Z,8.75
2018-12-31T04:04:30.286Z,8.75
2018-12-31T04:05:03.574Z,8.69
2018-12-31T04:05:36.525Z,8.75
2018-12-31T04:06:09.320Z,8.69
2018-12-31T04:06:42.154Z,8.75
2018-12-31T04:07:15.132Z,8.75
2018-12-31T04:07:53.021Z,8.75
2018-12-31T04:08:23.098Z,8.75
2018-12-31T04:08:56.137Z,8.75
2018-12-31T04:09:29.150Z,8.75
2018-12-31T04:10:02.354Z,8.75
2018-12-31T04:10:35.264Z,8.69
2018-12-31T04:11:08.120Z,8.69
2018-12-31T04:11:41.011Z,8.69
2018-12-31T04:12:13.936Z,8.75
2018-12-31T04:12:46.926Z,8.69
2018-12-31T04:13:19.975Z,8.75
2018-12-31T04:13:52.970Z,8.75
2018-12-31T04:14:25.810Z,8.75
2018-12-31T04:14:58.699Z,8.75
2018-12-31T04:15:31.852Z,8.75
2018-12-31T04:16:04.873Z,8.75
2018-12-31T04:16:38.771Z,8.75
2018-12-31T04:17:11.890Z,8.75
2018-12-31T04:17:44.846Z,8.75
2018-12-31T04:18:17.640Z,8.75
2018-12-31T04:18:50.560Z,8.75
2018-12-31T04:19:23.452Z,8.75
2018-12-31T04:19:56.505Z,8.75
2018-12-31T04:20:29.401Z,8.75
2018-12-31T04:21:02.445Z,8.75
2018-12-31T04:21:35.438Z,8.75
2018-12-31T04:22:09.281Z,8.75
2018-12-31T04:22:42.211Z,8.75
2018-12-31T04:23:15.276Z,8.75
2018-12-31T04:23:48.293Z,8.69
2018-12-31T04:24:21.121Z,8.69
2018-12-31T04:24:54.038Z,8.69
2018-12-31T04:25:26.874Z,8.69
2018-12-31T04:25:59.762Z,8.69
2018-12-31T04:26:32.822Z,8.69
2018-12-31T04:27:05.812Z,8.69
2018-12-31T04:27:38.638Z,8.75
2018-12-31T04:28:11.516Z,8.75
2018-12-31T04:28:44.468Z,8.75
2018-12-31T04:29:17.658Z,8.69
2018-12-31T04:29:50.517Z,8.69
2018-12-31T04:30:23.697Z,8.69
2018-12-31T04:30:56.506Z,8.69
2018-12-31T04:31:29.449Z,8.69
2018-12-31T04:32:02.592Z,8.69
2018-12-31T04:32:35.370Z,8.75
2018-12-31T04:33:08.296Z,8.75
2018-12-31T04:33:41.299Z,8.69
2018-12-31T04:34:14.189Z,8.69
2018-12-31T04:34:46.985Z,8.69
2018-12-31T04:35:20.128Z,8.69
2018-12-31T04:35:52.935Z,8.69
2018-12-31T04:36:27.422Z,8.69
2018-12-31T04:37:00.230Z,8.69
2018-12-31T04:37:33.176Z,8.69
2018-12-31T04:38:06.162Z,8.69
2018-12-31T04:38:39.016Z,8.75
2018-12-31T04:39:11.918Z,8.75
2018-12-31T04:39:44.877Z,8.75
2018-12-31T04:40:17.871Z,8.75
2018-12-31T04:40:50.715Z,8.75
2018-12-31T04:41:23.711Z,8.75
2018-12-31T04:41:56.648Z,8.75
2018-12-31T04:42:29.444Z,8.75
2018-12-31T04:43:02.386Z,8.75
2018-12-31T04:43:35.298Z,8.75
2018-12-31T04:44:08.148Z,8.75
2018-12-31T04:44:41.170Z,8.75
2018-12-31T04:45:14.136Z,8.75
2018-12-31T04:45:46.928Z,8.75
2018-12-31T04:46:19.743Z,8.75
2018-12-31T04:46:52.636Z,8.69
2018-12-31T04:47:25.566Z,8.69
2018-12-31T04:47:58.552Z,8.69
2018-12-31T04:48:31.676Z,8.69
2018-12-31T04:49:04.764Z,8.69
2018-12-31T04:49:37.700Z,8.69
2018-12-31T04:50:10.789Z,8.69
2018-12-31T04:50:43.949Z,8.75
2018-12-31T04:51:16.860Z,8.75
2018-12-31T04:51:49.696Z,8.69
2018-12-31T04:52:22.580Z,8.69
2018-12-31T04:52:56.666Z,8.69
2018-12-31T04:53:29.641Z,8.69
2018-12-31T04:54:02.689Z,8.69
2018-12-31T04:54:35.500Z,8.75
2018-12-31T04:55:08.542Z,8.75
2018-12-31T04:55:44.470Z,8.75
2018-12-31T04:56:16.189Z,8.75
2018-12-31T04:56:49.179Z,8.75
2018-12-31T04:57:22.212Z,8.75
2018-12-31T04:57:55.124Z,8.75
2018-12-31T04:58:29.277Z,8.75
2018-12-31T04:59:02.463Z,8.75
2018-12-31T04:59:35.452Z,8.75
2018-12-31T05:00:08.535Z,8.75
2018-12-31T05:00:41.558Z,8.69
2018-12-31T05:01:14.564Z,8.69
2018-12-31T05:01:47.530Z,8.69
2018-12-31T05:02:20.528Z,8.69
2018-12-31T05:02:55.116Z,8.69
2018-12-31T05:03:28.104Z,8.75
2018-12-31T05:04:00.925Z,8.69
2018-12-31T05:04:33.924Z,8.75
2018-12-31T05:05:07.021Z,8.69
2018-12-31T05:05:39.912Z,8.69
2018-12-31T05:06:12.974Z,8.69
2018-12-31T05:06:45.864Z,8.69
2018-12-31T05:07:18.811Z,8.69
2018-12-31T05:07:51.703Z,8.69
2018-12-31T05:08:24.859Z,8.69
2018-12-31T05:08:57.836Z,8.69
2018-12-31T05:09:30.940Z,8.69
2018-12-31T05:10:04.094Z,8.69
2018-12-31T05:10:37.070Z,8.69
2018-12-31T05:11:09.961Z,8.69
2018-12-31T05:11:42.891Z,8.69
2018-12-31T05:12:15.792Z,8.69
2018-12-31T05:12:48.852Z,8.69
2018-12-31T05:13:21.765Z,8.63
2018-12-31T05:13:54.676Z,8.63
2018-12-31T05:14:27.674Z,8.63
2018-12-31T05:15:00.534Z,8.63
2018-12-31T05:15:33.437Z,8.63
2018-12-31T05:16:07.410Z,8.63
2018-12-31T05:16:40.500Z,8.63
2018-12-31T05:17:13.553Z,8.63
2018-12-31T05:17:46.665Z,8.69
2018-12-31T05:18:19.821Z,8.69
2018-12-31T05:18:52.943Z,8.69
2018-12-31T05:19:25.987Z,8.69
2018-12-31T05:19:58.893Z,8.69
2018-12-31T05:20:32.048Z,8.69
2018-12-31T05:21:05.092Z,8.69
2018-12-31T05:21:38.099Z,8.69
2018-12-31T05:22:11.087Z,8.69
2018-12-31T05:22:43.915Z,8.69
2018-12-31T05:23:16.750Z,8.69
2018-12-31T05:23:49.681Z,8.63
2018-12-31T05:24:22.574Z,8.63
2018-12-31T05:24:55.564Z,8.63
2018-12-31T05:25:28.475Z,8.63
2018-12-31T05:26:01.505Z,8.63
2018-12-31T05:26:34.621Z,8.63
2018-12-31T05:27:07.592Z,8.63
2018-12-31T05:27:40.492Z,8.63
2018-12-31T05:28:13.520Z,8.63
2018-12-31T05:28:46.299Z,8.63
2018-12-31T05:29:19.350Z,8.63
2018-12-31T05:29:52.149Z,8.63
2018-12-31T05:30:25.103Z,8.56
2018-12-31T05:30:58.003Z,8.56
2018-12-31T05:31:30.946Z,8.56
2018-12-31T05:32:03.874Z,8.56
2018-12-31T05:32:37.730Z,8.63
2018-12-31T05:33:10.521Z,8.63
2018-12-31T05:33:43.487Z,8.63
2018-12-31T05:34:16.516Z,8.63
2018-12-31T05:34:49.463Z,8.63
2018-12-31T05:35:22.362Z,8.63
2018-12-31T05:35:55.384Z,8.63
2018-12-31T05:36:28.201Z,8.63
2018-12-31T05:37:01.225Z,8.63
2018-12-31T05:37:34.027Z,8.63
2018-12-31T05:38:06.874Z,8.63
2018-12-31T05:38:40.761Z,8.63
2018-12-31T05:39:13.717Z,8.63
2018-12-31T05:39:46.515Z,8.63
2018-12-31T05:40:19.422Z,8.63
2018-12-31T05:40:52.455Z,8.63
2018-12-31T05:41:25.396Z,8.69
2018-12-31T05:41:58.223Z,8.69
2018-12-31T05:42:31.187Z,8.69
2018-12-31T05:43:04.106Z,8.63
2018-12-31T05:43:36.965Z,8.63
2018-12-31T05:44:09.859Z,8.63
2018-12-31T05:44:42.929Z,8.63
2018-12-31T05:45:15.765Z,8.69
2018-12-31T05:45:48.795Z,8.69
2018-12-31T05:46:21.707Z,8.69
2018-12-31T05:46:54.554Z,8.69
2018-12-31T05:47:27.353Z,8.69
2018-12-31T05:48:00.387Z,8.69
2018-12-31T05:48:33.189Z,8.63
2018-12-31T05:49:06.041Z,8.69
2018-12-31T05:49:38.943Z,8.69
2018-12-31T05:50:12.000Z,8.69
2018-12-31T05:50:44.868Z,8.69
2018-12-31T05:51:17.800Z,8.63
2018-12-31T05:51:50.735Z,8.63
2018-12-31T05:52:23.795Z,8.63
2018-12-31T05:52:56.593Z,8.63
2018-12-31T05:53:29.959Z,8.63
2018-12-31T05:54:02.980Z,8.63
2018-12-31T05:54:35.836Z,8.63
2018-12-31T05:55:08.843Z,8.63
2018-12-31T05:55:42.142Z,8.63
2018-12-31T05:56:15.055Z,8.63
2018-12-31T05:56:48.005Z,8.63
2018-12-31T05:57:20.787Z,8.63
2018-12-31T05:57:53.724Z,8.63
2018-12-31T05:58:26.552Z,8.63
2018-12-31T05:58:59.585Z,8.56
2018-12-31T05:59:32.461Z,8.56
2018-12-31T06:00:05.421Z,8.56
2018-12-31T06:00:38.303Z,8.56
2018-12-31T06:01:11.268Z,8.56
2018-12-31T06:01:44.279Z,8.56
2018-12-31T06:02:17.122Z,8.56
2018-12-31T06:02:50.123Z,8.56
2018-12-31T06:03:23.230Z,8.56
2018-12-31T06:03:56.138Z,8.63
2018-12-31T06:04:29.084Z,8.56
2018-12-31T06:05:02.111Z,8.56
2018-12-31T06:05:35.080Z,8.56
2018-12-31T06:06:07.967Z,8.56
2018-12-31T06:06:40.995Z,8.63
2018-12-31T06:07:13.946Z,8.63
2018-12-31T06:07:46.786Z,8.63
2018-12-31T06:08:19.929Z,8.63
2018-12-31T06:08:52.920Z,8.63
2018-12-31T06:09:25.825Z,8.63
2018-12-31T06:09:58.672Z,8.69
2018-12-31T06:10:31.588Z,8.69
2018-12-31T06:11:04.630Z,8.69
2018-12-31T06:11:38.845Z,8.69
2018-12-31T06:12:11.882Z,8.69
2018-12-31T06:12:44.872Z,8.69
2018-12-31T06:13:17.972Z,8.63
2018-12-31T06:13:50.880Z,8.63
2018-12-31T06:14:23.740Z,8.63
2018-12-31T06:14:56.775Z,8.63
2018-12-31T06:15:29.840Z,8.63
2018-12-31T06:16:02.830Z,8.63
2018-12-31T06:16:35.738Z,8.63
2018-12-31T06:17:08.568Z,8.63
2018-12-31T06:17:41.480Z,8.63
2018-12-31T06:18:14.370Z,8.56
2018-12-31T06:18:47.178Z,8.56
2018-12-31T06:19:20.156Z,8.56
2018-12-31T06:19:55.184Z,8.56
2018-12-31T06:20:28.216Z,8.56
2018-12-31T06:21:01.162Z,8.56
2018-12-31T06:21:34.200Z,8.56
2018-12-31T06:22:07.134Z,8.56
2018-12-31T06:22:39.951Z,8.56
2018-12-31T06:23:12.860Z,8.56
2018-12-31T06:23:45.801Z,8.56
2018-12-31T06:24:18.702Z,8.56
2018-12-31T06:24:51.538Z,8.63
2018-12-31T06:25:24.467Z,8.56
2018-12-31T06:25:57.500Z,8.56
2018-12-31T06:26:30.440Z,8.56
2018-12-31T06:27:03.445Z,8.56
2018-12-31T06:27:36.268Z,8.56
2018-12-31T06:28:09.229Z,8.56
2018-12-31T06:28:42.054Z,8.56
2018-12-31T06:29:14.986Z,8.56
2018-12-31T06:29:47.900Z,8.56
2018-12-31T06:30:20.829Z,8.56
2018-12-31T06:30:53.757Z,8.56
2018-12-31T06:31:26.661Z,8.56
2018-12-31T06:31:59.614Z,8.56
2018-12-31T06:32:32.450Z,8.56
2018-12-31T06:33:05.352Z,8.56
2018-12-31T06:33:38.292Z,8.56
2018-12-31T06:34:11.189Z,8.56
2018-12-31T06:34:44.034Z,8.56
2018-12-31T06:35:17.138Z,8.56
2018-12-31T06:35:50.162Z,8.56
2018-12-31T06:36:23.296Z,8.56
2018-12-31T06:36:56.075Z,8.56
2018-12-31T06:37:29.012Z,8.56
2018-12-31T06:38:01.889Z,8.56
2018-12-31T06:38:34.698Z,8.56
2018-12-31T06:39:07.873Z,8.56
2018-12-31T06:39:41.263Z,8.56
2018-12-31T06:40:14.357Z,8.56
2018-12-31T06:40:48.845Z,8.56
2018-12-31T06:41:21.935Z,8.56
2018-12-31T06:41:54.892Z,8.56
2018-12-31T06:42:27.929Z,8.56
2018-12-31T06:43:01.199Z,8.56
2018-12-31T06:43:34.162Z,8.63
2018-12-31T06:44:07.270Z,8.63
2018-12-31T06:44:40.163Z,8.63
2018-12-31T06:45:13.046Z,8.63
2018-12-31T06:45:45.902Z,8.63
2018-12-31T06:46:18.845Z,8.56
2018-12-31T06:46:51.899Z,8.56
2018-12-31T06:47:24.930Z,8.56
2018-12-31T06:47:57.897Z,8.56
2018-12-31T06:48:30.865Z,8.56
2018-12-31T06:49:03.806Z,8.56
2018-12-31T06:49:36.726Z,8.56
2018-12-31T06:50:11.223Z,8.56
2018-12-31T06:50:44.096Z,8.56
2018-12-31T06:51:17.060Z,8.56
2018-12-31T06:51:50.014Z,8.56
2018-12-31T06:52:23.144Z,8.56
2018-12-31T06:52:57.625Z,8.56
2018-12-31T06:53:30.694Z,8.56
2018-12-31T06:54:03.812Z,8.56
2018-12-31T06:54:36.757Z,8.56
2018-12-31T06:55:09.685Z,8.56
2018-12-31T06:55:42.747Z,8.56
2018-12-31T06:56:15.764Z,8.56
2018-12-31T06:56:48.646Z,8.56
2018-12-31T06:57:21.645Z,8.56
2018-12-31T06:57:54.592Z,8.56
2018-12-31T06:58:27.412Z,8.56
2018-12-31T06:59:00.383Z,8.56
2018-12-31T06:59:34.410Z,8.56
2018-12-31T07:00:07.506Z,8.56
2018-12-31T07:00:40.488Z,8.56
2018-12-31T07:01:13.317Z,8.56
2018-12-31T07:01:46.220Z,8.56
2018-12-31T07:02:19.222Z,8.56
2018-12-31T07:02:52.176Z,8.56
2018-12-31T07:03:25.015Z,8.63
2018-12-31T07:03:57.898Z,8.63
2018-12-31T07:04:30.930Z,8.63
2018-12-31T07:05:04.068Z,8.63
2018-12-31T07:05:37.157Z,8.63
2018-12-31T07:06:10.082Z,8.63
2018-12-31T07:06:43.056Z,8.63
2018-12-31T07:07:15.960Z,8.56
2018-12-31T07:07:48.796Z,8.56
2018-12-31T07:08:21.615Z,8.56
2018-12-31T07:08:54.756Z,8.56
2018-12-31T07:09:27.748Z,8.56
2018-12-31T07:10:00.575Z,8.56
2018-12-31T07:10:33.458Z,8.56
2018-12-31T07:11:06.444Z,8.56
2018-12-31T07:11:39.370Z,8.56
2018-12-31T07:12:12.211Z,8.56
2018-12-31T07:12:45.234Z,8.56
2018-12-31T07:13:18.148Z,8.56
2018-12-31T07:13:51.171Z,8.56
2018-12-31T07:14:24.104Z,8.56
2018-12-31T07:14:56.997Z,8.56
2018-12-31T07:15:31.684Z,8.56
2018-12-31T07:16:04.604Z,8.56
2018-12-31T07:16:37.660Z,8.56
2018-12-31T07:17:10.550Z,8.56
2018-12-31T07:17:43.470Z,8.56
2018-12-31T07:18:16.533Z,8.50
2018-12-31T07:18:49.527Z,8.56
2018-12-31T07:19:22.430Z,8.50
2018-12-31T07:19:55.435Z,8.50
2018-12-31T07:20:28.510Z,8.50
2018-12-31T07:21:01.429Z,8.50
2018-12-31T07:21:34.440Z,8.50