createdAt,value
2022-11-15T00:02:07.119Z,0.80
2022-11-15T00:05:49.293Z,0.95
2022-11-15T00:09:31.146Z,0.77
2022-11-15T00:13:14.343Z,0.88
2022-11-15T00:16:56.196Z,1.20
2022-11-15T00:20:38.033Z,0.73
2022-11-15T00:24:20.117Z,0.82
2022-11-15T00:28:02.788Z,1.02
2022-11-15T00:31:44.666Z,1.08
2022-11-15T00:35:26.616Z,1.10
2022-11-15T00:39:08.616Z,0.95
2022-11-15T00:42:50.482Z,1.67
2022-11-15T00:46:32.467Z,0.90
2022-11-15T00:50:15.494Z,0.80
2022-11-15T00:53:57.689Z,1.17
2022-11-15T00:57:39.527Z,0.80
2022-11-15T01:01:21.432Z,1.00
2022-11-15T01:05:03.446Z,1.02
2022-11-15T01:08:45.323Z,0.82
2022-11-15T01:12:27.235Z,0.90
2022-11-15T01:16:15.264Z,1.13
2022-11-15T01:19:57.123Z,1.25
2022-11-15T01:23:39.711Z,0.90
2022-11-15T01:27:21.625Z,1.38
2022-11-15T01:31:06.518Z,1.02
2022-11-15T01:34:48.374Z,0.80
2022-11-15T01:38:30.237Z,1.00
2022-11-15T01:42:15.348Z,0.82
2022-11-15T01:46:07.900Z,1.27
2022-11-15T01:50:03.391Z,1.02
2022-11-15T01:53:49.133Z,1.30
2022-11-15T01:57:31.198Z,1.00
2022-11-15T02:01:14.595Z,1.10
2022-11-15T02:04:56.612Z,1.20
2022-11-15T02:08:38.516Z,0.77
2022-11-15T02:12:22.428Z,0.85
2022-11-15T02:16:17.598Z,0.90
2022-11-15T02:20:08.580Z,0.98
2022-11-15T02:24:19.182Z,1.30
2022-11-15T02:28:36.295Z,1.17
2022-11-15T02:32:30.807Z,1.00
2022-11-15T02:37:03.165Z,0.73
2022-11-15T02:40:58.030Z,0.82
2022-11-15T02:44:46.352Z,0.80
2022-11-15T02:48:28.960Z,1.02
2022-11-15T02:52:15.236Z,1.17
2022-11-15T02:55:59.116Z,0.80
2022-11-15T03:00:02.621Z,0.85
2022-11-15T03:03:59.229Z,0.57
2022-11-15T03:07:54.805Z,0.80
2022-11-15T03:11:47.314Z,0.40
2022-11-15T03:15:38.022Z,0.50
2022-11-15T03:19:34.672Z,0.45
2022-11-15T03:23:17.625Z,0.30
2022-11-15T03:27:02.084Z,0.40
2022-11-15T03:30:46.882Z,0.35
2022-11-15T03:34:32.407Z,0.40
2022-11-15T03:38:30.571Z,0.38
2022-11-15T03:42:33.157Z,0.30
2022-11-15T03:46:24.952Z,0.20
2022-11-15T03:50:16.356Z,0.32
2022-11-15T03:53:58.320Z,0.25
2022-11-15T03:57:40.274Z,0.20
2022-11-15T04:01:22.172Z,0.20
2022-11-15T04:05:04.863Z,0.20
2022-11-15T04:08:46.686Z,0.20
2022-11-15T04:12:34.681Z,0.20
2022-11-15T04:16:16.538Z,0.20
2022-11-15T04:20:17.163Z,0.20
2022-11-15T04:24:14.201Z,0.20
2022-11-15T04:27:56.042Z,0.20
2022-11-15T04:31:37.880Z,0.28
2022-11-15T04:35:19.844Z,0.20
2022-11-15T04:39:01.701Z,0.30
2022-11-15T04:42:43.773Z,0.25
2022-11-15T04:46:25.999Z,0.20
2022-11-15T04:50:08.268Z,0.30
2022-11-15T04:53:50.113Z,0.40
2022-11-15T04:57:31.986Z,0.30
2022-11-15T05:01:15.787Z,0.32
2022-11-15T05:04:57.708Z,0.30
2022-11-15T05:08:39.507Z,0.32
2022-11-15T05:12:21.383Z,0.70
2022-11-15T05:16:03.294Z,0.38
2022-11-15T05:19:45.762Z,0.43
2022-11-15T05:23:27.590Z,0.40
2022-11-15T05:27:09.467Z,0.43
2022-11-15T05:30:51.288Z,0.43
2022-11-15T05:34:33.573Z,0.50
2022-11-15T05:38:15.719Z,0.30
2022-11-15T05:42:03.417Z,0.40
2022-11-15T05:45:45.434Z,0.70
2022-11-15T05:49:35.415Z,0.32
2022-11-15T05:53:21.373Z,0.28
2022-11-15T05:57:03.590Z,0.40
2022-11-15T06:00:45.728Z,0.40
2022-11-15T06:04:27.721Z,0.40
2022-11-15T06:08:09.590Z,0.50
2022-11-15T06:11:51.477Z,0.57
2022-11-15T06:15:37.406Z,0.40
2022-11-15T06:19:19.284Z,0.43
2022-11-15T06:23:05.287Z,0.50
2022-11-15T06:26:47.121Z,0.40
2022-11-15T06:30:29.098Z,0.38
2022-11-15T06:34:11.145Z,0.43
2022-11-15T06:37:52.975Z,0.40
2022-11-15T06:41:37.954Z,0.32
2022-11-15T06:45:19.824Z,0.20
2022-11-15T06:49:05.292Z,0.50
2022-11-15T06:52:51.175Z,0.50
2022-11-15T06:56:34.456Z,0.60
2022-11-15T07:00:17.844Z,0.60
2022-11-15T07:03:59.739Z,0.38
2022-11-15T07:07:41.904Z,0.30
2022-11-15T07:11:23.745Z,0.30
2022-11-15T07:15:06.177Z,0.40
2022-11-15T07:18:48.085Z,0.68
2022-11-15T07:22:29.917Z,1.05
2022-11-15T07:26:11.781Z,0.60
2022-11-15T07:29:53.718Z,0.40
2022-11-15T07:33:36.547Z,0.50
2022-11-15T07:37:18.412Z,0.30
2022-11-15T07:41:02.248Z,0.30
2022-11-15T07:44:44.064Z,0.40
2022-11-15T07:48:26.096Z,0.20
2022-11-15T07:52:11.193Z,0.30
2022-11-15T07:55:54.536Z,0.30
2022-11-15T07:59:36.406Z,0.35
2022-11-15T08:03:18.612Z,0.20
2022-11-15T08:07:00.537Z,0.20
2022-11-15T08:10:42.614Z,0.20
2022-11-15T08:14:24.500Z,0.30
2022-11-15T08:18:12.946Z,0.20
2022-11-15T08:21:54.786Z,0.30
2022-11-15T08:25:36.939Z,0.30
2022-11-15T08:29:18.774Z,0.55
2022-11-15T08:33:00.698Z,0.30
2022-11-15T08:36:45.926Z,0.30
2022-11-15T08:40:28.129Z,0.40
2022-11-15T08:44:10.003Z,0.30
2022-11-15T08:47:54.477Z,0.68
2022-11-15T08:51:36.604Z,0.45
2022-11-15T08:55:18.646Z,0.50
2022-11-15T08:59:00.477Z,0.63
2022-11-15T09:02:42.440Z,0.30
2022-11-15T09:06:24.258Z,0.20
2022-11-15T09:10:06.372Z,0.25
2022-11-15T09:13:48.308Z,0.30
2022-11-15T09:17:30.180Z,0.20
2022-11-15T09:21:12.241Z,0.25
2022-11-15T09:24:54.122Z,0.40
2022-11-15T09:28:37.363Z,0.20
2022-11-15T09:32:19.213Z,0.20
2022-11-15T09:36:03.333Z,0.20
2022-11-15T09:39:45.278Z,0.20
2022-11-15T09:43:35.996Z,0.20
2022-11-15T09:47:43.321Z,0.20
2022-11-15T09:51:49.314Z,0.40
2022-11-15T09:55:48.181Z,0.17
2022-11-15T09:59:55.805Z,0.30
2022-11-15T10:03:42.902Z,0.20
2022-11-15T10:07:27.575Z,0.20
2022-11-15T10:15:17.054Z,0.95
2022-11-15T10:19:11.581Z,0.80
2022-11-15T10:22:53.389Z,0.57
2022-11-15T10:26:35.240Z,1.08
2022-11-15T10:30:19.349Z,1.20
2022-11-15T10:34:36.665Z,0.65
2022-11-15T10:38:18.489Z,0.80
2022-11-15T10:42:18.951Z,0.65
2022-11-15T10:46:44.942Z,1.00
2022-11-15T10:50:33.235Z,0.63
2022-11-15T10:54:22.359Z,0.85
2022-11-15T10:58:21.352Z,0.90
2022-11-15T11:02:03.252Z,0.85
2022-11-15T11:05:45.133Z,0.80
2022-11-15T11:09:38.731Z,0.88
2022-11-15T11:13:26.506Z,0.80
2022-11-15T11:17:18.002Z,0.90
2022-11-15T11:21:09.321Z,1.00
2022-11-15T11:25:02.285Z,0.90
2022-11-15T11:28:46.996Z,0.90
2022-11-15T11:32:31.833Z,0.90
2022-11-15T11:36:19.352Z,0.80
2022-11-15T11:40:16.190Z,0.90
2022-11-15T11:44:03.991Z,0.70
2022-11-15T11:48:12.199Z,1.40
2022-11-15T11:52:09.124Z,1.08
2022-11-15T11:55:57.465Z,0.70
2022-11-15T11:59:55.663Z,0.60
2022-11-15T12:03:58.271Z,0.88
2022-11-15T12:07:41.690Z,1.02
2022-11-15T12:11:36.452Z,1.05
2022-11-15T12:15:47.868Z,0.90
2022-11-15T12:19:31.252Z,0.85
2022-11-15T12:23:25.413Z,0.90
2022-11-15T12:27:33.100Z,1.20
2022-11-15T12:31:17.772Z,1.20
2022-11-15T12:35:01.335Z,0.90
2022-11-15T12:38:58.124Z,1.05
2022-11-15T12:42:58.118Z,1.75
2022-11-15T12:46:39.950Z,1.00
2022-11-15T12:50:55.488Z,1.30
2022-11-15T12:54:37.330Z,1.02
2022-11-15T12:58:30.542Z,0.90
2022-11-15T13:02:25.673Z,1.15
2022-11-15T13:06:11.050Z,0.80
2022-11-15T13:09:55.475Z,0.80
2022-11-15T13:13:45.606Z,0.88
2022-11-15T13:17:30.746Z,1.20
2022-11-15T13:21:43.206Z,1.27
2022-11-15T13:25:40.233Z,0.90
2022-11-15T13:29:22.194Z,1.17
2022-11-15T13:33:16.548Z,1.23
2022-11-15T13:36:58.704Z,1.30
2022-11-15T13:40:40.614Z,1.33
2022-11-15T13:44:28.069Z,1.20
2022-11-15T13:48:09.948Z,1.00
2022-11-15T13:51:55.876Z,1.10
2022-11-15T13:55:38.281Z,0.97
2022-11-15T13:59:36.122Z,1.05
2022-11-15T14:03:30.995Z,1.00
2022-11-15T14:07:22.648Z,1.17
2022-11-15T14:11:23.101Z,0.60
2022-11-15T14:15:53.103Z,0.60
2022-11-15T14:19:37.785Z,0.32
2022-11-15T14:23:24.526Z,0.40
2022-11-15T14:31:11.477Z,0.60
2022-11-15T14:34:59.335Z,0.70
2022-11-15T14:38:41.409Z,0.40
2022-11-15T14:42:24.482Z,0.70
2022-11-15T14:46:06.372Z,0.50
2022-11-15T14:49:48.515Z,0.43
2022-11-15T14:53:30.389Z,0.20
2022-11-15T14:57:12.331Z,0.30
2022-11-15T15:00:54.309Z,0.40
2022-11-15T15:04:36.175Z,0.70
2022-11-15T15:08:18.079Z,0.63
2022-11-15T15:12:05.926Z,0.60
2022-11-15T15:15:49.317Z,0.68
2022-11-15T15:19:31.161Z,0.60
2022-11-15T15:23:18.972Z,0.80
2022-11-15T15:27:00.915Z,0.75
2022-11-15T15:30:42.910Z,0.60
2022-11-15T15:34:24.829Z,0.65
2022-11-15T15:38:06.733Z,0.60
2022-11-15T15:41:51.245Z,0.43
2022-11-15T15:45:36.053Z,0.35
2022-11-15T15:49:17.926Z,0.63
2022-11-15T15:53:01.985Z,0.40
2022-11-15T15:56:43.841Z,0.60
2022-11-15T16:00:26.532Z,0.40
2022-11-15T16:04:08.479Z,0.88
2022-11-15T16:07:50.397Z,0.60
2022-11-15T16:11:32.525Z,0.60
2022-11-15T16:15:14.799Z,0.70
2022-11-15T16:18:56.891Z,0.73
2022-11-15T16:22:38.741Z,0.63
2022-11-15T16:26:27.404Z,0.57
2022-11-15T16:30:15.687Z,0.90
2022-11-15T16:33:57.886Z,0.63
2022-11-15T16:37:42.641Z,0.50
2022-11-15T16:41:24.504Z,0.90
2022-11-15T16:45:06.813Z,0.77
2022-11-15T16:48:49.601Z,0.55
2022-11-15T16:52:31.531Z,0.60
2022-11-15T16:56:31.561Z,0.70
2022-11-15T17:00:17.372Z,0.90
2022-11-15T17:04:00.160Z,0.90
2022-11-15T17:07:42.087Z,0.60
2022-11-15T17:11:23.960Z,0.70
2022-11-15T17:15:06.505Z,0.75
2022-11-15T17:18:52.122Z,0.90
2022-11-15T17:22:33.952Z,1.00
2022-11-15T17:26:35.000Z,1.15
2022-11-15T17:30:20.087Z,1.50
2022-11-15T17:34:05.739Z,1.70
2022-11-15T17:37:48.391Z,1.67
2022-11-15T17:41:30.428Z,0.70
2022-11-15T17:45:12.431Z,0.75
2022-11-15T17:48:56.083Z,1.00
2022-11-15T17:52:37.964Z,1.45
2022-11-15T17:56:22.449Z,0.70
2022-11-15T18:00:04.982Z,0.70
2022-11-15T18:03:47.280Z,0.90
2022-11-15T18:07:29.167Z,1.30
2022-11-15T18:11:20.936Z,0.95
2022-11-15T18:15:02.797Z,1.08
2022-11-15T18:18:45.069Z,1.08
2022-11-15T18:22:26.945Z,1.05
2022-11-15T18:26:11.601Z,1.00
2022-11-15T18:29:53.477Z,1.27
2022-11-15T18:33:35.826Z,1.00
2022-11-15T18:37:17.781Z,1.10
2022-11-15T18:41:07.339Z,1.20
2022-11-15T18:44:49.205Z,0.85
2022-11-15T18:48:32.677Z,1.00
2022-11-15T18:52:14.546Z,0.70
2022-11-15T18:56:08.308Z,0.93
2022-11-15T18:59:50.151Z,0.75
2022-11-15T19:03:36.989Z,0.70
2022-11-15T19:07:19.274Z,1.10
2022-11-15T19:11:10.524Z,1.00
2022-11-15T19:14:52.475Z,1.00
2022-11-15T19:18:34.432Z,0.82
2022-11-15T19:22:16.285Z,0.90
2022-11-15T19:26:00.522Z,1.20
2022-11-15T19:29:42.409Z,0.93
2022-11-15T19:33:27.857Z,1.17
2022-11-15T19:37:09.901Z,0.93
2022-11-15T19:41:01.704Z,1.05
2022-11-15T19:44:43.811Z,0.80
2022-11-15T19:48:26.488Z,1.13
2022-11-15T19:52:08.348Z,1.02
2022-11-15T19:55:58.508Z,0.77
2022-11-15T19:59:40.414Z,0.80
2022-11-15T20:03:22.264Z,0.80
2022-11-15T20:07:04.226Z,0.85
2022-11-15T20:10:47.976Z,0.90
2022-11-15T20:14:30.408Z,0.60
2022-11-15T20:18:12.692Z,0.70
2022-11-15T20:21:54.559Z,0.80
2022-11-15T20:25:38.140Z,0.80
2022-11-15T20:29:19.982Z,1.00
2022-11-15T20:33:01.968Z,1.55
2022-11-15T20:36:44.071Z,2.22
2022-11-15T20:40:25.949Z,1.10
2022-11-15T20:44:07.795Z,1.50
2022-11-15T20:47:49.665Z,1.48
2022-11-15T20:51:31.566Z,0.90
2022-11-15T20:55:13.456Z,1.42
2022-11-15T20:58:56.516Z,1.48
2022-11-15T21:02:38.831Z,1.65
2022-11-15T21:06:21.363Z,1.25
2022-11-15T21:10:21.831Z,0.93
2022-11-15T21:14:07.966Z,1.20
2022-11-15T21:17:51.085Z,1.00
2022-11-15T21:21:33.346Z,1.20
2022-11-15T21:25:15.416Z,0.98
2022-11-15T21:28:57.246Z,1.45
2022-11-15T21:32:39.211Z,1.10
2022-11-15T21:36:21.487Z,1.52
2022-11-15T21:40:04.035Z,1.38
2022-11-15T21:43:45.984Z,1.30
2022-11-15T21:47:27.932Z,1.75
2022-11-15T21:51:11.672Z,2.17
2022-11-15T21:54:53.537Z,1.73
2022-11-15T21:58:36.133Z,1.40
2022-11-15T22:02:18.287Z,1.50
2022-11-15T22:06:00.504Z,1.98
2022-11-15T22:09:42.365Z,1.60
2022-11-15T22:13:25.559Z,2.00
2022-11-15T22:17:10.469Z,2.05
2022-11-15T22:20:54.253Z,1.58
2022-11-15T22:24:36.239Z,1.27
2022-11-15T22:28:18.412Z,1.30
2022-11-15T22:32:00.371Z,1.25
2022-11-15T22:35:42.770Z,0.70
2022-11-15T22:39:24.665Z,0.75
2022-11-15T22:43:07.184Z,0.82
2022-11-15T22:46:49.157Z,0.70
2022-11-15T22:50:31.564Z,0.73
2022-11-15T22:54:13.568Z,0.85
2022-11-15T22:57:55.445Z,0.90
2022-11-15T23:01:37.339Z,0.80
2022-11-15T23:05:19.291Z,0.95
2022-11-15T23:09:01.206Z,0.80
2022-11-15T23:13:01.443Z,0.80
2022-11-15T23:16:43.394Z,1.05
2022-11-15T23:20:42.418Z,0.80
2022-11-15T23:24:25.632Z,0.90
2022-11-15T23:28:07.532Z,1.08
2022-11-15T23:32:07.931Z,0.70
2022-11-15T23:35:55.795Z,0.68
2022-11-15T23:39:37.694Z,0.80
2022-11-15T23:43:20.655Z,0.45
2022-11-15T23:47:02.564Z,0.60
2022-11-15T23:50:47.826Z,0.70
2022-11-15T23:54:30.831Z,0.52
2022-11-15T23:58:12.734Z,0.40
