createdAt,value
2023-04-07T00:01:30.494Z,72.00
2023-04-07T00:03:58.762Z,74.30
2023-04-07T00:06:27.484Z,73.50
2023-04-07T00:08:55.606Z,73.50
2023-04-07T00:11:23.433Z,72.40
2023-04-07T00:13:51.653Z,73.20
2023-04-07T00:16:21.033Z,73.20
2023-04-07T00:18:48.949Z,75.60
2023-04-07T00:21:16.788Z,76.70
2023-04-07T00:23:44.988Z,75.30
2023-04-07T00:26:12.889Z,75.30
2023-04-07T00:28:40.795Z,75.90
2023-04-07T00:31:08.713Z,75.30
2023-04-07T00:33:37.883Z,73.40
2023-04-07T00:36:06.572Z,70.70
2023-04-07T00:38:34.491Z,72.60
2023-04-07T00:41:02.618Z,72.90
2023-04-07T00:43:30.492Z,74.10
2023-04-07T00:45:58.465Z,75.40
2023-04-07T00:48:26.580Z,76.50
2023-04-07T00:50:55.878Z,81.20
2023-04-07T00:53:23.823Z,80.20
2023-04-07T00:55:51.928Z,81.90
2023-04-07T00:58:19.765Z,83.20
2023-04-07T01:00:52.823Z,82.60
2023-04-07T01:03:31.643Z,83.60
2023-04-07T01:06:02.773Z,83.90
2023-04-07T01:08:39.407Z,83.40
2023-04-07T01:11:13.066Z,83.10
2023-04-07T01:13:47.119Z,83.80
2023-04-07T01:16:21.194Z,85.00
2023-04-07T01:18:53.237Z,86.50
2023-04-07T01:21:27.203Z,85.20
2023-04-07T01:24:06.602Z,85.00
2023-04-07T01:26:35.198Z,87.70
2023-04-07T01:29:24.971Z,87.90
2023-04-07T01:31:55.677Z,89.40
2023-04-07T01:34:26.738Z,90.00
2023-04-07T01:36:56.652Z,90.50
2023-04-07T01:39:25.267Z,91.00
2023-04-07T01:41:54.648Z,90.50
2023-04-07T01:44:24.817Z,91.20
2023-04-07T01:46:52.907Z,91.40
2023-04-07T01:49:21.297Z,92.20
2023-04-07T01:51:50.608Z,91.80
2023-04-07T01:54:19.240Z,92.70
2023-04-07T01:56:47.104Z,93.10
2023-04-07T01:59:15.144Z,93.10
2023-04-07T02:01:44.573Z,93.10
2023-04-07T02:04:15.714Z,93.50
2023-04-07T02:06:49.070Z,93.30
2023-04-07T02:09:17.909Z,93.30
2023-04-07T02:11:47.063Z,93.10
2023-04-07T02:14:17.697Z,93.10
2023-04-07T02:16:49.027Z,93.30
2023-04-07T02:19:17.227Z,93.20
2023-04-07T02:21:46.688Z,93.00
2023-04-07T02:24:14.534Z,93.10
2023-04-07T02:26:44.173Z,93.50
2023-04-07T02:29:12.053Z,93.80
2023-04-07T02:31:40.019Z,93.90
2023-04-07T02:34:09.292Z,94.20
2023-04-07T02:36:37.177Z,94.40
2023-04-07T02:39:05.172Z,94.20
2023-04-07T02:41:33.017Z,94.30
2023-04-07T02:44:00.906Z,94.00
2023-04-07T02:46:28.852Z,93.10
2023-04-07T02:48:56.778Z,93.00
2023-04-07T02:51:27.070Z,93.70
2023-04-07T02:53:55.127Z,93.60
2023-04-07T02:56:23.091Z,93.90
2023-04-07T02:58:50.960Z,93.90
2023-04-07T03:01:18.925Z,94.50
2023-04-07T03:03:47.826Z,94.60
2023-04-07T03:06:15.968Z,94.70
2023-04-07T03:08:45.167Z,94.80
2023-04-07T03:11:13.032Z,94.70
2023-04-07T03:13:41.246Z,94.50
2023-04-07T03:16:09.294Z,93.90
2023-04-07T03:18:37.124Z,94.70
2023-04-07T03:21:05.062Z,94.80
2023-04-07T03:23:32.927Z,95.00
2023-04-07T03:26:02.115Z,94.30
2023-04-07T03:28:29.952Z,94.50
2023-04-07T03:30:57.854Z,94.60
2023-04-07T03:33:25.744Z,94.60
2023-04-07T03:35:53.606Z,94.90
2023-04-07T03:38:21.521Z,94.70
2023-04-07T03:40:49.358Z,94.40
2023-04-07T03:43:18.596Z,94.30
2023-04-07T03:45:46.534Z,94.50
2023-04-07T03:48:14.485Z,94.70
2023-04-07T03:50:42.826Z,94.40
2023-04-07T03:53:10.837Z,94.80
2023-04-07T03:55:39.277Z,94.70
2023-04-07T03:58:07.290Z,95.00
2023-04-07T04:00:36.712Z,94.60
2023-04-07T04:03:04.980Z,94.70
2023-04-07T04:05:32.923Z,95.40
2023-04-07T04:08:00.835Z,95.70
2023-04-07T04:10:28.706Z,95.60
2023-04-07T04:12:56.952Z,95.90
2023-04-07T04:15:24.946Z,95.90
2023-04-07T04:17:54.280Z,95.90
2023-04-07T04:20:22.699Z,96.10
2023-04-07T04:22:50.630Z,96.20
2023-04-07T04:25:18.575Z,96.10
2023-04-07T04:27:46.448Z,96.10
2023-04-07T04:30:14.629Z,95.90
2023-04-07T04:32:42.549Z,96.00
2023-04-07T04:35:12.068Z,96.00
2023-04-07T04:37:39.951Z,96.10
2023-04-07T04:40:09.473Z,95.90
2023-04-07T04:42:37.391Z,96.30
2023-04-07T04:45:06.062Z,96.30
2023-04-07T04:47:33.991Z,96.40
2023-04-07T04:50:02.093Z,96.20
2023-04-07T04:52:31.574Z,96.00
2023-04-07T04:54:59.646Z,96.20
2023-04-07T04:57:27.516Z,96.30
2023-04-07T04:59:55.758Z,96.30
2023-04-07T05:02:24.283Z,96.30
2023-04-07T05:04:52.320Z,96.40
2023-04-07T05:07:20.291Z,96.00
2023-04-07T05:09:49.681Z,96.40
2023-04-07T05:12:17.765Z,96.30
2023-04-07T05:14:45.933Z,96.50
2023-04-07T05:17:13.827Z,96.60
2023-04-07T05:19:42.048Z,96.50
2023-04-07T05:22:09.938Z,96.30
2023-04-07T05:24:37.793Z,96.30
2023-04-07T05:27:07.159Z,95.90
2023-04-07T05:29:35.046Z,96.30
2023-04-07T05:32:02.957Z,96.40
2023-04-07T05:34:31.338Z,96.50
2023-04-07T05:36:59.407Z,96.60
2023-04-07T05:39:27.265Z,96.50
2023-04-07T05:41:55.175Z,96.30
2023-04-07T05:44:24.453Z,96.00
2023-04-07T05:46:52.325Z,95.90
2023-04-07T05:49:20.779Z,96.30
2023-04-07T05:51:49.303Z,95.80
2023-04-07T05:54:17.445Z,95.90
2023-04-07T05:56:45.487Z,95.90
2023-04-07T05:59:13.453Z,96.00
2023-04-07T06:01:43.742Z,96.60
2023-04-07T06:04:11.746Z,96.80
2023-04-07T06:06:39.627Z,96.70
2023-04-07T06:09:08.280Z,96.80
2023-04-07T06:11:36.820Z,96.20
2023-04-07T06:14:04.817Z,96.00
2023-04-07T06:16:32.723Z,95.90
2023-04-07T06:19:02.691Z,96.70
2023-04-07T06:21:30.653Z,96.80
2023-04-07T06:23:58.502Z,96.40
2023-04-07T06:26:27.193Z,96.80
2023-04-07T06:28:55.276Z,96.60
2023-04-07T06:31:23.108Z,96.70
2023-04-07T06:33:51.366Z,96.40
2023-04-07T06:36:21.704Z,96.80
2023-04-07T06:38:49.752Z,96.40
2023-04-07T06:41:17.811Z,95.80
2023-04-07T06:43:47.952Z,96.30
2023-04-07T06:46:16.356Z,96.00
2023-04-07T06:48:44.346Z,96.20
2023-04-07T06:51:12.250Z,96.40
2023-04-07T06:53:42.006Z,96.20
2023-04-07T06:56:11.574Z,96.30
2023-04-07T06:58:39.717Z,96.10
2023-04-07T07:01:07.986Z,95.60
2023-04-07T07:03:36.161Z,96.10
2023-04-07T07:06:04.467Z,96.50
2023-04-07T07:08:32.729Z,95.70
2023-04-07T07:11:02.038Z,95.00
2023-04-07T07:13:29.932Z,95.00
2023-04-07T07:15:57.851Z,96.20
2023-04-07T07:18:25.738Z,95.30
2023-04-07T07:20:53.576Z,95.20
2023-04-07T07:23:21.812Z,96.30
2023-04-07T07:25:49.732Z,96.30
2023-04-07T07:28:19.504Z,95.90
2023-04-07T07:30:47.346Z,95.30
2023-04-07T07:33:15.447Z,95.70
2023-04-07T07:35:43.485Z,95.90
2023-04-07T07:38:12.364Z,94.80
2023-04-07T07:40:40.305Z,95.20
2023-04-07T07:43:08.201Z,94.00
2023-04-07T07:45:37.488Z,95.00
2023-04-07T07:48:05.314Z,96.20
2023-04-07T07:50:33.207Z,95.70
2023-04-07T07:53:01.359Z,95.90
2023-04-07T07:55:29.309Z,94.50
2023-04-07T07:57:57.172Z,95.60
2023-04-07T08:00:25.105Z,95.80
2023-04-07T08:02:54.431Z,95.20
2023-04-07T08:05:22.416Z,94.70
2023-04-07T08:07:52.152Z,93.60
2023-04-07T08:10:21.876Z,95.60
2023-04-07T08:12:49.790Z,95.50
2023-04-07T08:15:17.729Z,95.80
2023-04-07T08:17:45.637Z,94.70
2023-04-07T08:20:15.131Z,94.00
2023-04-07T08:22:43.676Z,94.90
2023-04-07T08:25:11.731Z,94.90
2023-04-07T08:27:39.870Z,95.00
2023-04-07T08:30:08.767Z,93.90
2023-04-07T08:32:37.930Z,94.30
2023-04-07T08:35:06.475Z,92.90
2023-04-07T08:37:36.697Z,93.20
2023-04-07T08:40:05.903Z,93.40
2023-04-07T08:42:41.270Z,93.10
2023-04-07T08:45:10.666Z,93.20
2023-04-07T08:47:41.538Z,93.40
2023-04-07T08:50:11.417Z,93.70
2023-04-07T08:52:46.120Z,93.80
2023-04-07T08:55:14.405Z,92.50
2023-04-07T08:57:44.285Z,92.90
2023-04-07T09:00:13.755Z,93.40
2023-04-07T09:02:44.488Z,93.00
2023-04-07T09:05:14.558Z,93.20
2023-04-07T09:07:44.289Z,93.40
2023-04-07T09:10:12.872Z,91.60
2023-04-07T09:12:41.176Z,93.10
2023-04-07T09:15:09.913Z,91.80
2023-04-07T09:17:37.925Z,93.80
2023-04-07T09:20:06.629Z,91.10
2023-04-07T09:22:39.114Z,93.20
2023-04-07T09:25:16.941Z,92.80
2023-04-07T09:28:06.217Z,91.20
2023-04-07T09:30:35.190Z,90.00
2023-04-07T09:33:03.453Z,91.40
2023-04-07T09:35:31.604Z,91.10
2023-04-07T09:38:04.213Z,93.10
2023-04-07T09:40:33.892Z,91.70
2023-04-07T09:43:05.040Z,91.90
2023-04-07T09:45:36.962Z,91.90
2023-04-07T09:48:09.555Z,92.90
2023-04-07T09:50:41.271Z,92.90
2023-04-07T09:53:09.461Z,92.40
2023-04-07T09:55:40.664Z,91.80
2023-04-07T09:58:09.124Z,92.20
2023-04-07T10:00:37.384Z,91.50
2023-04-07T10:03:05.891Z,92.70
2023-04-07T10:05:35.397Z,92.30
2023-04-07T10:08:03.732Z,92.70
2023-04-07T10:10:32.222Z,90.50
2023-04-07T10:13:02.606Z,92.30
2023-04-07T10:15:31.950Z,93.00
2023-04-07T10:18:00.895Z,93.30
2023-04-07T10:20:30.231Z,92.10
2023-04-07T10:23:14.259Z,92.30
2023-04-07T10:25:42.591Z,91.90
2023-04-07T10:28:13.971Z,92.60
2023-04-07T10:30:42.377Z,92.90
2023-04-07T10:33:10.501Z,93.20
2023-04-07T10:36:06.095Z,93.40
2023-04-07T10:38:34.065Z,93.20
2023-04-07T10:41:01.957Z,90.00
2023-04-07T10:43:44.223Z,91.00
2023-04-07T10:46:12.232Z,91.60
2023-04-07T10:48:40.112Z,92.00
2023-04-07T10:51:19.032Z,90.60
2023-04-07T10:54:16.671Z,91.60
2023-04-07T10:57:07.902Z,91.10
2023-04-07T10:59:37.961Z,90.60
2023-04-07T11:02:36.217Z,91.10
2023-04-07T11:05:04.981Z,92.20
2023-04-07T11:07:55.098Z,91.70
2023-04-07T11:10:23.366Z,91.40
2023-04-07T11:13:06.246Z,92.30
2023-04-07T11:15:39.406Z,90.50
2023-04-07T11:18:13.703Z,90.20
2023-04-07T11:20:47.309Z,91.70
2023-04-07T11:23:16.441Z,90.10
2023-04-07T11:25:46.160Z,89.60
2023-04-07T11:28:14.846Z,90.50
2023-04-07T11:30:52.732Z,91.00
2023-04-07T11:33:22.175Z,91.30
2023-04-07T11:35:56.734Z,89.10
2023-04-07T11:38:27.274Z,91.10
2023-04-07T11:40:55.993Z,91.20
2023-04-07T11:43:25.180Z,91.10
2023-04-07T11:46:08.790Z,91.50
2023-04-07T11:48:38.189Z,90.50
2023-04-07T11:51:07.868Z,90.20
2023-04-07T11:53:38.220Z,87.90
2023-04-07T11:56:10.142Z,87.40
2023-04-07T11:58:38.683Z,84.40
2023-04-07T12:01:09.466Z,84.40
2023-04-07T12:03:38.355Z,82.90
2023-04-07T12:06:07.130Z,81.10
2023-04-07T12:08:43.192Z,84.00
2023-04-07T12:11:12.290Z,84.70
2023-04-07T12:13:41.413Z,84.00
2023-04-07T12:16:10.867Z,85.90
2023-04-07T12:18:38.781Z,84.20
2023-04-07T12:21:06.728Z,81.20
2023-04-07T12:23:34.588Z,80.60
2023-04-07T12:26:02.463Z,82.00
2023-04-07T12:28:30.564Z,78.40
2023-04-07T12:30:58.926Z,83.20
2023-04-07T12:33:28.254Z,83.60
2023-04-07T12:35:56.215Z,83.20
2023-04-07T12:38:24.122Z,84.40
2023-04-07T12:40:52.027Z,85.00
2023-04-07T12:43:19.920Z,84.00
2023-04-07T12:45:48.198Z,84.20
2023-04-07T12:48:16.682Z,84.50
2023-04-07T12:50:46.127Z,84.10
2023-04-07T12:53:14.068Z,81.70
2023-04-07T12:55:42.094Z,80.70
2023-04-07T12:58:10.214Z,81.30
2023-04-07T13:00:38.070Z,78.90
2023-04-07T13:03:06.008Z,77.30
2023-04-07T13:05:34.396Z,78.80
2023-04-07T13:08:03.709Z,78.70
2023-04-07T13:10:31.665Z,76.70
2023-04-07T13:12:59.500Z,74.10
2023-04-07T13:15:28.213Z,76.30
2023-04-07T13:17:56.335Z,73.50
2023-04-07T13:20:27.930Z,73.50
2023-04-07T13:25:30.051Z,68.50
2023-04-07T13:27:57.935Z,69.50
2023-04-07T13:30:25.812Z,67.00
2023-04-07T13:32:54.160Z,67.10
2023-04-07T13:35:22.250Z,66.80
2023-04-07T13:37:50.405Z,64.00
2023-04-07T13:40:18.490Z,66.10
2023-04-07T13:42:47.688Z,62.70
2023-04-07T13:45:15.800Z,64.90
2023-04-07T13:47:43.725Z,65.20
2023-04-07T13:50:11.919Z,63.00
2023-04-07T13:52:39.830Z,64.00
2023-04-07T13:55:08.663Z,61.50
2023-04-07T13:57:36.533Z,64.40
2023-04-07T14:00:07.357Z,64.00
2023-04-07T14:02:35.597Z,62.10
2023-04-07T14:05:03.627Z,60.90
2023-04-07T14:07:31.511Z,60.20
2023-04-07T14:09:59.538Z,57.20
2023-04-07T14:12:27.476Z,54.90
2023-04-07T14:14:56.611Z,55.20
2023-04-07T14:17:26.050Z,54.00
2023-04-07T14:19:54.032Z,47.80
2023-04-07T14:22:21.931Z,55.20
2023-04-07T14:24:49.801Z,54.90
2023-04-07T14:27:21.058Z,51.70
2023-04-07T14:29:49.242Z,52.20
2023-04-07T14:32:17.337Z,53.70
2023-04-07T14:34:46.577Z,53.70
2023-04-07T14:37:16.162Z,54.90
2023-04-07T14:39:51.781Z,52.60
2023-04-07T14:42:30.686Z,53.40
2023-04-07T14:44:58.712Z,53.80
2023-04-07T14:47:27.683Z,53.20
2023-04-07T14:49:57.041Z,50.90
2023-04-07T14:52:25.921Z,53.60
2023-04-07T14:54:53.789Z,56.00
2023-04-07T14:57:22.326Z,55.90
2023-04-07T14:59:50.313Z,55.50
2023-04-07T15:02:18.230Z,55.90
2023-04-07T15:04:46.324Z,57.10
2023-04-07T15:07:15.694Z,55.10
2023-04-07T15:09:43.618Z,55.60
2023-04-07T15:12:11.487Z,57.00
2023-04-07T15:14:40.175Z,56.00
2023-04-07T15:17:08.023Z,57.40
2023-04-07T15:19:35.904Z,58.00
2023-04-07T15:22:03.828Z,57.40
2023-04-07T15:24:33.037Z,59.60
2023-04-07T15:27:00.886Z,58.00
2023-04-07T15:29:28.803Z,58.70
2023-04-07T15:31:56.886Z,56.00
2023-04-07T15:34:24.804Z,57.40
2023-04-07T15:36:52.644Z,55.70
2023-04-07T15:39:20.514Z,55.20
2023-04-07T15:41:49.686Z,55.70
2023-04-07T15:44:19.627Z,57.30
2023-04-07T15:46:47.714Z,59.60
2023-04-07T15:49:20.081Z,61.00
2023-04-07T15:51:47.954Z,61.40
2023-04-07T15:54:16.164Z,61.00
2023-04-07T15:56:44.031Z,60.00
2023-04-07T15:59:13.636Z,60.20
2023-04-07T16:01:41.664Z,61.20
2023-04-07T16:04:09.711Z,61.10
2023-04-07T16:06:37.644Z,61.30
2023-04-07T16:09:05.704Z,63.60
2023-04-07T16:11:33.549Z,63.50
2023-04-07T16:14:01.417Z,63.40
2023-04-07T16:16:35.890Z,64.50
2023-04-07T16:19:03.791Z,65.90
2023-04-07T16:21:31.729Z,65.50
2023-04-07T16:23:59.591Z,65.20
2023-04-07T16:26:27.464Z,64.80
2023-04-07T16:28:55.295Z,65.30
2023-04-07T16:31:23.196Z,65.30
2023-04-07T16:33:52.643Z,66.20
2023-04-07T16:36:20.703Z,68.70
2023-04-07T16:38:49.726Z,68.40
2023-04-07T16:41:17.603Z,68.10
2023-04-07T16:43:45.651Z,66.70
2023-04-07T16:46:13.591Z,67.00
2023-04-07T16:48:41.627Z,66.10
2023-04-07T16:51:10.797Z,66.10
2023-04-07T16:53:38.641Z,66.70
2023-04-07T16:56:06.797Z,67.00
2023-04-07T16:58:34.610Z,67.40
2023-04-07T17:01:02.504Z,67.90
2023-04-07T17:03:30.650Z,67.30
2023-04-07T17:06:04.355Z,67.40
2023-04-07T17:08:33.569Z,67.90
2023-04-07T17:11:01.887Z,68.30
2023-04-07T17:13:29.726Z,68.50
2023-04-07T17:15:57.672Z,69.00
2023-04-07T17:18:26.506Z,70.00
2023-04-07T17:20:54.338Z,72.60
2023-04-07T17:23:22.304Z,75.80
2023-04-07T17:25:51.784Z,77.00
2023-04-07T17:28:19.706Z,81.50
2023-04-07T17:30:47.629Z,82.10
2023-04-07T17:33:15.515Z,84.00
2023-04-07T17:35:43.402Z,85.60
2023-04-07T17:38:11.437Z,86.70
2023-04-07T17:40:39.337Z,87.30
2023-04-07T17:43:08.571Z,88.20
2023-04-07T17:45:36.891Z,88.80
2023-04-07T17:48:05.089Z,89.50
2023-04-07T17:50:33.001Z,89.70
2023-04-07T17:53:01.424Z,90.50
2023-04-07T17:55:29.334Z,90.50
2023-04-07T17:58:00.797Z,91.00
2023-04-07T18:00:30.540Z,91.40
2023-04-07T18:02:58.936Z,91.30
2023-04-07T18:05:30.752Z,91.80
2023-04-07T18:07:58.606Z,91.50
2023-04-07T18:10:27.976Z,91.10
2023-04-07T18:12:56.135Z,91.80
2023-04-07T18:15:23.987Z,92.40
2023-04-07T18:17:54.969Z,92.80
2023-04-07T18:20:22.976Z,93.30
2023-04-07T18:22:52.145Z,92.20
2023-04-07T18:25:20.089Z,92.60
2023-04-07T18:27:47.926Z,93.50
2023-04-07T18:30:16.281Z,93.90
2023-04-07T18:32:45.311Z,94.20
2023-04-07T18:35:14.575Z,94.50
2023-04-07T18:37:44.029Z,94.50
2023-04-07T18:40:12.924Z,94.20
2023-04-07T18:42:40.808Z,94.40
2023-04-07T18:45:09.613Z,94.40
2023-04-07T18:47:37.658Z,94.70
2023-04-07T18:50:06.793Z,94.80
2023-04-07T18:52:36.076Z,94.80
2023-04-07T18:55:04.014Z,94.80
2023-04-07T18:57:32.272Z,94.00
2023-04-07T19:00:00.145Z,92.40
2023-04-07T19:02:28.233Z,93.20
2023-04-07T19:04:56.433Z,93.00
2023-04-07T19:07:24.312Z,93.40
2023-04-07T19:09:53.916Z,94.00
2023-04-07T19:12:22.281Z,94.00
2023-04-07T19:14:50.214Z,94.30
2023-04-07T19:17:18.172Z,94.60
2023-04-07T19:19:46.066Z,94.70
2023-04-07T19:22:13.968Z,94.60
2023-04-07T19:24:42.028Z,94.40
2023-04-07T19:27:12.050Z,94.50
2023-04-07T19:29:40.005Z,95.10
2023-04-07T19:32:07.951Z,95.50
2023-04-07T19:34:36.189Z,95.60
2023-04-07T19:37:04.058Z,95.60
2023-04-07T19:39:32.076Z,95.10
2023-04-07T19:42:01.002Z,94.20
2023-04-07T19:44:30.636Z,93.70
2023-04-07T19:46:58.526Z,94.50
2023-04-07T19:49:26.631Z,94.80
2023-04-07T19:51:54.797Z,95.30
2023-04-07T19:54:23.167Z,94.40
2023-04-07T19:56:51.267Z,95.00
2023-04-07T19:59:19.122Z,95.30
2023-04-07T20:01:48.401Z,95.50
2023-04-07T20:04:16.419Z,95.70
2023-04-07T20:06:44.310Z,95.80
2023-04-07T20:09:12.159Z,95.60
2023-04-07T20:11:40.002Z,95.60
2023-04-07T20:14:07.868Z,94.70
2023-04-07T20:16:35.874Z,94.10
2023-04-07T20:19:05.299Z,94.00
2023-04-07T20:21:33.408Z,94.00
2023-04-07T20:24:01.279Z,93.60
2023-04-07T20:26:29.174Z,93.40
2023-04-07T20:28:57.216Z,93.40
2023-04-07T20:31:25.178Z,93.70
2023-04-07T20:33:53.122Z,93.90
2023-04-07T20:36:22.383Z,93.70
2023-04-07T20:38:50.401Z,94.00
2023-04-07T20:41:18.426Z,94.20
2023-04-07T20:43:46.420Z,94.30
2023-04-07T20:46:14.447Z,94.50
2023-04-07T20:48:42.392Z,95.20
2023-04-07T20:51:10.224Z,95.10
2023-04-07T20:53:39.417Z,95.40
2023-04-07T20:56:07.620Z,95.40
2023-04-07T20:58:36.109Z,95.20
2023-04-07T21:01:04.008Z,95.10
2023-04-07T21:03:32.064Z,95.30
2023-04-07T21:06:00.083Z,95.40
2023-04-07T21:08:28.008Z,95.40
2023-04-07T21:10:57.264Z,95.40
2023-04-07T21:13:27.192Z,95.50
2023-04-07T21:15:55.145Z,95.70
2023-04-07T21:18:23.087Z,95.50
2023-04-07T21:20:51.136Z,95.50
2023-04-07T21:23:19.430Z,95.40
2023-04-07T21:25:47.570Z,95.20
2023-04-07T21:28:16.831Z,95.00
2023-04-07T21:30:44.791Z,93.40
2023-04-07T21:33:13.608Z,93.50
2023-04-07T21:35:41.738Z,93.90
2023-04-07T21:38:09.597Z,94.50
2023-04-07T21:40:37.445Z,94.40
2023-04-07T21:43:05.420Z,94.30
2023-04-07T21:45:34.681Z,92.80
2023-04-07T21:48:03.415Z,93.20
2023-04-07T21:50:31.329Z,92.90
2023-04-07T21:52:59.220Z,93.70
2023-04-07T21:55:27.290Z,94.10
2023-04-07T21:57:55.174Z,94.40
2023-04-07T22:00:23.209Z,94.40
2023-04-07T22:02:52.627Z,94.30
2023-04-07T22:05:21.233Z,94.00
2023-04-07T22:07:49.270Z,94.20
2023-04-07T22:10:17.479Z,94.00
2023-04-07T22:12:45.635Z,94.00
2023-04-07T22:15:13.913Z,93.90
2023-04-07T22:17:41.896Z,94.00
2023-04-07T22:20:12.423Z,93.60
2023-04-07T22:22:40.579Z,93.40
2023-04-07T22:25:09.168Z,93.20
2023-04-07T22:27:37.042Z,93.20
2023-04-07T22:30:08.458Z,92.40
2023-04-07T22:32:36.414Z,91.80
2023-04-07T22:35:04.443Z,92.20
2023-04-07T22:37:33.720Z,92.60
2023-04-07T22:40:01.620Z,92.90
2023-04-07T22:42:29.502Z,93.30
2023-04-07T22:44:57.392Z,93.40
2023-04-07T22:47:25.207Z,93.50
2023-04-07T22:49:53.155Z,93.50
2023-04-07T22:52:21.011Z,93.60
2023-04-07T22:54:50.356Z,93.30
2023-04-07T22:57:18.246Z,92.30
2023-04-07T22:59:46.096Z,92.00
2023-04-07T23:02:14.051Z,92.20
2023-04-07T23:04:42.121Z,93.10
2023-04-07T23:07:10.017Z,93.30
2023-04-07T23:09:37.911Z,93.80
2023-04-07T23:12:07.103Z,94.10
2023-04-07T23:14:34.956Z,94.10
2023-04-07T23:17:03.046Z,94.20
2023-04-07T23:19:30.917Z,94.10
2023-04-07T23:21:58.740Z,93.90
2023-04-07T23:24:26.733Z,94.00
2023-04-07T23:26:54.584Z,94.20
2023-04-07T23:29:23.828Z,94.40
2023-04-07T23:31:52.652Z,94.10
2023-04-07T23:34:20.623Z,94.10
2023-04-07T23:36:48.506Z,93.70
2023-04-07T23:39:16.384Z,93.50
2023-04-07T23:41:44.275Z,93.50
2023-04-07T23:44:12.117Z,93.60
2023-04-07T23:46:41.362Z,94.10
2023-04-07T23:49:09.229Z,94.20
2023-04-07T23:51:37.097Z,94.40
2023-04-07T23:54:05.079Z,94.40
2023-04-07T23:56:33.414Z,94.50
2023-04-07T23:59:01.309Z,94.40
