createdAt,value
2023-04-01T00:02:21.403Z,126.63
2023-04-01T00:04:51.057Z,137.95
2023-04-01T00:07:17.630Z,150.50
2023-04-01T00:09:45.535Z,170.82
2023-04-01T00:12:13.559Z,192.05
2023-04-01T09:27:55.522Z,2.70
2023-04-01T09:30:37.715Z,2.28
2023-04-01T09:36:06.073Z,1.50
2023-04-01T09:38:54.871Z,1.95
2023-04-01T09:41:33.063Z,1.88
2023-04-01T09:43:59.793Z,1.90
2023-04-01T09:47:07.738Z,1.83
2023-04-01T09:50:16.454Z,1.45
2023-04-01T09:52:50.132Z,2.63
2023-04-01T09:55:52.242Z,1.33
2023-04-01T09:58:49.128Z,1.52
2023-04-01T10:01:19.601Z,1.10
2023-04-01T10:04:18.978Z,1.30
2023-04-01T10:07:11.644Z,1.60
2023-04-01T10:09:51.014Z,1.38
2023-04-01T10:12:26.629Z,1.40
2023-04-01T10:15:31.363Z,1.33
2023-04-01T10:18:39.772Z,1.95
2023-04-01T10:21:23.109Z,1.63
2023-04-01T10:24:06.026Z,1.77
2023-04-01T10:27:12.287Z,1.13
2023-04-01T10:30:06.256Z,1.15
2023-04-01T10:32:48.016Z,1.10
2023-04-01T10:35:23.680Z,1.40
2023-04-01T10:38:08.448Z,1.00
2023-04-01T10:40:59.061Z,1.00
2023-04-01T10:43:42.006Z,1.10
2023-04-01T10:46:35.593Z,1.40
2023-04-01T10:49:04.772Z,2.00
2023-04-01T10:52:00.634Z,2.70
2023-04-01T10:55:01.386Z,2.20
2023-04-01T10:58:04.877Z,2.00
2023-04-01T11:00:49.427Z,1.67
2023-04-01T11:03:24.873Z,1.50
2023-04-01T11:06:25.532Z,1.80
2023-04-01T11:08:51.915Z,1.90
2023-04-01T11:11:43.439Z,1.25
2023-04-01T11:14:16.353Z,1.63
2023-04-01T11:17:07.302Z,1.95
2023-04-01T11:19:43.152Z,1.23
2023-04-01T11:22:31.042Z,1.23
2023-04-01T11:25:15.398Z,1.10
2023-04-01T11:28:15.685Z,1.30
2023-04-01T11:31:12.938Z,0.85
2023-04-01T11:34:06.050Z,0.85
2023-04-01T11:36:45.853Z,1.10
2023-04-01T11:39:24.703Z,1.20
2023-04-01T11:42:09.968Z,0.80
2023-04-01T11:44:44.419Z,0.70
2023-04-01T11:47:49.733Z,0.90
2023-04-01T11:50:40.520Z,1.23
2023-04-01T11:53:20.396Z,0.90
2023-04-01T11:56:11.442Z,0.90
2023-04-01T11:58:53.606Z,0.98
2023-04-01T12:01:43.717Z,0.90
2023-04-01T12:04:32.517Z,0.80
2023-04-01T12:07:05.017Z,0.80
2023-04-01T12:09:45.891Z,0.80
2023-04-01T12:13:00.860Z,1.00
