createdAt,value
2019-04-21T00:05:12.765Z,18.33
2019-04-21T00:10:18.760Z,23.63
2019-04-21T00:15:22.870Z,19.70
2019-04-21T00:20:32.254Z,28.17
2019-04-21T00:25:42.896Z,19.93
2019-04-21T00:30:57.345Z,15.63
2019-04-21T00:35:55.004Z,18.93
2019-04-21T00:41:19.056Z,21.27
2019-04-21T00:46:25.055Z,22.47
2019-04-21T00:51:46.692Z,17.13
2019-04-21T00:56:50.043Z,14.47
2019-04-21T01:01:56.696Z,18.17
2019-04-21T01:07:09.329Z,17.10
2019-04-21T01:12:12.490Z,12.87
2019-04-21T01:17:21.797Z,15.40
2019-04-21T01:22:11.513Z,13.88
2019-04-21T01:27:39.720Z,13.20
2019-04-21T01:32:48.168Z,16.57
2019-04-21T01:37:55.727Z,15.23
2019-04-21T01:43:07.670Z,14.58
2019-04-21T01:48:13.054Z,21.43
2019-04-21T01:53:36.832Z,14.37
2019-04-21T01:58:40.229Z,15.73
2019-04-21T02:03:58.285Z,17.83
2019-04-21T02:09:06.819Z,16.60
2019-04-21T02:14:17.499Z,17.27
2019-04-21T02:19:18.027Z,13.37
2019-04-21T02:24:51.554Z,13.58
2019-04-21T02:29:41.147Z,12.73
2019-04-21T02:35:04.076Z,12.50
2019-04-21T02:40:11.535Z,12.53
2019-04-21T02:45:17.585Z,12.07
2019-04-21T02:55:30.408Z,10.50
2019-04-21T03:01:12.434Z,14.07
2019-04-21T03:06:27.133Z,13.57
2019-04-21T03:11:49.007Z,10.40
2019-04-21T03:16:31.037Z,12.57
2019-04-21T03:21:48.619Z,14.07
2019-04-21T03:27:14.284Z,17.43
2019-04-21T03:32:37.125Z,14.80
2019-04-21T03:37:42.500Z,13.53
2019-04-21T03:42:36.685Z,11.97
2019-04-21T03:47:30.904Z,12.93
2019-04-21T03:52:48.271Z,16.50
2019-04-21T03:58:10.705Z,11.93
2019-04-21T04:03:35.243Z,12.13
2019-04-21T04:18:55.753Z,11.07
2019-04-21T04:29:17.951Z,9.30
2019-04-21T04:34:24.472Z,9.03
2019-04-21T04:49:55.043Z,9.63
2019-04-21T05:00:19.781Z,10.37
2019-04-21T05:05:28.357Z,9.17
2019-04-21T05:10:41.795Z,7.80
2019-04-21T05:15:34.195Z,10.93
2019-04-21T05:20:58.953Z,7.80
2019-04-21T05:25:43.253Z,7.30
2019-04-21T05:31:13.064Z,9.57
2019-04-21T05:36:18.761Z,7.53
2019-04-21T05:41:22.169Z,6.30
2019-04-21T05:46:50.633Z,5.43
2019-04-21T05:52:00.361Z,9.53
2019-04-21T05:57:10.421Z,7.93
2019-04-21T06:02:23.635Z,6.17
2019-04-21T06:07:33.478Z,6.70
2019-04-21T06:12:43.129Z,5.23
2019-04-21T06:17:55.028Z,4.37
2019-04-21T06:22:56.524Z,3.83
2019-04-21T06:28:09.245Z,3.93
2019-04-21T06:33:15.357Z,4.67
2019-04-21T06:38:54.097Z,4.37
2019-04-21T06:43:56.320Z,6.57
2019-04-21T06:48:59.970Z,2.87
2019-04-21T06:54:09.512Z,2.50
2019-04-21T06:59:13.475Z,2.97
2019-04-21T07:09:52.703Z,3.17
2019-04-21T07:14:49.761Z,2.47
2019-04-21T07:19:55.416Z,4.10
2019-04-21T07:25:02.949Z,3.17
2019-04-21T07:35:31.758Z,15.13
2019-04-21T07:40:24.714Z,6.07
2019-04-21T07:45:31.863Z,9.57
2019-04-21T07:50:57.697Z,5.90
2019-04-21T07:55:50.940Z,5.43
2019-04-21T08:01:17.962Z,5.33
2019-04-21T08:06:31.896Z,8.73
2019-04-21T08:11:28.279Z,3.40
2019-04-21T08:16:46.131Z,5.77
2019-04-21T08:27:04.944Z,11.23
2019-04-21T08:32:11.028Z,3.77
2019-04-21T08:37:18.210Z,2.60
2019-04-21T08:42:26.749Z,3.23
2019-04-21T08:47:38.426Z,4.50
2019-04-21T08:52:49.037Z,3.17
2019-04-21T08:58:15.476Z,8.10
2019-04-21T09:03:14.205Z,5.90
2019-04-21T09:08:25.126Z,2.80
2019-04-21T09:13:29.640Z,6.67
2019-04-21T09:18:38.152Z,4.45
2019-04-21T09:23:54.295Z,2.80
2019-04-21T09:28:56.314Z,6.07
2019-04-21T09:33:52.565Z,8.13
2019-04-21T09:39:05.487Z,5.73
2019-04-21T09:44:15.160Z,4.03
2019-04-21T09:49:21.726Z,4.60
2019-04-21T09:54:31.158Z,5.13
2019-04-21T09:59:39.834Z,7.33
2019-04-21T10:04:42.483Z,4.40
2019-04-21T10:09:50.031Z,3.77
2019-04-21T10:14:57.422Z,5.37
2019-04-21T10:20:05.549Z,4.67
2019-04-21T10:25:14.419Z,5.53
2019-04-21T10:30:22.499Z,6.67
2019-04-21T10:35:30.927Z,3.57
2019-04-21T10:40:39.285Z,3.37
2019-04-21T10:45:48.896Z,4.63
2019-04-21T10:50:57.029Z,2.83
2019-04-21T10:56:15.426Z,4.40
2019-04-21T11:01:18.969Z,3.43
2019-04-21T11:06:26.549Z,5.47
2019-04-21T11:11:34.233Z,6.33
2019-04-21T11:16:41.573Z,2.67
2019-04-21T11:21:50.149Z,5.70
2019-04-21T11:26:58.185Z,6.70
2019-04-21T11:32:07.170Z,8.73
2019-04-21T11:37:16.340Z,2.67
2019-04-21T11:42:33.567Z,3.55
2019-04-21T11:47:46.014Z,5.60
2019-04-21T11:52:53.032Z,3.27
2019-04-21T11:58:00.297Z,2.73
2019-04-21T12:03:07.534Z,4.67
2019-04-21T12:08:22.941Z,2.93
2019-04-21T12:13:24.448Z,1.97
2019-04-21T12:18:32.459Z,6.10
2019-04-21T12:23:40.790Z,4.63
2019-04-21T12:28:48.002Z,5.43
2019-04-21T12:33:58.130Z,6.10
2019-04-21T12:39:10.558Z,4.37
2019-04-21T12:44:18.473Z,2.47
2019-04-21T12:49:25.743Z,3.90
2019-04-21T12:54:33.350Z,3.08
2019-04-21T12:59:40.367Z,2.50
2019-04-21T13:04:49.672Z,6.55
2019-04-21T13:09:58.061Z,2.47
2019-04-21T13:15:06.579Z,3.60
2019-04-21T13:20:14.963Z,4.10
2019-04-21T13:25:23.520Z,6.65
2019-04-21T13:30:30.920Z,1.87
2019-04-21T13:35:39.124Z,2.70
2019-04-21T13:41:25.796Z,2.70
2019-04-21T13:46:20.661Z,3.33
2019-04-21T13:51:29.150Z,2.35
2019-04-21T13:56:36.400Z,4.60
2019-04-21T14:01:43.793Z,2.25
2019-04-21T14:06:52.115Z,2.35
2019-04-21T14:11:59.587Z,2.42
2019-04-21T14:17:07.233Z,1.70
2019-04-21T14:22:16.013Z,4.25
2019-04-21T14:27:24.150Z,2.70
2019-04-21T14:32:31.843Z,2.70
2019-04-21T14:37:40.440Z,3.20
2019-04-21T14:42:47.866Z,2.45
2019-04-21T14:48:05.085Z,2.00
2019-04-21T14:53:21.385Z,4.03
2019-04-21T14:58:28.458Z,3.45
2019-04-21T15:03:35.637Z,3.50
2019-04-21T15:08:42.977Z,6.92
2019-04-21T15:13:51.398Z,2.10
2019-04-21T15:18:58.989Z,2.72
2019-04-21T15:24:06.616Z,2.17
2019-04-21T15:29:14.990Z,1.87
2019-04-21T15:34:25.272Z,2.40
2019-04-21T15:39:31.822Z,2.45
2019-04-21T15:44:38.979Z,1.92
2019-04-21T15:50:03.009Z,2.47
2019-04-21T15:55:12.715Z,3.45
2019-04-21T16:00:46.763Z,3.87
2019-04-21T16:05:54.089Z,3.05
2019-04-21T16:11:04.555Z,2.87
2019-04-21T16:16:10.667Z,2.47
2019-04-21T16:21:18.065Z,3.98
2019-04-21T16:26:26.650Z,4.60
2019-04-21T16:31:34.413Z,6.17
2019-04-21T16:36:41.500Z,2.27
2019-04-21T16:41:49.923Z,3.37
2019-04-21T16:46:57.169Z,2.62
2019-04-21T16:52:26.196Z,3.67
2019-04-21T16:57:59.903Z,3.03
2019-04-21T17:02:56.686Z,2.62
2019-04-21T17:08:04.142Z,3.47
2019-04-21T17:13:11.427Z,4.97
2019-04-21T17:18:36.184Z,4.70
2019-04-21T17:23:27.372Z,4.30
2019-04-21T17:28:34.538Z,11.53
2019-04-21T17:33:41.629Z,5.13
2019-04-21T17:38:48.591Z,3.03
2019-04-21T17:43:56.197Z,5.77
2019-04-21T17:49:03.460Z,8.27
2019-04-21T17:54:24.523Z,5.27
2019-04-21T17:59:58.412Z,4.43
2019-04-21T18:05:00.781Z,7.77
2019-04-21T18:15:03.963Z,8.90
2019-04-21T18:20:01.774Z,8.63
2019-04-21T18:25:28.147Z,11.90
2019-04-21T18:30:44.856Z,12.70
2019-04-21T18:36:13.495Z,14.07
2019-04-21T18:41:21.647Z,18.80
2019-04-21T18:47:14.707Z,16.53
2019-04-21T18:52:19.211Z,17.83
2019-04-21T18:57:28.710Z,16.00
2019-04-21T19:02:31.686Z,15.00
2019-04-21T19:07:56.622Z,14.57
2019-04-21T19:18:35.727Z,14.70
2019-04-21T19:23:21.514Z,17.30
2019-04-21T19:28:40.019Z,16.13
2019-04-21T19:33:33.593Z,14.68
2019-04-21T19:38:41.192Z,14.90
2019-04-21T19:44:01.455Z,13.93
2019-04-21T19:49:13.734Z,16.80
2019-04-21T19:54:03.507Z,17.60
2019-04-21T19:59:04.814Z,12.13
2019-04-21T20:04:12.451Z,12.53
2019-04-21T20:09:37.073Z,19.30
2019-04-21T20:15:04.919Z,15.77
2019-04-21T20:19:38.359Z,17.43
2019-04-21T20:24:54.014Z,12.00
2019-04-21T20:30:11.553Z,9.77
2019-04-21T20:35:34.639Z,7.57
2019-04-21T20:40:25.312Z,9.90
2019-04-21T20:45:41.689Z,7.40
2019-04-21T20:50:41.997Z,8.50
2019-04-21T20:55:52.731Z,10.73
2019-04-21T21:01:26.737Z,9.53
2019-04-21T21:06:17.125Z,6.30
2019-04-21T21:11:23.189Z,8.90
2019-04-21T21:16:41.869Z,11.97
2019-04-21T21:21:40.477Z,11.00
2019-04-21T21:26:52.102Z,12.13
2019-04-21T21:32:11.245Z,13.63
2019-04-21T21:37:21.651Z,13.37
2019-04-21T21:42:02.802Z,10.33
2019-04-21T21:47:25.290Z,8.73
2019-04-21T21:52:31.362Z,8.13
2019-04-21T21:57:28.319Z,9.77
2019-04-21T22:08:10.171Z,7.93
2019-04-21T22:13:21.479Z,7.67
2019-04-21T22:18:45.481Z,8.73
2019-04-21T22:23:44.129Z,8.53
2019-04-21T22:28:45.562Z,9.30
2019-04-21T22:33:57.476Z,8.70
2019-04-21T22:39:20.904Z,9.33
2019-04-21T22:44:18.866Z,11.57
2019-04-21T22:49:26.496Z,9.63
2019-04-21T22:54:39.085Z,11.77
2019-04-21T22:59:47.300Z,6.97
2019-04-21T23:04:54.772Z,8.90
2019-04-21T23:10:01.024Z,7.63
2019-04-21T23:15:13.934Z,6.27
2019-04-21T23:20:38.824Z,6.72
2019-04-21T23:25:42.353Z,6.43
2019-04-21T23:31:03.597Z,6.07
2019-04-21T23:35:49.290Z,8.23
2019-04-21T23:40:59.966Z,10.33
2019-04-21T23:46:14.766Z,6.90
2019-04-21T23:51:25.537Z,9.00
2019-04-21T23:56:29.974Z,9.97
