createdAt,value
2023-04-18T00:00:44.798Z,0.00
2023-04-18T00:01:45.127Z,0.00
2023-04-18T00:02:45.712Z,0.00
2023-04-18T00:03:46.076Z,0.00
2023-04-18T00:04:46.069Z,0.00
2023-04-18T00:05:46.292Z,0.00
2023-04-18T00:06:46.461Z,0.00
2023-04-18T00:07:46.793Z,0.00
2023-04-18T00:08:47.110Z,0.00
2023-04-18T00:09:47.418Z,0.00
2023-04-18T00:10:47.745Z,0.00
2023-04-18T00:11:48.053Z,0.00
2023-04-18T00:12:48.401Z,0.00
2023-04-18T00:13:48.718Z,0.00
2023-04-18T00:14:49.026Z,0.00
2023-04-18T00:15:49.337Z,0.00
2023-04-18T00:16:49.723Z,0.00
2023-04-18T00:17:49.913Z,0.00
2023-04-18T00:18:50.198Z,0.00
2023-04-18T00:19:50.505Z,0.00
2023-04-18T00:20:50.839Z,0.00
2023-04-18T00:21:51.137Z,0.00
2023-04-18T00:22:51.461Z,0.00
2023-04-18T00:23:51.795Z,0.00
2023-04-18T00:24:52.175Z,0.00
2023-04-18T00:25:52.382Z,0.00
2023-04-18T00:26:52.740Z,0.00
2023-04-18T00:27:53.049Z,0.00
2023-04-18T00:28:53.379Z,0.00
2023-04-18T00:29:53.691Z,0.00
2023-04-18T00:30:54.039Z,0.00
2023-04-18T00:31:54.350Z,0.00
2023-04-18T00:32:54.748Z,0.00
2023-04-18T00:33:54.926Z,0.00
2023-04-18T00:34:55.218Z,0.00
2023-04-18T00:35:55.517Z,0.00
2023-04-18T00:36:55.830Z,0.00
2023-04-18T00:37:56.148Z,0.00
2023-04-18T00:38:56.476Z,0.00
2023-04-18T00:39:56.814Z,0.00
2023-04-18T00:40:57.114Z,0.00
2023-04-18T00:41:57.418Z,0.00
2023-04-18T00:42:57.713Z,0.00
2023-04-18T00:43:58.048Z,0.00
2023-04-18T00:44:58.353Z,0.00
2023-04-18T00:45:58.706Z,0.00
2023-04-18T00:46:58.918Z,0.00
2023-04-18T00:47:59.240Z,0.00
2023-04-18T00:48:59.545Z,0.00
2023-04-18T00:49:59.852Z,0.00
2023-04-18T00:51:00.199Z,0.00
2023-04-18T00:52:00.474Z,0.00
2023-04-18T00:53:00.794Z,0.00
2023-04-18T00:54:01.109Z,0.00
2023-04-18T00:55:01.424Z,0.00
2023-04-18T00:56:01.767Z,0.00
2023-04-18T00:57:02.100Z,0.00
2023-04-18T00:58:02.278Z,0.00
2023-04-18T00:59:02.586Z,0.00
2023-04-18T01:00:02.942Z,0.00
2023-04-18T01:01:03.267Z,0.00
2023-04-18T01:02:03.505Z,0.00
2023-04-18T01:03:03.916Z,0.00
2023-04-18T01:04:04.119Z,0.00
2023-04-18T01:05:04.348Z,0.00
2023-04-18T01:06:04.648Z,0.00
2023-04-18T01:07:04.975Z,0.00
2023-04-18T01:08:05.269Z,0.00
2023-04-18T01:09:05.606Z,0.00
2023-04-18T01:10:05.889Z,0.00
2023-04-18T01:11:06.189Z,0.00
2023-04-18T01:12:06.491Z,0.00
2023-04-18T01:13:06.809Z,0.00
2023-04-18T01:14:07.121Z,0.00
2023-04-18T01:15:07.432Z,0.00
2023-04-18T01:16:07.835Z,0.00
2023-04-18T01:17:08.008Z,0.00
2023-04-18T01:18:08.286Z,0.00
2023-04-18T01:19:08.588Z,0.00
2023-04-18T01:20:08.894Z,0.00
2023-04-18T01:21:09.193Z,0.00
2023-04-18T01:22:09.491Z,0.00
2023-04-18T01:23:09.811Z,0.00
2023-04-18T01:24:10.116Z,0.00
2023-04-18T01:25:10.428Z,0.00
2023-04-18T01:26:10.720Z,0.00
2023-04-18T01:27:11.018Z,0.00
2023-04-18T01:28:11.323Z,0.00
2023-04-18T01:29:11.657Z,0.00
2023-04-18T01:30:11.984Z,0.00
2023-04-18T01:31:12.353Z,0.00
2023-04-18T01:32:12.514Z,0.00
2023-04-18T01:33:12.815Z,0.00
2023-04-18T01:34:13.319Z,0.00
2023-04-18T01:35:13.451Z,0.00
2023-04-18T01:36:13.782Z,0.00
2023-04-18T01:37:14.083Z,0.00
2023-04-18T01:38:14.383Z,0.00
2023-04-18T01:39:14.668Z,0.00
2023-04-18T01:40:15.011Z,0.00
2023-04-18T01:41:15.332Z,0.00
2023-04-18T01:42:15.664Z,0.00
2023-04-18T01:43:15.988Z,0.00
2023-04-18T01:44:16.440Z,0.00
2023-04-18T01:45:16.630Z,0.00
2023-04-18T01:46:16.996Z,0.00
2023-04-18T01:47:24.797Z,0.00
2023-04-18T01:48:17.626Z,0.00
2023-04-18T01:49:17.968Z,0.00
2023-04-18T01:50:18.280Z,0.00
2023-04-18T01:51:18.593Z,0.00
2023-04-18T01:52:18.945Z,0.00
2023-04-18T01:53:19.214Z,0.00
2023-04-18T01:54:19.526Z,0.00
2023-04-18T01:55:19.885Z,0.00
2023-04-18T01:56:20.178Z,0.00
2023-04-18T01:57:20.527Z,0.00
2023-04-18T01:58:20.756Z,0.00
2023-04-18T01:59:21.106Z,0.00
2023-04-18T02:00:21.337Z,0.00
2023-04-18T02:01:21.761Z,0.00
2023-04-18T02:02:22.041Z,0.00
2023-04-18T02:03:22.573Z,0.00
2023-04-18T02:04:22.550Z,0.00
2023-04-18T02:05:22.727Z,0.00
2023-04-18T02:06:23.020Z,0.00
2023-04-18T02:07:23.361Z,0.00
2023-04-18T02:08:23.715Z,0.00
2023-04-18T02:09:24.014Z,0.00
2023-04-18T02:10:24.328Z,0.00
2023-04-18T02:11:24.662Z,0.00
2023-04-18T02:12:24.944Z,0.00
2023-04-18T02:13:25.311Z,0.00
2023-04-18T02:14:25.673Z,0.00
2023-04-18T02:15:25.832Z,0.00
2023-04-18T02:16:26.299Z,0.00
2023-04-18T02:17:26.514Z,0.00
2023-04-18T02:18:26.777Z,0.00
2023-04-18T02:19:27.152Z,0.00
2023-04-18T02:20:27.428Z,0.00
2023-04-18T02:21:27.695Z,0.00
2023-04-18T02:22:27.992Z,0.00
2023-04-18T02:23:28.284Z,0.00
2023-04-18T02:24:28.647Z,0.00
2023-04-18T02:25:28.874Z,0.00
2023-04-18T02:26:29.070Z,0.00
2023-04-18T02:27:29.403Z,0.00
2023-04-18T02:28:29.717Z,0.00
2023-04-18T02:29:30.047Z,0.00
2023-04-18T02:30:30.256Z,0.00
2023-04-18T02:31:30.670Z,0.00
2023-04-18T02:32:30.839Z,0.00
2023-04-18T02:33:31.071Z,0.00
2023-04-18T02:34:31.366Z,0.00
2023-04-18T02:35:31.748Z,0.00
2023-04-18T02:36:31.943Z,0.00
2023-04-18T02:37:32.310Z,0.00
2023-04-18T02:38:32.633Z,0.00
2023-04-18T02:39:32.880Z,0.00
2023-04-18T02:40:33.053Z,0.00
2023-04-18T02:41:33.369Z,0.00
2023-04-18T02:42:33.607Z,0.00
2023-04-18T02:43:33.793Z,0.00
2023-04-18T02:44:34.160Z,0.00
2023-04-18T02:45:34.404Z,0.00
2023-04-18T02:46:34.682Z,0.00
2023-04-18T02:47:46.958Z,0.00
2023-04-18T02:48:36.403Z,0.00
2023-04-18T02:49:35.504Z,0.00
2023-04-18T02:50:35.852Z,0.00
2023-04-18T02:51:36.075Z,0.00
2023-04-18T02:52:36.392Z,0.00
2023-04-18T02:53:36.691Z,0.00
2023-04-18T02:54:36.954Z,0.00
2023-04-18T02:55:37.297Z,0.00
2023-04-18T02:56:37.591Z,0.00
2023-04-18T02:57:37.952Z,0.00
2023-04-18T02:58:38.191Z,0.00
2023-04-18T02:59:38.428Z,0.00
2023-04-18T03:00:38.605Z,0.00
2023-04-18T03:01:39.031Z,0.00
2023-04-18T03:02:39.297Z,0.00
2023-04-18T03:03:39.489Z,0.00
2023-04-18T03:04:39.883Z,0.00
2023-04-18T03:05:40.046Z,0.00
2023-04-18T03:06:40.288Z,0.00
2023-04-18T03:07:40.519Z,0.00
2023-04-18T03:08:40.774Z,0.00
2023-04-18T03:09:41.150Z,0.00
2023-04-18T03:10:41.329Z,0.00
2023-04-18T03:11:41.703Z,0.00
2023-04-18T03:12:41.904Z,0.00
2023-04-18T03:13:42.237Z,0.00
2023-04-18T03:14:42.565Z,0.00
2023-04-18T03:15:42.974Z,0.00
2023-04-18T03:16:43.121Z,0.00
2023-04-18T03:17:43.399Z,0.00
2023-04-18T03:18:43.741Z,0.00
2023-04-18T03:19:43.992Z,0.00
2023-04-18T03:20:44.223Z,0.00
2023-04-18T03:21:44.447Z,0.00
2023-04-18T03:22:44.775Z,0.00
2023-04-18T03:23:45.153Z,0.00
2023-04-18T03:24:45.422Z,0.00
2023-04-18T03:25:45.631Z,0.00
2023-04-18T03:26:45.846Z,0.00
2023-04-18T03:27:46.194Z,4.00
2023-04-18T03:28:46.406Z,4.00
2023-04-18T03:29:46.748Z,0.00
2023-04-18T03:30:47.044Z,4.00
2023-04-18T03:31:47.343Z,0.00
2023-04-18T03:32:47.529Z,4.00
2023-04-18T03:33:47.772Z,0.00
2023-04-18T03:34:48.096Z,4.00
2023-04-18T03:35:48.425Z,4.00
2023-04-18T03:36:48.741Z,8.00
2023-04-18T03:37:49.116Z,4.00
2023-04-18T03:38:49.338Z,4.00
2023-04-18T03:39:49.654Z,8.00
2023-04-18T03:40:49.969Z,12.00
2023-04-18T03:41:50.301Z,8.00
2023-04-18T03:42:50.534Z,12.00
2023-04-18T03:43:50.804Z,16.00
2023-04-18T03:44:51.091Z,16.00
2023-04-18T03:45:51.321Z,20.00
2023-04-18T03:46:51.548Z,24.00
2023-04-18T03:47:51.783Z,28.00
2023-04-18T03:48:52.066Z,32.00
2023-04-18T03:49:52.282Z,36.00
2023-04-18T03:50:52.463Z,48.00
2023-04-18T03:51:52.740Z,52.00
2023-04-18T03:52:53.013Z,60.00
2023-04-18T03:53:53.226Z,60.00
2023-04-18T03:54:53.453Z,64.00
2023-04-18T03:55:53.775Z,60.00
2023-04-18T03:56:54.118Z,68.00
2023-04-18T03:57:54.451Z,72.00
2023-04-18T03:58:54.776Z,84.00
2023-04-18T03:59:54.996Z,104.00
2023-04-18T04:00:55.222Z,128.00
2023-04-18T04:01:55.555Z,140.00
2023-04-18T04:02:56.014Z,152.00
2023-04-18T04:03:56.126Z,168.00
2023-04-18T04:04:56.299Z,176.00
2023-04-18T04:05:56.501Z,192.00
2023-04-18T04:06:56.742Z,200.00
2023-04-18T04:07:56.996Z,200.00
2023-04-18T04:08:57.213Z,224.00
2023-04-18T04:09:57.468Z,236.00
2023-04-18T04:10:57.707Z,260.00
2023-04-18T04:11:57.961Z,296.00
2023-04-18T04:12:58.186Z,332.00
2023-04-18T04:13:58.440Z,380.00
2023-04-18T04:14:58.735Z,440.00
2023-04-18T04:15:58.997Z,504.00
2023-04-18T04:16:59.222Z,564.00
2023-04-18T04:17:59.505Z,612.00
2023-04-18T04:18:59.697Z,676.00
2023-04-18T04:19:59.978Z,756.00
2023-04-18T04:21:00.258Z,868.00
2023-04-18T04:22:00.488Z,936.00
2023-04-18T04:23:00.726Z,1000.00
2023-04-18T04:24:00.981Z,1084.00
2023-04-18T04:25:01.268Z,1152.00
2023-04-18T04:26:01.553Z,1184.00
2023-04-18T04:27:01.832Z,1220.00
2023-04-18T04:28:02.126Z,1288.00
2023-04-18T04:29:03.304Z,1376.00
2023-04-18T04:30:02.612Z,1464.00
2023-04-18T04:31:02.884Z,1548.00
2023-04-18T04:32:03.148Z,1600.00
2023-04-18T04:33:03.435Z,1672.00
2023-04-18T04:34:03.687Z,1760.00
2023-04-18T04:35:03.975Z,1800.00
2023-04-18T04:36:04.202Z,1848.00
2023-04-18T04:37:04.477Z,1916.00
2023-04-18T04:38:04.789Z,1976.00
2023-04-18T04:39:05.135Z,2076.00
2023-04-18T04:40:05.345Z,2156.00
2023-04-18T04:41:05.615Z,2188.00
2023-04-18T04:42:05.840Z,2244.00
2023-04-18T04:43:06.157Z,2280.00
2023-04-18T04:44:06.392Z,2308.00
2023-04-18T04:45:06.638Z,2344.00
2023-04-18T04:46:06.953Z,2384.00
2023-04-18T04:47:07.206Z,2408.00
2023-04-18T04:48:07.523Z,2392.00
2023-04-18T04:49:07.749Z,2364.00
2023-04-18T04:50:07.996Z,2360.00
2023-04-18T04:51:08.260Z,2372.00
2023-04-18T04:52:08.496Z,2392.00
2023-04-18T04:53:08.878Z,2388.00
2023-04-18T04:54:09.166Z,2444.00
2023-04-18T04:55:09.550Z,2540.00
2023-04-18T04:56:09.780Z,2588.00
2023-04-18T04:57:10.040Z,2624.00
2023-04-18T04:58:10.294Z,2548.00
2023-04-18T04:59:10.598Z,2496.00
2023-04-18T05:00:10.844Z,2372.00
2023-04-18T05:01:11.217Z,2312.00
2023-04-18T05:02:11.451Z,2308.00
2023-04-18T05:03:11.828Z,2296.00
2023-04-18T05:04:12.423Z,2436.00
2023-04-18T05:05:12.309Z,2412.00
2023-04-18T05:06:12.518Z,2276.00
2023-04-18T05:07:12.767Z,2236.00
2023-04-18T05:08:13.084Z,2164.00
2023-04-18T05:09:13.371Z,2168.00
2023-04-18T05:10:13.647Z,2260.00
2023-04-18T05:11:13.849Z,2388.00
2023-04-18T05:12:14.054Z,2488.00
2023-04-18T05:13:14.379Z,2476.00
2023-04-18T05:14:14.759Z,2704.00
2023-04-18T05:15:14.853Z,2840.00
2023-04-18T05:16:15.092Z,3148.00
2023-04-18T05:17:15.809Z,3196.00
2023-04-18T05:18:15.746Z,3388.00
2023-04-18T05:19:15.950Z,3332.00
2023-04-18T05:20:16.194Z,3296.00
2023-04-18T05:21:17.181Z,3284.00
2023-04-18T05:22:16.725Z,3500.00
2023-04-18T05:23:17.057Z,3552.00
2023-04-18T05:24:17.282Z,3684.00
2023-04-18T05:25:17.658Z,3800.00
2023-04-18T05:26:17.747Z,3544.00
2023-04-18T05:27:18.483Z,3536.00
2023-04-18T05:28:18.404Z,3356.00
2023-04-18T05:29:18.636Z,3560.00
2023-04-18T05:30:18.895Z,3452.00
2023-04-18T05:31:19.389Z,2964.00
2023-04-18T05:32:19.512Z,2652.00
2023-04-18T05:33:19.720Z,2416.00
2023-04-18T05:34:20.069Z,2632.00
2023-04-18T05:35:20.300Z,2444.00
2023-04-18T05:36:20.583Z,2332.00
2023-04-18T05:37:20.895Z,2236.00
2023-04-18T05:38:21.098Z,2556.00
2023-04-18T05:39:21.335Z,2808.00
2023-04-18T05:40:21.560Z,2652.00
2023-04-18T05:41:21.967Z,2656.00
2023-04-18T05:42:22.201Z,2716.00
2023-04-18T05:43:22.528Z,2388.00
2023-04-18T05:44:22.770Z,2064.00
2023-04-18T05:45:23.017Z,1908.00
2023-04-18T05:46:23.274Z,2008.00
2023-04-18T05:47:23.542Z,2028.00
2023-04-18T05:48:23.725Z,1868.00
2023-04-18T05:49:23.974Z,1692.00
2023-04-18T05:50:24.202Z,1640.00
2023-04-18T05:51:24.534Z,1768.00
2023-04-18T05:52:24.896Z,1712.00
2023-04-18T05:53:25.134Z,1616.00
2023-04-18T05:54:25.379Z,1576.00
2023-04-18T05:55:25.605Z,1668.00
2023-04-18T05:56:25.823Z,1820.00
2023-04-18T05:57:26.271Z,2076.00
2023-04-18T05:58:26.486Z,2352.00
2023-04-18T05:59:27.456Z,2944.00
2023-04-18T06:00:27.592Z,3320.00
2023-04-18T06:01:27.228Z,3468.00
2023-04-18T06:02:28.401Z,3808.00
2023-04-18T06:03:27.971Z,4376.00
2023-04-18T06:04:28.381Z,5024.00
2023-04-18T06:05:28.800Z,5972.00
2023-04-18T06:06:28.733Z,10552.00
2023-04-18T06:07:29.749Z,8796.00
2023-04-18T06:08:29.293Z,10540.00
2023-04-18T06:09:30.313Z,14752.00
2023-04-18T06:10:29.910Z,11784.00
2023-04-18T06:11:30.149Z,11304.00
2023-04-18T06:12:30.418Z,11488.00
2023-04-18T06:13:30.741Z,16192.00
2023-04-18T06:14:30.986Z,12728.00
2023-04-18T06:15:31.271Z,10308.00
2023-04-18T06:16:31.515Z,15488.00
2023-04-18T06:17:31.814Z,16896.00
2023-04-18T06:18:32.028Z,17792.00
2023-04-18T06:19:32.252Z,15328.00
2023-04-18T06:20:32.504Z,11416.00
2023-04-18T06:21:32.752Z,11480.00
2023-04-18T06:22:33.640Z,13356.00
2023-04-18T06:23:33.293Z,17472.00
2023-04-18T06:24:33.522Z,14592.00
2023-04-18T06:25:33.769Z,10816.00
2023-04-18T06:26:34.146Z,7940.00
2023-04-18T06:27:34.345Z,5808.00
2023-04-18T06:28:34.720Z,4544.00
2023-04-18T06:29:36.149Z,4452.00
2023-04-18T06:30:35.229Z,4460.00
2023-04-18T06:31:35.725Z,4320.00
2023-04-18T06:32:35.970Z,4084.00
2023-04-18T06:33:36.161Z,4032.00
2023-04-18T06:34:36.491Z,4100.00
2023-04-18T06:35:36.759Z,4696.00
2023-04-18T06:36:37.088Z,4992.00
2023-04-18T06:37:37.470Z,4828.00
2023-04-18T06:38:37.709Z,4964.00
2023-04-18T06:39:37.926Z,4460.00
2023-04-18T06:40:38.172Z,4456.00
2023-04-18T06:41:38.368Z,4500.00
2023-04-18T06:42:38.735Z,4460.00
2023-04-18T06:43:39.993Z,4596.00
2023-04-18T06:44:39.289Z,5104.00
2023-04-18T06:45:39.537Z,6124.00
2023-04-18T06:46:39.869Z,7176.00
2023-04-18T06:47:40.263Z,7384.00
2023-04-18T06:48:40.443Z,7124.00
2023-04-18T06:49:40.768Z,7012.00
2023-04-18T06:50:41.038Z,6460.00
2023-04-18T06:51:41.608Z,5404.00
2023-04-18T06:52:41.706Z,4852.00
2023-04-18T06:53:42.033Z,4828.00
2023-04-18T06:54:42.718Z,4700.00
2023-04-18T06:55:42.529Z,4756.00
2023-04-18T06:56:42.782Z,5020.00
2023-04-18T06:57:43.142Z,5252.00
2023-04-18T06:58:43.344Z,5484.00
2023-04-18T06:59:43.598Z,5372.00
2023-04-18T07:00:43.826Z,5344.00
2023-04-18T07:01:44.139Z,5652.00
2023-04-18T07:02:44.571Z,5692.00
2023-04-18T07:03:44.785Z,5772.00
2023-04-18T07:04:45.036Z,5936.00
2023-04-18T07:05:45.137Z,6208.00
2023-04-18T07:06:45.415Z,6344.00
2023-04-18T07:07:45.712Z,6488.00
2023-04-18T07:08:45.951Z,7036.00
2023-04-18T07:09:46.235Z,7460.00
2023-04-18T07:10:46.521Z,7988.00
2023-04-18T07:11:46.772Z,8256.00
2023-04-18T07:12:47.015Z,8672.00
2023-04-18T07:13:47.394Z,8932.00
2023-04-18T07:14:47.681Z,9432.00
2023-04-18T07:15:47.909Z,9692.00
2023-04-18T07:16:48.238Z,9904.00
2023-04-18T07:17:48.493Z,9712.00
2023-04-18T07:18:48.767Z,9372.00
2023-04-18T07:19:48.999Z,9028.00
2023-04-18T07:20:49.277Z,8516.00
2023-04-18T07:21:49.588Z,7916.00
2023-04-18T07:22:49.858Z,7368.00
2023-04-18T07:23:50.166Z,6996.00
2023-04-18T07:24:50.459Z,6704.00
2023-04-18T07:25:50.734Z,6416.00
2023-04-18T07:26:52.525Z,6068.00
2023-04-18T07:27:51.255Z,5568.00
2023-04-18T07:28:51.522Z,4856.00
2023-04-18T07:29:51.778Z,4388.00
2023-04-18T07:30:52.107Z,4120.00
2023-04-18T07:31:52.397Z,3924.00
2023-04-18T07:32:52.680Z,3732.00
2023-04-18T07:33:52.964Z,3588.00
2023-04-18T07:34:53.207Z,3616.00
2023-04-18T07:35:53.459Z,3788.00
2023-04-18T07:36:53.734Z,4052.00
2023-04-18T07:37:53.988Z,4316.00
2023-04-18T07:38:54.251Z,4576.00
2023-04-18T07:39:54.493Z,4872.00
2023-04-18T07:40:54.865Z,5232.00
2023-04-18T07:41:54.959Z,5564.00
2023-04-18T07:42:55.189Z,5920.00
2023-04-18T07:43:56.422Z,6200.00
2023-04-18T07:44:55.771Z,6356.00
2023-04-18T07:45:56.179Z,6568.00
2023-04-18T07:46:56.324Z,6664.00
2023-04-18T07:48:04.408Z,6536.00
2023-04-18T07:48:56.793Z,6280.00
2023-04-18T07:49:57.035Z,5964.00
2023-04-18T07:50:57.369Z,5540.00
2023-04-18T07:51:57.776Z,5212.00
2023-04-18T07:52:57.988Z,4900.00
2023-04-18T07:53:58.253Z,4644.00
2023-04-18T07:54:58.447Z,4232.00
2023-04-18T07:55:58.857Z,3892.00
2023-04-18T07:56:59.089Z,3928.00
2023-04-18T07:57:59.382Z,3860.00
2023-04-18T07:58:59.578Z,3700.00
2023-04-18T07:59:59.821Z,3484.00
2023-04-18T08:01:00.047Z,3228.00
2023-04-18T08:02:00.456Z,3228.00
2023-04-18T08:03:00.869Z,3156.00
2023-04-18T08:04:01.163Z,2952.00
2023-04-18T08:05:01.364Z,2860.00
2023-04-18T08:06:01.500Z,2812.00
2023-04-18T08:07:01.789Z,2604.00
2023-04-18T08:08:01.975Z,2436.00
2023-04-18T08:09:02.197Z,2320.00
2023-04-18T08:10:02.575Z,2300.00
2023-04-18T08:11:02.768Z,2528.00
2023-04-18T08:12:03.035Z,2740.00
2023-04-18T08:13:03.254Z,2824.00
2023-04-18T08:14:03.515Z,2920.00
2023-04-18T08:15:03.773Z,3148.00
2023-04-18T08:16:04.133Z,3368.00
2023-04-18T08:17:04.329Z,3692.00
2023-04-18T08:18:04.752Z,3996.00
2023-04-18T08:19:05.057Z,4312.00
2023-04-18T08:20:05.376Z,4768.00
2023-04-18T08:21:05.601Z,5252.00
2023-04-18T08:22:05.840Z,5712.00
2023-04-18T08:23:09.543Z,6188.00
2023-04-18T08:24:08.789Z,6620.00
2023-04-18T08:25:06.621Z,7020.00
2023-04-18T08:26:06.840Z,7448.00
2023-04-18T08:27:07.094Z,7976.00
2023-04-18T08:28:07.326Z,8564.00
2023-04-18T08:29:07.550Z,9108.00
2023-04-18T08:30:07.823Z,9696.00
2023-04-18T08:31:08.090Z,10300.00
2023-04-18T08:32:08.366Z,10916.00
2023-04-18T08:33:08.727Z,11468.00
2023-04-18T08:34:08.941Z,11936.00
2023-04-18T08:35:09.206Z,12336.00
2023-04-18T08:36:09.477Z,12572.00
2023-04-18T08:37:09.765Z,12748.00
2023-04-18T08:38:10.018Z,12952.00
2023-04-18T08:39:10.280Z,13168.00
2023-04-18T08:40:10.523Z,13368.00
2023-04-18T08:41:10.817Z,13460.00
2023-04-18T08:42:11.079Z,13492.00
2023-04-18T08:43:11.362Z,13480.00
2023-04-18T08:44:11.666Z,13380.00
2023-04-18T08:45:12.036Z,13280.00
2023-04-18T08:46:12.238Z,13280.00
2023-04-18T08:47:12.514Z,13364.00
2023-04-18T08:48:12.841Z,13388.00
2023-04-18T08:49:13.518Z,13436.00
2023-04-18T08:50:13.458Z,13588.00
2023-04-18T08:51:13.738Z,13676.00
2023-04-18T08:52:14.501Z,13604.00
2023-04-18T08:53:14.254Z,13316.00
2023-04-18T08:54:14.469Z,12792.00
2023-04-18T08:55:14.777Z,12236.00
2023-04-18T08:56:15.033Z,11964.00
2023-04-18T08:57:15.300Z,12032.00
2023-04-18T08:58:15.562Z,12180.00
2023-04-18T08:59:16.088Z,12384.00
2023-04-18T09:00:16.129Z,13044.00
2023-04-18T09:01:16.477Z,13604.00
2023-04-18T09:02:16.669Z,13636.00
2023-04-18T09:03:16.936Z,13628.00
2023-04-18T09:04:17.259Z,13452.00
2023-04-18T09:05:17.519Z,13236.00
2023-04-18T09:06:17.814Z,13108.00
2023-04-18T09:07:18.085Z,13060.00
2023-04-18T09:08:18.339Z,13068.00
2023-04-18T09:09:18.617Z,13052.00
2023-04-18T09:10:18.908Z,12960.00
2023-04-18T09:11:19.185Z,12780.00
2023-04-18T09:12:19.398Z,12512.00
2023-04-18T09:13:19.672Z,12240.00
2023-04-18T09:14:19.910Z,11928.00
2023-04-18T09:15:20.190Z,11596.00
2023-04-18T09:16:20.514Z,11588.00
2023-04-18T09:17:20.702Z,11628.00
2023-04-18T09:18:20.974Z,11740.00
2023-04-18T09:19:21.246Z,12000.00
2023-04-18T09:20:21.512Z,12088.00
2023-04-18T09:21:21.804Z,11980.00
2023-04-18T09:22:22.088Z,11908.00
2023-04-18T09:23:22.368Z,11848.00
2023-04-18T09:24:22.740Z,11780.00
2023-04-18T09:25:23.001Z,11592.00
2023-04-18T09:26:23.277Z,11304.00
2023-04-18T09:27:23.545Z,10960.00
2023-04-18T09:28:23.828Z,10776.00
2023-04-18T09:29:24.170Z,10708.00
2023-04-18T09:30:24.513Z,10492.00
2023-04-18T09:31:24.808Z,10228.00
2023-04-18T09:32:25.156Z,9752.00
2023-04-18T09:33:25.283Z,9712.00
2023-04-18T09:34:25.528Z,10432.00
2023-04-18T09:35:25.796Z,10672.00
2023-04-18T09:36:26.111Z,10704.00
2023-04-18T09:37:26.319Z,11328.00
2023-04-18T09:38:26.585Z,11968.00
2023-04-18T09:39:26.818Z,12192.00
2023-04-18T09:40:27.129Z,11924.00
2023-04-18T09:41:27.437Z,12220.00
2023-04-18T09:42:28.864Z,12136.00
2023-04-18T09:43:28.040Z,11848.00
2023-04-18T09:44:28.282Z,11808.00
2023-04-18T09:45:28.556Z,11504.00
2023-04-18T09:46:28.822Z,11156.00
2023-04-18T09:47:29.158Z,10568.00
2023-04-18T09:48:29.421Z,10028.00
2023-04-18T09:49:29.706Z,10188.00
2023-04-18T09:50:29.959Z,10040.00
2023-04-18T09:51:30.246Z,9980.00
2023-04-18T09:52:30.531Z,10168.00
2023-04-18T09:53:30.781Z,10764.00
2023-04-18T09:54:31.090Z,11160.00
2023-04-18T09:55:31.335Z,12420.00
2023-04-18T09:56:31.641Z,13164.00
2023-04-18T09:57:31.928Z,13364.00
2023-04-18T09:58:32.196Z,13432.00
2023-04-18T09:59:32.516Z,13380.00
2023-04-18T10:00:32.790Z,13436.00
2023-04-18T10:01:33.133Z,13288.00
2023-04-18T10:02:33.424Z,13168.00
2023-04-18T10:03:33.796Z,12960.00
2023-04-18T10:04:34.144Z,12588.00
2023-04-18T10:05:34.282Z,12508.00
2023-04-18T10:06:34.536Z,12572.00
2023-04-18T10:07:34.840Z,12352.00
2023-04-18T10:08:35.134Z,12284.00
2023-04-18T10:09:35.439Z,12280.00
2023-04-18T10:10:35.757Z,12236.00
2023-04-18T10:11:36.066Z,12224.00
2023-04-18T10:12:36.299Z,11856.00
2023-04-18T10:13:36.755Z,12008.00
2023-04-18T10:14:36.907Z,12152.00
2023-04-18T10:15:37.188Z,11964.00
2023-04-18T10:16:37.620Z,11900.00
2023-04-18T10:17:37.802Z,11644.00
2023-04-18T10:18:38.238Z,11468.00
2023-04-18T10:19:38.384Z,11384.00
2023-04-18T10:20:38.608Z,11456.00
2023-04-18T10:21:38.919Z,11476.00
2023-04-18T10:22:39.167Z,11572.00
2023-04-18T10:23:39.482Z,11452.00
2023-04-18T10:24:39.745Z,11472.00
2023-04-18T10:25:40.008Z,11444.00
2023-04-18T10:26:40.288Z,11044.00
2023-04-18T10:27:40.524Z,11160.00
2023-04-18T10:28:40.819Z,11980.00
2023-04-18T10:29:41.134Z,12276.00
2023-04-18T10:30:41.455Z,12448.00
2023-04-18T10:31:41.824Z,12736.00
2023-04-18T10:32:42.454Z,12732.00
2023-04-18T10:33:43.380Z,12516.00
2023-04-18T10:34:42.693Z,12292.00
2023-04-18T10:35:42.997Z,12380.00
2023-04-18T10:36:43.254Z,12492.00
2023-04-18T10:37:43.512Z,12764.00
2023-04-18T10:38:44.758Z,12856.00
2023-04-18T10:39:44.193Z,13028.00
2023-04-18T10:40:44.501Z,13080.00
2023-04-18T10:41:44.837Z,13240.00
2023-04-18T10:42:44.938Z,13272.00
2023-04-18T10:43:45.257Z,13236.00
2023-04-18T10:44:45.576Z,13312.00
2023-04-18T10:45:45.964Z,13460.00
2023-04-18T10:46:46.147Z,13488.00
2023-04-18T10:47:46.564Z,13408.00
2023-04-18T10:48:46.602Z,13308.00
2023-04-18T10:49:46.991Z,13244.00
2023-04-18T10:50:47.165Z,13216.00
2023-04-18T10:51:47.389Z,13244.00
2023-04-18T10:52:47.651Z,13292.00
2023-04-18T10:53:47.864Z,13280.00
2023-04-18T10:54:48.106Z,13152.00
2023-04-18T10:55:48.376Z,13120.00
2023-04-18T10:56:48.606Z,12972.00
2023-04-18T10:57:48.893Z,12784.00
2023-04-18T10:58:49.158Z,12644.00
2023-04-18T10:59:49.384Z,12496.00
2023-04-18T11:00:49.655Z,12456.00
2023-04-18T11:01:49.911Z,12328.00
2023-04-18T11:02:50.463Z,12236.00
2023-04-18T11:03:50.605Z,12236.00
2023-04-18T11:04:50.765Z,12328.00
2023-04-18T11:05:51.058Z,12488.00
2023-04-18T11:06:51.262Z,12612.00
2023-04-18T11:07:51.554Z,12684.00
2023-04-18T11:08:51.811Z,12652.00
2023-04-18T11:09:52.084Z,12540.00
2023-04-18T11:10:52.364Z,12372.00
2023-04-18T11:11:53.375Z,12260.00
2023-04-18T11:12:52.855Z,12248.00
2023-04-18T11:13:53.153Z,12616.00
2023-04-18T11:14:53.430Z,12784.00
2023-04-18T11:15:53.704Z,12812.00
2023-04-18T11:16:54.036Z,12612.00
2023-04-18T11:17:54.332Z,12552.00
2023-04-18T11:18:54.598Z,12540.00
2023-04-18T11:19:54.835Z,12552.00
2023-04-18T11:20:55.160Z,12536.00
2023-04-18T11:21:55.408Z,12608.00
2023-04-18T11:22:55.691Z,12412.00
2023-04-18T11:23:55.929Z,12448.00
2023-04-18T11:24:57.116Z,12296.00
2023-04-18T11:25:56.456Z,12288.00
2023-04-18T11:26:56.701Z,12128.00
2023-04-18T11:27:57.005Z,12196.00
2023-04-18T11:28:57.200Z,12272.00
2023-04-18T11:29:57.448Z,12272.00
2023-04-18T11:30:57.690Z,12204.00
2023-04-18T11:31:58.812Z,12176.00
2023-04-18T11:32:58.249Z,12204.00
2023-04-18T11:33:58.489Z,12152.00
2023-04-18T11:34:58.724Z,12028.00
2023-04-18T11:35:58.984Z,11832.00
2023-04-18T11:36:59.246Z,11680.00
2023-04-18T11:37:59.484Z,11576.00
2023-04-18T11:38:59.727Z,11420.00
2023-04-18T11:40:00.008Z,11228.00
2023-04-18T11:41:00.270Z,11072.00
2023-04-18T11:42:00.553Z,10944.00
2023-04-18T11:43:00.793Z,10876.00
2023-04-18T11:44:01.034Z,10936.00
2023-04-18T11:45:01.281Z,11088.00
2023-04-18T11:46:01.731Z,11224.00
2023-04-18T11:47:01.831Z,11208.00
2023-04-18T11:48:02.090Z,11172.00
2023-04-18T11:49:02.311Z,11088.00
2023-04-18T11:50:02.594Z,10960.00
2023-04-18T11:51:02.846Z,10700.00
2023-04-18T11:52:03.059Z,10400.00
2023-04-18T11:53:03.293Z,10316.00
2023-04-18T11:54:03.632Z,10316.00
2023-04-18T11:55:03.875Z,10372.00
2023-04-18T11:56:04.169Z,10456.00
2023-04-18T11:57:04.422Z,10632.00
2023-04-18T11:58:04.759Z,10796.00
2023-04-18T11:59:04.901Z,10888.00
2023-04-18T12:00:05.169Z,10944.00
2023-04-18T12:01:07.037Z,10932.00
2023-04-18T12:02:16.187Z,10804.00
2023-04-18T12:03:07.232Z,10700.00
2023-04-18T12:04:06.571Z,10628.00
2023-04-18T12:05:06.936Z,10564.00
2023-04-18T12:06:06.977Z,10568.00
2023-04-18T12:07:07.040Z,10612.00
2023-04-18T12:08:07.323Z,10712.00
2023-04-18T12:09:07.558Z,10828.00
2023-04-18T12:10:07.795Z,10924.00
2023-04-18T12:11:08.063Z,11000.00
2023-04-18T12:12:08.310Z,11004.00
2023-04-18T12:13:08.627Z,10924.00
2023-04-18T12:14:08.894Z,10860.00
2023-04-18T12:15:09.129Z,10896.00
2023-04-18T12:16:09.501Z,11004.00
2023-04-18T12:17:09.653Z,11108.00
2023-04-18T12:18:09.890Z,11208.00
2023-04-18T12:19:10.170Z,11304.00
2023-04-18T12:20:10.441Z,11388.00
2023-04-18T12:21:10.730Z,11412.00
2023-04-18T12:22:10.945Z,11516.00
2023-04-18T12:23:11.177Z,11508.00
2023-04-18T12:24:11.545Z,11332.00