createdAt,value
2019-06-02T00:02:26.085Z,16.64
2019-06-02T00:04:54.751Z,16.66
2019-06-02T00:07:24.244Z,16.73
2019-06-02T00:09:52.871Z,16.79
2019-06-02T00:12:21.664Z,16.83
2019-06-02T00:14:50.381Z,16.89
2019-06-02T00:17:19.079Z,16.80
2019-06-02T00:19:47.788Z,16.71
2019-06-02T00:22:16.512Z,16.66
2019-06-02T00:24:45.151Z,16.66
2019-06-02T00:27:13.785Z,16.78
2019-06-02T00:29:42.616Z,16.50
2019-06-02T00:32:11.289Z,16.50
2019-06-02T00:34:39.941Z,16.37
2019-06-02T00:37:08.585Z,16.49
2019-06-02T00:39:37.719Z,16.47
2019-06-02T00:42:06.408Z,16.47
2019-06-02T00:44:54.034Z,16.43
2019-06-02T00:47:05.583Z,16.58
2019-06-02T00:49:35.464Z,16.58
2019-06-02T00:52:04.383Z,16.50
2019-06-02T00:54:33.742Z,16.31
2019-06-02T00:57:02.497Z,16.31
2019-06-02T00:59:31.769Z,16.23
2019-06-02T01:02:00.661Z,16.12
2019-06-02T01:04:30.064Z,15.99
2019-06-02T01:06:58.818Z,15.99
2019-06-02T01:09:28.389Z,16.16
2019-06-02T01:11:57.143Z,16.16
2019-06-02T01:14:25.977Z,16.27
2019-06-02T01:16:54.719Z,16.04
2019-06-02T01:19:23.456Z,16.04
2019-06-02T01:21:52.076Z,16.17
2019-06-02T01:24:20.841Z,16.17
2019-06-02T01:26:49.611Z,16.10
2019-06-02T01:29:18.276Z,16.06
2019-06-02T01:31:47.001Z,16.06
2019-06-02T01:34:15.674Z,15.94
2019-06-02T01:36:44.384Z,15.91
2019-06-02T01:39:13.111Z,15.91
2019-06-02T01:41:41.826Z,15.85
2019-06-02T01:44:10.537Z,15.89
2019-06-02T01:46:39.234Z,15.86
2019-06-02T01:49:07.883Z,15.82
2019-06-02T01:51:36.993Z,15.75
2019-06-02T01:54:05.892Z,15.75
2019-06-02T01:56:35.026Z,15.89
2019-06-02T01:59:04.004Z,15.84
2019-06-02T02:01:33.343Z,15.84
2019-06-02T02:04:02.047Z,15.85
2019-06-02T02:06:31.730Z,15.80
2019-06-02T02:09:00.439Z,15.56
2019-06-02T02:11:29.236Z,15.56
2019-06-02T02:13:57.869Z,15.69
2019-06-02T02:16:26.614Z,15.45
2019-06-02T02:18:55.274Z,15.45
2019-06-02T02:21:23.939Z,15.41
2019-06-02T02:23:52.682Z,15.29
2019-06-02T02:26:21.369Z,15.32
2019-06-02T02:28:50.019Z,15.35
2019-06-02T02:31:18.735Z,15.35
2019-06-02T02:33:47.473Z,15.46
2019-06-02T02:36:16.126Z,15.46
2019-06-02T02:38:47.016Z,15.49
2019-06-02T02:41:15.258Z,15.36
2019-06-02T02:43:44.113Z,15.31
2019-06-02T02:46:14.069Z,15.27
2019-06-02T02:48:46.249Z,15.28
2019-06-02T02:51:13.870Z,15.28
2019-06-02T02:53:43.967Z,15.15
2019-06-02T02:56:13.009Z,15.28
2019-06-02T02:58:43.675Z,15.20
2019-06-02T03:01:12.473Z,15.24
2019-06-02T03:03:41.899Z,15.28
2019-06-02T03:06:10.589Z,15.23
2019-06-02T03:08:41.136Z,15.64
2019-06-02T03:11:09.711Z,15.64
2019-06-02T03:13:39.473Z,15.62
2019-06-02T03:16:08.289Z,15.62
2019-06-02T03:18:38.568Z,15.32
2019-06-02T03:21:07.561Z,15.32
2019-06-02T03:23:38.091Z,15.29
2019-06-02T03:26:06.926Z,15.01
2019-06-02T03:28:36.768Z,15.13
2019-06-02T03:31:06.169Z,15.12
2019-06-02T03:33:34.942Z,15.00
2019-06-02T03:36:03.572Z,15.07
2019-06-02T03:38:32.300Z,15.07
2019-06-02T03:41:00.932Z,15.16
2019-06-02T03:43:29.571Z,15.10
2019-06-02T03:45:58.205Z,15.16
2019-06-02T03:48:26.865Z,15.14
2019-06-02T03:50:55.497Z,15.02
2019-06-02T03:53:24.164Z,14.93
2019-06-02T03:55:52.799Z,15.04
2019-06-02T03:58:21.421Z,15.00
2019-06-02T04:00:50.687Z,14.89
2019-06-02T04:03:19.458Z,14.95
2019-06-02T04:05:49.479Z,14.98
2019-06-02T04:08:18.196Z,15.07
2019-06-02T04:10:47.895Z,15.15
2019-06-02T04:13:17.333Z,15.23
2019-06-02T04:15:47.706Z,15.34
2019-06-02T04:18:16.738Z,15.41
2019-06-02T04:20:46.486Z,15.41
2019-06-02T04:23:15.978Z,15.46
2019-06-02T04:25:46.490Z,15.44
2019-06-02T04:28:15.053Z,15.49
2019-06-02T04:30:44.611Z,15.48
2019-06-02T04:33:13.420Z,15.41
2019-06-02T04:35:42.821Z,15.50
2019-06-02T04:38:11.682Z,15.48
2019-06-02T04:40:41.369Z,15.60
2019-06-02T04:43:11.081Z,15.60
2019-06-02T04:45:41.346Z,15.61
2019-06-02T04:48:10.141Z,15.62
2019-06-02T04:50:38.760Z,15.72
2019-06-02T04:53:07.483Z,15.73
2019-06-02T04:55:36.116Z,16.14
2019-06-02T04:58:04.817Z,16.73
2019-06-02T05:00:33.562Z,16.73
2019-06-02T05:03:02.190Z,16.86
2019-06-02T05:05:30.853Z,16.91
2019-06-02T05:07:59.516Z,17.20
2019-06-02T05:10:28.328Z,17.42
2019-06-02T05:12:56.981Z,17.42
2019-06-02T05:15:25.695Z,17.39
2019-06-02T05:18:04.296Z,17.61
2019-06-02T05:20:24.798Z,17.64
2019-06-02T05:22:53.439Z,17.99
2019-06-02T05:25:22.060Z,18.04
2019-06-02T05:27:50.916Z,18.04
2019-06-02T05:30:19.678Z,18.04
2019-06-02T05:32:48.535Z,18.13
2019-06-02T05:35:17.219Z,18.30
2019-06-02T05:37:46.932Z,18.30
2019-06-02T05:40:15.888Z,18.73
2019-06-02T05:42:45.477Z,18.76
2019-06-02T05:45:14.252Z,18.76
2019-06-02T05:47:43.137Z,18.89
2019-06-02T05:50:11.747Z,19.14
2019-06-02T05:52:40.470Z,19.29
2019-06-02T05:55:09.436Z,19.39
2019-06-02T05:57:38.087Z,19.39
2019-06-02T06:00:07.537Z,19.52
2019-06-02T06:02:36.244Z,19.73
2019-06-02T06:05:05.127Z,19.82
2019-06-02T06:07:33.751Z,19.95
2019-06-02T06:10:02.413Z,20.23
2019-06-02T06:12:31.045Z,20.23
2019-06-02T06:14:59.705Z,20.27
2019-06-02T06:17:28.499Z,20.46
2019-06-02T06:19:57.998Z,20.47
2019-06-02T06:22:26.687Z,20.56
2019-06-02T06:24:56.514Z,20.58
2019-06-02T06:27:25.593Z,20.76
2019-06-02T06:29:54.890Z,20.79
2019-06-02T06:32:24.112Z,20.80
2019-06-02T06:34:53.559Z,20.85
2019-06-02T06:37:22.701Z,20.96
2019-06-02T06:39:52.046Z,21.20
2019-06-02T06:42:20.820Z,21.22
2019-06-02T06:44:49.527Z,21.17
2019-06-02T06:47:18.374Z,21.33
2019-06-02T06:49:47.306Z,21.54
2019-06-02T06:52:16.258Z,21.61
2019-06-02T06:54:45.169Z,21.66
2019-06-02T06:57:14.036Z,21.79
2019-06-02T06:59:42.818Z,21.77
2019-06-02T07:02:11.617Z,21.91
2019-06-02T07:04:40.365Z,21.99
2019-06-02T07:07:09.670Z,22.10
2019-06-02T07:09:39.715Z,22.23
2019-06-02T07:12:08.586Z,22.19
2019-06-02T07:14:37.494Z,22.22
2019-06-02T07:17:06.329Z,22.27
2019-06-02T07:19:35.094Z,22.47
2019-06-02T07:22:04.808Z,22.48
2019-06-02T07:24:33.707Z,22.57
2019-06-02T07:27:03.882Z,22.70
2019-06-02T07:29:33.178Z,22.71
2019-06-02T07:32:01.985Z,22.92
2019-06-02T07:34:30.865Z,22.95
2019-06-02T07:36:59.785Z,23.09
2019-06-02T07:39:28.540Z,23.13
2019-06-02T07:42:00.768Z,23.16
2019-06-02T07:44:29.651Z,23.25
2019-06-02T07:46:58.987Z,23.37
2019-06-02T07:49:29.900Z,23.36
2019-06-02T07:51:59.601Z,23.43
2019-06-02T07:54:28.599Z,23.51
2019-06-02T07:56:57.622Z,23.41
2019-06-02T07:59:26.317Z,23.61
2019-06-02T08:01:55.038Z,23.73
2019-06-02T08:04:24.020Z,23.82
2019-06-02T08:06:52.903Z,23.81
2019-06-02T08:09:21.667Z,23.78
2019-06-02T08:11:50.292Z,23.94
2019-06-02T08:14:19.050Z,24.02
2019-06-02T08:16:47.708Z,24.11
2019-06-02T08:19:16.430Z,24.07
2019-06-02T08:21:45.087Z,24.13
2019-06-02T08:24:13.792Z,24.18
2019-06-02T08:26:42.452Z,24.25
2019-06-02T08:29:11.416Z,24.38
2019-06-02T08:31:40.077Z,24.56
2019-06-02T08:34:09.825Z,24.79
2019-06-02T08:36:40.321Z,24.86
2019-06-02T08:39:27.165Z,24.99
2019-06-02T08:41:59.757Z,25.12
2019-06-02T08:44:26.220Z,25.26
2019-06-02T08:46:54.930Z,25.39
2019-06-02T08:49:23.630Z,25.45
2019-06-02T08:51:52.259Z,25.62
2019-06-02T08:54:20.977Z,25.68
2019-06-02T08:56:49.608Z,25.75
2019-06-02T08:59:18.237Z,25.85
2019-06-02T09:01:46.867Z,26.00
2019-06-02T09:04:15.906Z,26.07
2019-06-02T09:06:44.593Z,26.28
2019-06-02T09:09:13.297Z,26.35
2019-06-02T09:11:41.995Z,26.52
2019-06-02T09:14:10.639Z,26.53
2019-06-02T09:16:41.883Z,26.54
2019-06-02T09:19:09.984Z,26.70
2019-06-02T09:21:38.833Z,26.75
2019-06-02T09:24:07.603Z,26.78
2019-06-02T09:26:36.232Z,26.75
2019-06-02T09:29:05.160Z,26.85
2019-06-02T09:31:35.001Z,26.98
2019-06-02T09:34:04.750Z,27.09
2019-06-02T09:36:33.481Z,27.20
2019-06-02T09:39:02.182Z,27.24
2019-06-02T09:41:30.844Z,27.37
2019-06-02T09:43:59.607Z,27.49
2019-06-02T09:46:28.225Z,27.51
2019-06-02T09:48:56.860Z,27.57
2019-06-02T09:51:25.507Z,27.73
2019-06-02T09:53:54.208Z,27.73
2019-06-02T09:56:22.837Z,27.79
2019-06-02T09:58:51.516Z,27.84
2019-06-02T10:01:20.147Z,27.97
2019-06-02T10:03:48.879Z,28.01
2019-06-02T10:06:19.168Z,28.10
2019-06-02T10:08:47.944Z,28.11
2019-06-02T10:11:16.570Z,28.18
2019-06-02T10:13:45.389Z,28.29
2019-06-02T10:16:14.718Z,28.35
2019-06-02T10:18:43.648Z,28.32
2019-06-02T10:21:12.405Z,28.37
2019-06-02T10:23:41.104Z,28.49
2019-06-02T10:26:10.282Z,28.63
2019-06-02T10:28:39.166Z,28.57
2019-06-02T10:31:08.362Z,28.56
2019-06-02T10:33:37.072Z,28.70
2019-06-02T10:36:06.816Z,28.70
2019-06-02T10:38:35.595Z,28.77
2019-06-02T10:41:04.442Z,28.80
2019-06-02T10:43:33.079Z,28.95
2019-06-02T10:46:01.822Z,29.02
2019-06-02T10:48:30.521Z,29.09
2019-06-02T10:50:59.162Z,29.05
2019-06-02T10:53:27.898Z,29.25
2019-06-02T10:55:56.559Z,29.34
2019-06-02T10:58:25.285Z,29.40
2019-06-02T11:00:53.972Z,29.39
2019-06-02T11:03:22.612Z,29.39
2019-06-02T11:05:51.479Z,29.57
2019-06-02T11:08:20.167Z,29.62
2019-06-02T11:10:48.782Z,29.56
2019-06-02T11:13:17.980Z,29.50
2019-06-02T11:15:46.615Z,29.36
2019-06-02T11:18:16.086Z,29.35
2019-06-02T11:20:44.912Z,29.45
2019-06-02T11:23:14.002Z,29.65
2019-06-02T11:25:42.766Z,29.62
2019-06-02T11:28:12.658Z,29.68
2019-06-02T11:30:41.645Z,29.75
2019-06-02T11:33:11.045Z,29.63
2019-06-02T11:35:44.117Z,29.59
2019-06-02T11:38:13.955Z,29.58
2019-06-02T11:40:43.452Z,29.65
2019-06-02T11:43:12.145Z,29.78
2019-06-02T11:45:40.793Z,29.79
2019-06-02T11:48:09.518Z,29.84
2019-06-02T11:50:38.229Z,29.98
2019-06-02T11:53:06.856Z,30.01
2019-06-02T11:55:39.509Z,29.94
2019-06-02T11:58:05.978Z,29.88
2019-06-02T12:00:34.703Z,30.11
2019-06-02T12:03:03.410Z,30.08
2019-06-02T12:05:32.036Z,30.18
2019-06-02T12:08:00.683Z,30.18
2019-06-02T12:10:29.455Z,30.25
2019-06-02T12:12:58.060Z,29.98
2019-06-02T12:15:26.971Z,30.16
2019-06-02T12:17:55.624Z,30.38
2019-06-02T12:20:25.362Z,30.39
2019-06-02T12:22:55.248Z,30.56
2019-06-02T12:25:23.985Z,30.45
2019-06-02T12:27:52.612Z,30.44
2019-06-02T12:30:24.317Z,30.49
2019-06-02T12:32:51.829Z,30.55
2019-06-02T12:35:22.151Z,30.83
2019-06-02T12:37:51.347Z,30.75
2019-06-02T12:40:20.386Z,30.66
2019-06-02T12:42:49.245Z,30.59
2019-06-02T12:45:18.670Z,30.61
2019-06-02T12:47:47.471Z,30.68
2019-06-02T12:50:16.691Z,30.66
2019-06-02T12:52:47.362Z,30.69
2019-06-02T12:55:17.213Z,30.76
2019-06-02T12:57:45.849Z,30.85
2019-06-02T13:00:14.773Z,30.77
2019-06-02T13:02:43.535Z,30.81
2019-06-02T13:05:12.921Z,30.97
2019-06-02T13:07:41.660Z,31.01
2019-06-02T13:10:10.713Z,31.40
2019-06-02T13:12:39.310Z,31.25
2019-06-02T13:15:09.316Z,31.17
2019-06-02T13:17:38.012Z,31.09
2019-06-02T13:20:07.398Z,31.06
2019-06-02T13:22:49.117Z,31.15
2019-06-02T13:25:08.339Z,31.23
2019-06-02T13:27:37.187Z,31.20
2019-06-02T13:30:08.389Z,31.13
2019-06-02T13:32:37.451Z,31.21
2019-06-02T13:35:06.544Z,31.19
2019-06-02T13:37:35.453Z,31.27
2019-06-02T13:40:04.968Z,31.18
2019-06-02T13:42:34.973Z,31.32
2019-06-02T13:45:05.215Z,31.34
2019-06-02T13:47:58.478Z,31.32
2019-06-02T13:50:27.829Z,31.42
2019-06-02T13:53:05.943Z,31.38
2019-06-02T13:55:27.675Z,31.43
2019-06-02T13:57:58.775Z,31.38
2019-06-02T14:00:35.839Z,31.38
2019-06-02T14:03:05.177Z,31.40
2019-06-02T14:05:34.018Z,31.38
2019-06-02T14:08:03.350Z,31.46
2019-06-02T14:10:39.895Z,31.59
2019-06-02T14:13:09.169Z,31.31
2019-06-02T14:15:38.141Z,31.27
2019-06-02T14:18:07.106Z,31.27
2019-06-02T14:20:36.076Z,31.31
2019-06-02T14:23:23.024Z,31.34
2019-06-02T14:25:35.882Z,31.37
2019-06-02T14:28:04.837Z,31.38
2019-06-02T14:30:33.643Z,31.52
2019-06-02T14:33:02.453Z,31.41
2019-06-02T14:35:31.215Z,31.26
2019-06-02T14:38:00.011Z,31.39
2019-06-02T14:40:29.787Z,31.36
2019-06-02T14:42:58.468Z,31.31
2019-06-02T14:45:27.822Z,31.44
2019-06-02T14:47:56.550Z,31.43
2019-06-02T14:50:26.073Z,31.65
2019-06-02T14:52:55.230Z,31.71
2019-06-02T14:55:24.679Z,31.85
2019-06-02T14:57:53.628Z,31.68
2019-06-02T15:00:22.570Z,31.68
2019-06-02T15:02:51.390Z,31.58
2019-06-02T15:05:20.186Z,31.61
2019-06-02T15:07:50.323Z,31.75
2019-06-02T15:10:19.195Z,31.61
2019-06-02T15:12:48.289Z,31.57
2019-06-02T15:15:17.153Z,31.63
2019-06-02T15:17:45.976Z,31.75
2019-06-02T15:20:15.933Z,31.49
2019-06-02T15:22:47.692Z,31.62
2019-06-02T15:25:15.732Z,31.68
2019-06-02T15:27:44.354Z,31.54
2019-06-02T15:30:13.668Z,31.64
2019-06-02T15:32:42.272Z,31.68
2019-06-02T15:35:11.021Z,31.82
2019-06-02T15:37:39.646Z,31.87
2019-06-02T15:40:12.722Z,31.74
2019-06-02T15:42:39.676Z,31.64
2019-06-02T15:45:08.600Z,31.67
2019-06-02T15:47:38.038Z,31.66
2019-06-02T15:50:07.443Z,31.71
2019-06-02T15:52:36.483Z,31.64
2019-06-02T15:55:05.846Z,31.73
2019-06-02T15:57:34.962Z,31.52
2019-06-02T16:00:07.285Z,31.48
2019-06-02T16:02:35.956Z,31.61
2019-06-02T16:05:04.873Z,31.58
2019-06-02T16:07:33.931Z,31.56
2019-06-02T16:10:02.679Z,31.74
2019-06-02T16:12:33.069Z,31.87
2019-06-02T16:15:01.649Z,31.85
2019-06-02T16:17:30.852Z,31.68
2019-06-02T16:19:59.677Z,31.66
2019-06-02T16:22:28.511Z,31.60
2019-06-02T16:24:57.143Z,31.64
2019-06-02T16:27:26.002Z,31.65
2019-06-02T16:29:54.657Z,31.64
2019-06-02T16:32:23.299Z,31.60
2019-06-02T16:34:55.029Z,31.74
2019-06-02T16:37:22.469Z,31.72
2019-06-02T16:39:51.102Z,31.76
2019-06-02T16:42:19.740Z,31.76
2019-06-02T16:44:48.626Z,31.95
2019-06-02T16:47:17.292Z,31.99
2019-06-02T16:49:46.022Z,32.22
2019-06-02T16:52:16.342Z,32.43
2019-06-02T16:54:58.691Z,32.37
2019-06-02T16:57:15.851Z,32.36
2019-06-02T16:59:45.437Z,32.87
2019-06-02T17:02:14.516Z,33.42
2019-06-02T17:04:43.699Z,33.98
2019-06-02T17:07:12.523Z,34.61
2019-06-02T17:09:42.044Z,35.09
2019-06-02T17:12:10.904Z,35.27
2019-06-02T17:14:40.548Z,35.63
2019-06-02T17:17:09.388Z,35.43
2019-06-02T17:19:39.168Z,35.59
2019-06-02T17:22:07.908Z,35.98
2019-06-02T17:24:37.031Z,36.10
2019-06-02T17:27:05.905Z,35.09
2019-06-02T17:29:34.531Z,34.77
2019-06-02T17:32:03.266Z,34.80
2019-06-02T17:34:31.894Z,35.70
2019-06-02T17:37:00.591Z,36.33
2019-06-02T17:39:29.230Z,36.71
2019-06-02T17:41:57.872Z,36.41
2019-06-02T17:44:26.566Z,35.54
2019-06-02T17:46:55.296Z,35.50
2019-06-02T17:49:23.957Z,34.64
2019-06-02T17:51:52.594Z,34.18
2019-06-02T17:54:21.328Z,33.36
2019-06-02T17:56:51.042Z,32.66
2019-06-02T17:59:19.801Z,32.35
2019-06-02T18:01:49.187Z,32.39
2019-06-02T18:04:18.077Z,32.07
2019-06-02T18:06:47.262Z,31.69
2019-06-02T18:09:16.002Z,31.64
2019-06-02T18:11:45.469Z,31.93
2019-06-02T18:14:14.212Z,31.71
2019-06-02T18:16:43.816Z,31.58
2019-06-02T18:19:12.657Z,31.41
2019-06-02T18:21:42.375Z,31.25
2019-06-02T18:24:11.243Z,30.84
2019-06-02T18:26:39.916Z,30.75
2019-06-02T18:29:08.601Z,30.65
2019-06-02T18:31:37.275Z,30.37
2019-06-02T18:34:06.127Z,30.26
2019-06-02T18:36:34.813Z,30.11
2019-06-02T18:39:04.387Z,29.95
2019-06-02T18:41:33.018Z,29.81
2019-06-02T18:44:01.709Z,29.75
2019-06-02T18:46:30.412Z,29.65
2019-06-02T18:48:59.239Z,29.49
2019-06-02T18:51:27.890Z,29.34
2019-06-02T18:53:56.689Z,29.18
2019-06-02T18:56:25.421Z,28.95
2019-06-02T18:58:54.427Z,28.85
2019-06-02T19:01:23.535Z,28.72
2019-06-02T19:03:52.155Z,28.59
2019-06-02T19:06:20.932Z,28.47
2019-06-02T19:08:49.976Z,28.35
2019-06-02T19:11:18.814Z,28.20
2019-06-02T19:13:48.554Z,28.03
2019-06-02T19:16:17.374Z,27.92
2019-06-02T19:18:46.965Z,27.92
2019-06-02T19:21:16.002Z,27.70
2019-06-02T19:23:44.699Z,27.45
2019-06-02T19:26:23.613Z,27.42
2019-06-02T19:28:43.894Z,27.24
2019-06-02T19:31:12.589Z,27.17
2019-06-02T19:33:41.215Z,27.08
2019-06-02T19:36:09.989Z,27.01
2019-06-02T19:38:38.776Z,26.80
2019-06-02T19:41:07.610Z,26.63
2019-06-02T19:43:36.276Z,26.55
2019-06-02T19:46:05.384Z,26.46
2019-06-02T19:48:37.806Z,26.24
2019-06-02T19:51:05.173Z,26.21
2019-06-02T19:53:33.878Z,26.12
2019-06-02T19:56:02.585Z,26.01
2019-06-02T19:58:31.350Z,25.91
2019-06-02T20:01:01.273Z,25.75
2019-06-02T20:03:30.728Z,25.71
2019-06-02T20:05:59.812Z,25.62
2019-06-02T20:08:28.537Z,25.48
2019-06-02T20:10:57.994Z,25.42
2019-06-02T20:13:27.233Z,25.27
2019-06-02T20:15:55.984Z,25.09
2019-06-02T20:18:24.638Z,25.08
2019-06-02T20:20:53.897Z,24.88
2019-06-02T20:23:22.673Z,24.75
2019-06-02T20:25:52.037Z,24.67
2019-06-02T20:28:21.148Z,24.62
2019-06-02T20:30:50.019Z,24.44
2019-06-02T20:33:18.766Z,24.35
2019-06-02T20:35:49.237Z,24.27
2019-06-02T20:38:18.531Z,24.21
2019-06-02T20:40:47.694Z,24.17
2019-06-02T20:43:16.491Z,24.08
2019-06-02T20:45:45.344Z,24.08
2019-06-02T20:48:20.099Z,24.05
2019-06-02T20:50:50.851Z,23.96
2019-06-02T20:53:19.641Z,23.88
2019-06-02T20:55:53.490Z,23.81
2019-06-02T20:58:20.367Z,23.62
2019-06-02T21:00:49.185Z,23.51
2019-06-02T21:03:18.256Z,23.41
2019-06-02T21:05:46.933Z,23.41
2019-06-02T21:08:16.104Z,23.37
2019-06-02T21:10:45.103Z,23.34
2019-06-02T21:13:13.934Z,23.31
2019-06-02T21:15:42.843Z,23.21
2019-06-02T21:18:11.928Z,23.07
2019-06-02T21:20:40.708Z,23.10
2019-06-02T21:23:09.572Z,22.95
2019-06-02T21:25:43.830Z,22.88
2019-06-02T21:28:12.674Z,22.76
2019-06-02T21:30:41.625Z,22.62
2019-06-02T21:33:10.639Z,22.50
2019-06-02T21:35:39.480Z,22.36
2019-06-02T21:38:08.350Z,22.38
2019-06-02T21:40:37.278Z,22.32
2019-06-02T21:43:07.533Z,22.19
2019-06-02T21:45:36.916Z,22.13
2019-06-02T21:48:06.210Z,22.14
2019-06-02T21:50:35.432Z,22.12
2019-06-02T21:53:04.714Z,22.03
2019-06-02T21:55:34.691Z,21.92
2019-06-02T21:58:05.768Z,21.94
2019-06-02T22:01:01.345Z,21.94
2019-06-02T22:03:30.514Z,21.88
2019-06-02T22:06:25.966Z,21.83
2019-06-02T22:08:43.098Z,21.83
2019-06-02T22:11:12.145Z,21.81
2019-06-02T22:13:41.449Z,21.72
2019-06-02T22:16:13.277Z,21.72
2019-06-02T22:18:42.432Z,21.70
2019-06-02T22:21:12.381Z,21.59
2019-06-02T22:23:42.733Z,21.57
2019-06-02T22:26:15.815Z,21.48
2019-06-02T22:28:45.637Z,21.41
2019-06-02T22:31:14.529Z,21.31
2019-06-02T22:33:46.659Z,21.23
2019-06-02T22:36:16.391Z,21.25
2019-06-02T22:38:45.778Z,21.14
2019-06-02T22:41:16.106Z,21.16
2019-06-02T22:43:45.279Z,21.10
2019-06-02T22:46:17.154Z,20.93
2019-06-02T22:48:45.386Z,20.83
2019-06-02T22:51:15.539Z,20.88
2019-06-02T22:53:45.504Z,20.86
2019-06-02T22:56:15.195Z,20.54
2019-06-02T22:58:43.966Z,20.52
2019-06-02T23:01:13.332Z,20.47
2019-06-02T23:03:42.136Z,20.44
2019-06-02T23:06:11.978Z,20.40
2019-06-02T23:08:40.859Z,20.30
2019-06-02T23:11:09.756Z,20.14
2019-06-02T23:13:38.517Z,20.20
2019-06-02T23:16:08.049Z,20.21
2019-06-02T23:18:36.779Z,20.23
2019-06-02T23:21:06.628Z,20.02
2019-06-02T23:23:35.295Z,20.09
2019-06-02T23:26:03.933Z,19.89
2019-06-02T23:28:48.213Z,19.73
2019-06-02T23:31:03.205Z,19.76
2019-06-02T23:33:31.837Z,19.78
2019-06-02T23:36:00.471Z,19.86
2019-06-02T23:38:29.147Z,19.65
2019-06-02T23:40:57.781Z,19.65
2019-06-02T23:43:26.444Z,19.58
2019-06-02T23:45:55.089Z,19.30
2019-06-02T23:48:23.929Z,19.22
2019-06-02T23:50:52.585Z,19.15
2019-06-02T23:53:21.290Z,19.09
2019-06-02T23:55:50.296Z,19.04
2019-06-02T23:58:20.536Z,18.95
