createdAt,value
2023-03-19T00:01:07.477Z,10.68
2023-03-19T00:03:36.670Z,10.67
2023-03-19T00:06:05.309Z,10.65
2023-03-19T00:08:34.987Z,10.63
2023-03-19T00:11:08.328Z,10.63
2023-03-19T00:13:36.805Z,10.59
2023-03-19T00:16:05.951Z,10.58
2023-03-19T00:18:34.643Z,10.58
2023-03-19T00:21:03.083Z,10.57
2023-03-19T00:23:31.430Z,10.57
2023-03-19T00:26:01.876Z,10.57
2023-03-19T00:28:30.257Z,10.56
2023-03-19T00:30:58.860Z,10.56
2023-03-19T00:33:29.999Z,10.53
2023-03-19T00:35:58.813Z,10.53
2023-03-19T00:38:27.094Z,10.52
2023-03-19T00:40:55.374Z,10.52
2023-03-19T00:43:25.031Z,10.49
2023-03-19T00:45:53.450Z,10.48
2023-03-19T00:48:22.230Z,10.46
2023-03-19T00:50:50.533Z,10.44
2023-03-19T00:53:19.149Z,10.42
2023-03-19T00:55:47.474Z,10.43
2023-03-19T00:58:15.750Z,10.41
2023-03-19T01:00:45.422Z,10.42
2023-03-19T01:03:13.674Z,10.40
2023-03-19T01:05:41.951Z,10.39
2023-03-19T01:08:10.621Z,10.39
2023-03-19T01:10:38.941Z,10.39
2023-03-19T01:13:07.238Z,10.38
2023-03-19T01:15:38.063Z,10.34
2023-03-19T01:18:08.766Z,10.32
2023-03-19T01:20:37.912Z,10.32
2023-03-19T01:23:07.142Z,10.29
2023-03-19T01:25:36.339Z,10.29
2023-03-19T01:28:05.150Z,10.27
2023-03-19T01:30:33.584Z,10.24
2023-03-19T01:33:02.026Z,10.23
2023-03-19T01:35:31.743Z,10.20
2023-03-19T01:38:00.113Z,10.19
2023-03-19T01:40:28.456Z,10.17
2023-03-19T01:42:58.891Z,10.14
2023-03-19T01:45:38.690Z,10.12
2023-03-19T01:48:07.939Z,10.08
2023-03-19T01:50:42.995Z,10.05
2023-03-19T01:53:14.461Z,10.01
2023-03-19T01:55:45.677Z,9.99
2023-03-19T01:58:14.295Z,9.95
2023-03-19T02:00:42.868Z,9.92
2023-03-19T02:03:11.947Z,9.90
2023-03-19T02:05:45.807Z,9.86
2023-03-19T02:08:18.080Z,9.83
2023-03-19T02:10:48.489Z,9.79
2023-03-19T02:13:17.183Z,9.76
2023-03-19T02:15:48.812Z,9.72
2023-03-19T02:18:17.137Z,9.70
2023-03-19T02:20:52.679Z,9.67
2023-03-19T02:23:34.723Z,9.63
2023-03-19T02:26:08.910Z,9.60
2023-03-19T02:28:40.345Z,9.58
2023-03-19T02:31:09.939Z,9.55
2023-03-19T02:33:38.533Z,9.55
2023-03-19T02:36:11.800Z,9.53
2023-03-19T02:38:42.158Z,9.50
2023-03-19T02:41:12.446Z,9.46
2023-03-19T02:43:42.436Z,9.44
2023-03-19T02:46:14.465Z,9.40
2023-03-19T02:48:42.908Z,9.41
2023-03-19T02:51:11.802Z,9.38
2023-03-19T02:53:40.116Z,9.36
2023-03-19T02:56:09.421Z,9.34
2023-03-19T02:58:39.242Z,9.28
2023-03-19T03:01:08.066Z,9.27
2023-03-19T03:03:36.375Z,9.25
2023-03-19T03:06:04.871Z,9.24
2023-03-19T03:08:33.377Z,9.22
2023-03-19T03:11:03.895Z,9.20
2023-03-19T03:13:33.019Z,9.20
2023-03-19T03:16:02.947Z,9.19
2023-03-19T03:18:31.418Z,9.20
2023-03-19T03:21:03.596Z,9.19
2023-03-19T03:23:31.872Z,9.18
2023-03-19T03:26:00.190Z,9.17
2023-03-19T03:28:28.518Z,9.16
2023-03-19T03:31:03.905Z,9.13
2023-03-19T03:33:32.939Z,9.11
2023-03-19T03:36:01.284Z,9.09
2023-03-19T03:38:29.778Z,9.07
2023-03-19T03:40:58.105Z,9.06
2023-03-19T03:43:26.943Z,9.04
2023-03-19T03:45:55.235Z,9.03
2023-03-19T03:48:27.170Z,8.99
2023-03-19T03:50:58.360Z,8.98
2023-03-19T03:53:26.663Z,8.97
2023-03-19T03:55:55.010Z,8.96
2023-03-19T03:58:24.083Z,8.95
2023-03-19T04:00:52.460Z,8.94
2023-03-19T04:03:20.812Z,8.92
2023-03-19T04:05:50.514Z,8.92
2023-03-19T04:08:18.887Z,8.92
2023-03-19T04:10:47.226Z,8.90
2023-03-19T04:13:15.674Z,8.87
2023-03-19T04:15:44.443Z,8.85
2023-03-19T04:18:12.765Z,8.83
2023-03-19T04:20:41.368Z,8.82
2023-03-19T04:23:11.125Z,8.79
2023-03-19T04:25:41.559Z,8.78
2023-03-19T04:28:10.389Z,8.76
2023-03-19T04:30:39.058Z,8.76
2023-03-19T04:33:08.107Z,8.73
2023-03-19T04:35:36.586Z,8.70
2023-03-19T04:38:05.510Z,8.70
2023-03-19T04:40:35.429Z,8.67
2023-03-19T04:43:03.893Z,8.66
2023-03-19T04:45:35.474Z,8.65
2023-03-19T04:48:05.104Z,8.63
2023-03-19T04:50:33.730Z,8.61
2023-03-19T04:53:02.777Z,8.61
2023-03-19T04:55:31.304Z,8.61
2023-03-19T04:58:01.292Z,8.60
2023-03-19T05:00:30.685Z,8.60
2023-03-19T05:02:59.137Z,8.57
2023-03-19T05:05:27.664Z,8.57
2023-03-19T05:07:57.336Z,8.57
2023-03-19T05:10:28.693Z,8.54
2023-03-19T05:12:57.018Z,8.56
2023-03-19T05:15:29.720Z,8.55
2023-03-19T05:17:58.046Z,8.54
2023-03-19T05:20:27.077Z,8.53
2023-03-19T05:22:55.532Z,8.51
2023-03-19T05:25:23.806Z,8.53
2023-03-19T05:27:52.156Z,8.52
2023-03-19T05:30:20.437Z,8.52
2023-03-19T05:32:50.372Z,8.52
2023-03-19T05:35:24.601Z,8.51
2023-03-19T05:37:52.954Z,8.51
2023-03-19T05:40:22.221Z,8.49
2023-03-19T05:42:51.259Z,8.49
2023-03-19T05:45:19.833Z,8.50
2023-03-19T05:47:50.304Z,8.51
2023-03-19T05:50:19.295Z,8.49
2023-03-19T05:52:47.687Z,8.50
2023-03-19T05:55:20.002Z,8.51
2023-03-19T05:57:51.567Z,8.51
2023-03-19T06:00:21.390Z,8.53
2023-03-19T06:02:51.642Z,8.52
2023-03-19T06:05:20.128Z,8.54
2023-03-19T06:07:51.068Z,8.55
2023-03-19T06:10:19.544Z,8.55
2023-03-19T06:12:47.824Z,8.56
2023-03-19T06:15:17.008Z,8.56
2023-03-19T06:17:45.752Z,8.58
2023-03-19T06:20:15.784Z,8.61
2023-03-19T06:22:45.332Z,8.63
2023-03-19T06:25:13.696Z,8.64
2023-03-19T06:27:42.030Z,8.70
2023-03-19T06:30:12.252Z,8.73
2023-03-19T06:32:40.638Z,8.78
2023-03-19T06:35:10.330Z,8.81
2023-03-19T06:37:43.394Z,8.85
2023-03-19T06:40:13.136Z,8.88
2023-03-19T06:42:42.196Z,8.91
2023-03-19T06:45:11.184Z,9.00
2023-03-19T06:47:41.983Z,9.04
2023-03-19T06:50:12.192Z,9.09
2023-03-19T06:52:42.529Z,9.15
2023-03-19T06:55:11.703Z,9.22
2023-03-19T06:57:40.373Z,9.30
2023-03-19T07:00:11.688Z,9.38
2023-03-19T07:02:40.133Z,9.47
2023-03-19T07:05:09.224Z,9.54
2023-03-19T07:07:37.646Z,9.62
2023-03-19T07:10:08.745Z,9.69
2023-03-19T07:12:37.074Z,9.75
2023-03-19T07:15:06.682Z,9.81
2023-03-19T07:17:34.965Z,9.87
2023-03-19T07:20:09.900Z,9.93
2023-03-19T07:22:38.155Z,9.98
2023-03-19T07:25:09.252Z,10.05
2023-03-19T07:27:39.698Z,10.11
2023-03-19T07:30:10.123Z,10.16
2023-03-19T07:32:38.865Z,10.23
2023-03-19T07:35:09.508Z,10.27
2023-03-19T07:37:37.966Z,10.33
2023-03-19T07:40:12.149Z,10.36
2023-03-19T07:42:40.632Z,10.42
2023-03-19T07:45:12.551Z,10.45
2023-03-19T07:47:41.111Z,10.47
2023-03-19T07:50:11.063Z,10.53
2023-03-19T07:52:39.516Z,10.56
2023-03-19T07:55:10.558Z,10.58
2023-03-19T07:57:39.052Z,10.63
2023-03-19T08:00:09.333Z,10.68
2023-03-19T08:02:37.778Z,10.74
2023-03-19T08:05:06.866Z,10.80
2023-03-19T08:07:35.249Z,10.84
2023-03-19T08:10:09.784Z,10.89
2023-03-19T08:12:41.187Z,10.97
2023-03-19T08:15:12.279Z,11.03
2023-03-19T08:17:40.807Z,11.13
2023-03-19T08:20:17.734Z,11.12
2023-03-19T08:22:50.329Z,11.14
2023-03-19T08:25:18.955Z,11.21
2023-03-19T08:27:49.228Z,11.26
2023-03-19T08:30:20.730Z,11.29
2023-03-19T08:32:49.365Z,11.34
2023-03-19T08:35:18.077Z,11.38
2023-03-19T08:37:46.596Z,11.42
2023-03-19T08:40:15.295Z,11.48
2023-03-19T08:42:45.205Z,11.55
2023-03-19T08:45:17.381Z,11.63
2023-03-19T08:47:46.585Z,11.69
2023-03-19T08:50:15.034Z,11.77
2023-03-19T08:52:43.411Z,11.85
2023-03-19T08:55:13.936Z,11.93
2023-03-19T08:57:42.244Z,12.02
2023-03-19T09:00:12.531Z,12.10
2023-03-19T09:02:42.173Z,12.20
2023-03-19T09:05:11.024Z,12.27
2023-03-19T09:07:39.382Z,12.35
2023-03-19T09:10:09.199Z,12.43
2023-03-19T09:12:37.524Z,12.50
2023-03-19T09:15:07.712Z,12.59
2023-03-19T09:17:36.153Z,12.68
2023-03-19T09:20:07.537Z,12.78
2023-03-19T09:22:36.102Z,12.87
2023-03-19T09:25:04.971Z,12.98
2023-03-19T09:27:33.274Z,13.08
2023-03-19T09:30:01.653Z,13.17
2023-03-19T09:32:30.132Z,13.29
2023-03-19T09:34:58.536Z,13.39
2023-03-19T09:37:28.246Z,13.49
2023-03-19T09:39:56.588Z,13.60
2023-03-19T09:42:44.418Z,13.67
2023-03-19T09:45:16.543Z,13.76
2023-03-19T09:47:47.209Z,13.86
2023-03-19T09:50:20.204Z,13.95
2023-03-19T09:52:55.153Z,14.01
2023-03-19T09:55:37.578Z,14.14
2023-03-19T09:58:16.114Z,14.26
2023-03-19T10:00:48.332Z,14.39
2023-03-19T10:03:44.383Z,14.51
2023-03-19T10:06:31.907Z,14.66
2023-03-19T10:09:27.623Z,14.79
2023-03-19T10:12:13.015Z,14.92
2023-03-19T10:15:14.407Z,15.01
2023-03-19T10:17:53.466Z,15.09
2023-03-19T10:20:31.698Z,15.19
2023-03-19T10:23:15.246Z,15.29
2023-03-19T10:25:46.411Z,15.41
2023-03-19T10:28:18.770Z,15.49
2023-03-19T10:30:58.152Z,15.61
2023-03-19T10:33:33.965Z,15.72
2023-03-19T10:36:08.234Z,15.82
2023-03-19T10:38:41.958Z,15.95
2023-03-19T10:41:29.167Z,16.01
2023-03-19T10:44:03.265Z,16.07
2023-03-19T10:46:39.463Z,16.11
2023-03-19T10:49:14.015Z,16.12
2023-03-19T10:51:47.906Z,16.18
2023-03-19T10:54:25.822Z,16.25
2023-03-19T10:56:58.164Z,16.31
2023-03-19T10:59:32.947Z,16.37
2023-03-19T11:02:15.112Z,16.42
2023-03-19T11:04:43.487Z,16.45
2023-03-19T11:07:14.656Z,16.49
2023-03-19T11:09:46.491Z,16.56
2023-03-19T11:12:26.479Z,16.60
2023-03-19T11:14:57.950Z,16.68
2023-03-19T11:17:29.530Z,16.78
2023-03-19T11:20:00.682Z,16.82
2023-03-19T11:22:32.202Z,16.93
2023-03-19T11:25:04.095Z,16.98
2023-03-19T11:27:36.222Z,17.02
2023-03-19T11:30:15.049Z,17.11
2023-03-19T11:33:09.374Z,17.13
2023-03-19T11:35:43.306Z,17.15
2023-03-19T11:38:19.657Z,17.22
2023-03-19T11:40:58.276Z,17.28
2023-03-19T11:43:41.278Z,17.33
2023-03-19T11:46:35.950Z,17.42
2023-03-19T11:49:44.246Z,17.51
2023-03-19T11:52:23.528Z,17.54
2023-03-19T11:55:09.962Z,17.61
2023-03-19T11:57:59.396Z,17.64
2023-03-19T12:00:36.723Z,17.67
2023-03-19T12:04:13.194Z,17.73
2023-03-19T12:06:54.440Z,17.76
2023-03-19T12:09:31.202Z,17.81
2023-03-19T12:12:08.802Z,17.90
2023-03-19T12:14:52.957Z,18.05
2023-03-19T12:17:43.884Z,18.17
2023-03-19T12:20:26.923Z,18.34
2023-03-19T12:23:07.793Z,18.46
2023-03-19T12:25:54.339Z,18.55
2023-03-19T12:28:28.549Z,18.63
2023-03-19T12:31:30.119Z,18.69
2023-03-19T12:34:21.016Z,18.72
2023-03-19T12:36:56.330Z,18.72
2023-03-19T12:39:33.944Z,18.72
2023-03-19T12:42:05.358Z,18.72
2023-03-19T12:44:39.444Z,18.69
2023-03-19T12:47:12.807Z,18.67
2023-03-19T12:49:48.803Z,18.67
2023-03-19T12:52:23.748Z,18.67
2023-03-19T12:54:59.754Z,18.69
2023-03-19T12:57:36.774Z,18.73
2023-03-19T13:00:12.464Z,18.75
2023-03-19T13:02:48.639Z,18.78
2023-03-19T13:05:30.758Z,18.81
2023-03-19T13:08:05.267Z,18.85
2023-03-19T13:10:33.890Z,18.89
2023-03-19T13:13:08.784Z,18.92
2023-03-19T13:15:43.375Z,18.98
2023-03-19T13:18:25.196Z,19.02
2023-03-19T13:21:15.937Z,19.04
2023-03-19T13:23:48.217Z,19.07
2023-03-19T13:26:17.851Z,19.12
2023-03-19T13:29:01.701Z,19.16
2023-03-19T13:31:35.152Z,19.23
2023-03-19T13:34:07.717Z,19.27
2023-03-19T13:36:40.335Z,19.34
2023-03-19T13:39:16.650Z,19.40
2023-03-19T13:41:55.332Z,19.50
2023-03-19T13:45:00.045Z,19.58
2023-03-19T13:47:42.301Z,19.67
2023-03-19T13:50:52.151Z,19.76
2023-03-19T13:53:42.557Z,19.81
2023-03-19T13:56:28.663Z,19.88
2023-03-19T13:59:27.797Z,19.98
2023-03-19T14:01:56.445Z,19.98
2023-03-19T14:04:30.823Z,20.02
2023-03-19T14:07:11.593Z,20.03
2023-03-19T14:09:44.177Z,20.09
2023-03-19T14:12:23.739Z,20.11
2023-03-19T14:14:58.005Z,20.18
2023-03-19T14:17:29.870Z,20.23
2023-03-19T14:20:09.015Z,20.30
2023-03-19T14:22:40.734Z,20.33
2023-03-19T14:25:20.442Z,20.39
2023-03-19T14:27:51.111Z,20.47
2023-03-19T14:30:31.086Z,20.53
2023-03-19T14:33:04.481Z,20.55
2023-03-19T14:35:38.076Z,20.57
2023-03-19T14:38:15.547Z,20.56
2023-03-19T14:40:52.148Z,20.55
2023-03-19T14:43:48.289Z,20.53
2023-03-19T14:46:27.934Z,20.49
2023-03-19T14:49:47.178Z,20.43
2023-03-19T14:52:19.293Z,20.41
2023-03-19T14:54:53.489Z,20.38
2023-03-19T14:57:28.152Z,20.37
2023-03-19T14:59:57.726Z,20.35
2023-03-19T15:02:38.188Z,20.31
2023-03-19T15:05:09.881Z,20.30
2023-03-19T15:07:41.150Z,20.28
2023-03-19T15:10:17.657Z,20.25
2023-03-19T15:13:12.963Z,20.22
2023-03-19T15:16:00.856Z,20.20
2023-03-19T15:18:29.672Z,20.19
2023-03-19T15:21:04.229Z,20.16
2023-03-19T15:23:33.238Z,20.12
2023-03-19T15:26:04.422Z,20.09
2023-03-19T15:28:46.009Z,20.05
2023-03-19T15:31:31.349Z,20.04
2023-03-19T15:34:01.798Z,19.99
2023-03-19T15:36:34.276Z,19.97
2023-03-19T15:39:06.874Z,19.92
2023-03-19T15:41:46.086Z,19.90
2023-03-19T15:44:24.877Z,19.86
2023-03-19T15:46:53.748Z,19.84
2023-03-19T15:49:27.520Z,19.79
2023-03-19T15:52:01.129Z,19.76
2023-03-19T15:54:29.773Z,19.75
2023-03-19T15:56:58.684Z,19.71
2023-03-19T15:59:33.062Z,19.67
2023-03-19T16:02:03.749Z,19.64
2023-03-19T16:04:45.682Z,19.62
2023-03-19T16:07:27.017Z,19.58
2023-03-19T16:09:58.332Z,19.55
2023-03-19T16:12:41.107Z,19.52
2023-03-19T16:15:32.687Z,19.47
2023-03-19T16:18:23.226Z,19.47
2023-03-19T16:21:07.101Z,19.45
2023-03-19T16:23:37.397Z,19.44
2023-03-19T16:26:16.837Z,19.43
2023-03-19T16:28:49.266Z,19.41
2023-03-19T16:31:29.887Z,19.38
2023-03-19T16:33:58.368Z,19.38
2023-03-19T16:36:32.313Z,19.35
2023-03-19T16:39:24.946Z,19.33
2023-03-19T16:42:19.275Z,19.29
2023-03-19T16:44:48.905Z,19.25
2023-03-19T16:47:18.789Z,19.23
2023-03-19T16:49:48.492Z,19.19
2023-03-19T16:52:22.269Z,19.14
2023-03-19T16:54:51.824Z,19.11
2023-03-19T16:57:20.547Z,19.07
2023-03-19T16:59:48.895Z,19.02
2023-03-19T17:02:19.828Z,18.95
2023-03-19T17:04:48.451Z,18.90
2023-03-19T17:07:16.791Z,18.87
2023-03-19T17:09:45.095Z,18.82
2023-03-19T17:12:16.649Z,18.74
2023-03-19T17:14:45.153Z,18.70
2023-03-19T17:17:21.943Z,18.61
2023-03-19T17:19:53.716Z,18.53
2023-03-19T17:22:23.320Z,18.45
2023-03-19T17:24:51.750Z,18.38
2023-03-19T17:27:20.230Z,18.30
2023-03-19T17:29:51.288Z,18.23
2023-03-19T17:32:21.660Z,18.14
2023-03-19T17:34:50.067Z,18.08
2023-03-19T17:37:18.403Z,17.99
2023-03-19T17:39:49.668Z,17.90
2023-03-19T17:42:24.740Z,17.80
2023-03-19T17:44:53.331Z,17.71
2023-03-19T17:47:23.643Z,17.61
2023-03-19T17:49:51.930Z,17.52
2023-03-19T17:52:21.252Z,17.45
2023-03-19T17:54:49.552Z,17.36
2023-03-19T17:57:17.932Z,17.29
2023-03-19T17:59:46.228Z,17.22
2023-03-19T18:02:32.727Z,17.13
2023-03-19T18:05:01.259Z,17.07
2023-03-19T18:07:29.533Z,17.00
2023-03-19T18:09:57.814Z,16.93
2023-03-19T18:12:26.071Z,16.88
2023-03-19T18:14:54.378Z,16.81
2023-03-19T18:17:22.783Z,16.75
2023-03-19T18:19:52.487Z,16.68
2023-03-19T18:22:21.636Z,16.61
2023-03-19T18:24:52.777Z,16.54
2023-03-19T18:27:24.112Z,16.50
2023-03-19T18:29:52.481Z,16.43
2023-03-19T18:32:27.605Z,16.36
2023-03-19T18:34:57.437Z,16.32
2023-03-19T18:37:25.754Z,16.25
2023-03-19T18:39:54.128Z,16.21
2023-03-19T18:42:23.537Z,16.16
2023-03-19T18:44:51.897Z,16.11
2023-03-19T18:47:20.351Z,16.06
2023-03-19T18:49:48.711Z,15.99
2023-03-19T18:52:19.656Z,15.95
2023-03-19T18:54:48.128Z,15.88
2023-03-19T18:57:17.804Z,15.84
2023-03-19T18:59:49.421Z,15.80
2023-03-19T19:02:30.523Z,15.72
2023-03-19T19:04:58.800Z,15.69
2023-03-19T19:07:28.495Z,15.62
2023-03-19T19:09:59.843Z,15.55
2023-03-19T19:12:28.584Z,15.48
2023-03-19T19:15:03.180Z,15.42
2023-03-19T19:17:35.207Z,15.36
2023-03-19T19:20:03.496Z,15.31
2023-03-19T19:22:33.232Z,15.26
2023-03-19T19:25:03.505Z,15.21
2023-03-19T19:27:32.028Z,15.16
2023-03-19T19:30:01.478Z,15.11
2023-03-19T19:32:32.341Z,15.05
2023-03-19T19:35:00.687Z,15.01
2023-03-19T19:37:29.063Z,14.95
2023-03-19T19:39:58.702Z,14.91
2023-03-19T19:42:27.805Z,14.84
2023-03-19T19:44:58.876Z,14.77
2023-03-19T19:47:28.267Z,14.70
2023-03-19T19:49:57.394Z,14.65
2023-03-19T19:52:25.762Z,14.61
2023-03-19T19:54:54.076Z,14.57
2023-03-19T19:57:25.239Z,14.55
2023-03-19T19:59:55.372Z,14.52
2023-03-19T20:02:26.648Z,14.48
2023-03-19T20:04:58.495Z,14.45
2023-03-19T20:07:27.160Z,14.44
2023-03-19T20:09:55.430Z,14.42
2023-03-19T20:12:30.592Z,14.40
2023-03-19T20:14:59.790Z,14.38
2023-03-19T20:17:28.416Z,14.36
2023-03-19T20:19:56.799Z,14.34
2023-03-19T20:22:25.090Z,14.31
2023-03-19T20:24:53.385Z,14.29
2023-03-19T20:27:27.364Z,14.25
2023-03-19T20:29:55.643Z,14.24
2023-03-19T20:32:30.028Z,14.19
2023-03-19T20:35:00.528Z,14.16
2023-03-19T20:37:29.365Z,14.13
2023-03-19T20:39:57.873Z,14.12
2023-03-19T20:42:31.457Z,14.07
2023-03-19T20:45:01.493Z,14.05
2023-03-19T20:47:32.969Z,14.02
2023-03-19T20:50:01.961Z,13.98
2023-03-19T20:52:30.949Z,13.94
2023-03-19T20:54:59.325Z,13.92
2023-03-19T20:57:30.751Z,13.87
2023-03-19T21:00:03.376Z,13.85
2023-03-19T21:02:31.748Z,13.81
2023-03-19T21:05:00.099Z,13.79
2023-03-19T21:07:33.606Z,13.74
2023-03-19T21:10:05.444Z,13.70
2023-03-19T21:12:36.140Z,13.67
2023-03-19T21:15:04.791Z,13.64
2023-03-19T21:17:33.193Z,13.59
2023-03-19T21:20:02.151Z,13.56
2023-03-19T21:22:32.566Z,13.54
2023-03-19T21:25:07.069Z,13.51
2023-03-19T21:27:38.282Z,13.48
2023-03-19T21:30:08.545Z,13.46
2023-03-19T21:32:36.881Z,13.44
2023-03-19T21:35:06.629Z,13.40
2023-03-19T21:37:34.882Z,13.38
2023-03-19T21:40:05.653Z,13.33
2023-03-19T21:42:38.013Z,13.30
2023-03-19T21:45:07.774Z,13.26
2023-03-19T21:47:36.151Z,13.21
2023-03-19T21:50:04.478Z,13.20
2023-03-19T21:52:42.800Z,13.17
2023-03-19T21:55:20.831Z,13.12
2023-03-19T21:57:50.685Z,13.12
2023-03-19T22:00:21.526Z,13.12
2023-03-19T22:02:50.815Z,13.10
2023-03-19T22:05:23.393Z,13.07
2023-03-19T22:07:52.627Z,13.08
2023-03-19T22:10:28.186Z,13.08
2023-03-19T22:12:57.913Z,13.07
2023-03-19T22:15:34.940Z,13.06
2023-03-19T22:18:04.420Z,13.05
2023-03-19T22:20:32.895Z,13.05
2023-03-19T22:23:01.225Z,13.04
2023-03-19T22:25:33.089Z,13.03
2023-03-19T22:28:07.511Z,13.00
2023-03-19T22:30:38.853Z,12.98
2023-03-19T22:33:16.125Z,12.95
2023-03-19T22:35:45.465Z,12.91
2023-03-19T22:38:14.054Z,12.94
2023-03-19T22:40:42.735Z,12.91
2023-03-19T22:43:20.210Z,12.88
2023-03-19T22:45:53.929Z,12.88
2023-03-19T22:48:23.072Z,12.87
2023-03-19T22:50:52.235Z,12.86
2023-03-19T22:53:28.012Z,12.87
2023-03-19T22:55:56.844Z,12.84
2023-03-19T22:58:26.872Z,12.83
2023-03-19T23:00:56.188Z,12.82
2023-03-19T23:03:27.025Z,12.82
2023-03-19T23:05:59.125Z,12.80
2023-03-19T23:08:27.774Z,12.78
2023-03-19T23:10:56.546Z,12.79
2023-03-19T23:13:26.442Z,12.77
2023-03-19T23:16:00.884Z,12.74
2023-03-19T23:18:33.353Z,12.75
2023-03-19T23:21:02.765Z,12.77
2023-03-19T23:23:33.636Z,12.75
2023-03-19T23:26:02.442Z,12.73
2023-03-19T23:28:35.337Z,12.75
2023-03-19T23:31:04.250Z,12.75
2023-03-19T23:33:32.621Z,12.75
2023-03-19T23:36:00.901Z,12.74
2023-03-19T23:38:29.758Z,12.74
2023-03-19T23:41:04.009Z,12.71
2023-03-19T23:43:34.107Z,12.71
2023-03-19T23:46:02.824Z,12.71
2023-03-19T23:48:36.451Z,12.70
2023-03-19T23:51:06.213Z,12.71
2023-03-19T23:53:34.815Z,12.71
2023-03-19T23:56:06.262Z,12.70
2023-03-19T23:58:44.070Z,12.70
