createdAt,value
2016-12-29T00:00:20.904Z,3.72
2016-12-29T00:01:31.255Z,3.75
2016-12-29T00:02:41.197Z,3.63
2016-12-29T00:03:51.946Z,3.72
2016-12-29T00:05:02.721Z,3.72
2016-12-29T00:06:13.493Z,3.71
2016-12-29T00:07:23.856Z,3.72
2016-12-29T00:08:34.202Z,3.69
2016-12-29T00:09:44.559Z,3.61
2016-12-29T00:10:54.910Z,3.71
2016-12-29T00:12:04.871Z,3.61
2016-12-29T00:13:15.209Z,3.6
2016-12-29T00:14:25.546Z,3.63
2016-12-29T00:15:36.268Z,3.61
2016-12-29T00:16:46.218Z,3.53
2016-12-29T00:17:56.175Z,3.6
2016-12-29T00:19:06.926Z,3.54
2016-12-29T00:20:16.898Z,3.63
2016-12-29T00:21:27.250Z,3.57
2016-12-29T00:22:37.602Z,3.53
2016-12-29T00:23:47.944Z,3.54
2016-12-29T00:24:58.672Z,3.54
2016-12-29T00:26:09.023Z,3.53
2016-12-29T00:27:18.962Z,3.53
2016-12-29T00:28:29.687Z,3.57
2016-12-29T00:29:40.454Z,3.51
2016-12-29T00:30:51.199Z,3.51
2016-12-29T00:32:01.934Z,3.51
2016-12-29T00:33:12.668Z,3.56
2016-12-29T00:34:23.018Z,3.53
2016-12-29T00:35:33.766Z,3.49
2016-12-29T00:36:44.497Z,3.54
2016-12-29T00:37:54.855Z,3.48
2016-12-29T00:39:05.581Z,3.53
2016-12-29T00:40:15.534Z,3.48
2016-12-29T00:41:26.265Z,3.53
2016-12-29T00:42:37.024Z,3.45
2016-12-29T00:43:47.757Z,3.51
2016-12-29T00:44:57.725Z,3.48
2016-12-29T00:46:07.295Z,3.57
2016-12-29T00:47:17.632Z,3.53
2016-12-29T00:48:27.974Z,3.56
2016-12-29T00:49:38.601Z,3.57
2016-12-29T00:50:49.347Z,3.53
2016-12-29T00:51:59.690Z,3.53
2016-12-29T00:53:10.660Z,3.54
2016-12-29T00:54:20.990Z,3.54
2016-12-29T00:55:31.340Z,3.54
2016-12-29T00:56:42.082Z,3.46
2016-12-29T00:57:52.429Z,3.51
2016-12-29T00:59:03.165Z,3.49
2016-12-29T01:00:13.909Z,3.57
2016-12-29T01:01:23.890Z,3.57
2016-12-29T01:02:34.635Z,3.48
2016-12-29T01:03:45.372Z,3.51
2016-12-29T01:04:55.323Z,3.51
2016-12-29T01:06:06.065Z,3.51
2016-12-29T01:07:16.797Z,3.54
2016-12-29T01:08:26.748Z,3.54
2016-12-29T01:09:36.716Z,3.54
2016-12-29T01:10:47.471Z,3.49
2016-12-29T01:11:57.815Z,3.58
2016-12-29T01:13:08.181Z,3.57
2016-12-29T01:14:18.921Z,3.51
2016-12-29T01:15:28.882Z,3.6
2016-12-29T01:16:39.632Z,3.53
2016-12-29T01:17:49.978Z,3.54
2016-12-29T01:19:00.714Z,3.54
2016-12-29T01:20:11.068Z,3.56
2016-12-29T01:21:21.418Z,3.49
2016-12-29T01:22:32.164Z,3.49
2016-12-29T01:23:42.504Z,3.43
2016-12-29T01:24:52.453Z,3.56
2016-12-29T01:26:02.824Z,3.57
2016-12-29T01:27:12.781Z,3.56
2016-12-29T01:28:23.137Z,3.53
2016-12-29T01:29:33.873Z,3.56
2016-12-29T01:30:43.821Z,3.53
2016-12-29T01:31:53.769Z,3.56
2016-12-29T01:33:04.501Z,3.53
2016-12-29T01:34:14.845Z,3.56
2016-12-29T01:35:25.208Z,3.49
2016-12-29T01:36:35.546Z,3.56
2016-12-29T01:37:46.320Z,3.48
2016-12-29T01:38:56.658Z,3.48
2016-12-29T01:40:07.067Z,3.46
2016-12-29T01:41:17.007Z,3.46
2016-12-29T01:42:27.741Z,3.48
2016-12-29T01:43:37.693Z,3.42
2016-12-29T01:44:48.056Z,3.42
2016-12-29T01:45:58.788Z,3.45
2016-12-29T01:47:09.150Z,3.43
2016-12-29T01:48:19.891Z,3.42
2016-12-29T01:49:29.852Z,3.43
2016-12-29T01:50:40.201Z,3.35
2016-12-29T01:51:50.946Z,3.35
2016-12-29T01:53:01.693Z,3.39
2016-12-29T01:54:11.664Z,3.3
2016-12-29T01:55:22.406Z,3.39
2016-12-29T01:56:33.144Z,3.35
2016-12-29T01:57:43.876Z,3.39
2016-12-29T01:58:54.610Z,3.35
2016-12-29T02:00:05.339Z,3.32
2016-12-29T02:01:15.695Z,3.26
2016-12-29T02:02:26.431Z,3.24
2016-12-29T02:03:37.173Z,3.34
2016-12-29T02:04:47.928Z,3.29
2016-12-29T02:05:58.664Z,3.24
2016-12-29T02:07:09.013Z,3.35
2016-12-29T02:08:19.741Z,3.37
2016-12-29T02:09:30.077Z,3.32
2016-12-29T02:10:40.410Z,3.23
2016-12-29T02:11:51.149Z,3.2
2016-12-29T02:13:01.504Z,3.16
2016-12-29T02:14:11.853Z,3.27
2016-12-29T02:15:22.205Z,3.29
2016-12-29T02:16:32.935Z,3.27
2016-12-29T02:17:43.309Z,3.14
2016-12-29T02:18:53.256Z,3.13
2016-12-29T02:20:04.003Z,3.2
2016-12-29T02:21:13.993Z,3.16
2016-12-29T02:22:24.350Z,3.16
2016-12-29T02:23:35.087Z,3.11
2016-12-29T02:24:45.816Z,3.16
2016-12-29T02:25:56.151Z,3.14
2016-12-29T02:27:06.897Z,3.13
2016-12-29T02:28:17.629Z,3.09
2016-12-29T02:29:28.351Z,3.13
2016-12-29T02:30:38.693Z,3.11
2016-12-29T02:31:48.633Z,3.08
2016-12-29T02:32:59.380Z,3.09
2016-12-29T02:34:08.927Z,3.16
2016-12-29T02:35:19.666Z,3.05
2016-12-29T02:36:29.612Z,3.08
2016-12-29T02:37:39.954Z,3.11
2016-12-29T02:38:50.308Z,2.99
2016-12-29T02:40:00.648Z,3.05
2016-12-29T02:41:11.378Z,3.08
2016-12-29T02:42:22.106Z,3.01
2016-12-29T02:43:32.446Z,3.01
2016-12-29T02:44:43.207Z,2.95
2016-12-29T02:45:53.566Z,3.03
2016-12-29T02:47:03.525Z,3.02
2016-12-29T02:48:13.473Z,2.93
2016-12-29T02:49:23.813Z,2.91
2016-12-29T02:50:33.761Z,2.93
2016-12-29T02:51:43.712Z,2.98
2016-12-29T02:52:53.709Z,2.96
2016-12-29T02:54:04.473Z,2.9
2016-12-29T02:55:15.228Z,2.88
2016-12-29T02:56:25.182Z,2.88
2016-12-29T02:57:35.518Z,2.85
2016-12-29T02:58:45.869Z,2.85
2016-12-29T02:59:56.220Z,2.93
2016-12-29T03:01:06.962Z,2.9
2016-12-29T03:33:07.762Z,-0.25
2016-12-29T03:34:18.491Z,-0.23
2016-12-29T03:35:28.844Z,-0.27
2016-12-29T03:36:39.179Z,-0.19
2016-12-29T03:37:49.526Z,-0.02
2016-12-29T03:38:59.868Z,0.05
2016-12-29T03:40:10.628Z,0.17
2016-12-29T03:41:21.357Z,0.28
2016-12-29T03:42:32.093Z,0.47
2016-12-29T03:43:42.039Z,0.67
2016-12-29T03:44:51.585Z,0.78
2016-12-29T03:46:02.314Z,1.03
2016-12-29T03:47:11.878Z,1.18
2016-12-29T03:48:21.812Z,1.3
2016-12-29T03:49:32.532Z,1.5
2016-12-29T03:50:42.549Z,1.64
2016-12-29T03:51:52.896Z,1.65
2016-12-29T03:53:03.242Z,1.86
2016-12-29T03:54:13.610Z,1.92
2016-12-29T03:55:23.953Z,1.97
2016-12-29T03:56:34.294Z,2.09
2016-12-29T03:57:44.672Z,2.22
2016-12-29T03:58:55.411Z,2.3
2016-12-29T04:00:06.146Z,2.34
2016-12-29T04:01:16.099Z,2.4
2016-12-29T04:02:26.838Z,2.4
2016-12-29T04:03:36.384Z,2.52
2016-12-29T04:04:47.114Z,2.59
2016-12-29T04:05:57.851Z,2.62
2016-12-29T04:07:08.197Z,2.66
2016-12-29T04:08:18.913Z,2.63
2016-12-29T04:09:29.257Z,2.7
2016-12-29T04:10:39.979Z,2.58
2016-12-29T04:11:50.325Z,2.76
2016-12-29T04:13:00.676Z,2.69
2016-12-29T04:14:11.009Z,2.73
2016-12-29T04:15:21.346Z,2.76
2016-12-29T04:16:31.686Z,2.76
2016-12-29T04:17:42.020Z,2.81
2016-12-29T04:18:52.357Z,2.76
2016-12-29T04:20:03.126Z,2.77
2016-12-29T04:21:13.464Z,2.77
2016-12-29T04:22:23.820Z,2.85
2016-12-29T04:23:34.158Z,2.83
2016-12-29T04:24:44.906Z,2.83
2016-12-29T04:25:55.253Z,2.76
2016-12-29T04:27:05.994Z,2.87
2016-12-29T04:28:16.720Z,2.8
2016-12-29T04:29:27.453Z,2.83
2016-12-29T04:30:38.187Z,2.81
2016-12-29T04:31:48.568Z,2.8
2016-12-29T04:32:58.916Z,2.81
2016-12-29T04:34:09.644Z,2.91
2016-12-29T04:35:20.390Z,2.84
2016-12-29T04:36:31.141Z,2.77
2016-12-29T04:37:40.694Z,2.7
2016-12-29T04:38:51.040Z,2.73
2016-12-29T04:40:01.376Z,2.83
2016-12-29T04:41:11.752Z,2.81
2016-12-29T04:42:22.500Z,2.8
2016-12-29T04:43:33.240Z,2.72
2016-12-29T04:44:43.643Z,2.81
2016-12-29T04:45:53.981Z,2.78
2016-12-29T04:47:04.731Z,2.77
2016-12-29T04:48:15.466Z,2.72
2016-12-29T04:49:25.406Z,2.77
2016-12-29T04:50:36.137Z,2.73
2016-12-29T04:51:46.879Z,2.83
2016-12-29T04:52:57.620Z,2.72
2016-12-29T04:54:08.366Z,2.78
2016-12-29T04:55:19.098Z,2.73
2016-12-29T04:56:29.837Z,2.76
2016-12-29T04:57:39.787Z,2.81
2016-12-29T04:58:50.533Z,2.73
2016-12-29T05:00:00.872Z,2.8
2016-12-29T05:01:11.609Z,2.76
2016-12-29T05:02:21.576Z,2.76
2016-12-29T05:03:31.906Z,2.76
2016-12-29T05:04:42.257Z,2.78
2016-12-29T05:05:52.593Z,2.76
2016-12-29T05:07:03.326Z,2.83
2016-12-29T05:08:13.671Z,2.76
2016-12-29T05:09:23.629Z,2.77
2016-12-29T05:10:34.370Z,2.77
2016-12-29T05:11:45.118Z,2.72
2016-12-29T05:12:55.478Z,2.7
2016-12-29T05:14:05.810Z,2.69
2016-12-29T05:15:16.143Z,2.67
2016-12-29T05:16:26.886Z,2.69
2016-12-29T05:17:37.610Z,2.72
2016-12-29T05:18:48.375Z,2.73
2016-12-29T05:19:58.339Z,2.76
2016-12-29T05:21:08.684Z,2.77
2016-12-29T05:22:19.027Z,2.63
2016-12-29T05:23:28.989Z,2.7
2016-12-29T05:24:39.733Z,2.72
2016-12-29T05:25:49.697Z,2.6
2016-12-29T05:27:00.439Z,2.69
2016-12-29T05:28:10.771Z,2.66
2016-12-29T05:29:20.724Z,2.62
2016-12-29T05:30:31.454Z,2.58
2016-12-29T05:31:41.828Z,2.73
2016-12-29T05:32:52.573Z,2.76
2016-12-29T05:34:02.920Z,2.55
2016-12-29T05:35:13.267Z,2.62
2016-12-29T05:36:23.610Z,2.69
2016-12-29T05:37:33.954Z,2.7
2016-12-29T05:38:44.697Z,2.6
2016-12-29T05:39:55.438Z,2.69
2016-12-29T05:41:05.814Z,2.66
2016-12-29T05:42:16.554Z,2.72
2016-12-29T05:43:26.883Z,2.69
2016-12-29T05:44:37.271Z,2.76
2016-12-29T05:45:48.007Z,2.65
2016-12-29T05:46:58.739Z,2.59
2016-12-29T05:48:09.085Z,2.63
2016-12-29T05:49:19.031Z,2.59
2016-12-29T05:50:28.583Z,2.7
2016-12-29T05:51:38.135Z,2.62
2016-12-29T05:52:48.473Z,2.6
2016-12-29T05:53:59.210Z,2.76
2016-12-29T05:55:09.947Z,2.65
2016-12-29T05:56:20.688Z,2.69
2016-12-29T05:57:30.619Z,2.58
2016-12-29T05:58:40.977Z,2.78
2016-12-29T05:59:51.327Z,2.73
2016-12-29T06:01:02.060Z,2.63
2016-12-29T06:02:12.785Z,2.62
2016-12-29T06:03:23.529Z,2.69
2016-12-29T06:04:34.273Z,2.59
2016-12-29T06:05:45.015Z,2.73
2016-12-29T06:06:55.364Z,2.69
2016-12-29T06:08:06.129Z,2.66
2016-12-29T06:09:16.877Z,2.73
2016-12-29T06:10:27.598Z,2.66
2016-12-29T06:11:38.331Z,2.65
2016-12-29T06:12:49.062Z,2.62
2016-12-29T06:13:58.247Z,2.62
2016-12-29T06:15:08.985Z,2.62
2016-12-29T06:16:19.717Z,2.63
2016-12-29T06:17:30.063Z,2.65
2016-12-29T06:18:40.017Z,2.63
2016-12-29T06:19:49.966Z,2.62
2016-12-29T06:20:59.927Z,2.62
2016-12-29T06:22:10.664Z,2.76
2016-12-29T06:23:21.016Z,2.7
2016-12-29T06:24:31.368Z,2.63
2016-12-29T06:25:41.709Z,2.7
2016-12-29T06:26:52.056Z,2.72
2016-12-29T06:28:02.007Z,2.6
2016-12-29T06:29:11.966Z,2.73
2016-12-29T06:30:22.705Z,2.78
2016-12-29T06:31:33.044Z,2.65
2016-12-29T06:32:43.399Z,2.62
2016-12-29T06:33:54.147Z,2.59
2016-12-29T06:35:04.089Z,2.7
2016-12-29T06:36:14.437Z,2.6
2016-12-29T06:37:24.812Z,2.69
2016-12-29T06:38:34.764Z,2.69
2016-12-29T06:39:45.506Z,2.72
2016-12-29T06:40:56.237Z,2.73
2016-12-29T06:42:06.201Z,2.7
2016-12-29T06:43:16.156Z,2.77
2016-12-29T06:44:26.521Z,2.73
2016-12-29T06:45:37.264Z,2.67
2016-12-29T06:46:48.006Z,2.72
2016-12-29T06:47:58.769Z,2.72
2016-12-29T06:49:09.506Z,2.78
2016-12-29T06:50:20.240Z,2.78
2016-12-29T06:51:30.972Z,2.8
2016-12-29T06:52:41.309Z,2.78
2016-12-29T06:53:50.870Z,2.81
2016-12-29T06:55:00.831Z,2.77
2016-12-29T06:56:11.574Z,2.83
2016-12-29T06:57:22.300Z,2.73
2016-12-29T06:58:32.647Z,2.77
2016-12-29T06:59:42.984Z,2.88
2016-12-29T07:00:53.342Z,2.87
2016-12-29T07:02:03.683Z,2.87
2016-12-29T07:03:14.434Z,2.95
2016-12-29T07:04:24.802Z,2.93
2016-12-29T07:05:35.157Z,2.99
2016-12-29T07:06:45.904Z,3.11
2016-12-29T07:07:56.235Z,2.99
2016-12-29T07:09:06.973Z,3.11
2016-12-29T07:10:17.708Z,3.14
2016-12-29T07:11:28.480Z,3.16
2016-12-29T07:12:39.227Z,3.14
2016-12-29T07:13:49.974Z,3.13
2016-12-29T07:15:00.727Z,3.21
2016-12-29T07:16:11.064Z,3.23
2016-12-29T07:17:21.410Z,3.32
2016-12-29T07:18:31.761Z,3.27
2016-12-29T07:19:41.712Z,3.3
2016-12-29T07:20:51.670Z,3.37
2016-12-29T07:22:01.632Z,3.42
2016-12-29T07:23:11.187Z,3.51
2016-12-29T07:24:21.150Z,3.49
2016-12-29T07:25:31.480Z,3.54
2016-12-29T07:26:41.849Z,3.6
2016-12-29T07:27:51.797Z,3.67
2016-12-29T07:29:01.747Z,3.72
2016-12-29T07:30:12.106Z,3.78
2016-12-29T07:31:22.854Z,3.85
2016-12-29T07:32:33.206Z,3.92
2016-12-29T07:33:43.948Z,3.94
2016-12-29T07:34:54.305Z,3.97
2016-12-29T07:36:04.652Z,3.94
2016-12-29T07:37:15.385Z,4.11
2016-12-29T07:38:25.731Z,4.07
2016-12-29T07:39:36.472Z,4.1
2016-12-29T07:40:46.426Z,4.15
2016-12-29T07:41:57.167Z,4.15
2016-12-29T07:43:07.899Z,4.04
2016-12-29T07:44:18.638Z,4.15
2016-12-29T07:45:29.381Z,4.24
2016-12-29T07:46:39.339Z,4.33
2016-12-29T07:47:49.699Z,4.3
2016-12-29T07:49:00.441Z,4.33
2016-12-29T07:50:11.180Z,4.36
2016-12-29T07:51:21.930Z,4.38
2016-12-29T07:52:32.306Z,4.51
2016-12-29T07:53:43.054Z,4.46
2016-12-29T07:54:53.776Z,4.47
2016-12-29T07:56:04.525Z,4.57
2016-12-29T07:57:14.478Z,4.51
2016-12-29T07:58:24.830Z,4.65
2016-12-29T07:59:34.776Z,4.71
2016-12-29T08:00:45.514Z,4.65
2016-12-29T08:01:55.459Z,4.69
2016-12-29T08:03:06.217Z,4.74
2016-12-29T08:04:16.964Z,4.79
2016-12-29T08:05:27.715Z,4.83
2016-12-29T08:06:38.061Z,4.9
2016-12-29T08:07:48.433Z,4.87
2016-12-29T08:08:59.175Z,4.97
2016-12-29T08:10:09.516Z,4.98
2016-12-29T08:11:18.677Z,5.1
2016-12-29T08:12:29.410Z,5.02
2016-12-29T08:13:39.361Z,5.06
2016-12-29T08:14:50.118Z,5.03
2016-12-29T08:16:00.869Z,5
2016-12-29T08:17:11.643Z,5.15
2016-12-29T08:18:22.393Z,5.1
2016-12-29T08:19:32.364Z,5.13
2016-12-29T08:20:43.106Z,5.24
2016-12-29T08:21:53.466Z,5.27
2016-12-29T08:23:03.815Z,5.36
2016-12-29T08:24:14.546Z,5.33
2016-12-29T08:25:25.327Z,5.41
2016-12-29T08:26:35.665Z,5.42
2016-12-29T08:27:46.007Z,5.41
2016-12-29T08:28:56.758Z,5.49
2016-12-29T08:30:07.117Z,5.48
2016-12-29T08:31:17.862Z,5.63
2016-12-29T08:32:27.825Z,5.55
2016-12-29T08:33:38.161Z,5.6
2016-12-29T08:34:48.522Z,5.57
2016-12-29T08:35:59.268Z,5.64
2016-12-29T08:37:09.615Z,5.64
2016-12-29T08:38:19.972Z,5.78
2016-12-29T08:39:30.319Z,5.81
2016-12-29T08:40:40.680Z,5.8
2016-12-29T08:41:51.026Z,5.85
2016-12-29T08:43:01.774Z,5.89
2016-12-29T08:44:12.120Z,5.85
2016-12-29T08:45:22.872Z,5.96
2016-12-29T08:46:33.619Z,5.87
2016-12-29T08:47:43.981Z,5.99
2016-12-29T08:48:54.553Z,6.13
2016-12-29T08:50:05.314Z,6.05
2016-12-29T08:51:15.655Z,6.07
2016-12-29T08:52:25.219Z,6.1
2016-12-29T08:53:35.954Z,6.1
2016-12-29T08:54:46.685Z,6.2
2016-12-29T08:55:57.053Z,6.25
2016-12-29T08:57:07.403Z,6.21
2016-12-29T08:58:18.147Z,6.28
2016-12-29T08:59:28.499Z,6.31
2016-12-29T09:00:39.254Z,6.37
2016-12-29T09:01:49.991Z,6.51
2016-12-29T09:02:59.962Z,6.49
2016-12-29T09:04:10.702Z,6.57
2016-12-29T09:05:21.046Z,6.52
2016-12-29T09:06:31.792Z,6.57
2016-12-29T09:07:42.145Z,6.67
2016-12-29T09:08:52.122Z,6.67
2016-12-29T09:10:02.477Z,6.72
2016-12-29T09:11:12.825Z,6.68
2016-12-29T09:12:23.568Z,6.73
2016-12-29T09:13:33.959Z,6.82
2016-12-29T09:14:44.685Z,6.79
2016-12-29T09:15:54.637Z,6.91
2016-12-29T09:17:04.983Z,6.88
2016-12-29T09:18:15.330Z,6.98
2016-12-29T09:19:26.099Z,7.13
2016-12-29T09:20:36.889Z,7.01
2016-12-29T09:21:47.625Z,7.16
2016-12-29T09:22:58.373Z,7.23
2016-12-29T09:24:08.725Z,7.23
2016-12-29T09:25:19.094Z,7.31
2016-12-29T09:26:29.832Z,7.29
2016-12-29T09:27:39.438Z,7.31
2016-12-29T09:28:50.186Z,7.36
2016-12-29T09:30:00.528Z,7.47
2016-12-29T09:31:11.273Z,7.45
2016-12-29T09:32:22.025Z,7.48
2016-12-29T09:33:32.768Z,7.49
2016-12-29T09:34:43.515Z,7.61
2016-12-29T09:35:53.860Z,7.56
2016-12-29T09:37:04.208Z,7.54
2016-12-29T09:38:14.551Z,7.55
2016-12-29T09:39:24.916Z,7.67
2016-12-29T09:40:35.654Z,7.67
2016-12-29T09:41:46.406Z,7.73
2016-12-29T09:42:56.760Z,7.73
2016-12-29T09:44:07.157Z,7.77
2016-12-29T09:45:18.104Z,7.8
2016-12-29T09:46:29.028Z,7.88
2016-12-29T09:47:39.778Z,7.85
2016-12-29T09:48:50.164Z,7.96
2016-12-29T09:50:00.503Z,7.93
2016-12-29T09:51:11.249Z,8.14
2016-12-29T09:52:21.980Z,8.52
2016-12-29T09:53:32.346Z,9.5
2016-12-29T09:54:41.897Z,10.65
2016-12-29T09:55:52.635Z,11.31
2016-12-29T09:57:03.412Z,11.7
2016-12-29T09:58:13.778Z,12.16
2016-12-29T09:59:24.505Z,12.13
2016-12-29T10:00:34.869Z,11.57
2016-12-29T10:01:45.628Z,10.69
2016-12-29T10:02:56.365Z,10.13
2016-12-29T10:04:07.106Z,9.66
2016-12-29T10:05:17.455Z,9.39
2016-12-29T10:06:27.806Z,9.24
2016-12-29T10:07:38.552Z,9.05
2016-12-29T10:08:49.279Z,9.01
2016-12-29T10:10:00.466Z,8.76
2016-12-29T10:11:10.818Z,8.74
2016-12-29T10:12:21.605Z,8.82
2016-12-29T10:13:31.959Z,8.74
2016-12-29T10:14:42.704Z,8.65
2016-12-29T10:15:53.059Z,8.68
2016-12-29T10:17:03.817Z,8.58
2016-12-29T10:18:14.172Z,8.62
2016-12-29T10:19:24.519Z,8.62
2016-12-29T10:20:34.856Z,8.47
2016-12-29T10:21:44.812Z,8.6
2016-12-29T10:22:55.545Z,8.58
2016-12-29T10:24:06.290Z,8.57
2016-12-29T10:25:16.625Z,8.49
2016-12-29T10:26:27.416Z,8.6
2016-12-29T10:27:38.436Z,8.46
2016-12-29T10:28:48.795Z,8.46
2016-12-29T10:29:59.758Z,8.54
2016-12-29T10:31:09.963Z,8.58
2016-12-29T10:32:20.944Z,8.58
2016-12-29T10:33:31.685Z,8.67
2016-12-29T10:34:41.635Z,8.67
2016-12-29T10:35:52.397Z,8.6
2016-12-29T10:37:03.335Z,8.67
2016-12-29T10:38:14.071Z,8.69
2016-12-29T10:39:24.419Z,8.76
2016-12-29T10:40:34.764Z,8.77
2016-12-29T10:41:45.506Z,8.8
2016-12-29T10:42:56.109Z,8.77
2016-12-29T10:44:06.864Z,8.72
2016-12-29T10:45:16.812Z,8.79
2016-12-29T10:46:27.153Z,8.69
2016-12-29T10:47:38.170Z,8.74
2016-12-29T10:48:48.941Z,8.82
2016-12-29T10:50:00.146Z,8.82
2016-12-29T10:51:11.108Z,8.77
2016-12-29T10:52:21.461Z,8.79
2016-12-29T10:53:32.676Z,8.8
2016-12-29T10:54:43.257Z,8.74
2016-12-29T10:55:54.396Z,8.69
2016-12-29T10:57:04.350Z,8.64
2016-12-29T10:58:14.714Z,8.65
2016-12-29T10:59:25.080Z,8.67
2016-12-29T11:00:35.043Z,8.72
2016-12-29T11:01:45.779Z,8.67
2016-12-29T11:02:56.352Z,8.74
2016-12-29T11:04:06.948Z,8.71
2016-12-29T11:05:17.925Z,8.57
2016-12-29T11:06:28.917Z,8.62
2016-12-29T11:07:39.278Z,8.68
2016-12-29T11:08:50.291Z,8.69
2016-12-29T11:10:00.652Z,8.67
2016-12-29T11:11:10.639Z,8.74
2016-12-29T11:12:21.385Z,8.77
2016-12-29T11:13:32.346Z,8.68
2016-12-29T11:14:43.564Z,8.79
2016-12-29T11:15:54.372Z,8.79
2016-12-29T11:17:04.947Z,8.92
2016-12-29T11:18:16.771Z,9
2016-12-29T11:19:27.527Z,8.97
2016-12-29T11:20:38.507Z,9.09
2016-12-29T11:21:49.459Z,9.16
2016-12-29T11:23:00.056Z,9.16
2016-12-29T11:24:14.872Z,9.19
2016-12-29T11:25:26.469Z,9.19
2016-12-29T11:26:37.240Z,9.2
2016-12-29T11:27:47.998Z,9.24
2016-12-29T11:28:57.959Z,9.37
2016-12-29T11:30:08.326Z,9.39
2016-12-29T11:31:19.068Z,9.39
2016-12-29T11:32:29.810Z,9.39
2016-12-29T11:33:39.783Z,9.3
2016-12-29T11:34:50.532Z,9.38
2016-12-29T11:36:01.290Z,9.42
2016-12-29T11:37:12.031Z,9.52
2016-12-29T11:38:22.403Z,9.53
2016-12-29T11:39:33.166Z,9.63
2016-12-29T11:40:43.911Z,9.59
2016-12-29T11:41:54.249Z,9.64
2016-12-29T11:43:04.211Z,9.55
2016-12-29T11:44:14.591Z,9.67
2016-12-29T11:45:25.323Z,9.57
2016-12-29T11:46:36.088Z,9.6
2016-12-29T11:47:46.042Z,9.59
2016-12-29T11:48:56.013Z,9.5
2016-12-29T11:50:06.775Z,9.6
2016-12-29T11:51:16.339Z,9.67
2016-12-29T11:52:27.283Z,9.57
2016-12-29T11:53:37.847Z,9.67
2016-12-29T11:54:48.196Z,9.66
2016-12-29T11:55:58.951Z,9.66
2016-12-29T11:57:08.928Z,9.64
2016-12-29T11:58:19.702Z,9.57
2016-12-29T11:59:29.647Z,9.59
2016-12-29T12:00:40.005Z,9.6
2016-12-29T12:01:50.362Z,9.5
2016-12-29T12:03:00.721Z,9.55
2016-12-29T12:04:11.450Z,9.55
2016-12-29T12:05:22.196Z,9.63
2016-12-29T12:06:32.155Z,9.52
2016-12-29T12:07:42.955Z,9.56
2016-12-29T12:08:53.692Z,9.5
2016-12-29T12:10:04.463Z,9.42
2016-12-29T12:11:14.817Z,9.42
2016-12-29T12:12:25.557Z,9.38
2016-12-29T12:13:36.294Z,9.35
2016-12-29T12:14:47.025Z,9.47
2016-12-29T12:15:57.383Z,9.5
2016-12-29T12:17:07.743Z,9.5
2016-12-29T12:18:18.094Z,9.5
2016-12-29T12:19:28.691Z,9.52
2016-12-29T12:20:39.450Z,9.63
2016-12-29T12:21:49.790Z,9.56
2016-12-29T12:23:00.136Z,9.53
2016-12-29T12:24:10.495Z,10.2
2016-12-29T12:25:20.470Z,11.49
2016-12-29T12:26:30.434Z,12.69
2016-12-29T12:27:40.783Z,13.62
2016-12-29T12:28:50.750Z,14.13
2016-12-29T12:30:00.703Z,14.51
2016-12-29T12:31:10.276Z,14.64
2016-12-29T12:32:21.039Z,14.86
2016-12-29T12:33:31.787Z,14.44
2016-12-29T12:34:42.532Z,13.53
2016-12-29T12:35:52.489Z,12.61
2016-12-29T12:37:03.251Z,12.11
2016-12-29T12:38:14.003Z,11.64
2016-12-29T12:39:24.750Z,11.7
2016-12-29T12:40:34.691Z,12.15
2016-12-29T12:41:45.028Z,12.44
2016-12-29T12:42:55.389Z,12.48
2016-12-29T12:44:05.748Z,12.1
2016-12-29T12:45:16.091Z,11.7
2016-12-29T12:46:26.446Z,11.41
2016-12-29T12:47:37.209Z,11.23
2016-12-29T12:48:47.965Z,10.92
2016-12-29T12:49:58.349Z,10.63
2016-12-29T12:51:09.081Z,10.39
2016-12-29T12:52:19.834Z,10.2
2016-12-29T12:53:30.580Z,9.93
2016-12-29T12:54:41.336Z,9.96
2016-12-29T12:55:52.093Z,9.85
2016-12-29T12:57:02.830Z,9.89
2016-12-29T12:58:12.391Z,9.84
2016-12-29T12:59:23.123Z,9.75
2016-12-29T13:00:33.478Z,9.64
2016-12-29T13:01:44.240Z,9.55
2016-12-29T13:02:54.981Z,9.47
2016-12-29T13:04:05.738Z,9.45
2016-12-29T13:05:15.685Z,9.44
2016-12-29T13:06:26.418Z,9.38
2016-12-29T13:07:37.167Z,9.23
2016-12-29T13:08:47.916Z,9.21
2016-12-29T13:09:57.863Z,9.14
2016-12-29T13:11:08.209Z,9.04
2016-12-29T13:12:18.581Z,8.89
2016-12-29T13:13:29.332Z,8.97
2016-12-29T13:14:39.688Z,8.85
2016-12-29T13:15:50.435Z,8.8
2016-12-29T13:17:00.412Z,8.8
2016-12-29T13:18:11.159Z,8.82
2016-12-29T13:19:21.515Z,8.82
2016-12-29T13:20:31.848Z,8.77
2016-12-29T13:21:42.203Z,8.82
2016-12-29T13:22:52.949Z,8.8
2016-12-29T13:24:03.706Z,8.68
2016-12-29T13:25:14.081Z,8.71
2016-12-29T13:26:24.410Z,8.62
2016-12-29T13:27:34.758Z,8.58
2016-12-29T13:28:45.507Z,8.6
2016-12-29T13:29:56.238Z,8.61
2016-12-29T13:31:06.985Z,8.54
2016-12-29T13:32:16.928Z,8.58
2016-12-29T13:33:27.549Z,8.52
2016-12-29T13:34:38.301Z,8.46
2016-12-29T13:35:48.653Z,8.43
2016-12-29T13:36:59.017Z,8.47
2016-12-29T13:38:08.987Z,8.46
2016-12-29T13:39:19.343Z,8.46
2016-12-29T13:40:30.101Z,8.39
2016-12-29T13:41:40.849Z,8.34
2016-12-29T13:42:51.194Z,8.35
2016-12-29T13:44:01.551Z,8.47
2016-12-29T13:45:11.154Z,8.35
2016-12-29T13:46:21.113Z,8.34
2016-12-29T13:47:31.859Z,8.32
2016-12-29T13:48:42.208Z,8.29
2016-12-29T13:49:52.550Z,8.26
2016-12-29T13:51:02.521Z,8.11
2016-12-29T13:52:12.889Z,8.17
2016-12-29T13:53:23.244Z,8.1
2016-12-29T13:54:33.591Z,8.06
2016-12-29T13:55:44.343Z,8.06
2016-12-29T13:56:54.699Z,8.07
2016-12-29T13:58:04.683Z,8.03
2016-12-29T13:59:15.027Z,7.98
2016-12-29T14:00:25.375Z,7.93
2016-12-29T14:01:35.737Z,7.89
2016-12-29T14:02:46.092Z,7.85
2016-12-29T14:03:56.445Z,7.88
2016-12-29T14:05:07.201Z,7.78
2016-12-29T14:06:17.952Z,7.7
2016-12-29T14:07:28.695Z,7.73
2016-12-29T14:08:39.441Z,7.64
2016-12-29T14:09:49.399Z,7.61
2016-12-29T14:11:00.140Z,7.51
2016-12-29T14:12:10.111Z,7.37
2016-12-29T14:13:20.861Z,7.39
2016-12-29T14:14:31.249Z,7.23
2016-12-29T14:15:41.601Z,7.23
2016-12-29T14:16:51.594Z,7.19
2016-12-29T14:18:01.936Z,7.12
2016-12-29T14:19:11.886Z,7.11
2016-12-29T14:20:21.843Z,7.11
2016-12-29T14:21:32.595Z,6.97
2016-12-29T14:22:42.553Z,6.82
2016-12-29T14:23:53.321Z,6.75
2016-12-29T14:25:04.060Z,6.65
2016-12-29T14:26:14.030Z,6.68
2016-12-29T14:27:24.772Z,6.6
2016-12-29T14:28:35.524Z,6.62
2016-12-29T14:29:46.271Z,6.55
2016-12-29T14:30:56.619Z,6.46
2016-12-29T14:32:06.976Z,6.49
2016-12-29T14:33:17.706Z,6.44
2016-12-29T14:34:28.044Z,6.34
2016-12-29T14:35:38.816Z,6.28
2016-12-29T14:36:49.556Z,6.31
2016-12-29T14:37:59.908Z,6.31
2016-12-29T14:39:10.664Z,6.24
2016-12-29T14:40:21.008Z,6.2
2016-12-29T14:41:30.967Z,6.13
2016-12-29T14:42:41.719Z,6.1
2016-12-29T14:43:52.075Z,6.15
2016-12-29T14:45:02.437Z,6.05
2016-12-29T14:46:11.988Z,6.05
2016-12-29T14:47:22.355Z,5.89
2016-12-29T14:48:33.096Z,6.02
2016-12-29T14:49:43.070Z,5.87
2016-12-29T14:50:53.814Z,5.88
2016-12-29T14:52:04.192Z,5.82
2016-12-29T14:53:14.553Z,5.87
2016-12-29T14:54:24.521Z,5.78
2016-12-29T14:55:34.859Z,5.73
2016-12-29T14:56:45.598Z,5.7
2016-12-29T14:57:55.966Z,5.7
2016-12-29T14:59:05.921Z,5.63
2016-12-29T15:00:16.279Z,5.62
2016-12-29T15:01:26.235Z,5.63
2016-12-29T15:02:36.981Z,5.51
2016-12-29T15:03:47.730Z,5.62
2016-12-29T15:04:57.680Z,5.6
2016-12-29T15:06:08.428Z,5.48
2016-12-29T15:07:18.780Z,5.45
2016-12-29T15:08:29.530Z,5.45
2016-12-29T15:09:39.475Z,5.41
2016-12-29T15:10:49.434Z,5.36
2016-12-29T15:11:59.785Z,5.41
2016-12-29T15:13:10.135Z,5.37
2016-12-29T15:14:20.485Z,5.33
2016-12-29T15:15:31.237Z,5.28
2016-12-29T15:16:41.979Z,5.33
2016-12-29T15:17:52.325Z,5.27
2016-12-29T15:19:02.726Z,5.27
2016-12-29T15:20:13.479Z,5.3
2016-12-29T15:21:23.830Z,5.26
2016-12-29T15:22:34.198Z,5.1
2016-12-29T15:23:44.152Z,5.15
2016-12-29T15:24:54.125Z,5.21
2016-12-29T15:26:04.115Z,5.08
2016-12-29T15:27:14.878Z,5.15
2016-12-29T15:28:25.621Z,5.08
2016-12-29T15:29:35.582Z,5.1
2016-12-29T15:30:45.971Z,5.09
2016-12-29T15:31:56.715Z,5.02
2016-12-29T15:33:06.668Z,5.05
2016-12-29T15:34:17.420Z,4.97
2016-12-29T15:35:28.165Z,4.98
2016-12-29T15:36:38.511Z,5.02
2016-12-29T15:37:48.861Z,5
2016-12-29T15:38:58.832Z,4.97
2016-12-29T15:40:09.577Z,4.95
2016-12-29T15:41:20.321Z,4.88
2016-12-29T15:42:31.061Z,4.92
2016-12-29T15:43:41.405Z,4.91
2016-12-29T15:44:52.145Z,4.76
2016-12-29T15:46:02.887Z,4.85
2016-12-29T15:47:13.240Z,4.85
2016-12-29T15:48:23.206Z,4.85
2016-12-29T15:49:33.951Z,4.76
2016-12-29T15:50:44.691Z,4.75
2016-12-29T15:51:55.432Z,4.72
2016-12-29T15:53:05.778Z,4.72
2016-12-29T15:54:16.528Z,4.76
2016-12-29T15:55:26.472Z,4.68
2016-12-29T15:56:36.844Z,4.66
2016-12-29T15:57:47.189Z,4.66
2016-12-29T15:58:57.916Z,4.71
2016-12-29T16:00:08.657Z,4.71
2016-12-29T16:01:19.006Z,4.66
2016-12-29T16:02:29.747Z,4.69
2016-12-29T16:03:40.484Z,4.66
2016-12-29T16:04:50.040Z,4.68
2016-12-29T16:06:00.464Z,4.6
2016-12-29T16:07:11.206Z,4.61
2016-12-29T16:08:21.155Z,4.58
2016-12-29T16:09:31.898Z,4.54
2016-12-29T16:10:42.624Z,4.6