createdAt,value
2022-11-02T00:03:00.835Z,84.11
2022-11-02T00:07:02.933Z,84.31
2022-11-02T00:11:05.108Z,84.49
2022-11-02T00:15:07.903Z,84.75
2022-11-02T00:19:10.295Z,84.98
2022-11-02T00:23:13.927Z,85.26
2022-11-02T00:27:15.980Z,85.80
2022-11-02T00:31:18.026Z,85.96
2022-11-02T00:35:20.078Z,87.44
2022-11-02T00:39:22.199Z,86.72
2022-11-02T00:43:24.277Z,86.59
2022-11-02T00:47:26.299Z,86.61
2022-11-02T00:51:29.705Z,86.57
2022-11-02T00:55:31.776Z,86.91
2022-11-02T00:59:37.897Z,87.46
2022-11-02T01:03:41.089Z,87.36
2022-11-02T01:07:43.088Z,87.42
2022-11-02T01:11:45.226Z,87.60
2022-11-02T01:15:49.735Z,87.69
2022-11-02T01:19:51.765Z,88.06
2022-11-02T01:23:55.470Z,88.42
2022-11-02T01:27:57.450Z,88.82
2022-11-02T01:31:59.444Z,89.20
2022-11-02T01:36:06.230Z,89.95
2022-11-02T01:40:08.825Z,90.25
2022-11-02T01:44:33.906Z,90.63
2022-11-02T01:48:43.372Z,90.84
2022-11-02T01:52:45.420Z,91.14
2022-11-02T01:56:52.381Z,91.51
2022-11-02T02:00:55.038Z,91.69
2022-11-02T02:05:06.073Z,91.94
2022-11-02T02:09:10.195Z,92.18
2022-11-02T02:13:13.751Z,92.13
2022-11-02T02:17:33.267Z,91.86
2022-11-02T02:21:54.429Z,91.20
2022-11-02T02:26:41.159Z,90.87
2022-11-02T02:30:58.811Z,91.20
2022-11-02T02:35:13.048Z,91.32
2022-11-02T02:39:43.134Z,91.81
2022-11-02T02:43:57.569Z,92.60
2022-11-02T02:48:20.959Z,92.61
2022-11-02T02:52:26.919Z,92.74
2022-11-02T02:56:36.284Z,91.57
2022-11-02T03:00:39.512Z,92.22
2022-11-02T03:04:41.712Z,92.97
2022-11-02T03:08:52.918Z,92.80
2022-11-02T03:13:05.835Z,92.08
2022-11-02T03:17:15.552Z,91.78
2022-11-02T03:21:38.184Z,91.76
2022-11-02T03:26:04.832Z,91.85
2022-11-02T03:30:19.441Z,91.87
2022-11-02T03:34:52.387Z,91.94
2022-11-02T03:39:01.971Z,92.17
2022-11-02T03:43:05.628Z,92.28
2022-11-02T03:47:12.532Z,92.11
2022-11-02T03:51:17.923Z,91.59
2022-11-02T03:55:26.049Z,91.57
2022-11-02T03:59:32.611Z,91.61
2022-11-02T04:03:41.097Z,91.59
2022-11-02T04:08:07.516Z,91.65
2022-11-02T04:12:28.421Z,91.66
2022-11-02T04:16:30.856Z,91.66
2022-11-02T04:20:35.337Z,91.69
2022-11-02T04:24:56.081Z,91.29
2022-11-02T04:28:59.322Z,91.28
2022-11-02T04:33:20.168Z,91.22
2022-11-02T04:37:47.383Z,91.20
2022-11-02T04:41:49.558Z,91.62
2022-11-02T04:46:05.494Z,91.77
2022-11-02T04:50:09.692Z,91.23
2022-11-02T04:54:11.819Z,91.80
2022-11-02T04:58:15.473Z,92.60
2022-11-02T05:02:18.141Z,93.15
2022-11-02T05:06:22.349Z,93.17
2022-11-02T05:10:25.339Z,93.83
2022-11-02T05:14:28.298Z,93.45
2022-11-02T05:18:31.563Z,93.50
2022-11-02T05:22:33.770Z,93.94
2022-11-02T05:26:35.931Z,95.29
2022-11-02T05:30:38.516Z,94.33
2022-11-02T05:34:41.575Z,93.91
2022-11-02T05:38:44.657Z,94.13
2022-11-02T05:42:47.655Z,94.81
2022-11-02T05:46:49.695Z,95.84
2022-11-02T05:50:59.179Z,96.53
2022-11-02T05:55:01.270Z,97.66
2022-11-02T05:59:03.386Z,98.43
2022-11-02T06:03:05.787Z,99.39
2022-11-02T06:07:08.069Z,100.00
2022-11-02T06:11:12.428Z,100.00
2022-11-02T06:15:14.493Z,100.00
2022-11-02T06:19:16.640Z,100.00
2022-11-02T06:23:18.749Z,100.00
2022-11-02T06:27:20.801Z,100.00
2022-11-02T06:31:23.664Z,100.00
2022-11-02T06:35:25.733Z,100.00
2022-11-02T06:39:27.802Z,100.00
2022-11-02T06:43:30.300Z,100.00
2022-11-02T06:47:33.882Z,100.00
2022-11-02T06:51:35.900Z,100.00
2022-11-02T06:55:38.135Z,100.00
2022-11-02T06:59:40.152Z,100.00
2022-11-02T07:03:42.243Z,100.00
2022-11-02T07:07:44.268Z,100.00
2022-11-02T07:11:46.410Z,100.00
2022-11-02T07:15:52.104Z,100.00
2022-11-02T07:19:54.130Z,100.00
2022-11-02T07:23:56.259Z,100.00
2022-11-02T07:28:02.226Z,100.00
2022-11-02T07:32:04.565Z,100.00
2022-11-02T07:36:06.873Z,100.00
2022-11-02T07:40:10.849Z,100.00
2022-11-02T07:44:12.871Z,100.00
2022-11-02T07:48:28.416Z,100.00
2022-11-02T07:52:30.398Z,100.00
2022-11-02T07:56:32.370Z,100.00
2022-11-02T08:00:39.313Z,100.00
2022-11-02T08:04:44.788Z,100.00
2022-11-02T08:08:47.279Z,97.04
2022-11-02T08:12:49.474Z,94.06
2022-11-02T08:16:52.392Z,92.39
2022-11-02T08:20:59.123Z,91.44
2022-11-02T08:25:01.199Z,90.11
2022-11-02T08:29:03.314Z,89.17
2022-11-02T08:33:07.879Z,89.04
2022-11-02T08:37:09.951Z,87.95
2022-11-02T08:41:11.959Z,87.09
2022-11-02T08:45:14.163Z,86.32
2022-11-02T08:49:18.668Z,86.15
2022-11-02T08:53:20.795Z,86.01
2022-11-02T08:57:22.808Z,86.39
2022-11-02T09:01:24.885Z,85.72
2022-11-02T09:05:29.086Z,85.15
2022-11-02T09:09:31.168Z,85.20
2022-11-02T09:13:33.217Z,85.41
2022-11-02T09:17:35.256Z,85.19
2022-11-02T09:21:37.647Z,84.37
2022-11-02T09:25:39.694Z,82.96
2022-11-02T09:29:41.689Z,80.12
2022-11-02T09:33:43.695Z,77.31
2022-11-02T09:37:49.982Z,76.81
2022-11-02T09:42:07.356Z,74.07
2022-11-02T09:46:16.682Z,70.49
2022-11-02T09:50:42.126Z,67.57
2022-11-02T09:54:49.370Z,64.75
2022-11-02T09:59:02.049Z,64.37
2022-11-02T10:03:16.361Z,64.60
2022-11-02T10:07:22.725Z,63.97
2022-11-02T10:11:40.962Z,63.31
2022-11-02T10:15:54.463Z,63.83
2022-11-02T10:19:59.913Z,63.60
2022-11-02T10:24:22.367Z,62.67
2022-11-02T10:28:29.182Z,61.94
2022-11-02T10:32:35.203Z,61.59
2022-11-02T10:36:37.220Z,60.68
2022-11-02T10:40:53.786Z,61.05
2022-11-02T10:45:17.754Z,61.86
2022-11-02T10:49:19.723Z,60.99
2022-11-02T10:57:43.959Z,60.38
2022-11-02T11:02:04.271Z,59.53
2022-11-02T11:06:06.443Z,58.37
2022-11-02T11:10:15.305Z,58.48
2022-11-02T11:23:25.135Z,58.08
2022-11-02T11:27:27.177Z,57.42
2022-11-02T11:31:30.840Z,57.13
2022-11-02T11:35:39.281Z,55.84
2022-11-02T11:39:45.287Z,55.46
2022-11-02T11:43:48.503Z,55.55
2022-11-02T11:47:54.212Z,56.03
2022-11-02T11:51:58.179Z,55.87
2022-11-02T11:56:00.830Z,56.13
2022-11-02T12:00:27.493Z,55.93
2022-11-02T12:04:37.379Z,55.59
2022-11-02T12:09:03.052Z,54.58
2022-11-02T12:13:15.525Z,54.00
2022-11-02T12:17:36.367Z,53.81
2022-11-02T12:21:48.815Z,53.63
2022-11-02T12:26:05.899Z,52.16
2022-11-02T12:30:20.140Z,52.32
2022-11-02T12:35:23.169Z,52.13
2022-11-02T12:39:41.813Z,50.85
2022-11-02T12:43:49.448Z,50.62
2022-11-02T12:47:59.014Z,50.43
2022-11-02T12:52:19.875Z,50.96
2022-11-02T12:56:39.279Z,51.23
2022-11-02T13:00:45.312Z,51.36
2022-11-02T13:05:08.047Z,50.46
2022-11-02T13:09:12.887Z,51.06
2022-11-02T13:13:19.554Z,51.24
2022-11-02T13:17:37.100Z,51.93
2022-11-02T13:21:46.521Z,51.17
2022-11-02T13:25:54.077Z,50.89
2022-11-02T13:30:01.630Z,50.32
2022-11-02T13:34:10.418Z,51.27
2022-11-02T13:38:12.354Z,51.74
2022-11-02T13:42:41.683Z,51.40
2022-11-02T13:46:57.753Z,51.50
2022-11-02T13:51:07.038Z,51.54
2022-11-02T13:55:15.949Z,51.02
2022-11-02T13:59:26.049Z,50.89
2022-11-02T14:03:46.800Z,51.05
2022-11-02T14:07:50.209Z,51.40
2022-11-02T14:12:22.186Z,51.87
2022-11-02T14:16:46.590Z,52.42
2022-11-02T14:20:48.639Z,52.59
2022-11-02T14:24:53.835Z,52.90
2022-11-02T14:28:56.284Z,52.62
2022-11-02T14:33:14.948Z,52.70
2022-11-02T14:37:35.851Z,52.92
2022-11-02T14:42:04.279Z,52.68
2022-11-02T14:46:41.829Z,53.01
2022-11-02T14:51:00.692Z,53.29
2022-11-02T14:55:17.980Z,53.59
2022-11-02T14:59:22.344Z,53.99
2022-11-02T15:03:24.315Z,54.28
2022-11-02T15:07:36.676Z,54.82
2022-11-02T15:11:56.973Z,55.23
2022-11-02T15:15:58.924Z,55.27
2022-11-02T15:20:09.921Z,55.72
2022-11-02T15:24:17.512Z,56.73
2022-11-02T15:28:24.046Z,57.03
2022-11-02T15:32:29.923Z,57.83
2022-11-02T15:36:43.461Z,58.38
2022-11-02T15:41:02.900Z,58.69
2022-11-02T15:50:08.226Z,59.75
2022-11-02T15:54:23.423Z,60.41
2022-11-02T15:58:33.360Z,60.60
2022-11-02T16:02:53.952Z,61.42
2022-11-02T16:06:56.046Z,61.97
2022-11-02T16:11:09.990Z,62.48
2022-11-02T16:15:14.980Z,63.44
2022-11-02T16:19:21.568Z,64.04
2022-11-02T16:23:26.780Z,64.66
2022-11-02T16:27:28.842Z,65.18
2022-11-02T16:31:31.444Z,65.58
2022-11-02T16:35:34.067Z,65.88
2022-11-02T16:39:39.537Z,66.26
2022-11-02T16:43:45.743Z,66.84
2022-11-02T16:47:48.119Z,67.81
2022-11-02T16:51:58.367Z,68.21
2022-11-02T16:56:30.663Z,69.02
2022-11-02T17:00:33.101Z,69.43
2022-11-02T17:04:40.729Z,69.92
2022-11-02T17:08:45.456Z,69.92
2022-11-02T17:12:48.628Z,70.44
2022-11-02T17:17:06.670Z,71.55
2022-11-02T17:21:30.223Z,71.70
2022-11-02T17:25:37.571Z,71.68
2022-11-02T17:29:39.662Z,72.22
2022-11-02T17:33:43.633Z,72.33
2022-11-02T17:37:45.761Z,72.42
2022-11-02T17:42:15.118Z,72.92
2022-11-02T17:46:17.221Z,73.54
2022-11-02T17:50:19.560Z,73.92
2022-11-02T17:54:21.720Z,74.34
2022-11-02T17:58:23.783Z,74.62
2022-11-02T18:02:25.948Z,75.39
2022-11-02T18:06:29.694Z,74.87
2022-11-02T18:10:34.482Z,75.25
2022-11-02T18:14:36.700Z,75.91
2022-11-02T18:18:38.740Z,76.40
2022-11-02T18:22:41.228Z,76.74
2022-11-02T18:26:46.793Z,77.14
2022-11-02T18:30:49.169Z,77.54
2022-11-02T18:34:51.155Z,77.69
2022-11-02T18:38:53.230Z,78.65
2022-11-02T18:42:55.236Z,79.75
2022-11-02T18:46:59.210Z,78.92
2022-11-02T18:51:04.518Z,79.79
2022-11-02T18:55:07.050Z,80.30
2022-11-02T18:59:09.209Z,80.49
2022-11-02T19:03:11.499Z,80.41
2022-11-02T19:07:32.326Z,81.09
2022-11-02T19:11:35.580Z,82.12
2022-11-02T19:15:42.505Z,82.33
2022-11-02T19:19:46.528Z,81.67
2022-11-02T19:23:48.567Z,80.62
2022-11-02T19:27:50.575Z,81.93
2022-11-02T19:31:52.613Z,83.15
2022-11-02T19:35:56.050Z,83.82
2022-11-02T19:39:58.146Z,83.82
2022-11-02T19:44:00.331Z,84.04
2022-11-02T19:48:02.593Z,84.48
2022-11-02T19:52:04.761Z,84.32
2022-11-02T19:56:11.278Z,83.73
2022-11-02T20:00:13.863Z,84.19
2022-11-02T20:04:15.904Z,85.03
2022-11-02T20:08:17.896Z,85.29
2022-11-02T20:12:19.898Z,86.22
2022-11-02T20:16:22.130Z,86.79
2022-11-02T20:20:24.374Z,86.68
2022-11-02T20:24:26.373Z,87.22
2022-11-02T20:28:28.673Z,87.86
2022-11-02T20:32:30.754Z,88.45
2022-11-02T20:36:32.870Z,89.40
2022-11-02T20:40:40.167Z,90.58
2022-11-02T20:44:49.020Z,90.91
2022-11-02T20:48:51.307Z,90.38
2022-11-02T20:52:55.275Z,91.17
2022-11-02T20:56:57.699Z,91.72
2022-11-02T21:00:59.797Z,91.11
2022-11-02T21:05:01.906Z,90.86
2022-11-02T21:09:09.068Z,90.04
2022-11-02T21:13:32.661Z,89.78
2022-11-02T21:17:35.023Z,89.38
2022-11-02T21:21:37.067Z,89.55
2022-11-02T21:25:39.173Z,89.64
2022-11-02T21:29:41.182Z,89.27
2022-11-02T21:33:44.656Z,88.00
2022-11-02T21:37:46.874Z,87.01
2022-11-02T21:41:48.920Z,87.34
2022-11-02T21:45:58.906Z,86.19
2022-11-02T21:50:02.253Z,85.71
2022-11-02T21:54:04.308Z,85.85
2022-11-02T21:58:06.623Z,85.70
2022-11-02T22:02:09.334Z,85.93
2022-11-02T22:06:11.771Z,85.89
2022-11-02T22:10:14.208Z,86.25
2022-11-02T22:14:16.245Z,86.58
2022-11-02T22:18:18.272Z,86.88
2022-11-02T22:22:20.322Z,87.21
2022-11-02T22:26:24.872Z,87.38
2022-11-02T22:30:29.336Z,88.06
2022-11-02T22:34:31.531Z,87.90
2022-11-02T22:38:48.804Z,88.82
2022-11-02T22:42:53.939Z,89.18
2022-11-02T22:46:55.982Z,89.92
2022-11-02T22:50:58.371Z,90.59
2022-11-02T22:55:00.406Z,91.20
2022-11-02T22:59:03.730Z,91.62
2022-11-02T23:03:06.011Z,92.24
2022-11-02T23:07:08.299Z,92.38
2022-11-02T23:11:22.577Z,92.79
2022-11-02T23:15:24.631Z,92.31
2022-11-02T23:19:29.467Z,91.80
2022-11-02T23:23:50.695Z,91.69
2022-11-02T23:28:16.799Z,92.23
2022-11-02T23:32:28.626Z,92.03
2022-11-02T23:36:30.654Z,92.59
2022-11-02T23:40:33.075Z,92.16
2022-11-02T23:44:35.125Z,91.53
2022-11-02T23:48:37.196Z,92.40
2022-11-02T23:52:57.934Z,92.94
2022-11-02T23:56:59.990Z,93.11
