createdAt,value
2023-12-07T00:00:41.132Z,3.88
2023-12-07T00:01:41.305Z,3.93
2023-12-07T00:02:41.180Z,4.00
2023-12-07T00:03:41.205Z,3.96
2023-12-07T00:04:41.248Z,4.04
2023-12-07T00:05:41.290Z,4.10
2023-12-07T00:06:41.283Z,4.06
2023-12-07T00:07:41.338Z,4.04
2023-12-07T00:08:41.330Z,4.10
2023-12-07T00:09:41.356Z,4.08
2023-12-07T00:10:41.413Z,4.04
2023-12-07T00:11:41.408Z,4.04
2023-12-07T00:12:41.450Z,4.00
2023-12-07T00:13:41.459Z,3.82
2023-12-07T00:14:41.488Z,3.95
2023-12-07T00:15:41.510Z,4.10
2023-12-07T00:16:41.532Z,3.99
2023-12-07T00:17:41.569Z,3.92
2023-12-07T00:18:41.619Z,3.88
2023-12-07T00:19:41.650Z,4.08
2023-12-07T00:20:41.632Z,4.04
2023-12-07T00:21:41.661Z,4.14
2023-12-07T00:22:41.719Z,4.06
2023-12-07T00:23:41.709Z,4.07
2023-12-07T00:24:41.752Z,4.08
2023-12-07T00:25:41.753Z,4.00
2023-12-07T00:26:41.779Z,3.90
2023-12-07T00:27:41.801Z,3.96
2023-12-07T00:28:41.851Z,3.95
2023-12-07T00:29:41.860Z,3.90
2023-12-07T00:30:41.881Z,3.86
2023-12-07T00:31:41.908Z,3.81
2023-12-07T00:32:41.931Z,3.81
2023-12-07T00:33:41.968Z,3.92
2023-12-07T00:34:42.135Z,3.95
2023-12-07T00:35:42.009Z,3.96
2023-12-07T00:36:42.089Z,4.00
2023-12-07T00:37:42.090Z,4.08
2023-12-07T00:38:42.084Z,4.02
2023-12-07T00:39:42.108Z,3.99
2023-12-07T00:40:42.137Z,3.99
2023-12-07T00:41:42.182Z,3.89
2023-12-07T00:42:42.180Z,3.93
2023-12-07T00:43:42.206Z,3.90
2023-12-07T00:44:42.253Z,3.93
2023-12-07T00:45:42.257Z,3.95
2023-12-07T00:46:42.281Z,3.92
2023-12-07T00:47:42.312Z,4.00
2023-12-07T00:48:42.377Z,4.00
2023-12-07T00:49:42.421Z,4.07
2023-12-07T00:50:42.380Z,3.95
2023-12-07T00:51:42.408Z,4.02
2023-12-07T00:52:42.486Z,3.96
2023-12-07T00:53:42.500Z,3.98
2023-12-07T00:54:42.499Z,4.00
2023-12-07T00:55:42.539Z,3.82
2023-12-07T00:56:42.534Z,3.92
2023-12-07T00:57:42.592Z,3.89
2023-12-07T00:58:42.738Z,3.99
2023-12-07T00:59:42.627Z,3.98
2023-12-07T01:00:42.704Z,4.10
2023-12-07T01:01:42.657Z,4.04
2023-12-07T01:02:42.713Z,4.06
2023-12-07T01:03:42.753Z,4.08
2023-12-07T01:04:42.941Z,4.02
2023-12-07T01:05:42.951Z,3.95
2023-12-07T01:06:42.929Z,4.07
2023-12-07T01:07:42.921Z,4.04
2023-12-07T01:08:42.851Z,4.14
2023-12-07T01:09:42.861Z,4.07
2023-12-07T01:10:42.885Z,4.13
2023-12-07T01:11:42.912Z,4.02
2023-12-07T01:12:42.930Z,4.11
2023-12-07T01:13:42.967Z,4.06
2023-12-07T01:14:42.980Z,3.95
2023-12-07T01:15:43.009Z,4.11
2023-12-07T01:16:43.028Z,3.95
2023-12-07T01:17:43.071Z,4.13
2023-12-07T01:18:43.104Z,3.92
2023-12-07T01:19:43.117Z,4.08
2023-12-07T01:20:43.130Z,4.16
2023-12-07T01:21:43.155Z,4.13
2023-12-07T01:22:43.234Z,4.04
2023-12-07T01:23:43.245Z,3.96
2023-12-07T01:24:43.276Z,4.00
2023-12-07T01:25:43.296Z,4.00
2023-12-07T01:26:43.280Z,3.99
2023-12-07T01:27:43.307Z,4.00
2023-12-07T01:28:43.352Z,4.04
2023-12-07T01:29:43.398Z,3.90
2023-12-07T01:30:43.384Z,3.86
2023-12-07T01:31:43.409Z,3.86
2023-12-07T01:32:43.432Z,4.00
2023-12-07T01:33:43.481Z,3.98
2023-12-07T01:34:43.571Z,3.96
2023-12-07T01:35:43.507Z,3.93
2023-12-07T01:36:43.526Z,3.84
2023-12-07T01:37:43.557Z,3.88
2023-12-07T01:38:43.578Z,3.70
2023-12-07T01:39:43.605Z,3.74
2023-12-07T01:40:46.105Z,3.70
2023-12-07T01:41:43.656Z,3.71
2023-12-07T01:42:43.694Z,3.86
2023-12-07T01:43:43.710Z,3.86
2023-12-07T01:44:43.726Z,3.92
2023-12-07T01:45:43.759Z,3.92
2023-12-07T01:46:43.791Z,3.92
2023-12-07T01:47:43.886Z,3.88
2023-12-07T01:48:43.905Z,3.86
2023-12-07T01:49:43.908Z,3.84
2023-12-07T01:50:43.879Z,3.90
2023-12-07T01:51:43.904Z,3.81
2023-12-07T01:52:43.976Z,3.84
2023-12-07T01:53:43.958Z,3.82
2023-12-07T01:54:43.980Z,3.98
2023-12-07T01:55:44.050Z,3.95
2023-12-07T01:56:44.035Z,4.02
2023-12-07T01:57:44.053Z,3.95
2023-12-07T01:58:44.114Z,4.07
2023-12-07T01:59:44.105Z,4.00
2023-12-07T02:00:44.146Z,4.02
2023-12-07T02:01:44.255Z,4.02
2023-12-07T02:02:44.176Z,3.88
2023-12-07T02:03:44.257Z,3.88
2023-12-07T02:04:44.303Z,3.89
2023-12-07T02:05:44.293Z,4.00
2023-12-07T02:06:44.281Z,4.00
2023-12-07T02:07:44.367Z,4.04
2023-12-07T02:08:44.340Z,3.90
2023-12-07T02:09:44.355Z,3.88
2023-12-07T02:10:44.433Z,3.84
2023-12-07T02:11:44.408Z,3.92
2023-12-07T02:12:44.431Z,3.88
2023-12-07T02:13:44.458Z,3.92
2023-12-07T02:14:44.490Z,3.86
2023-12-07T02:15:44.501Z,3.77
2023-12-07T02:16:44.532Z,3.88
2023-12-07T02:17:44.607Z,3.92
2023-12-07T02:18:44.593Z,3.96
2023-12-07T02:19:44.695Z,4.00
2023-12-07T02:20:44.629Z,4.04
2023-12-07T02:21:44.655Z,4.07
2023-12-07T02:22:44.787Z,3.98
2023-12-07T02:23:49.238Z,3.96
2023-12-07T02:24:44.726Z,3.96
2023-12-07T02:25:44.792Z,4.00
2023-12-07T02:26:44.787Z,3.93
2023-12-07T02:27:44.814Z,3.99
2023-12-07T02:28:44.832Z,4.04
2023-12-07T02:29:44.851Z,4.00
2023-12-07T02:30:44.908Z,4.04
2023-12-07T02:31:44.906Z,3.93
2023-12-07T02:32:45.001Z,3.95
2023-12-07T02:33:45.037Z,3.86
2023-12-07T02:34:44.995Z,3.92
2023-12-07T02:35:45.018Z,3.88
2023-12-07T02:36:45.057Z,3.90
2023-12-07T02:37:45.056Z,3.90
2023-12-07T02:38:45.078Z,3.98
2023-12-07T02:39:45.105Z,3.98
2023-12-07T02:40:45.154Z,4.02
2023-12-07T02:41:45.152Z,3.98
2023-12-07T02:42:45.186Z,3.92
2023-12-07T02:43:45.203Z,3.89
2023-12-07T02:44:45.231Z,3.88
2023-12-07T02:45:45.260Z,3.82
2023-12-07T02:46:45.286Z,3.86
2023-12-07T02:47:45.318Z,3.82
2023-12-07T02:48:45.348Z,3.89
2023-12-07T02:49:45.386Z,3.84
2023-12-07T02:50:45.377Z,3.93
2023-12-07T02:51:45.480Z,3.96
2023-12-07T02:52:45.449Z,3.93
2023-12-07T02:53:45.495Z,3.88
2023-12-07T02:54:45.482Z,3.75
2023-12-07T02:55:45.525Z,3.81
2023-12-07T02:56:45.527Z,3.88
2023-12-07T02:57:45.602Z,3.86
2023-12-07T02:58:45.575Z,3.90
2023-12-07T02:59:45.654Z,3.84
2023-12-07T03:00:45.642Z,3.84
2023-12-07T03:01:45.661Z,3.90
2023-12-07T03:02:45.685Z,3.81
2023-12-07T03:03:45.713Z,3.86
2023-12-07T03:04:45.740Z,3.84
2023-12-07T03:05:45.798Z,3.89
2023-12-07T03:06:45.793Z,3.86
2023-12-07T03:07:45.805Z,3.86
2023-12-07T03:08:45.829Z,3.86
2023-12-07T03:09:45.851Z,3.89
2023-12-07T03:10:45.880Z,3.93
2023-12-07T03:11:45.904Z,3.93
2023-12-07T03:12:45.926Z,3.86
2023-12-07T03:13:45.958Z,3.93
2023-12-07T03:14:45.999Z,4.06
2023-12-07T03:15:46.003Z,3.96
2023-12-07T03:16:46.025Z,3.84
2023-12-07T03:17:46.091Z,3.92
2023-12-07T03:18:46.099Z,3.89
2023-12-07T03:19:46.150Z,3.84
2023-12-07T03:20:46.133Z,3.93
2023-12-07T03:21:46.152Z,4.08
2023-12-07T03:22:46.234Z,4.00
2023-12-07T03:23:46.199Z,4.07
2023-12-07T03:24:46.224Z,4.07
2023-12-07T03:25:46.246Z,4.14
2023-12-07T03:26:46.275Z,4.06
2023-12-07T03:27:46.314Z,4.04
2023-12-07T03:28:46.324Z,4.02
2023-12-07T03:29:46.353Z,3.96
2023-12-07T03:30:46.389Z,3.84
2023-12-07T03:31:46.400Z,4.00
2023-12-07T03:32:46.509Z,3.93
2023-12-07T03:33:46.515Z,3.84
2023-12-07T03:34:46.539Z,3.93
2023-12-07T03:35:46.499Z,4.04
2023-12-07T03:36:46.528Z,4.06
2023-12-07T03:37:46.556Z,4.07
2023-12-07T03:38:46.614Z,4.06
2023-12-07T03:39:46.618Z,3.93
2023-12-07T03:40:46.624Z,3.84
2023-12-07T03:41:46.654Z,3.90
2023-12-07T03:42:51.765Z,3.96
2023-12-07T03:43:46.779Z,4.00
2023-12-07T03:44:46.732Z,4.06
2023-12-07T03:45:46.767Z,4.07
2023-12-07T03:46:46.775Z,3.95
2023-12-07T03:47:46.812Z,4.00
2023-12-07T03:48:46.870Z,4.07
2023-12-07T03:49:46.872Z,4.06
2023-12-07T03:50:46.877Z,4.07
2023-12-07T03:51:46.899Z,4.13
2023-12-07T03:52:46.953Z,4.08
2023-12-07T03:53:46.956Z,4.18
2023-12-07T03:54:46.973Z,4.14
2023-12-07T03:55:47.009Z,4.11
2023-12-07T03:56:47.023Z,4.11
2023-12-07T03:57:47.060Z,4.17
2023-12-07T03:58:47.078Z,4.16
2023-12-07T03:59:47.118Z,4.14
2023-12-07T04:00:47.155Z,4.24
2023-12-07T04:01:47.194Z,4.31
2023-12-07T04:02:47.246Z,4.25
2023-12-07T04:03:47.202Z,4.24
2023-12-07T04:04:47.231Z,4.26
2023-12-07T04:05:47.266Z,4.26
2023-12-07T04:06:47.272Z,4.25
2023-12-07T04:07:47.303Z,4.17
2023-12-07T04:08:47.337Z,4.25
2023-12-07T04:09:47.353Z,4.32
2023-12-07T04:10:47.384Z,4.28
2023-12-07T04:11:47.401Z,4.24
2023-12-07T04:12:47.429Z,4.32
2023-12-07T04:13:47.447Z,4.26
2023-12-07T04:14:47.473Z,4.20
2023-12-07T04:15:47.535Z,4.21
2023-12-07T04:16:47.525Z,4.29
2023-12-07T04:17:47.603Z,4.42
2023-12-07T04:18:47.673Z,4.38
2023-12-07T04:19:47.644Z,4.36
2023-12-07T04:20:47.638Z,4.35
2023-12-07T04:21:47.648Z,4.39
2023-12-07T04:22:47.764Z,4.28
2023-12-07T04:23:47.701Z,4.11
2023-12-07T04:24:47.731Z,4.17
2023-12-07T04:25:47.761Z,4.18
2023-12-07T04:26:47.780Z,4.24
2023-12-07T04:27:47.831Z,4.21
2023-12-07T04:28:47.831Z,4.18
2023-12-07T04:29:47.860Z,4.21
2023-12-07T04:30:47.875Z,4.17
2023-12-07T04:31:47.913Z,4.18
2023-12-07T04:32:48.001Z,4.14
2023-12-07T04:33:47.997Z,4.11
2023-12-07T04:34:48.039Z,4.13
2023-12-07T04:35:48.005Z,4.04
2023-12-07T04:36:48.036Z,3.95
2023-12-07T04:37:48.061Z,4.11
2023-12-07T04:38:48.084Z,4.14
2023-12-07T04:39:48.113Z,4.17
2023-12-07T04:40:48.132Z,4.11
2023-12-07T04:41:48.168Z,4.11
2023-12-07T04:42:48.182Z,4.16
2023-12-07T04:43:48.213Z,4.20
2023-12-07T04:44:48.230Z,4.17
2023-12-07T04:45:48.260Z,4.16
2023-12-07T04:46:48.315Z,4.13
2023-12-07T04:47:48.357Z,4.28
2023-12-07T04:48:48.396Z,4.21
2023-12-07T04:49:48.426Z,4.16
2023-12-07T04:50:48.382Z,4.13
2023-12-07T04:51:48.417Z,4.13
2023-12-07T04:52:48.469Z,4.08
2023-12-07T04:53:48.464Z,4.06
2023-12-07T04:54:48.493Z,3.99
2023-12-07T04:55:48.524Z,4.00
2023-12-07T04:56:48.552Z,4.14
2023-12-07T04:57:48.559Z,4.10
2023-12-07T04:58:48.601Z,4.10
2023-12-07T04:59:48.749Z,4.14
2023-12-07T05:00:48.686Z,4.18
2023-12-07T05:01:48.720Z,4.17
2023-12-07T05:02:48.707Z,4.00
2023-12-07T05:03:48.711Z,4.16
2023-12-07T05:04:48.761Z,4.06
2023-12-07T05:05:48.823Z,4.13
2023-12-07T05:06:48.791Z,4.04
2023-12-07T05:07:48.820Z,4.11
2023-12-07T05:08:48.854Z,4.14
2023-12-07T05:09:48.891Z,4.11
2023-12-07T05:10:48.920Z,4.14
2023-12-07T05:11:48.919Z,4.11
2023-12-07T05:12:48.936Z,4.17
2023-12-07T05:13:48.977Z,4.17
2023-12-07T05:14:48.996Z,4.14
2023-12-07T05:15:49.010Z,4.13
2023-12-07T05:16:49.178Z,4.16
2023-12-07T05:17:49.119Z,4.18
2023-12-07T05:18:49.103Z,4.14
2023-12-07T05:19:49.215Z,4.24
2023-12-07T05:20:49.136Z,4.24
2023-12-07T05:21:49.165Z,4.26
2023-12-07T05:22:49.243Z,4.31
2023-12-07T05:23:49.217Z,4.31
2023-12-07T05:24:49.257Z,4.34
2023-12-07T05:25:49.268Z,4.32
2023-12-07T05:26:49.289Z,4.34
2023-12-07T05:27:49.323Z,4.35
2023-12-07T05:28:49.344Z,4.35
2023-12-07T05:29:49.370Z,4.32
2023-12-07T05:30:49.395Z,4.36
2023-12-07T05:31:49.417Z,4.39
2023-12-07T05:32:49.621Z,4.43
2023-12-07T05:33:49.550Z,4.44
2023-12-07T05:34:49.558Z,4.42
2023-12-07T05:35:49.536Z,4.26
2023-12-07T05:36:49.561Z,4.26
2023-12-07T05:37:49.565Z,4.29
2023-12-07T05:38:49.588Z,4.32
2023-12-07T05:39:49.617Z,4.36
2023-12-07T05:40:49.639Z,4.26
2023-12-07T05:41:49.666Z,4.28
2023-12-07T05:42:49.694Z,4.34
2023-12-07T05:43:49.762Z,4.38
2023-12-07T05:44:49.735Z,4.31
2023-12-07T05:45:49.765Z,4.29
2023-12-07T05:46:49.795Z,4.36
2023-12-07T05:47:49.881Z,4.34
2023-12-07T05:48:50.210Z,4.31
2023-12-07T05:49:49.927Z,4.32
2023-12-07T05:50:49.890Z,4.39
2023-12-07T05:51:49.962Z,4.49
2023-12-07T05:52:49.947Z,4.43
2023-12-07T05:53:49.963Z,4.46
2023-12-07T05:54:49.989Z,4.50
2023-12-07T05:55:50.054Z,4.54
2023-12-07T05:56:50.045Z,4.34
2023-12-07T05:57:50.065Z,4.35
2023-12-07T05:58:50.098Z,4.43
2023-12-07T05:59:50.118Z,4.43
2023-12-07T06:00:50.168Z,4.34
2023-12-07T06:01:50.185Z,4.44
2023-12-07T06:02:50.210Z,4.46
2023-12-07T06:03:50.213Z,4.42
2023-12-07T06:04:50.247Z,4.36
2023-12-07T06:05:50.318Z,4.29
2023-12-07T06:06:50.294Z,4.34
2023-12-07T06:07:50.324Z,4.36
2023-12-07T06:08:50.351Z,4.38
2023-12-07T06:09:50.370Z,4.38
2023-12-07T06:10:50.421Z,4.32
2023-12-07T06:11:50.426Z,4.36
2023-12-07T06:12:50.448Z,4.34
2023-12-07T06:13:50.490Z,4.36
2023-12-07T06:14:50.490Z,4.38
2023-12-07T06:15:50.518Z,4.35
2023-12-07T06:16:50.558Z,4.38
2023-12-07T06:17:50.677Z,4.13
2023-12-07T06:18:50.665Z,4.11
2023-12-07T06:19:50.699Z,4.11
2023-12-07T06:20:50.645Z,4.16
2023-12-07T06:21:50.676Z,4.13
2023-12-07T06:22:50.731Z,4.18
2023-12-07T06:23:50.741Z,4.16
2023-12-07T06:24:50.744Z,4.07
2023-12-07T06:25:50.779Z,4.14
2023-12-07T06:26:50.795Z,4.20
2023-12-07T06:27:50.821Z,4.24
2023-12-07T06:28:50.855Z,4.18
2023-12-07T06:29:50.873Z,4.18
2023-12-07T06:30:50.899Z,4.21
2023-12-07T06:31:50.922Z,4.28
2023-12-07T06:32:50.967Z,4.29
2023-12-07T06:33:51.023Z,4.25
2023-12-07T06:34:51.013Z,4.34
2023-12-07T06:35:51.027Z,4.28
2023-12-07T06:36:51.048Z,4.20
2023-12-07T06:37:51.073Z,4.20
2023-12-07T06:38:51.103Z,4.24
2023-12-07T06:39:51.133Z,4.21
2023-12-07T06:40:51.161Z,4.17
2023-12-07T06:41:51.175Z,4.24
2023-12-07T06:42:51.201Z,4.28
2023-12-07T06:43:51.223Z,4.11
2023-12-07T06:44:51.250Z,4.18
2023-12-07T06:45:51.279Z,4.21
2023-12-07T06:46:51.302Z,4.17
2023-12-07T06:47:51.357Z,4.25
2023-12-07T06:48:51.384Z,4.24
2023-12-07T06:49:53.219Z,4.31
2023-12-07T06:50:51.410Z,4.25
2023-12-07T06:51:51.431Z,4.13
2023-12-07T06:52:51.453Z,4.14
2023-12-07T06:53:51.479Z,4.04
2023-12-07T06:54:51.511Z,4.13
2023-12-07T06:55:51.581Z,4.16
2023-12-07T06:56:51.552Z,4.28
2023-12-07T06:57:51.582Z,4.26
2023-12-07T06:58:51.606Z,4.28
2023-12-07T06:59:51.629Z,4.26
2023-12-07T07:00:51.711Z,4.24
2023-12-07T07:01:51.703Z,4.17
2023-12-07T07:02:51.705Z,4.25
2023-12-07T07:03:51.741Z,4.36
2023-12-07T07:04:51.917Z,4.32
2023-12-07T07:05:51.846Z,4.34
2023-12-07T07:06:51.802Z,4.34
2023-12-07T07:07:51.843Z,4.35
2023-12-07T07:08:51.855Z,4.36
2023-12-07T07:09:51.887Z,4.50
2023-12-07T07:10:51.937Z,4.29
2023-12-07T07:11:52.006Z,4.36
2023-12-07T07:12:51.961Z,4.31
2023-12-07T07:13:51.982Z,4.31
2023-12-07T07:14:52.027Z,4.49
2023-12-07T07:15:52.032Z,4.46
2023-12-07T07:16:52.102Z,4.47
2023-12-07T07:17:52.108Z,4.46
2023-12-07T07:18:52.147Z,4.42
2023-12-07T07:19:52.226Z,4.43
2023-12-07T07:20:52.172Z,4.42
2023-12-07T07:21:52.190Z,4.46
2023-12-07T07:22:52.209Z,4.44
2023-12-07T07:23:52.242Z,4.53
2023-12-07T07:24:52.277Z,4.49
2023-12-07T07:25:52.355Z,4.43
2023-12-07T07:26:52.311Z,4.36
2023-12-07T07:27:52.340Z,4.32
2023-12-07T07:28:52.363Z,4.35
2023-12-07T07:29:52.395Z,4.39
2023-12-07T07:30:52.420Z,4.32
2023-12-07T07:31:52.441Z,4.34
2023-12-07T07:32:52.581Z,4.32
2023-12-07T07:34:00.258Z,4.34
2023-12-07T07:34:52.628Z,4.34
2023-12-07T07:35:55.058Z,4.32
2023-12-07T07:36:52.571Z,4.16
2023-12-07T07:37:52.647Z,4.11
2023-12-07T07:38:52.615Z,4.14
2023-12-07T07:39:52.647Z,4.16
2023-12-07T07:40:52.666Z,4.24
2023-12-07T07:41:52.694Z,4.18
2023-12-07T07:42:52.721Z,4.21
2023-12-07T07:43:52.743Z,4.18
2023-12-07T07:44:52.775Z,4.38
2023-12-07T07:45:52.799Z,4.32
2023-12-07T07:46:52.816Z,4.31
2023-12-07T07:47:52.864Z,4.11
2023-12-07T07:48:53.011Z,4.20
2023-12-07T07:49:52.929Z,4.24
2023-12-07T07:50:52.920Z,4.24
2023-12-07T07:51:52.939Z,4.29
2023-12-07T07:52:52.969Z,4.28
2023-12-07T07:53:52.998Z,4.20
2023-12-07T07:54:53.021Z,4.21
2023-12-07T07:55:53.047Z,4.25
2023-12-07T07:56:53.068Z,4.25
2023-12-07T07:57:53.094Z,4.36
2023-12-07T07:58:53.129Z,4.39
2023-12-07T07:59:53.154Z,4.29
2023-12-07T08:00:53.280Z,4.36
2023-12-07T08:01:53.262Z,4.36
2023-12-07T08:02:53.231Z,4.34
2023-12-07T08:03:53.245Z,4.42
2023-12-07T08:04:53.268Z,4.31
2023-12-07T08:05:53.353Z,4.29
2023-12-07T08:06:53.440Z,4.31
2023-12-07T08:07:53.361Z,4.39
2023-12-07T08:08:53.370Z,4.36
2023-12-07T08:09:53.415Z,4.25
2023-12-07T08:10:56.106Z,4.21
2023-12-07T08:11:53.476Z,4.20
2023-12-07T08:12:53.473Z,4.29
2023-12-07T08:13:53.501Z,4.36
2023-12-07T08:14:53.556Z,4.35
2023-12-07T08:15:56.819Z,4.28
2023-12-07T08:16:53.580Z,4.31
2023-12-07T08:17:53.655Z,4.21
2023-12-07T08:18:53.654Z,4.24
2023-12-07T08:19:53.691Z,4.43
2023-12-07T08:20:53.682Z,4.36
2023-12-07T08:21:53.733Z,4.32
2023-12-07T08:22:53.730Z,4.26
2023-12-07T08:23:53.749Z,4.28
2023-12-07T08:25:01.073Z,4.31
2023-12-07T08:25:53.877Z,4.24
2023-12-07T08:26:53.837Z,4.32
2023-12-07T08:27:53.853Z,4.29
2023-12-07T08:28:53.886Z,4.24
2023-12-07T08:29:53.903Z,4.17
2023-12-07T08:30:53.931Z,4.29
2023-12-07T08:31:53.953Z,4.20
2023-12-07T08:32:54.031Z,4.25
2023-12-07T08:33:54.280Z,4.13
2023-12-07T08:34:54.052Z,4.31
2023-12-07T08:35:54.055Z,4.20
2023-12-07T08:36:54.084Z,4.31
2023-12-07T08:37:54.129Z,4.46
2023-12-07T08:38:54.130Z,4.35
2023-12-07T08:39:54.170Z,4.39
2023-12-07T08:40:54.255Z,4.49
2023-12-07T08:41:54.211Z,4.43
2023-12-07T08:42:54.232Z,4.35
2023-12-07T08:43:54.258Z,4.39
2023-12-07T08:44:54.283Z,4.26
2023-12-07T08:46:00.976Z,4.29
2023-12-07T08:46:54.331Z,4.25
2023-12-07T08:47:54.443Z,4.29
2023-12-07T08:48:54.425Z,4.32
2023-12-07T08:49:54.454Z,4.21
2023-12-07T08:50:54.439Z,4.17
2023-12-07T08:52:09.479Z,4.20
2023-12-07T08:52:59.815Z,4.20
2023-12-07T08:53:55.512Z,4.11
2023-12-07T08:54:54.534Z,4.25
2023-12-07T08:55:54.638Z,4.25
2023-12-07T08:56:54.597Z,4.20
2023-12-07T08:57:54.616Z,4.25
2023-12-07T08:58:54.647Z,4.11
2023-12-07T08:59:54.661Z,4.16
2023-12-07T09:00:54.739Z,4.25
2023-12-07T09:01:54.795Z,4.21
2023-12-07T09:02:54.788Z,4.25
2023-12-07T09:03:54.807Z,4.26
2023-12-07T09:04:54.850Z,4.26
2023-12-07T09:05:54.870Z,4.24
2023-12-07T09:06:54.927Z,4.32
2023-12-07T09:07:54.949Z,4.28
2023-12-07T09:08:54.884Z,4.32
2023-12-07T09:09:54.911Z,4.44
2023-12-07T09:10:54.947Z,4.46
2023-12-07T09:11:54.961Z,4.53
2023-12-07T09:12:54.991Z,4.47
2023-12-07T09:13:55.027Z,4.53
2023-12-07T09:14:55.041Z,4.50
2023-12-07T09:15:55.125Z,4.49
2023-12-07T09:16:55.101Z,4.51
2023-12-07T09:17:55.138Z,4.47
2023-12-07T09:18:55.167Z,4.36
2023-12-07T09:19:55.175Z,4.31
2023-12-07T09:20:55.188Z,4.35
2023-12-07T09:21:55.225Z,4.39
2023-12-07T09:22:55.306Z,4.34
2023-12-07T09:23:55.265Z,4.36
2023-12-07T09:24:55.300Z,4.28
2023-12-07T09:25:55.328Z,4.31
2023-12-07T09:26:55.369Z,4.36
2023-12-07T09:27:55.373Z,4.43
2023-12-07T09:28:55.429Z,4.26
2023-12-07T09:29:55.430Z,4.20
2023-12-07T09:30:55.455Z,4.20
2023-12-07T09:31:55.552Z,4.24
2023-12-07T09:32:55.644Z,4.20
2023-12-07T09:33:55.720Z,4.24
2023-12-07T09:34:55.636Z,4.24
2023-12-07T09:35:55.590Z,4.25
2023-12-07T09:36:55.596Z,4.35
2023-12-07T09:37:55.625Z,4.20
2023-12-07T09:38:55.664Z,4.25
2023-12-07T09:39:55.669Z,4.20
2023-12-07T09:40:55.719Z,4.21
2023-12-07T09:41:55.725Z,4.25
2023-12-07T09:42:55.746Z,4.16
2023-12-07T09:43:55.783Z,4.13
2023-12-07T09:44:55.815Z,4.21
2023-12-07T09:45:55.822Z,4.21
2023-12-07T09:46:55.947Z,4.34
2023-12-07T09:47:55.961Z,4.36
2023-12-07T09:48:55.909Z,4.38
2023-12-07T09:49:55.949Z,4.28
2023-12-07T09:50:55.953Z,4.21
2023-12-07T09:51:55.990Z,4.21
2023-12-07T09:53:04.362Z,4.31
2023-12-07T09:53:56.218Z,4.29
2023-12-07T09:54:56.055Z,4.36
2023-12-07T09:55:56.122Z,4.36
2023-12-07T09:56:56.102Z,4.26
2023-12-07T09:57:56.127Z,4.26
2023-12-07T09:58:56.182Z,4.38
2023-12-07T09:59:56.184Z,4.26
2023-12-07T10:00:56.223Z,4.32
2023-12-07T10:01:56.254Z,4.29
2023-12-07T10:02:56.286Z,4.34
2023-12-07T10:03:56.321Z,4.25
2023-12-07T10:04:56.424Z,4.38
2023-12-07T10:05:56.333Z,4.35
2023-12-07T10:06:56.367Z,4.49
2023-12-07T10:07:56.388Z,4.49
2023-12-07T10:08:56.406Z,4.47
2023-12-07T10:09:56.430Z,4.61
2023-12-07T10:10:56.461Z,4.62
2023-12-07T10:11:56.481Z,4.64
2023-12-07T10:12:56.597Z,4.62
2023-12-07T10:13:56.656Z,4.65
2023-12-07T10:14:56.557Z,4.65
2023-12-07T10:15:56.585Z,4.64
2023-12-07T10:16:56.647Z,4.59
2023-12-07T10:17:56.698Z,4.59
2023-12-07T10:18:56.780Z,4.84
2023-12-07T10:19:56.704Z,4.69
2023-12-07T10:20:56.712Z,4.64
2023-12-07T10:21:56.739Z,4.61
2023-12-07T10:22:56.761Z,4.57
2023-12-07T10:23:56.789Z,4.59
2023-12-07T10:24:56.811Z,4.54
2023-12-07T10:25:56.890Z,4.56
2023-12-07T10:27:03.243Z,4.62
2023-12-07T10:27:56.888Z,4.65
2023-12-07T10:28:56.911Z,4.56
2023-12-07T10:29:56.965Z,4.59
2023-12-07T10:30:56.962Z,4.56
2023-12-07T10:31:56.992Z,4.62
2023-12-07T10:32:57.146Z,4.61
2023-12-07T10:33:57.158Z,4.61
2023-12-07T10:34:57.069Z,4.68
2023-12-07T10:35:57.110Z,4.69
2023-12-07T10:36:57.163Z,4.72
2023-12-07T10:37:57.139Z,4.84
2023-12-07T10:38:57.162Z,4.83
2023-12-07T10:39:57.195Z,4.86
2023-12-07T10:40:57.217Z,4.84
2023-12-07T10:41:57.248Z,4.86
2023-12-07T10:42:57.280Z,4.88
2023-12-07T10:43:57.295Z,4.80
2023-12-07T10:44:57.322Z,4.84
2023-12-07T10:45:57.353Z,4.94
2023-12-07T10:46:57.372Z,4.90
2023-12-07T10:47:57.426Z,4.86
2023-12-07T10:48:57.540Z,4.86
2023-12-07T10:49:57.566Z,4.91
2023-12-07T10:50:57.494Z,5.01
2023-12-07T10:51:57.500Z,5.01
2023-12-07T10:52:57.544Z,4.96
2023-12-07T10:53:57.557Z,5.04
2023-12-07T10:54:57.722Z,5.06
2023-12-07T10:55:57.604Z,5.20
2023-12-07T10:56:57.628Z,5.24
2023-12-07T10:57:57.663Z,5.29
2023-12-07T10:58:57.694Z,5.29
2023-12-07T10:59:57.711Z,5.17
2023-12-07T11:00:57.849Z,5.01
2023-12-07T11:01:57.953Z,5.08
2023-12-07T11:02:57.904Z,4.96
2023-12-07T11:03:57.873Z,4.87
2023-12-07T11:04:57.907Z,4.91
2023-12-07T11:05:57.885Z,4.93
2023-12-07T11:06:57.883Z,4.88
2023-12-07T11:07:57.911Z,4.97
2023-12-07T11:08:57.937Z,5.06
2023-12-07T11:09:57.961Z,5.02
2023-12-07T11:10:57.993Z,5.08
2023-12-07T11:11:58.035Z,4.93
2023-12-07T11:12:58.037Z,4.80
2023-12-07T11:13:59.066Z,4.80
2023-12-07T11:14:58.148Z,4.74
2023-12-07T11:15:58.119Z,4.77
2023-12-07T11:16:58.238Z,4.69
2023-12-07T11:17:58.244Z,4.71
2023-12-07T11:18:58.220Z,4.77
2023-12-07T11:19:58.285Z,4.86
2023-12-07T11:20:58.243Z,4.90
2023-12-07T11:21:58.272Z,4.83
2023-12-07T11:22:58.323Z,4.79
2023-12-07T11:23:58.325Z,4.75
2023-12-07T11:24:58.350Z,4.56
2023-12-07T11:25:58.498Z,4.56
2023-12-07T11:26:58.398Z,4.43
2023-12-07T11:27:58.425Z,4.57
2023-12-07T11:28:58.466Z,4.67
2023-12-07T11:29:58.472Z,4.74
2023-12-07T11:30:58.502Z,4.56
2023-12-07T11:31:58.528Z,4.61
2023-12-07T11:32:58.623Z,4.67
2023-12-07T11:33:58.589Z,4.49
2023-12-07T11:34:58.604Z,4.61
2023-12-07T11:35:58.626Z,4.64
2023-12-07T11:36:58.660Z,4.65
2023-12-07T11:37:58.681Z,4.57
2023-12-07T11:38:58.707Z,4.68
2023-12-07T11:39:58.732Z,4.67
2023-12-07T11:40:58.754Z,4.71
2023-12-07T11:41:58.780Z,4.67
2023-12-07T11:42:58.806Z,4.56
2023-12-07T11:43:58.837Z,4.68
2023-12-07T11:44:58.857Z,4.68
2023-12-07T11:45:58.892Z,4.67
2023-12-07T11:46:58.919Z,4.74
2023-12-07T11:47:58.983Z,4.62
2023-12-07T11:48:59.016Z,4.61
2023-12-07T11:49:59.072Z,4.67
2023-12-07T11:50:59.010Z,4.69
2023-12-07T11:51:59.039Z,4.68
2023-12-07T11:52:59.064Z,4.69
2023-12-07T11:53:59.091Z,4.65
2023-12-07T11:54:59.127Z,4.56
2023-12-07T11:55:59.139Z,4.46
2023-12-07T11:56:59.177Z,4.44
2023-12-07T11:57:59.190Z,4.44
2023-12-07T11:58:59.261Z,4.34
2023-12-07T11:59:59.259Z,4.36
2023-12-07T12:00:59.299Z,4.34
2023-12-07T12:01:59.377Z,4.35
2023-12-07T12:02:59.318Z,4.35
2023-12-07T12:04:00.924Z,4.26
2023-12-07T12:04:59.447Z,4.28
2023-12-07T12:05:59.466Z,4.35
2023-12-07T12:06:59.421Z,4.39
2023-12-07T12:07:59.458Z,4.34
2023-12-07T12:08:59.471Z,4.51
2023-12-07T12:10:01.319Z,4.50
2023-12-07T12:10:59.525Z,4.46
2023-12-07T12:11:59.561Z,4.51
2023-12-07T12:12:59.574Z,4.47
2023-12-07T12:13:59.695Z,4.51
2023-12-07T12:14:59.633Z,4.46
2023-12-07T12:16:02.913Z,4.49
2023-12-07T12:16:59.860Z,4.46
2023-12-07T12:17:59.730Z,4.43
2023-12-07T12:18:59.781Z,4.43
2023-12-07T12:19:59.824Z,4.54
2023-12-07T12:20:59.778Z,4.59
2023-12-07T12:22:01.482Z,4.62
2023-12-07T12:22:59.828Z,4.62
2023-12-07T12:23:59.847Z,4.59
2023-12-07T12:24:59.876Z,4.61
2023-12-07T12:25:59.907Z,4.53
2023-12-07T12:26:59.932Z,4.62
2023-12-07T12:28:01.559Z,4.59
2023-12-07T12:28:59.978Z,4.64
2023-12-07T12:30:00.004Z,4.65
2023-12-07T12:31:00.030Z,4.65
2023-12-07T12:32:00.067Z,4.69
2023-12-07T12:33:00.092Z,4.71
2023-12-07T12:34:04.160Z,4.65
2023-12-07T12:35:00.332Z,4.64
2023-12-07T12:36:00.221Z,4.54
2023-12-07T12:37:00.206Z,4.64
2023-12-07T12:38:00.248Z,4.68
2023-12-07T12:39:00.238Z,4.67
2023-12-07T12:40:03.491Z,4.64
2023-12-07T12:41:00.282Z,4.56
2023-12-07T12:42:00.315Z,4.61
2023-12-07T12:43:00.336Z,4.62
2023-12-07T12:44:00.376Z,4.56
2023-12-07T12:45:00.408Z,4.57
2023-12-07T12:46:05.507Z,4.54
2023-12-07T12:47:00.446Z,4.49
2023-12-07T12:48:01.947Z,4.54
2023-12-07T12:49:00.686Z,4.57
2023-12-07T12:50:00.563Z,4.62
2023-12-07T12:51:00.543Z,4.65
2023-12-07T12:52:00.562Z,4.64
2023-12-07T12:53:00.589Z,4.65
2023-12-07T12:54:00.613Z,4.65
2023-12-07T12:55:00.649Z,4.72
2023-12-07T12:56:00.669Z,4.74
2023-12-07T12:57:00.736Z,4.75
2023-12-07T12:58:00.718Z,4.88
2023-12-07T12:59:04.233Z,4.86
2023-12-07T13:00:00.769Z,4.77
2023-12-07T13:01:00.814Z,4.84
2023-12-07T13:02:00.843Z,4.83
2023-12-07T13:03:00.845Z,4.74
2023-12-07T13:04:00.910Z,4.75
2023-12-07T13:05:00.968Z,4.84
2023-12-07T13:06:02.460Z,4.96
2023-12-07T13:07:00.945Z,4.97
2023-12-07T13:08:11.901Z,5.09
2023-12-07T13:09:01.014Z,5.24
2023-12-07T13:10:01.942Z,5.05
2023-12-07T13:11:01.954Z,5.02
2023-12-07T13:12:04.481Z,4.93
2023-12-07T13:13:01.112Z,4.97
2023-12-07T13:14:01.137Z,4.90
2023-12-07T13:15:01.150Z,4.83
2023-12-07T13:16:01.178Z,4.90
2023-12-07T13:17:01.205Z,4.86
2023-12-07T13:18:02.760Z,4.86
2023-12-07T13:19:01.350Z,4.74