createdAt,value
2022-07-27T00:01:21.082Z,17.10
2022-07-27T00:03:49.623Z,16.50
2022-07-27T00:06:18.102Z,16.40
2022-07-27T00:08:46.442Z,16.40
2022-07-27T00:11:16.067Z,16.40
2022-07-27T00:13:45.153Z,16.40
2022-07-27T00:16:13.809Z,16.50
2022-07-27T00:18:42.231Z,16.50
2022-07-27T00:21:11.522Z,16.50
2022-07-27T00:23:40.682Z,16.40
2022-07-27T00:26:09.520Z,16.50
2022-07-27T00:28:39.208Z,16.40
2022-07-27T00:31:07.696Z,16.40
2022-07-27T00:33:36.050Z,16.40
2022-07-27T00:36:04.928Z,16.40
2022-07-27T00:38:33.337Z,16.40
2022-07-27T00:41:02.170Z,16.40
2022-07-27T00:43:31.052Z,16.30
2022-07-27T00:46:04.605Z,16.30
2022-07-27T00:48:33.970Z,16.30
2022-07-27T00:51:02.348Z,16.30
2022-07-27T00:53:30.874Z,16.30
2022-07-27T00:56:00.520Z,16.30
2022-07-27T00:58:31.185Z,16.20
2022-07-27T01:01:00.979Z,16.20
2022-07-27T01:03:30.443Z,16.20
2022-07-27T01:06:00.273Z,16.20
2022-07-27T01:08:31.136Z,16.20
2022-07-27T01:11:00.834Z,16.20
2022-07-27T01:13:31.469Z,16.20
2022-07-27T01:16:01.761Z,16.20
2022-07-27T01:18:33.309Z,16.20
2022-07-27T01:21:04.849Z,16.20
2022-07-27T01:23:35.488Z,16.10
2022-07-27T01:26:05.453Z,16.10
2022-07-27T01:28:33.762Z,16.20
2022-07-27T01:31:02.561Z,16.20
2022-07-27T01:33:30.967Z,16.20
2022-07-27T01:35:59.497Z,16.20
2022-07-27T01:38:28.071Z,16.20
2022-07-27T01:40:58.035Z,16.20
2022-07-27T01:43:26.615Z,16.10
2022-07-27T01:45:56.066Z,16.20
2022-07-27T01:48:24.713Z,16.10
2022-07-27T01:50:53.491Z,16.10
2022-07-27T01:53:22.791Z,16.00
2022-07-27T01:55:52.646Z,16.00
2022-07-27T01:58:22.258Z,16.00
2022-07-27T02:00:50.956Z,16.00
2022-07-27T02:03:19.981Z,16.00
2022-07-27T02:05:48.874Z,15.90
2022-07-27T02:08:17.326Z,15.80
2022-07-27T02:11:08.876Z,15.80
2022-07-27T02:13:38.731Z,15.80
2022-07-27T02:16:16.705Z,15.70
2022-07-27T02:18:48.594Z,15.70
2022-07-27T02:21:17.634Z,15.70
2022-07-27T02:23:47.012Z,15.70
2022-07-27T02:26:15.478Z,15.70
2022-07-27T02:28:45.086Z,15.70
2022-07-27T02:31:13.437Z,15.70
2022-07-27T02:33:41.779Z,15.60
2022-07-27T02:36:10.168Z,15.70
2022-07-27T02:38:38.981Z,15.60
2022-07-27T02:41:07.578Z,15.60
2022-07-27T02:43:35.879Z,15.50
2022-07-27T02:46:06.019Z,15.40
2022-07-27T02:48:34.467Z,15.40
2022-07-27T02:51:03.278Z,15.30
2022-07-27T02:53:32.360Z,15.20
2022-07-27T02:56:00.671Z,15.20
2022-07-27T02:58:29.685Z,15.20
2022-07-27T03:00:58.858Z,15.20
2022-07-27T03:03:35.949Z,15.10
2022-07-27T03:06:05.779Z,15.10
2022-07-27T03:08:34.650Z,15.10
2022-07-27T03:11:03.077Z,15.00
2022-07-27T03:13:31.709Z,15.00
2022-07-27T03:16:00.080Z,15.00
2022-07-27T03:18:30.321Z,15.00
2022-07-27T03:20:59.139Z,15.00
2022-07-27T03:23:27.423Z,14.90
2022-07-27T03:25:55.739Z,14.90
2022-07-27T03:28:24.051Z,14.80
2022-07-27T03:30:52.612Z,14.70
2022-07-27T03:33:20.936Z,14.70
2022-07-27T03:35:50.907Z,14.60
2022-07-27T03:38:19.999Z,14.60
2022-07-27T03:40:49.017Z,14.70
2022-07-27T03:43:17.598Z,14.60
2022-07-27T03:45:46.294Z,14.60
2022-07-27T03:48:14.611Z,14.60
2022-07-27T03:50:42.964Z,14.60
2022-07-27T03:53:12.834Z,14.60
2022-07-27T03:55:41.214Z,14.60
2022-07-27T03:58:09.562Z,14.60
2022-07-27T04:00:37.845Z,14.60
2022-07-27T04:03:06.627Z,14.60
2022-07-27T04:05:35.146Z,14.70
2022-07-27T04:08:03.997Z,14.80
2022-07-27T04:10:33.741Z,14.90
2022-07-27T04:13:03.511Z,15.10
2022-07-27T04:15:33.972Z,15.20
2022-07-27T04:18:02.290Z,15.40
2022-07-27T04:20:30.752Z,15.50
2022-07-27T04:22:59.563Z,15.70
2022-07-27T04:25:27.938Z,15.90
2022-07-27T04:27:58.600Z,16.00
2022-07-27T04:30:27.096Z,16.20
2022-07-27T04:32:55.688Z,16.40
2022-07-27T04:35:26.685Z,16.60
2022-07-27T04:37:59.506Z,16.80
2022-07-27T04:40:33.615Z,17.00
2022-07-27T04:43:06.171Z,17.40
2022-07-27T04:45:36.041Z,17.50
2022-07-27T04:48:06.871Z,17.80
2022-07-27T04:50:40.974Z,18.10
2022-07-27T04:53:10.451Z,18.40
2022-07-27T04:55:42.798Z,18.60
2022-07-27T04:58:14.363Z,18.60
2022-07-27T05:00:43.680Z,18.50
2022-07-27T05:03:13.190Z,18.60
2022-07-27T05:05:49.822Z,18.50
2022-07-27T05:08:20.741Z,18.20
2022-07-27T05:10:49.814Z,18.00
2022-07-27T05:13:20.084Z,17.80
2022-07-27T05:15:54.905Z,17.60
2022-07-27T05:18:25.415Z,17.60
2022-07-27T05:20:54.325Z,17.50
2022-07-27T05:23:22.850Z,17.40
2022-07-27T05:25:51.146Z,17.40
2022-07-27T05:28:21.018Z,17.40
2022-07-27T05:30:49.687Z,17.40
2022-07-27T05:33:18.399Z,17.50
2022-07-27T05:35:47.002Z,17.50
2022-07-27T05:38:15.365Z,17.50
2022-07-27T05:40:45.429Z,17.40
2022-07-27T05:43:14.684Z,17.30
2022-07-27T05:45:44.955Z,17.40
2022-07-27T05:48:13.580Z,17.40
2022-07-27T05:50:41.876Z,17.40
2022-07-27T05:53:10.521Z,17.30
2022-07-27T05:55:39.419Z,17.30
2022-07-27T05:58:27.739Z,17.30
2022-07-27T06:00:57.955Z,17.40
2022-07-27T06:03:26.916Z,17.40
2022-07-27T06:06:15.354Z,17.40
2022-07-27T06:08:42.920Z,17.40
2022-07-27T06:11:11.899Z,17.30
2022-07-27T06:13:42.271Z,17.30
2022-07-27T06:16:12.645Z,17.40
2022-07-27T06:18:40.989Z,17.70
2022-07-27T06:21:10.631Z,19.30
2022-07-27T06:23:39.478Z,21.50
2022-07-27T06:26:07.999Z,23.30
2022-07-27T06:28:36.306Z,23.60
2022-07-27T06:31:04.953Z,23.20
2022-07-27T06:33:36.914Z,23.00
2022-07-27T06:36:08.298Z,23.60
2022-07-27T06:38:37.615Z,24.70
2022-07-27T06:41:06.258Z,25.60
2022-07-27T06:43:34.759Z,26.00
2022-07-27T06:46:03.968Z,26.50
2022-07-27T06:48:32.647Z,26.80
2022-07-27T06:51:02.302Z,26.50
2022-07-27T06:53:36.307Z,26.60
2022-07-27T06:56:08.335Z,26.40
2022-07-27T06:58:37.523Z,26.20
2022-07-27T07:01:06.037Z,26.00
2022-07-27T07:03:34.531Z,25.30
2022-07-27T07:06:04.582Z,24.90
2022-07-27T07:08:32.903Z,24.90
2022-07-27T07:11:01.272Z,24.80
2022-07-27T07:13:33.064Z,25.00
2022-07-27T07:16:03.661Z,25.20
2022-07-27T07:18:31.961Z,25.20
2022-07-27T07:21:01.602Z,25.20
2022-07-27T07:23:31.740Z,24.90
2022-07-27T07:26:00.022Z,24.40
2022-07-27T07:28:28.948Z,24.20
2022-07-27T07:30:57.518Z,24.20
2022-07-27T07:33:26.898Z,24.20
2022-07-27T07:36:12.836Z,24.40
2022-07-27T07:38:44.249Z,24.70
2022-07-27T07:41:13.880Z,24.60
2022-07-27T07:43:42.480Z,24.10
2022-07-27T07:46:11.190Z,24.50
2022-07-27T07:48:40.032Z,24.90
2022-07-27T07:51:08.888Z,25.00
2022-07-27T07:53:41.437Z,25.10
2022-07-27T07:56:11.622Z,25.20
2022-07-27T07:58:39.913Z,25.30
2022-07-27T08:01:08.251Z,25.20
2022-07-27T08:03:36.974Z,24.80
2022-07-27T08:06:06.433Z,24.30
2022-07-27T08:08:35.219Z,23.80
2022-07-27T08:11:03.797Z,23.80
2022-07-27T08:13:33.407Z,23.70
2022-07-27T08:16:02.132Z,24.00
2022-07-27T08:18:30.957Z,23.90
2022-07-27T08:20:59.819Z,24.20
2022-07-27T08:23:28.680Z,24.60
2022-07-27T08:25:56.959Z,24.70
2022-07-27T08:28:25.263Z,24.90
2022-07-27T08:30:55.044Z,24.80
2022-07-27T08:33:23.551Z,24.80
2022-07-27T08:35:52.724Z,24.90
2022-07-27T08:38:21.088Z,24.80
2022-07-27T08:40:51.571Z,25.00
2022-07-27T08:43:25.282Z,24.70
2022-07-27T08:45:59.913Z,24.90
2022-07-27T08:48:31.434Z,25.00
2022-07-27T08:51:00.635Z,25.20
2022-07-27T08:53:52.101Z,25.30
2022-07-27T08:56:22.116Z,25.70
2022-07-27T08:58:50.561Z,25.90
2022-07-27T09:01:21.412Z,26.30
2022-07-27T09:03:49.895Z,26.50
2022-07-27T09:06:43.903Z,26.20
2022-07-27T09:09:15.035Z,26.00
2022-07-27T09:11:45.270Z,26.00
2022-07-27T09:14:14.422Z,25.40
2022-07-27T09:17:28.891Z,25.00
2022-07-27T09:19:32.304Z,24.80
2022-07-27T09:22:05.158Z,24.80
2022-07-27T09:24:46.938Z,24.80
2022-07-27T09:27:16.059Z,24.70
2022-07-27T09:29:44.414Z,24.10
2022-07-27T09:32:17.644Z,24.00
2022-07-27T09:34:46.453Z,24.50
2022-07-27T09:37:25.682Z,25.10
2022-07-27T09:40:14.187Z,25.60
2022-07-27T09:45:35.674Z,24.70
2022-07-27T09:48:19.322Z,24.10
2022-07-27T09:51:03.662Z,23.80
2022-07-27T09:53:49.187Z,24.00
2022-07-27T09:56:18.053Z,24.50
2022-07-27T09:58:49.543Z,24.70
2022-07-27T10:01:21.887Z,24.60
2022-07-27T10:03:54.136Z,24.30
2022-07-27T10:06:25.198Z,24.10
2022-07-27T10:08:56.590Z,24.50
2022-07-27T10:11:26.552Z,24.60
2022-07-27T10:13:57.039Z,23.90
2022-07-27T10:16:30.470Z,23.70
2022-07-27T10:19:09.974Z,23.90
2022-07-27T10:21:45.653Z,24.50
2022-07-27T10:24:28.719Z,24.80
2022-07-27T10:26:57.503Z,24.90
2022-07-27T10:29:26.583Z,23.90
2022-07-27T10:32:01.638Z,23.70
2022-07-27T10:34:38.297Z,23.90
2022-07-27T10:37:12.193Z,24.30
2022-07-27T10:39:43.878Z,24.80
2022-07-27T10:42:26.089Z,24.80
2022-07-27T10:45:02.272Z,24.70
2022-07-27T10:47:35.723Z,24.20
2022-07-27T10:50:32.329Z,23.90
2022-07-27T10:53:05.488Z,23.80
2022-07-27T10:55:46.085Z,23.80
2022-07-27T10:58:50.307Z,23.20
2022-07-27T11:01:23.790Z,22.90
2022-07-27T11:03:59.304Z,22.80
2022-07-27T11:06:37.795Z,22.80
2022-07-27T11:12:00.095Z,22.80
2022-07-27T11:14:31.673Z,22.80
2022-07-27T11:19:55.362Z,22.50
2022-07-27T11:25:23.054Z,22.90
2022-07-27T11:27:52.643Z,22.80
2022-07-27T11:30:27.061Z,22.40
2022-07-27T11:32:57.316Z,22.10
2022-07-27T11:35:26.036Z,21.90
2022-07-27T11:38:07.675Z,21.80
2022-07-27T11:40:59.380Z,21.70
2022-07-27T11:43:38.598Z,21.80
2022-07-27T11:46:15.728Z,22.00
2022-07-27T11:49:06.683Z,22.00
2022-07-27T11:51:37.606Z,22.10
2022-07-27T11:54:10.614Z,22.00
2022-07-27T11:56:43.767Z,22.10
2022-07-27T11:59:16.800Z,22.10
2022-07-27T12:01:49.483Z,22.10
2022-07-27T12:04:25.646Z,21.80
2022-07-27T12:07:10.611Z,21.80
2022-07-27T12:09:48.796Z,21.80
2022-07-27T12:12:19.043Z,21.90
2022-07-27T12:14:51.023Z,21.90
2022-07-27T12:17:28.865Z,21.90
2022-07-27T12:20:05.843Z,21.60
2022-07-27T12:22:39.144Z,21.30
2022-07-27T12:25:16.492Z,21.50
2022-07-27T12:27:57.223Z,21.70
2022-07-27T12:30:34.871Z,21.80
2022-07-27T12:33:06.313Z,21.50
2022-07-27T12:35:46.254Z,21.70
2022-07-27T12:38:15.324Z,21.70
2022-07-27T12:40:48.268Z,21.40
2022-07-27T12:43:21.388Z,21.30
2022-07-27T12:45:51.733Z,21.60
2022-07-27T12:48:23.771Z,21.70
2022-07-27T12:51:02.086Z,21.90
2022-07-27T12:53:32.493Z,22.00
2022-07-27T12:56:07.797Z,21.80
2022-07-27T12:58:37.539Z,21.60
2022-07-27T13:01:06.904Z,21.40
2022-07-27T13:03:36.737Z,21.30
2022-07-27T13:06:10.866Z,21.20
2022-07-27T13:08:41.882Z,20.90
2022-07-27T13:11:13.671Z,20.80
2022-07-27T13:13:42.491Z,20.80
2022-07-27T13:16:11.052Z,21.10
2022-07-27T13:18:40.071Z,21.20
2022-07-27T13:21:08.988Z,21.30
2022-07-27T13:23:37.638Z,21.20
2022-07-27T13:26:06.313Z,21.20
2022-07-27T13:28:36.415Z,21.30
2022-07-27T13:31:05.167Z,21.20
2022-07-27T13:33:33.448Z,21.20
2022-07-27T13:36:01.879Z,21.20
2022-07-27T13:38:30.242Z,21.20
2022-07-27T13:40:59.099Z,21.00
2022-07-27T13:43:27.499Z,21.00
2022-07-27T13:45:57.218Z,21.10
2022-07-27T13:48:25.612Z,21.10
2022-07-27T13:50:54.045Z,21.00
2022-07-27T13:53:22.642Z,21.10
2022-07-27T13:55:51.014Z,21.20
2022-07-27T13:58:19.953Z,21.10
2022-07-27T14:00:49.616Z,21.20
2022-07-27T14:03:19.550Z,21.30
2022-07-27T14:05:49.641Z,21.30
2022-07-27T14:08:20.942Z,21.40
2022-07-27T14:10:51.282Z,21.60
2022-07-27T14:13:21.500Z,21.70
2022-07-27T14:15:54.063Z,21.70
2022-07-27T14:18:32.065Z,21.70
2022-07-27T14:21:03.963Z,21.80
2022-07-27T14:23:34.264Z,22.00
2022-07-27T14:26:04.953Z,22.00
2022-07-27T14:28:34.382Z,22.00
2022-07-27T14:31:04.516Z,22.00
2022-07-27T14:33:37.322Z,22.00
2022-07-27T14:36:07.252Z,21.80
2022-07-27T14:38:36.803Z,21.70
2022-07-27T14:41:05.675Z,21.60
2022-07-27T14:43:34.082Z,21.50
2022-07-27T14:46:02.456Z,21.50
2022-07-27T14:49:04.694Z,21.70
2022-07-27T14:51:20.941Z,21.80
2022-07-27T14:53:50.043Z,21.90
2022-07-27T14:56:18.954Z,22.00
2022-07-27T14:58:47.334Z,22.10
2022-07-27T15:01:16.923Z,22.20
2022-07-27T15:03:46.919Z,22.20
2022-07-27T15:06:15.244Z,22.20
2022-07-27T15:08:45.061Z,22.30
2022-07-27T15:11:13.413Z,22.40
2022-07-27T15:13:41.710Z,22.40
2022-07-27T15:16:11.860Z,22.30
2022-07-27T15:18:40.354Z,22.30
2022-07-27T15:21:13.539Z,22.20
2022-07-27T15:23:44.978Z,22.20
2022-07-27T15:26:13.909Z,22.20
2022-07-27T15:28:43.609Z,22.20
2022-07-27T15:31:13.565Z,22.20
2022-07-27T15:33:42.828Z,22.20
2022-07-27T15:36:11.614Z,22.10
2022-07-27T15:39:02.295Z,22.00
2022-07-27T15:41:31.290Z,21.90
2022-07-27T15:44:00.090Z,21.90
2022-07-27T15:46:29.008Z,22.00
2022-07-27T15:48:57.700Z,22.00
2022-07-27T15:51:26.367Z,22.00
2022-07-27T15:53:55.812Z,22.00
2022-07-27T15:56:26.413Z,22.00
2022-07-27T15:58:54.734Z,21.90
2022-07-27T16:01:23.546Z,21.90
2022-07-27T16:04:04.116Z,21.70
2022-07-27T16:06:38.624Z,21.40
2022-07-27T16:09:09.056Z,21.40
2022-07-27T16:11:39.195Z,21.30
2022-07-27T16:14:07.598Z,21.30
2022-07-27T16:16:36.288Z,21.20
2022-07-27T16:19:12.871Z,21.20
2022-07-27T16:21:54.224Z,21.20
2022-07-27T16:24:26.432Z,21.10
2022-07-27T16:26:56.161Z,21.00
2022-07-27T16:29:24.578Z,21.00
2022-07-27T16:31:57.842Z,21.00
2022-07-27T16:34:27.793Z,21.10
2022-07-27T16:36:57.200Z,21.10
2022-07-27T16:39:26.671Z,21.00
2022-07-27T16:41:58.240Z,20.90
2022-07-27T16:44:26.664Z,20.90
2022-07-27T16:46:55.032Z,20.90
2022-07-27T16:49:23.459Z,20.90
2022-07-27T16:52:05.510Z,20.80
2022-07-27T16:54:39.066Z,20.70
2022-07-27T16:57:10.586Z,20.60
2022-07-27T16:59:41.557Z,20.60
2022-07-27T17:02:10.633Z,20.50
2022-07-27T17:04:39.906Z,20.40
2022-07-27T17:07:12.512Z,20.50
2022-07-27T17:09:41.676Z,20.40
2022-07-27T17:12:11.408Z,20.40
2022-07-27T17:14:45.978Z,20.50
2022-07-27T17:17:14.904Z,20.40
2022-07-27T17:19:43.278Z,20.40
2022-07-27T17:22:11.654Z,20.40
2022-07-27T17:24:40.007Z,20.30
2022-07-27T17:27:08.954Z,20.30
2022-07-27T17:29:38.567Z,20.30
2022-07-27T17:32:07.264Z,20.40
2022-07-27T17:34:35.878Z,20.40
2022-07-27T17:37:04.415Z,20.40
2022-07-27T17:39:32.715Z,20.30
2022-07-27T17:42:01.040Z,20.20
2022-07-27T17:44:29.876Z,20.30
2022-07-27T17:47:00.930Z,20.10
2022-07-27T17:49:30.260Z,20.00
2022-07-27T17:51:59.484Z,20.00
2022-07-27T17:54:28.365Z,19.90
2022-07-27T17:56:56.679Z,19.90
2022-07-27T17:59:37.747Z,19.90
2022-07-27T18:02:08.887Z,19.90
2022-07-27T18:04:39.628Z,19.90
2022-07-27T18:07:08.876Z,19.90
2022-07-27T18:09:37.932Z,19.80
2022-07-27T18:12:08.359Z,19.80
2022-07-27T18:14:38.285Z,19.70
2022-07-27T18:17:08.551Z,19.70
2022-07-27T18:19:36.890Z,19.70
2022-07-27T18:22:05.167Z,19.60
2022-07-27T18:24:35.500Z,19.60
2022-07-27T18:27:03.819Z,19.60
2022-07-27T18:29:32.257Z,19.50
2022-07-27T18:32:00.562Z,19.40
2022-07-27T18:34:31.047Z,19.40
2022-07-27T18:36:59.881Z,19.30
2022-07-27T18:39:33.891Z,19.30
2022-07-27T18:42:03.609Z,19.10
2022-07-27T18:44:38.392Z,19.10
2022-07-27T18:47:08.002Z,19.10
2022-07-27T18:49:37.657Z,19.00
2022-07-27T18:52:06.844Z,19.00
2022-07-27T18:54:35.339Z,18.90
2022-07-27T18:57:03.971Z,18.80
2022-07-27T18:59:32.428Z,18.70
2022-07-27T19:02:03.937Z,18.70
2022-07-27T19:04:32.812Z,18.60
2022-07-27T19:07:02.840Z,18.50
2022-07-27T19:09:34.447Z,18.40
2022-07-27T19:12:07.606Z,18.30
2022-07-27T19:14:38.890Z,18.20
2022-07-27T19:17:07.994Z,18.10
2022-07-27T19:19:42.954Z,18.00
2022-07-27T19:22:12.684Z,17.90
2022-07-27T19:24:40.986Z,17.80
2022-07-27T19:27:09.422Z,17.70
2022-07-27T19:29:38.053Z,17.70
2022-07-27T19:32:09.666Z,17.60
2022-07-27T19:34:38.760Z,17.60
2022-07-27T19:37:07.461Z,17.50
2022-07-27T19:39:57.424Z,17.50
2022-07-27T19:42:26.571Z,17.50
2022-07-27T19:44:56.278Z,17.40
2022-07-27T19:47:25.355Z,17.40
2022-07-27T19:49:54.089Z,17.40
2022-07-27T19:52:22.375Z,17.30
2022-07-27T19:54:52.340Z,17.20
2022-07-27T19:57:21.192Z,17.20
2022-07-27T19:59:55.629Z,17.10
2022-07-27T20:02:25.197Z,17.10
2022-07-27T20:04:53.897Z,17.10
2022-07-27T20:07:22.256Z,17.00
2022-07-27T20:09:51.909Z,17.00
2022-07-27T20:12:20.404Z,16.90
2022-07-27T20:14:49.399Z,16.90
2022-07-27T20:17:18.133Z,17.00
2022-07-27T20:19:46.735Z,18.60
2022-07-27T20:22:15.078Z,16.80
2022-07-27T20:24:43.480Z,16.70
2022-07-27T20:27:13.519Z,16.70
2022-07-27T20:29:42.120Z,16.70
2022-07-27T20:32:10.451Z,16.60
2022-07-27T20:34:39.438Z,16.60
2022-07-27T20:37:08.622Z,16.60
2022-07-27T20:39:37.502Z,16.50
2022-07-27T20:42:05.928Z,16.50
2022-07-27T20:44:35.676Z,16.40
2022-07-27T20:47:04.025Z,16.40
2022-07-27T20:49:32.390Z,16.40
2022-07-27T20:52:02.038Z,16.40
2022-07-27T20:54:30.740Z,16.30
2022-07-27T20:56:59.654Z,16.30
2022-07-27T20:59:28.322Z,16.30
2022-07-27T21:01:58.502Z,16.30
2022-07-27T21:04:27.768Z,16.30
2022-07-27T21:06:56.562Z,16.30
2022-07-27T21:09:25.088Z,16.30
2022-07-27T21:11:58.508Z,16.30
2022-07-27T21:14:27.008Z,16.20
2022-07-27T21:16:55.352Z,16.20
2022-07-27T21:19:25.778Z,16.20
2022-07-27T21:21:54.095Z,16.20
2022-07-27T21:24:22.841Z,16.10
2022-07-27T21:26:52.841Z,16.10
2022-07-27T21:29:23.016Z,16.10
2022-07-27T21:31:52.171Z,16.00
2022-07-27T21:34:21.713Z,16.00
2022-07-27T21:36:51.424Z,16.00
2022-07-27T21:39:19.966Z,16.00
2022-07-27T21:41:48.939Z,16.10
2022-07-27T21:44:17.605Z,16.00
2022-07-27T21:46:46.285Z,16.00
2022-07-27T21:49:14.660Z,16.00
2022-07-27T21:51:43.183Z,16.00
2022-07-27T21:54:13.317Z,15.90
2022-07-27T21:56:50.362Z,15.80
2022-07-27T21:59:19.532Z,15.90
2022-07-27T22:01:47.844Z,15.90
2022-07-27T22:04:18.489Z,15.90
2022-07-27T22:06:46.863Z,15.90
2022-07-27T22:09:16.754Z,15.90
2022-07-27T22:11:46.701Z,15.90
2022-07-27T22:14:15.733Z,15.90
2022-07-27T22:16:44.360Z,15.90
2022-07-27T22:19:12.836Z,15.80
2022-07-27T22:21:41.663Z,15.70
2022-07-27T22:24:10.343Z,15.60
2022-07-27T22:26:40.819Z,15.60
2022-07-27T22:29:09.912Z,15.60
2022-07-27T22:31:38.232Z,15.60
2022-07-27T22:34:06.595Z,15.70
2022-07-27T22:36:34.875Z,15.70
2022-07-27T22:39:03.202Z,15.70
2022-07-27T22:41:31.518Z,15.70
2022-07-27T22:44:01.116Z,15.80
2022-07-27T22:46:30.828Z,15.80
2022-07-27T22:48:59.466Z,15.80
2022-07-27T22:51:49.674Z,15.80
2022-07-27T22:54:16.739Z,15.80
2022-07-27T22:56:45.753Z,15.70
2022-07-27T22:59:15.539Z,15.60
2022-07-27T23:01:46.019Z,15.60
2022-07-27T23:04:17.595Z,15.60
2022-07-27T23:06:46.643Z,15.50
2022-07-27T23:09:15.660Z,15.50
2022-07-27T23:11:44.926Z,15.40
2022-07-27T23:14:15.556Z,15.40
2022-07-27T23:16:44.839Z,15.30
2022-07-27T23:19:13.535Z,15.20
2022-07-27T23:21:42.339Z,15.30
2022-07-27T23:24:14.178Z,15.30
2022-07-27T23:26:42.936Z,15.20
2022-07-27T23:29:11.523Z,15.20
2022-07-27T23:31:41.239Z,15.10
2022-07-27T23:34:09.708Z,15.10
2022-07-27T23:36:38.291Z,15.20
2022-07-27T23:39:06.971Z,15.10
2022-07-27T23:41:35.246Z,15.00
2022-07-27T23:44:03.838Z,15.00
2022-07-27T23:46:32.298Z,15.00
2022-07-27T23:49:02.153Z,14.90
2022-07-27T23:51:31.339Z,14.90
2022-07-27T23:53:59.641Z,14.90
2022-07-27T23:56:28.110Z,14.90
2022-07-27T23:58:56.528Z,14.80
