createdAt,value
2018-02-20T00:02:03.429Z,40.47
2018-02-20T00:04:32.877Z,32.42
2018-02-20T00:07:02.108Z,42.15
2018-02-20T00:09:31.453Z,40.08
2018-02-20T00:12:00.676Z,38.88
2018-02-20T00:14:30.834Z,37.30
2018-02-20T00:17:00.071Z,37.13
2018-02-20T00:19:29.692Z,34.35
2018-02-20T00:21:59.066Z,40.05
2018-02-20T00:24:28.411Z,30.42
2018-02-20T00:26:57.646Z,35.40
2018-02-20T00:29:26.949Z,37.83
2018-02-20T00:31:56.181Z,40.40
2018-02-20T00:34:25.496Z,31.45
2018-02-20T00:36:54.721Z,36.83
2018-02-20T00:39:24.028Z,28.27
2018-02-20T00:41:53.271Z,35.60
2018-02-20T00:44:22.604Z,29.98
2018-02-20T00:46:51.833Z,29.05
2018-02-20T00:49:21.827Z,31.00
2018-02-20T00:51:51.132Z,33.67
2018-02-20T00:54:20.372Z,32.53
2018-02-20T00:56:49.676Z,32.42
2018-02-20T00:59:19.321Z,30.90
2018-02-20T01:01:48.636Z,32.25
2018-02-20T01:04:17.857Z,29.65
2018-02-20T01:06:47.259Z,30.15
2018-02-20T01:09:16.468Z,29.77
2018-02-20T01:11:45.844Z,30.25
2018-02-20T01:14:15.069Z,31.12
2018-02-20T01:16:44.440Z,30.08
2018-02-20T01:19:13.677Z,27.55
2018-02-20T01:21:42.901Z,33.70
2018-02-20T01:24:12.209Z,30.50
2018-02-20T01:26:41.660Z,37.50
2018-02-20T01:29:11.770Z,30.12
2018-02-20T01:31:41.165Z,31.80
2018-02-20T01:34:10.471Z,30.95
2018-02-20T01:36:39.791Z,30.00
2018-02-20T01:39:09.220Z,31.10
2018-02-20T01:41:38.480Z,28.60
2018-02-20T01:44:07.985Z,27.80
2018-02-20T01:46:37.925Z,31.70
2018-02-20T01:49:07.231Z,28.65
2018-02-20T01:51:37.230Z,28.38
2018-02-20T01:54:06.621Z,29.08
2018-02-20T01:56:35.871Z,34.50
2018-02-20T01:59:05.137Z,29.75
2018-02-20T02:01:34.416Z,28.85
2018-02-20T02:04:03.636Z,33.17
2018-02-20T02:06:33.719Z,30.70
2018-02-20T02:09:02.945Z,32.92
2018-02-20T02:11:32.260Z,32.50
2018-02-20T02:14:01.496Z,28.52
2018-02-20T02:16:30.939Z,30.88
2018-02-20T02:19:00.174Z,30.77
2018-02-20T02:21:29.560Z,33.15
2018-02-20T02:23:59.577Z,32.55
2018-02-20T02:26:28.775Z,33.58
2018-02-20T02:28:58.848Z,31.85
2018-02-20T02:31:28.125Z,29.55
2018-02-20T02:33:57.488Z,29.90
2018-02-20T02:36:26.712Z,29.80
2018-02-20T02:38:56.852Z,27.67
2018-02-20T02:41:26.868Z,29.00
2018-02-20T02:43:56.581Z,34.88
2018-02-20T02:46:25.816Z,27.75
2018-02-20T02:48:55.332Z,28.92
2018-02-20T02:51:24.547Z,29.10
2018-02-20T02:53:53.775Z,29.65
2018-02-20T02:56:23.076Z,30.00
2018-02-20T02:58:52.303Z,30.20
2018-02-20T03:01:21.628Z,32.50
2018-02-20T03:03:50.849Z,29.05
2018-02-20T03:06:20.176Z,30.70
2018-02-20T03:08:49.413Z,29.50
2018-02-20T03:11:18.728Z,28.17
2018-02-20T03:13:47.972Z,27.60
2018-02-20T03:16:19.011Z,30.60
2018-02-20T03:18:48.297Z,29.50
2018-02-20T03:21:17.619Z,32.50
2018-02-20T03:23:46.929Z,28.50
2018-02-20T03:26:16.160Z,31.37
2018-02-20T03:28:45.572Z,31.85
2018-02-20T03:31:14.925Z,31.70
2018-02-20T03:33:44.426Z,29.33
2018-02-20T03:36:13.752Z,29.30
2018-02-20T03:38:43.800Z,33.00
2018-02-20T03:41:13.314Z,32.00
2018-02-20T03:43:42.537Z,30.35
2018-02-20T03:46:11.912Z,30.52
2018-02-20T03:48:41.132Z,30.58
2018-02-20T03:51:10.355Z,28.27
2018-02-20T03:53:40.215Z,29.23
2018-02-20T03:56:09.444Z,27.87
2018-02-20T03:58:38.819Z,29.98
2018-02-20T04:01:08.079Z,32.08
2018-02-20T04:03:37.415Z,30.75
2018-02-20T04:06:06.640Z,29.10
2018-02-20T04:08:36.028Z,32.50
2018-02-20T04:11:05.249Z,31.45
2018-02-20T04:13:34.483Z,31.98
2018-02-20T04:16:03.806Z,33.22
2018-02-20T04:18:33.104Z,30.20
2018-02-20T04:21:02.532Z,30.73
2018-02-20T04:23:31.797Z,32.45
2018-02-20T04:26:02.680Z,30.45
2018-02-20T04:28:32.069Z,30.02
2018-02-20T04:31:01.759Z,28.27
2018-02-20T04:33:31.094Z,28.92
2018-02-20T04:36:01.100Z,30.02
2018-02-20T04:38:30.409Z,33.55
2018-02-20T04:40:59.643Z,32.05
2018-02-20T04:43:28.944Z,33.15
2018-02-20T04:45:58.197Z,30.92
2018-02-20T04:48:27.523Z,31.17
2018-02-20T04:50:57.518Z,30.42
2018-02-20T04:53:26.848Z,29.70
2018-02-20T04:55:56.088Z,29.35
2018-02-20T04:58:25.334Z,28.83
2018-02-20T05:00:55.400Z,30.50
2018-02-20T05:03:24.636Z,30.58
2018-02-20T05:05:55.788Z,27.77
2018-02-20T05:08:25.021Z,28.35
2018-02-20T05:10:55.163Z,28.50
2018-02-20T05:13:24.691Z,27.20
2018-02-20T05:15:54.115Z,28.60
2018-02-20T05:18:23.357Z,30.02
2018-02-20T05:20:52.711Z,29.60
2018-02-20T05:23:21.952Z,29.98
2018-02-20T05:25:52.020Z,29.17
2018-02-20T05:28:21.273Z,28.75
2018-02-20T05:30:50.765Z,29.45
2018-02-20T05:33:20.383Z,29.45
2018-02-20T05:35:49.768Z,29.37
2018-02-20T05:38:19.767Z,27.60
2018-02-20T05:40:49.091Z,28.40
2018-02-20T05:43:18.739Z,30.27
2018-02-20T05:45:47.973Z,28.67
2018-02-20T05:48:17.372Z,27.92
2018-02-20T05:50:46.619Z,27.90
2018-02-20T05:53:16.043Z,27.77
2018-02-20T05:55:45.263Z,28.38
2018-02-20T05:58:14.789Z,27.90
2018-02-20T06:00:44.012Z,28.45
2018-02-20T06:03:13.464Z,27.52
2018-02-20T06:05:42.695Z,27.15
2018-02-20T06:08:12.723Z,28.60
2018-02-20T06:10:42.101Z,29.17
2018-02-20T06:13:11.334Z,27.75
2018-02-20T06:15:40.651Z,28.58
2018-02-20T06:18:09.884Z,29.50
2018-02-20T06:20:39.309Z,29.05
2018-02-20T06:23:08.971Z,28.20
2018-02-20T06:25:38.731Z,28.30
2018-02-20T06:28:07.964Z,25.92
2018-02-20T06:30:37.337Z,27.62
2018-02-20T06:33:06.624Z,28.27
2018-02-20T06:35:36.760Z,27.58
2018-02-20T06:38:06.503Z,29.00
2018-02-20T06:40:36.582Z,28.58
2018-02-20T06:43:06.095Z,27.27
2018-02-20T06:45:35.315Z,28.30
2018-02-20T06:48:04.634Z,27.37
2018-02-20T06:50:33.867Z,28.98
2018-02-20T06:53:03.292Z,29.42
2018-02-20T06:55:32.520Z,28.33
2018-02-20T06:58:01.895Z,28.77
2018-02-20T07:00:31.140Z,26.52
2018-02-20T07:03:00.696Z,27.65
2018-02-20T07:05:29.924Z,28.25
2018-02-20T07:07:59.750Z,29.08
2018-02-20T07:10:29.216Z,27.67
2018-02-20T07:12:58.450Z,27.62
2018-02-20T07:15:27.843Z,27.70
2018-02-20T07:17:57.822Z,24.92
2018-02-20T07:20:27.248Z,27.23
2018-02-20T07:22:56.692Z,27.08
2018-02-20T07:25:26.007Z,29.30
2018-02-20T07:27:56.149Z,27.08
2018-02-20T07:30:25.686Z,27.87
2018-02-20T07:32:55.053Z,28.25
2018-02-20T07:35:24.478Z,27.73
2018-02-20T07:37:53.700Z,27.23
2018-02-20T07:40:23.089Z,28.15
2018-02-20T07:42:52.315Z,28.80
2018-02-20T07:45:21.575Z,28.20
2018-02-20T07:47:51.108Z,28.08
2018-02-20T07:50:21.104Z,33.10
2018-02-20T07:52:51.936Z,28.02
2018-02-20T07:55:21.724Z,30.45
2018-02-20T07:57:51.361Z,28.73
2018-02-20T08:00:20.652Z,27.30
2018-02-20T08:02:50.075Z,28.62
2018-02-20T08:05:19.295Z,28.02
2018-02-20T08:07:48.672Z,27.58
2018-02-20T08:10:17.895Z,30.83
2018-02-20T08:12:47.113Z,31.48
2018-02-20T08:15:16.564Z,29.85
2018-02-20T08:17:45.791Z,28.60
2018-02-20T08:20:15.169Z,30.80
2018-02-20T08:22:44.387Z,30.70
2018-02-20T08:25:13.766Z,29.30
2018-02-20T08:27:43.786Z,28.50
2018-02-20T08:30:13.192Z,44.55
2018-02-20T08:32:42.739Z,39.05
2018-02-20T08:35:12.795Z,30.70
2018-02-20T08:37:42.019Z,33.17
2018-02-20T08:40:12.837Z,32.60
2018-02-20T08:42:42.819Z,28.92
2018-02-20T08:45:12.272Z,28.73
2018-02-20T08:47:42.279Z,30.65
2018-02-20T08:50:11.525Z,28.30
2018-02-20T08:52:40.863Z,28.15
2018-02-20T08:55:10.135Z,27.62
2018-02-20T08:57:40.169Z,28.42
2018-02-20T09:00:09.436Z,28.20
2018-02-20T09:02:38.692Z,29.10
2018-02-20T09:05:07.912Z,30.42
2018-02-20T09:07:37.950Z,29.25
2018-02-20T09:10:07.184Z,29.15
2018-02-20T09:12:37.047Z,28.30
2018-02-20T09:15:07.098Z,28.02
2018-02-20T09:17:36.465Z,28.38
2018-02-20T09:20:05.684Z,25.65
2018-02-20T09:22:35.075Z,26.77
2018-02-20T09:25:04.335Z,28.95
2018-02-20T09:27:33.670Z,27.87
2018-02-20T09:30:02.912Z,27.02
2018-02-20T09:32:33.048Z,27.58
2018-02-20T09:35:02.388Z,26.08
2018-02-20T09:37:31.623Z,26.33
2018-02-20T09:40:00.973Z,27.65
2018-02-20T09:42:30.216Z,27.83
2018-02-20T09:45:00.162Z,26.65
2018-02-20T09:47:29.388Z,25.75
2018-02-20T09:49:59.124Z,24.25
2018-02-20T09:52:28.367Z,24.15
2018-02-20T09:54:57.828Z,27.15
2018-02-20T09:57:27.040Z,25.48
2018-02-20T09:59:57.612Z,24.35
2018-02-20T10:02:28.018Z,22.52
2018-02-20T10:04:57.792Z,22.62
2018-02-20T10:07:27.007Z,21.83
2018-02-20T10:09:56.825Z,23.52
2018-02-20T10:12:26.912Z,23.38
2018-02-20T10:14:56.184Z,23.80
2018-02-20T10:17:25.538Z,23.35
2018-02-20T10:19:55.529Z,22.65
2018-02-20T10:22:24.939Z,23.30
2018-02-20T10:24:54.207Z,23.35
2018-02-20T10:27:23.558Z,23.08
2018-02-20T10:29:53.793Z,23.92
2018-02-20T10:32:23.125Z,22.20
2018-02-20T10:34:52.362Z,21.50
2018-02-20T10:37:21.759Z,21.80
2018-02-20T10:39:51.679Z,19.87
2018-02-20T10:42:21.057Z,20.55
2018-02-20T10:44:51.107Z,21.02
2018-02-20T10:47:20.406Z,21.08
2018-02-20T10:49:50.048Z,20.27
2018-02-20T10:52:20.028Z,20.37
2018-02-20T10:54:49.254Z,21.02
2018-02-20T10:57:18.476Z,22.13
2018-02-20T10:59:47.791Z,21.52
2018-02-20T11:02:17.012Z,23.08
2018-02-20T11:04:46.537Z,22.23
2018-02-20T11:07:16.072Z,23.23
2018-02-20T11:09:46.363Z,24.98
2018-02-20T11:12:15.998Z,22.08
2018-02-20T11:14:45.403Z,21.85
2018-02-20T11:17:16.135Z,23.73
2018-02-20T11:19:46.872Z,22.67
2018-02-20T11:22:16.073Z,23.42
2018-02-20T11:24:45.918Z,22.83
2018-02-20T11:27:15.277Z,22.35
2018-02-20T11:29:44.501Z,22.83
2018-02-20T11:32:13.816Z,23.42
2018-02-20T11:34:43.144Z,26.05
2018-02-20T11:37:12.559Z,26.23
2018-02-20T11:39:41.786Z,23.65
2018-02-20T11:42:11.196Z,25.33
2018-02-20T11:44:41.190Z,26.83
2018-02-20T11:47:10.606Z,26.95
2018-02-20T11:49:40.596Z,25.15
2018-02-20T11:52:09.815Z,26.67
2018-02-20T11:54:39.317Z,26.70
2018-02-20T11:57:08.539Z,27.10
2018-02-20T11:59:37.953Z,26.55
2018-02-20T12:02:07.908Z,24.75
2018-02-20T12:04:37.336Z,26.37
2018-02-20T12:07:06.556Z,27.52
2018-02-20T12:09:35.931Z,28.58
2018-02-20T12:12:05.555Z,29.23
2018-02-20T12:14:34.926Z,29.70
2018-02-20T12:17:04.148Z,28.60
2018-02-20T12:19:33.587Z,28.17
2018-02-20T12:22:03.443Z,24.80
2018-02-20T12:24:32.965Z,26.73
2018-02-20T12:27:02.185Z,26.65
2018-02-20T12:29:31.423Z,24.58
2018-02-20T12:32:01.452Z,25.48
2018-02-20T12:34:31.506Z,27.60
2018-02-20T12:37:01.443Z,26.73
2018-02-20T12:39:31.436Z,25.73
2018-02-20T12:42:00.748Z,27.02
2018-02-20T12:44:29.972Z,26.98
2018-02-20T12:46:59.275Z,28.30
2018-02-20T12:49:29.056Z,26.55
2018-02-20T12:51:58.475Z,27.45
2018-02-20T12:54:27.673Z,27.23
2018-02-20T12:56:57.791Z,26.50
2018-02-20T12:59:27.800Z,28.55
2018-02-20T13:01:57.110Z,26.98
2018-02-20T13:04:26.341Z,29.95
2018-02-20T13:06:55.636Z,33.90
2018-02-20T13:09:24.948Z,28.55
2018-02-20T13:11:54.170Z,28.52
2018-02-20T13:14:23.511Z,29.87
2018-02-20T13:16:53.520Z,30.42
2018-02-20T13:19:22.814Z,29.10
2018-02-20T13:21:52.720Z,28.95
2018-02-20T13:24:22.128Z,31.48
2018-02-20T13:26:51.356Z,29.12
2018-02-20T13:29:21.543Z,28.15
2018-02-20T13:31:50.785Z,28.75
2018-02-20T13:34:20.031Z,27.37
2018-02-20T13:36:49.355Z,28.55
2018-02-20T13:39:18.582Z,28.05
2018-02-20T13:41:48.052Z,29.75
2018-02-20T13:44:17.280Z,29.12
2018-02-20T13:46:47.477Z,26.50
2018-02-20T13:49:16.700Z,26.80
2018-02-20T13:51:46.063Z,28.92
2018-02-20T13:54:15.299Z,25.80
2018-02-20T13:56:44.693Z,24.08
2018-02-20T13:59:14.762Z,24.30
2018-02-20T14:01:44.108Z,25.08
2018-02-20T14:04:14.244Z,26.45
2018-02-20T14:06:44.336Z,26.50
2018-02-20T14:09:13.680Z,25.12
2018-02-20T14:11:42.966Z,29.35
2018-02-20T14:14:13.080Z,27.27
2018-02-20T14:16:43.078Z,26.30
2018-02-20T14:19:12.482Z,26.73
2018-02-20T14:21:41.703Z,25.02
2018-02-20T14:24:11.087Z,25.12
2018-02-20T14:26:41.531Z,25.88
2018-02-20T14:29:11.346Z,25.30
2018-02-20T14:31:41.377Z,24.87
2018-02-20T14:34:10.647Z,24.37
2018-02-20T14:36:40.669Z,25.50
2018-02-20T14:39:09.884Z,23.55
2018-02-20T14:41:39.291Z,23.12
2018-02-20T14:44:08.539Z,24.05
2018-02-20T14:46:37.855Z,23.52
2018-02-20T14:49:07.095Z,24.65
2018-02-20T14:51:36.472Z,22.80
2018-02-20T14:54:05.692Z,24.33
2018-02-20T14:56:35.485Z,25.90
2018-02-20T14:59:04.713Z,23.55
2018-02-20T15:01:33.936Z,25.20
2018-02-20T15:04:03.824Z,23.60
2018-02-20T15:06:33.135Z,23.27
2018-02-20T15:09:02.439Z,25.77
2018-02-20T15:11:31.667Z,24.52
2018-02-20T15:14:01.012Z,23.80
2018-02-20T15:16:30.212Z,25.70
2018-02-20T15:18:59.839Z,26.08
2018-02-20T15:21:29.075Z,23.95
2018-02-20T15:23:59.828Z,24.30
2018-02-20T15:26:29.051Z,26.35
2018-02-20T15:28:58.437Z,26.00
2018-02-20T15:31:28.210Z,26.52
2018-02-20T15:33:57.532Z,26.58
2018-02-20T15:36:26.974Z,26.00
2018-02-20T15:38:57.779Z,24.25
2018-02-20T15:41:27.200Z,26.05
2018-02-20T15:43:56.882Z,25.25
2018-02-20T15:46:26.202Z,26.50
2018-02-20T15:48:55.424Z,25.52
2018-02-20T15:51:24.804Z,24.77
2018-02-20T15:53:54.023Z,27.08
2018-02-20T15:56:24.049Z,26.83
2018-02-20T15:58:54.051Z,25.60
2018-02-20T16:01:23.548Z,27.80
2018-02-20T16:03:53.292Z,27.67
2018-02-20T16:06:22.508Z,26.15
2018-02-20T16:08:51.808Z,27.02
2018-02-20T16:11:21.844Z,27.05
2018-02-20T16:13:51.377Z,27.45
2018-02-20T16:16:20.600Z,26.60
2018-02-20T16:18:50.100Z,26.85
2018-02-20T16:21:19.332Z,26.98
2018-02-20T16:23:48.799Z,26.15
2018-02-20T16:26:18.428Z,29.45
2018-02-20T16:28:47.808Z,27.90
2018-02-20T16:31:17.032Z,27.95
2018-02-20T16:33:47.009Z,25.95
2018-02-20T16:36:17.404Z,26.35
2018-02-20T16:38:47.869Z,25.20
2018-02-20T16:41:17.104Z,26.50
2018-02-20T16:43:46.342Z,25.05
2018-02-20T16:46:15.780Z,24.55
2018-02-20T16:48:45.013Z,24.17
2018-02-20T16:51:14.981Z,24.95
2018-02-20T16:53:44.214Z,24.90
2018-02-20T16:56:13.628Z,24.45
2018-02-20T16:58:42.944Z,25.50
2018-02-20T17:01:12.238Z,25.37
2018-02-20T17:03:42.027Z,25.70
2018-02-20T17:06:11.397Z,24.90
2018-02-20T17:08:40.614Z,25.35
2018-02-20T17:11:09.843Z,23.83
2018-02-20T17:13:39.277Z,25.20
2018-02-20T17:16:08.515Z,25.95
2018-02-20T17:18:37.950Z,25.40
2018-02-20T17:21:07.462Z,24.85
2018-02-20T17:23:36.920Z,25.30
2018-02-20T17:26:06.918Z,24.40
2018-02-20T17:28:37.572Z,27.55
2018-02-20T17:31:08.038Z,28.83
2018-02-20T17:33:37.470Z,25.52
2018-02-20T17:36:07.424Z,26.17
2018-02-20T17:38:36.832Z,25.30
2018-02-20T17:41:06.055Z,23.95
2018-02-20T17:43:35.275Z,25.70
2018-02-20T17:46:04.585Z,22.60
2018-02-20T17:48:33.805Z,22.73
2018-02-20T17:51:03.404Z,21.50
2018-02-20T17:53:32.643Z,22.90
2018-02-20T17:56:01.965Z,22.08
2018-02-20T17:58:31.211Z,22.50
2018-02-20T18:01:00.425Z,21.55
2018-02-20T18:03:29.842Z,21.52
2018-02-20T18:05:59.064Z,21.17
2018-02-20T18:08:29.050Z,20.88
2018-02-20T18:10:58.276Z,21.35
2018-02-20T18:13:28.692Z,22.00
2018-02-20T18:15:58.755Z,23.25
2018-02-20T18:18:27.989Z,22.23
2018-02-20T18:20:57.395Z,24.37
2018-02-20T18:23:26.616Z,22.77
2018-02-20T18:25:55.948Z,24.37
2018-02-20T18:28:25.196Z,22.30
2018-02-20T18:30:55.228Z,21.05
2018-02-20T18:33:25.245Z,22.58
2018-02-20T18:35:54.678Z,22.58
2018-02-20T18:38:24.394Z,21.85
2018-02-20T18:40:53.755Z,23.80
2018-02-20T18:43:22.975Z,22.35
2018-02-20T18:45:53.268Z,21.77
2018-02-20T18:48:23.117Z,22.75
2018-02-20T18:50:52.429Z,24.98
2018-02-20T18:53:21.653Z,23.12
2018-02-20T18:55:50.959Z,22.83
2018-02-20T18:58:20.204Z,22.75
2018-02-20T19:00:50.261Z,23.80
2018-02-20T19:03:19.513Z,22.62
2018-02-20T19:05:48.868Z,23.85
2018-02-20T19:08:18.152Z,22.37
2018-02-20T19:10:47.709Z,24.63
2018-02-20T19:13:16.950Z,22.23
2018-02-20T19:15:46.270Z,23.77
2018-02-20T19:18:15.504Z,24.90
2018-02-20T19:20:44.827Z,23.95
2018-02-20T19:23:14.060Z,24.37
2018-02-20T19:25:43.511Z,23.77
2018-02-20T19:28:12.736Z,29.98
2018-02-20T19:30:42.141Z,26.10
2018-02-20T19:33:11.347Z,26.17
2018-02-20T19:35:40.901Z,24.08
2018-02-20T19:38:10.129Z,23.83
2018-02-20T19:40:39.480Z,26.95
2018-02-20T19:43:08.699Z,23.30
2018-02-20T19:45:38.131Z,25.20
2018-02-20T19:48:07.348Z,66.30
2018-02-20T19:50:36.740Z,23.20
2018-02-20T19:53:06.783Z,27.23
2018-02-20T19:55:36.155Z,22.52
2018-02-20T19:58:06.100Z,26.25
2018-02-20T20:00:36.171Z,22.13
2018-02-20T20:03:05.971Z,24.35
2018-02-20T20:05:35.407Z,22.90
2018-02-20T20:08:04.631Z,23.75
2018-02-20T20:10:34.000Z,21.52
2018-02-20T20:13:03.268Z,23.50
2018-02-20T20:15:32.639Z,20.23
2018-02-20T20:18:01.825Z,23.67
2018-02-20T20:20:37.009Z,25.55
2018-02-20T20:23:00.397Z,21.15
2018-02-20T20:25:31.244Z,21.20
2018-02-20T20:28:00.522Z,20.98
2018-02-20T20:30:30.238Z,22.20
2018-02-20T20:33:00.080Z,21.92
2018-02-20T20:35:29.956Z,25.00
2018-02-20T20:37:59.208Z,27.25
2018-02-20T20:40:28.784Z,24.70
2018-02-20T20:42:58.017Z,22.85
2018-02-20T20:45:27.397Z,21.37
2018-02-20T20:47:56.620Z,22.48
2018-02-20T20:50:25.905Z,26.75
2018-02-20T20:52:56.146Z,22.35
2018-02-20T20:55:26.311Z,23.15
2018-02-20T20:57:56.144Z,23.77
2018-02-20T21:00:25.440Z,21.87
2018-02-20T21:02:54.840Z,26.37
2018-02-20T21:05:24.135Z,23.33
2018-02-20T21:07:53.362Z,20.00
2018-02-20T21:10:22.662Z,21.00
2018-02-20T21:12:51.891Z,21.75
2018-02-20T21:15:21.363Z,22.77
2018-02-20T21:17:50.580Z,21.30
2018-02-20T21:20:19.820Z,21.12
2018-02-20T21:22:50.612Z,20.95
2018-02-20T21:25:20.411Z,20.20
2018-02-20T21:27:50.081Z,21.42
2018-02-20T21:30:20.255Z,19.30
2018-02-20T21:32:50.296Z,21.23
2018-02-20T21:35:19.656Z,20.40
2018-02-20T21:37:48.889Z,20.77
2018-02-20T21:40:18.273Z,20.20
2018-02-20T21:42:47.800Z,19.12
2018-02-20T21:45:17.560Z,19.50
2018-02-20T21:47:46.808Z,20.73
2018-02-20T21:50:16.225Z,21.25
2018-02-20T21:52:45.468Z,20.65
2018-02-20T21:55:15.468Z,21.08
2018-02-20T21:57:45.019Z,19.55
2018-02-20T22:00:15.117Z,19.70
2018-02-20T22:02:44.344Z,20.15
2018-02-20T22:05:13.608Z,20.98
2018-02-20T22:07:42.932Z,19.40
2018-02-20T22:10:12.174Z,20.05
2018-02-20T22:12:42.265Z,20.20
2018-02-20T22:15:12.252Z,18.48
2018-02-20T22:17:41.662Z,19.65
2018-02-20T22:20:11.530Z,19.08
2018-02-20T22:22:40.875Z,20.30
2018-02-20T22:25:10.844Z,19.48
2018-02-20T22:27:41.116Z,18.87
2018-02-20T22:30:10.348Z,19.02
2018-02-20T22:32:39.716Z,19.30
2018-02-20T22:35:09.082Z,18.45
2018-02-20T22:37:38.389Z,17.90
2018-02-20T22:40:08.904Z,18.70
2018-02-20T22:42:38.395Z,18.52
2018-02-20T22:45:08.174Z,18.95
2018-02-20T22:47:38.189Z,19.30
2018-02-20T22:50:07.696Z,19.35
2018-02-20T22:52:37.644Z,18.40
2018-02-20T22:55:09.012Z,16.77
2018-02-20T22:57:38.999Z,18.20
2018-02-20T23:00:08.440Z,16.73
2018-02-20T23:02:37.675Z,17.83
2018-02-20T23:05:07.183Z,17.85
2018-02-20T23:07:36.423Z,18.70
2018-02-20T23:10:05.721Z,18.23
2018-02-20T23:12:34.972Z,18.27
2018-02-20T23:15:06.028Z,17.15
2018-02-20T23:17:36.251Z,16.65
2018-02-20T23:20:06.877Z,18.37
2018-02-20T23:22:36.111Z,18.10
2018-02-20T23:25:05.356Z,17.20
2018-02-20T23:27:34.916Z,18.75
2018-02-20T23:30:04.188Z,17.23
2018-02-20T23:32:33.597Z,17.45
2018-02-20T23:35:04.288Z,17.08
2018-02-20T23:37:33.637Z,18.73
2018-02-20T23:40:04.475Z,17.80
2018-02-20T23:42:34.200Z,17.25
2018-02-20T23:45:03.440Z,18.12
2018-02-20T23:47:33.061Z,17.08
2018-02-20T23:50:02.309Z,16.98
2018-02-20T23:52:32.684Z,16.30
2018-02-20T23:55:01.932Z,16.70
2018-02-20T23:57:31.306Z,17.27
