createdAt,value
2018-05-12T00:00:40.218Z,0.00
2018-05-12T00:02:33.438Z,0.00
2018-05-12T00:03:32.605Z,0.00
2018-05-12T00:05:27.176Z,0.00
2018-05-12T00:06:26.036Z,0.00
2018-05-12T00:08:19.308Z,0.00
2018-05-12T00:09:18.862Z,0.00
2018-05-12T00:11:12.590Z,0.00
2018-05-12T00:12:12.178Z,0.00
2018-05-12T00:14:05.756Z,0.00
2018-05-12T00:15:05.642Z,0.00
2018-05-12T00:17:00.440Z,0.00
2018-05-12T00:17:58.958Z,0.00
2018-05-12T00:19:52.778Z,0.00
2018-05-12T00:20:52.405Z,0.00
2018-05-12T00:22:45.639Z,0.00
2018-05-12T00:23:45.166Z,0.00
2018-05-12T00:25:43.376Z,0.00
2018-05-12T00:26:43.040Z,0.00
2018-05-12T00:28:36.884Z,0.00
2018-05-12T00:29:37.260Z,0.00
2018-05-12T00:31:30.210Z,0.00
2018-05-12T00:32:30.227Z,0.00
2018-05-12T00:34:24.645Z,0.00
2018-05-12T00:35:23.216Z,0.00
2018-05-12T00:37:16.891Z,0.00
2018-05-12T00:38:16.493Z,0.00
2018-05-12T00:40:10.782Z,0.00
2018-05-12T00:41:09.862Z,0.00
2018-05-12T00:43:03.756Z,0.00
2018-05-12T00:44:03.647Z,0.00
2018-05-12T00:45:57.659Z,0.00
2018-05-12T00:46:56.728Z,0.00
2018-05-12T00:48:50.882Z,0.00
2018-05-12T00:49:49.976Z,0.00
2018-05-12T00:51:43.755Z,0.00
2018-05-12T00:52:43.777Z,0.00
2018-05-12T00:54:37.673Z,0.00
2018-05-12T00:55:36.802Z,0.00
2018-05-12T00:57:30.498Z,0.00
2018-05-12T00:58:30.375Z,0.00
2018-05-12T01:00:23.905Z,0.00
2018-05-12T01:01:24.017Z,0.00
2018-05-12T01:03:17.393Z,0.00
2018-05-12T01:04:16.872Z,0.00
2018-05-12T01:06:12.125Z,0.00
2018-05-12T01:07:10.606Z,0.00
2018-05-12T01:09:03.049Z,0.00
2018-05-12T01:10:03.037Z,0.00
2018-05-12T01:11:56.461Z,0.00
2018-05-12T01:12:56.363Z,0.00
2018-05-12T01:14:50.321Z,0.00
2018-05-12T01:15:50.551Z,0.00
2018-05-12T01:17:42.999Z,0.00
2018-05-12T01:18:42.727Z,0.00
2018-05-12T01:20:35.982Z,0.00
2018-05-12T01:21:35.659Z,0.00
2018-05-12T01:23:29.480Z,0.00
2018-05-12T01:24:29.139Z,0.00
2018-05-12T01:26:22.513Z,0.00
2018-05-12T01:27:22.727Z,0.00
2018-05-12T01:29:16.073Z,0.00
2018-05-12T01:30:15.877Z,0.00
2018-05-12T01:32:09.300Z,0.00
2018-05-12T01:33:09.794Z,0.00
2018-05-12T01:35:02.283Z,0.00
2018-05-12T01:36:02.092Z,0.00
2018-05-12T01:37:55.471Z,0.00
2018-05-12T01:38:55.455Z,0.00
2018-05-12T01:40:48.518Z,0.00
2018-05-12T01:41:48.325Z,0.00
2018-05-12T01:43:41.883Z,0.00
2018-05-12T01:44:41.695Z,0.00
2018-05-12T01:46:34.804Z,0.00
2018-05-12T01:47:35.139Z,0.00
2018-05-12T01:49:27.968Z,0.00
2018-05-12T01:50:27.924Z,0.00
2018-05-12T01:52:21.564Z,0.00
2018-05-12T01:53:21.284Z,0.00
2018-05-12T01:55:15.966Z,0.00
2018-05-12T01:56:14.648Z,0.00
2018-05-12T01:58:09.056Z,0.00
2018-05-12T01:59:09.264Z,0.00
2018-05-12T02:01:02.622Z,0.00
2018-05-12T02:02:02.379Z,0.00
2018-05-12T02:03:55.416Z,0.00
2018-05-12T02:04:55.241Z,0.00
2018-05-12T02:06:48.641Z,0.00
2018-05-12T02:07:48.607Z,0.00
2018-05-12T02:09:42.570Z,0.00
2018-05-12T02:10:41.974Z,0.00
2018-05-12T02:12:35.279Z,0.00
2018-05-12T02:13:35.913Z,0.00
2018-05-12T02:15:28.722Z,0.00
2018-05-12T02:16:28.298Z,0.00
2018-05-12T02:18:21.691Z,0.00
2018-05-12T02:19:21.646Z,0.00
2018-05-12T02:21:15.072Z,0.00
2018-05-12T02:22:15.028Z,0.00
2018-05-12T02:24:08.753Z,0.00
2018-05-12T02:25:08.398Z,0.00
2018-05-12T02:27:01.775Z,0.00
2018-05-12T02:28:01.743Z,0.00
2018-05-12T02:29:54.764Z,0.00
2018-05-12T02:30:54.638Z,0.00
2018-05-12T02:32:47.769Z,0.00
2018-05-12T02:33:47.482Z,0.00
2018-05-12T02:35:40.391Z,0.00
2018-05-12T02:36:40.348Z,0.00
2018-05-12T02:38:33.439Z,0.00
2018-05-12T02:39:33.213Z,0.00
2018-05-12T02:41:26.717Z,0.00
2018-05-12T02:42:26.583Z,0.00
2018-05-12T02:44:20.541Z,0.00
2018-05-12T02:45:19.952Z,0.00
2018-05-12T02:47:13.333Z,0.00
2018-05-12T02:48:13.303Z,0.00
2018-05-12T02:50:06.773Z,0.00
2018-05-12T02:51:06.665Z,0.00
2018-05-12T02:53:00.116Z,0.00
2018-05-12T02:54:00.031Z,0.00
2018-05-12T02:55:53.406Z,0.00
2018-05-12T02:56:53.390Z,0.00
2018-05-12T02:58:46.812Z,0.00
2018-05-12T02:59:46.757Z,0.00
2018-05-12T03:01:39.774Z,0.00
2018-05-12T03:02:39.616Z,0.00
2018-05-12T03:04:32.513Z,0.00
2018-05-12T03:05:32.486Z,0.00
2018-05-12T03:07:25.420Z,0.00
2018-05-12T03:08:25.349Z,0.00
2018-05-12T03:10:20.002Z,0.00
2018-05-12T03:11:19.715Z,0.00
2018-05-12T03:13:13.087Z,0.00
2018-05-12T03:14:13.070Z,0.00
2018-05-12T03:16:06.647Z,4.00
2018-05-12T03:17:06.444Z,0.00
2018-05-12T03:18:59.330Z,4.00
2018-05-12T03:19:59.300Z,4.00
2018-05-12T03:21:52.694Z,4.00
2018-05-12T03:22:52.653Z,8.00
2018-05-12T03:24:46.270Z,8.00
2018-05-12T03:25:46.025Z,8.00
2018-05-12T03:27:39.156Z,12.00
2018-05-12T03:28:38.897Z,8.00
2018-05-12T03:30:31.982Z,12.00
2018-05-12T03:31:31.756Z,16.00
2018-05-12T03:33:25.242Z,20.00
2018-05-12T03:34:25.124Z,20.00
2018-05-12T03:36:20.065Z,28.00
2018-05-12T03:37:18.479Z,36.00
2018-05-12T03:39:13.409Z,40.00
2018-05-12T03:40:11.871Z,48.00
2018-05-12T03:42:06.613Z,60.00
2018-05-12T03:43:06.202Z,68.00
2018-05-12T03:44:59.619Z,80.00
2018-05-12T03:45:59.837Z,88.00
2018-05-12T03:47:52.999Z,104.00
2018-05-12T03:48:52.452Z,112.00
2018-05-12T03:50:46.161Z,128.00
2018-05-12T03:51:45.805Z,136.00
2018-05-12T03:53:40.607Z,152.00
2018-05-12T03:54:40.772Z,164.00
2018-05-12T03:56:33.960Z,192.00
2018-05-12T03:57:33.537Z,204.00
2018-05-12T03:59:26.944Z,240.00
2018-05-12T04:00:26.891Z,260.00
2018-05-12T04:02:20.340Z,300.00
2018-05-12T04:03:20.281Z,320.00
2018-05-12T04:05:14.079Z,360.00
2018-05-12T04:06:13.652Z,380.00
2018-05-12T04:08:06.745Z,420.00
2018-05-12T04:09:06.539Z,444.00
2018-05-12T04:10:59.474Z,484.00
2018-05-12T04:11:59.381Z,504.00
2018-05-12T04:13:54.004Z,548.00
2018-05-12T04:14:53.763Z,572.00
2018-05-12T04:16:48.107Z,628.00
2018-05-12T04:17:48.079Z,660.00
2018-05-12T04:19:41.298Z,712.00
2018-05-12T04:20:40.960Z,744.00
2018-05-12T04:22:34.909Z,800.00
2018-05-12T04:23:34.863Z,828.00
2018-05-12T04:25:28.279Z,888.00
2018-05-12T04:26:28.823Z,916.00
2018-05-12T04:28:21.176Z,960.00
2018-05-12T04:29:21.673Z,980.00
2018-05-12T04:31:14.006Z,1024.00
2018-05-12T04:32:13.982Z,1044.00
2018-05-12T04:34:06.857Z,1072.00
2018-05-12T04:35:06.839Z,1080.00
2018-05-12T04:37:00.247Z,1084.00
2018-05-12T04:38:00.201Z,1096.00
2018-05-12T04:39:53.108Z,1112.00
2018-05-12T04:40:53.091Z,1112.00
2018-05-12T04:42:46.628Z,1128.00
2018-05-12T04:43:46.437Z,1176.00
2018-05-12T04:45:39.966Z,1324.00
2018-05-12T04:46:39.796Z,1316.00
2018-05-12T04:48:34.479Z,1260.00
2018-05-12T04:49:33.513Z,1268.00
2018-05-12T04:51:26.391Z,1352.00
2018-05-12T04:52:26.372Z,1332.00
2018-05-12T04:54:19.414Z,1324.00
2018-05-12T04:55:19.237Z,1356.00
2018-05-12T04:57:12.818Z,1396.00
2018-05-12T04:58:12.607Z,1388.00
2018-05-12T05:00:06.353Z,1396.00
2018-05-12T05:01:05.969Z,1408.00
2018-05-12T05:02:59.662Z,1376.00
2018-05-12T05:03:59.324Z,1368.00
2018-05-12T05:05:53.566Z,1384.00
2018-05-12T05:06:53.278Z,1428.00
2018-05-12T05:08:48.056Z,1488.00
2018-05-12T05:09:48.018Z,1488.00
2018-05-12T05:11:41.376Z,1656.00
2018-05-12T05:12:41.351Z,1888.00
2018-05-12T05:14:34.722Z,2584.00
2018-05-12T05:15:34.703Z,2604.00
2018-05-12T05:17:28.662Z,2868.00
2018-05-12T05:18:28.684Z,2900.00
2018-05-12T05:20:21.542Z,3132.00
2018-05-12T05:21:21.382Z,3312.00
2018-05-12T05:23:14.780Z,3504.00
2018-05-12T05:24:14.823Z,3520.00
2018-05-12T05:26:08.190Z,3704.00
2018-05-12T05:27:08.476Z,3768.00
2018-05-12T05:29:01.530Z,3824.00
2018-05-12T05:30:01.199Z,3780.00
2018-05-12T05:31:54.852Z,3776.00
2018-05-12T05:32:54.552Z,3720.00
2018-05-12T05:34:47.836Z,3660.00
2018-05-12T05:35:47.445Z,3636.00
2018-05-12T05:37:40.775Z,3612.00
2018-05-12T05:38:40.390Z,3780.00
2018-05-12T05:40:34.226Z,4064.00
2018-05-12T05:41:34.169Z,4136.00
2018-05-12T05:43:27.495Z,4360.00
2018-05-12T05:44:27.524Z,4436.00
2018-05-12T05:46:20.885Z,4700.00
2018-05-12T05:47:20.763Z,4880.00
2018-05-12T05:49:15.193Z,4960.00
2018-05-12T05:50:15.228Z,4992.00
2018-05-12T05:52:10.211Z,5020.00
2018-05-12T05:53:09.512Z,5088.00
2018-05-12T05:55:03.515Z,5152.00
2018-05-12T05:56:03.489Z,5260.00
2018-05-12T05:57:56.756Z,5436.00
2018-05-12T05:58:56.018Z,5488.00
2018-05-12T06:00:49.400Z,5584.00
2018-05-12T06:01:49.305Z,5620.00
2018-05-12T06:03:44.302Z,5644.00
2018-05-12T06:04:43.732Z,5716.00
2018-05-12T06:06:38.691Z,5748.00
2018-05-12T06:07:38.076Z,5780.00
2018-05-12T06:09:31.023Z,6008.00
2018-05-12T06:10:30.960Z,6088.00
2018-05-12T06:12:24.437Z,6132.00
2018-05-12T06:13:24.379Z,6176.00
2018-05-12T06:15:16.884Z,6272.00
2018-05-12T06:16:16.854Z,6272.00
2018-05-12T06:18:10.974Z,6304.00
2018-05-12T06:19:10.597Z,6364.00
2018-05-12T06:21:03.141Z,6480.00
2018-05-12T06:22:03.128Z,6484.00
2018-05-12T06:23:56.039Z,6492.00
2018-05-12T06:24:56.027Z,6532.00
2018-05-12T06:26:49.159Z,6600.00
2018-05-12T06:27:48.994Z,6604.00
2018-05-12T06:29:41.841Z,6640.00
2018-05-12T06:30:41.803Z,6692.00
2018-05-12T06:32:35.199Z,6716.00
2018-05-12T06:33:35.244Z,6860.00
2018-05-12T06:35:28.092Z,6824.00
2018-05-12T06:36:28.104Z,6976.00
2018-05-12T06:38:21.373Z,6996.00
2018-05-12T06:39:21.271Z,6848.00
2018-05-12T06:41:14.718Z,6828.00
2018-05-12T06:42:14.772Z,6812.00
2018-05-12T06:44:08.276Z,6584.00
2018-05-12T06:45:09.161Z,6964.00
2018-05-12T06:47:00.724Z,6496.00
2018-05-12T06:48:00.338Z,6300.00
2018-05-12T06:49:54.113Z,6828.00
2018-05-12T06:50:54.037Z,6852.00
2018-05-12T06:52:47.256Z,6784.00
2018-05-12T06:53:47.505Z,6876.00
2018-05-12T06:55:42.176Z,6896.00
2018-05-12T06:56:41.857Z,6672.00
2018-05-12T06:58:34.956Z,6472.00
2018-05-12T06:59:34.521Z,6532.00
2018-05-12T07:01:27.926Z,6816.00
2018-05-12T07:02:27.899Z,6692.00
2018-05-12T07:04:21.315Z,6872.00
2018-05-12T07:05:21.203Z,7304.00
2018-05-12T07:07:14.590Z,7600.00
2018-05-12T07:08:14.600Z,7704.00
2018-05-12T07:10:08.068Z,7412.00
2018-05-12T07:11:07.494Z,7916.00
2018-05-12T07:13:00.401Z,8044.00
2018-05-12T07:14:00.358Z,7692.00
2018-05-12T07:15:53.199Z,7672.00
2018-05-12T07:16:53.258Z,7480.00
2018-05-12T07:18:46.141Z,7464.00
2018-05-12T07:19:46.159Z,7004.00
2018-05-12T07:21:39.039Z,7568.00
2018-05-12T07:22:39.075Z,7672.00
2018-05-12T07:24:32.047Z,7424.00
2018-05-12T07:25:31.981Z,7548.00
2018-05-12T07:27:25.135Z,8060.00
2018-05-12T07:28:25.416Z,6724.00
2018-05-12T07:30:19.755Z,6848.00
2018-05-12T07:31:18.799Z,7688.00
2018-05-12T07:33:11.628Z,7636.00
2018-05-12T07:34:11.663Z,6896.00
2018-05-12T07:36:04.601Z,6320.00
2018-05-12T07:37:06.074Z,6404.00
2018-05-12T07:38:58.066Z,6400.00
2018-05-12T07:39:57.656Z,6428.00
2018-05-12T07:41:51.462Z,6388.00
2018-05-12T07:42:51.304Z,5884.00
2018-05-12T07:44:44.754Z,5340.00
2018-05-12T07:45:45.793Z,5152.00
2018-05-12T07:47:37.762Z,5232.00
2018-05-12T07:48:37.736Z,5104.00
2018-05-12T07:50:30.663Z,4604.00
2018-05-12T07:51:30.701Z,4788.00
2018-05-12T07:53:24.066Z,4352.00
2018-05-12T07:54:23.980Z,4396.00
2018-05-12T07:56:17.821Z,3988.00
2018-05-12T07:57:17.447Z,4176.00
2018-05-12T07:59:10.583Z,3972.00
2018-05-12T08:00:10.478Z,3984.00
2018-05-12T08:02:04.216Z,3804.00
2018-05-12T08:03:03.929Z,4044.00
2018-05-12T08:04:57.713Z,4084.00
2018-05-12T08:05:57.742Z,4144.00
2018-05-12T08:07:51.797Z,4264.00
2018-05-12T08:08:51.645Z,4280.00
2018-05-12T08:10:46.840Z,3976.00
2018-05-12T08:11:44.984Z,4192.00
2018-05-12T08:13:38.462Z,4220.00
2018-05-12T08:14:38.394Z,4004.00
2018-05-12T08:16:32.167Z,4204.00
2018-05-12T08:17:31.816Z,4300.00
2018-05-12T08:19:25.736Z,4304.00
2018-05-12T08:20:25.005Z,4268.00
2018-05-12T08:22:20.065Z,4492.00
2018-05-12T08:23:18.414Z,4480.00
2018-05-12T08:25:12.482Z,4368.00
2018-05-12T08:26:11.610Z,4308.00
2018-05-12T08:28:05.331Z,4364.00
2018-05-12T08:29:04.970Z,4372.00
2018-05-12T08:30:58.710Z,4504.00
2018-05-12T08:31:58.806Z,4760.00
2018-05-12T08:34:05.916Z,4928.00
2018-05-12T08:34:52.754Z,5012.00
2018-05-12T08:36:44.721Z,4968.00
2018-05-12T08:37:45.191Z,4764.00
2018-05-12T08:39:38.089Z,4480.00
2018-05-12T08:40:37.725Z,4532.00
2018-05-12T08:42:31.445Z,4400.00
2018-05-12T08:43:31.075Z,4444.00
2018-05-12T08:45:23.928Z,4780.00
2018-05-12T08:46:23.931Z,5072.00
2018-05-12T08:48:17.386Z,5292.00
2018-05-12T08:49:16.928Z,5364.00
2018-05-12T08:51:10.503Z,5140.00
2018-05-12T08:52:09.818Z,4900.00
2018-05-12T08:54:03.235Z,4732.00
2018-05-12T08:55:03.208Z,4636.00
2018-05-12T08:56:56.334Z,4640.00
2018-05-12T08:57:56.134Z,4596.00
2018-05-12T08:59:49.269Z,4604.00
2018-05-12T09:00:49.032Z,4672.00
2018-05-12T09:02:42.172Z,4864.00
2018-05-12T09:03:41.945Z,4712.00
2018-05-12T09:05:34.848Z,4824.00
2018-05-12T09:06:34.814Z,4880.00
2018-05-12T09:08:27.704Z,4896.00
2018-05-12T09:09:27.730Z,4836.00
2018-05-12T09:11:20.836Z,5040.00
2018-05-12T09:12:20.586Z,5152.00
2018-05-12T09:14:13.512Z,4972.00
2018-05-12T09:15:13.493Z,4976.00
2018-05-12T09:17:07.122Z,5136.00
2018-05-12T09:18:06.885Z,5168.00
2018-05-12T09:20:00.522Z,5164.00
2018-05-12T09:21:00.264Z,5200.00
2018-05-12T09:22:53.918Z,5072.00
2018-05-12T09:23:53.693Z,4980.00
2018-05-12T09:25:47.138Z,4844.00
2018-05-12T09:26:47.022Z,4844.00
2018-05-12T09:28:40.454Z,4812.00
2018-05-12T09:29:40.419Z,4748.00
2018-05-12T09:31:34.092Z,4828.00
2018-05-12T09:32:33.815Z,4764.00
2018-05-12T09:34:26.927Z,4880.00
2018-05-12T09:35:26.711Z,4948.00
2018-05-12T09:37:20.486Z,5104.00
2018-05-12T09:38:19.606Z,5132.00
2018-05-12T09:40:13.009Z,5136.00
2018-05-12T09:41:12.975Z,5168.00
2018-05-12T09:43:06.136Z,5224.00
2018-05-12T09:44:05.888Z,5272.00
2018-05-12T09:45:59.049Z,5308.00
2018-05-12T09:46:58.781Z,5304.00
2018-05-12T09:48:51.717Z,5196.00
2018-05-12T09:49:51.664Z,5128.00
2018-05-12T09:51:45.343Z,5068.00
2018-05-12T09:52:45.063Z,5028.00
2018-05-12T09:54:37.968Z,5080.00
2018-05-12T09:55:37.937Z,5156.00
2018-05-12T09:57:31.971Z,5212.00
2018-05-12T09:58:31.418Z,5232.00
2018-05-12T10:00:24.806Z,5276.00
2018-05-12T10:01:24.745Z,5224.00
2018-05-12T10:03:18.692Z,5056.00
2018-05-12T10:04:18.121Z,4912.00
2018-05-12T10:06:11.513Z,4776.00
2018-05-12T10:07:11.506Z,4724.00
2018-05-12T10:09:04.726Z,4728.00
2018-05-12T10:10:04.400Z,4628.00
2018-05-12T10:11:57.621Z,4412.00
2018-05-12T10:12:57.315Z,4232.00
2018-05-12T10:14:50.462Z,4040.00
2018-05-12T10:15:50.243Z,3952.00
2018-05-12T10:17:43.602Z,3864.00
2018-05-12T10:18:43.915Z,3812.00
2018-05-12T10:20:36.512Z,3716.00
2018-05-12T10:21:36.497Z,3776.00
2018-05-12T10:23:29.726Z,3808.00
2018-05-12T10:24:29.364Z,3868.00
2018-05-12T10:26:22.561Z,4084.00
2018-05-12T10:27:22.273Z,4120.00
2018-05-12T10:29:15.667Z,4264.00
2018-05-12T10:30:15.643Z,4192.00
2018-05-12T10:32:08.557Z,4320.00
2018-05-12T10:33:08.547Z,4312.00
2018-05-12T10:35:02.979Z,4220.00
2018-05-12T10:36:02.928Z,4168.00
2018-05-12T10:37:56.123Z,4144.00
2018-05-12T10:38:55.823Z,4108.00
2018-05-12T10:40:48.850Z,4084.00
2018-05-12T10:41:48.739Z,4080.00
2018-05-12T10:43:41.904Z,4084.00
2018-05-12T10:44:41.658Z,4196.00
2018-05-12T10:46:35.264Z,4108.00
2018-05-12T10:47:34.979Z,4152.00
2018-05-12T10:49:28.454Z,4272.00
2018-05-12T10:50:28.381Z,4180.00
2018-05-12T10:52:22.130Z,4176.00
2018-05-12T10:53:21.259Z,4224.00
2018-05-12T10:55:14.785Z,4152.00
2018-05-12T10:56:14.138Z,4136.00
2018-05-12T10:58:07.551Z,4068.00
2018-05-12T10:59:07.771Z,4052.00
2018-05-12T11:01:00.625Z,4096.00
2018-05-12T11:02:00.476Z,4084.00
2018-05-12T11:03:54.388Z,4032.00
2018-05-12T11:04:53.795Z,4008.00
2018-05-12T11:06:47.028Z,3988.00
2018-05-12T11:07:46.743Z,3924.00
2018-05-12T11:09:39.628Z,3768.00
2018-05-12T11:10:39.603Z,3712.00
2018-05-12T11:12:32.783Z,3676.00
2018-05-12T11:13:32.501Z,3776.00
2018-05-12T11:15:26.180Z,3896.00
2018-05-12T11:16:25.916Z,3980.00
2018-05-12T11:18:18.841Z,4116.00
2018-05-12T11:19:18.766Z,4164.00
2018-05-12T11:21:11.948Z,4196.00
2018-05-12T11:22:11.685Z,4216.00
2018-05-12T11:24:05.303Z,4188.00
2018-05-12T11:25:05.034Z,4192.00
2018-05-12T11:26:58.210Z,4168.00
2018-05-12T11:27:57.937Z,4188.00
2018-05-12T11:29:51.360Z,4224.00
2018-05-12T11:30:51.357Z,4172.00
2018-05-12T11:32:45.007Z,4100.00
2018-05-12T11:33:44.724Z,4024.00
2018-05-12T11:35:38.357Z,3996.00
2018-05-12T11:36:38.108Z,4000.00
2018-05-12T11:38:31.782Z,3916.00
2018-05-12T11:39:31.501Z,3836.00
2018-05-12T11:41:24.900Z,3660.00
2018-05-12T11:42:25.074Z,3592.00
2018-05-12T11:44:18.059Z,3464.00
2018-05-12T11:45:17.757Z,3404.00
2018-05-12T11:47:10.883Z,3356.00
2018-05-12T11:48:10.652Z,3364.00
2018-05-12T11:50:03.552Z,3344.00
2018-05-12T11:51:03.554Z,3372.00
2018-05-12T11:52:56.732Z,3440.00
2018-05-12T11:53:56.449Z,3452.00
2018-05-12T11:55:49.602Z,3520.00
2018-05-12T11:56:49.403Z,3520.00
2018-05-12T11:58:42.245Z,3600.00
2018-05-12T11:59:42.208Z,3540.00
2018-05-12T12:01:35.828Z,3540.00
2018-05-12T12:02:35.659Z,3544.00
2018-05-12T12:04:28.733Z,3604.00
2018-05-12T12:05:28.503Z,3572.00
2018-05-12T12:07:21.883Z,3640.00
2018-05-12T12:08:21.857Z,3628.00
2018-05-12T12:10:15.627Z,3660.00
2018-05-12T12:11:14.749Z,3664.00
2018-05-12T12:13:07.971Z,3776.00
2018-05-12T12:14:07.686Z,3764.00
2018-05-12T12:16:01.070Z,3660.00
2018-05-12T12:17:01.043Z,3556.00
2018-05-12T12:18:54.441Z,3488.00
2018-05-12T12:19:54.421Z,3456.00
2018-05-12T12:21:47.587Z,3332.00
2018-05-12T12:22:47.297Z,3268.00
2018-05-12T12:24:40.465Z,3328.00
2018-05-12T12:25:40.217Z,3312.00
2018-05-12T12:27:33.848Z,3300.00
2018-05-12T12:28:33.571Z,3364.00
2018-05-12T12:30:26.851Z,3372.00
2018-05-12T12:31:26.461Z,3348.00
2018-05-12T12:33:19.665Z,3404.00
2018-05-12T12:34:19.406Z,3480.00
2018-05-12T12:36:12.786Z,3680.00
2018-05-12T12:37:12.760Z,3836.00
2018-05-12T12:39:05.966Z,3988.00
2018-05-12T12:40:05.660Z,4048.00
2018-05-12T12:41:59.032Z,4092.00
2018-05-12T12:42:59.019Z,4076.00
2018-05-12T12:44:52.155Z,3960.00
2018-05-12T12:45:51.929Z,3884.00
2018-05-12T12:47:45.038Z,3736.00
2018-05-12T12:48:44.864Z,3712.00
2018-05-12T12:50:38.269Z,3680.00
2018-05-12T12:51:37.763Z,3664.00
2018-05-12T12:53:30.595Z,3732.00
2018-05-12T12:54:30.589Z,3816.00
2018-05-12T12:56:24.117Z,3960.00
2018-05-12T12:57:23.964Z,4008.00
2018-05-12T12:59:16.868Z,4056.00
2018-05-12T13:00:16.848Z,4076.00
2018-05-12T13:02:10.576Z,4100.00
2018-05-12T13:03:10.239Z,4080.00
2018-05-12T13:05:03.650Z,3992.00
2018-05-12T13:06:03.606Z,3924.00
2018-05-12T13:07:57.217Z,3936.00
2018-05-12T13:08:56.989Z,4052.00
2018-05-12T13:10:50.160Z,4224.00
2018-05-12T13:11:49.903Z,4272.00
2018-05-12T13:13:42.842Z,4324.00
2018-05-12T13:14:42.778Z,4304.00
2018-05-12T13:16:35.677Z,4308.00
2018-05-12T13:17:35.670Z,4316.00
2018-05-12T13:19:28.791Z,4248.00
2018-05-12T13:20:28.572Z,4240.00
2018-05-12T13:22:21.730Z,4296.00
2018-05-12T13:23:21.444Z,4328.00
2018-05-12T13:25:14.422Z,4400.00
2018-05-12T13:26:14.321Z,4432.00
2018-05-12T13:28:07.401Z,4528.00
2018-05-12T13:29:07.219Z,4580.00
2018-05-12T13:31:00.145Z,4648.00
2018-05-12T13:32:00.682Z,4676.00
2018-05-12T13:33:53.022Z,4756.00
2018-05-12T13:34:53.002Z,4760.00
2018-05-12T13:36:46.102Z,4688.00
2018-05-12T13:37:45.889Z,4648.00
2018-05-12T13:39:39.055Z,4568.00
2018-05-12T13:40:38.769Z,4552.00
2018-05-12T13:42:31.970Z,4464.00
2018-05-12T13:43:31.665Z,4440.00
2018-05-12T13:45:24.860Z,4404.00
2018-05-12T13:46:24.563Z,4420.00
2018-05-12T13:48:17.463Z,4572.00
2018-05-12T13:49:17.452Z,4636.00
2018-05-12T13:51:11.141Z,4748.00
2018-05-12T13:52:10.844Z,4792.00
2018-05-12T13:54:04.240Z,4772.00
2018-05-12T13:55:04.223Z,4720.00
2018-05-12T13:56:57.692Z,4616.00
2018-05-12T13:57:57.104Z,4560.00
2018-05-12T13:59:50.534Z,4432.00
2018-05-12T14:00:50.494Z,4340.00
2018-05-12T14:02:44.156Z,4228.00
2018-05-12T14:03:43.880Z,4176.00
2018-05-12T14:05:37.288Z,4132.00
2018-05-12T14:06:37.547Z,4132.00
2018-05-12T14:08:30.435Z,4136.00
2018-05-12T14:09:30.147Z,4172.00
2018-05-12T14:11:23.790Z,4316.00
2018-05-12T14:12:23.548Z,4440.00
2018-05-12T14:14:17.282Z,4724.00
2018-05-12T14:15:16.989Z,4844.00
2018-05-12T14:17:10.063Z,4964.00
2018-05-12T14:18:09.851Z,4896.00
2018-05-12T14:20:02.988Z,4728.00
2018-05-12T14:21:02.690Z,4608.00
2018-05-12T14:22:56.103Z,4348.00
2018-05-12T14:23:56.077Z,4236.00
2018-05-12T14:25:49.041Z,4112.00
2018-05-12T14:26:49.201Z,4104.00
2018-05-12T14:28:43.227Z,4140.00
2018-05-12T14:29:42.361Z,4240.00
2018-05-12T14:31:36.019Z,4420.00
2018-05-12T14:32:35.754Z,4432.00
2018-05-12T14:34:28.729Z,4532.00
2018-05-12T14:35:28.643Z,4592.00
2018-05-12T14:37:21.787Z,4568.00
2018-05-12T14:38:21.838Z,4552.00
2018-05-12T14:40:15.047Z,4636.00
2018-05-12T14:41:14.413Z,4612.00
2018-05-12T14:43:08.087Z,4420.00
2018-05-12T14:44:07.818Z,4308.00
2018-05-12T14:46:01.277Z,4116.00
2018-05-12T14:47:00.741Z,4036.00
2018-05-12T14:48:54.165Z,3892.00
2018-05-12T14:49:54.107Z,3860.00
2018-05-12T14:51:47.242Z,3836.00
2018-05-12T14:52:46.993Z,3892.00
2018-05-12T14:54:40.616Z,4140.00
2018-05-12T14:55:40.371Z,4340.00
2018-05-12T14:57:33.505Z,4716.00
2018-05-12T14:58:33.285Z,4744.00
2018-05-12T15:00:26.911Z,4556.00
2018-05-12T15:01:26.614Z,4408.00
2018-05-12T15:03:19.701Z,4260.00
2018-05-12T15:04:19.623Z,4260.00
2018-05-12T15:06:12.787Z,4236.00
2018-05-12T15:07:12.519Z,4156.00
2018-05-12T15:09:05.444Z,3904.00
2018-05-12T15:10:05.447Z,3740.00
2018-05-12T15:11:58.601Z,3392.00
2018-05-12T15:12:58.313Z,3244.00
2018-05-12T15:14:51.492Z,2996.00
2018-05-12T15:15:51.238Z,2908.00
2018-05-12T15:17:44.913Z,2764.00
2018-05-12T15:18:44.576Z,2736.00
2018-05-12T15:20:38.282Z,2688.00
2018-05-12T15:21:37.991Z,2632.00
2018-05-12T15:23:31.628Z,2520.00
2018-05-12T15:24:31.366Z,2468.00
2018-05-12T15:26:24.800Z,2328.00
2018-05-12T15:27:24.751Z,2300.00
2018-05-12T15:29:17.657Z,2368.00
2018-05-12T15:30:17.647Z,2380.00
2018-05-12T15:32:11.056Z,2364.00
2018-05-12T15:33:11.026Z,2372.00
2018-05-12T15:35:04.691Z,2420.00
2018-05-12T15:36:04.395Z,2432.00
2018-05-12T15:37:57.591Z,2404.00
2018-05-12T15:38:57.304Z,2372.00
2018-05-12T15:40:50.964Z,2300.00
2018-05-12T15:41:50.665Z,2272.00
2018-05-12T15:43:43.960Z,2172.00
2018-05-12T15:44:43.590Z,2124.00
2018-05-12T15:46:37.310Z,2084.00
2018-05-12T15:47:37.310Z,2088.00
2018-05-12T15:49:31.088Z,2080.00
2018-05-12T15:50:30.717Z,2040.00
2018-05-12T15:52:24.702Z,2036.00
2018-05-12T15:53:23.601Z,2056.00
2018-05-12T15:55:17.044Z,2108.00
2018-05-12T15:56:16.963Z,2132.00
2018-05-12T15:58:09.891Z,2296.00
2018-05-12T15:59:09.862Z,2352.00
2018-05-12T16:01:03.496Z,2448.00
2018-05-12T16:02:03.247Z,2504.00
2018-05-12T16:03:56.653Z,2468.00
2018-05-12T16:04:56.809Z,2436.00
2018-05-12T16:06:49.708Z,2460.00
2018-05-12T16:07:49.517Z,2516.00
2018-05-12T16:09:42.480Z,2596.00
2018-05-12T16:10:42.402Z,2608.00
2018-05-12T16:12:35.478Z,2676.00
2018-05-12T16:13:35.304Z,2704.00
2018-05-12T16:15:28.523Z,2832.00
2018-05-12T16:16:28.485Z,2772.00
2018-05-12T16:18:21.711Z,2824.00
2018-05-12T16:19:21.364Z,2892.00
2018-05-12T16:21:14.784Z,2920.00
2018-05-12T16:22:14.738Z,2892.00
2018-05-12T16:24:07.729Z,2820.00
2018-05-12T16:25:07.648Z,2744.00
2018-05-12T16:27:01.251Z,2704.00
2018-05-12T16:28:01.047Z,2688.00
2018-05-12T16:29:54.417Z,2548.00
2018-05-12T16:30:54.407Z,2536.00
2018-05-12T16:32:48.079Z,2536.00
2018-05-12T16:33:47.808Z,2548.00
2018-05-12T16:35:40.979Z,2580.00
2018-05-12T16:36:40.698Z,2532.00
2018-05-12T16:38:33.603Z,2272.00
2018-05-12T16:39:33.610Z,2160.00
2018-05-12T16:41:26.522Z,2056.00
2018-05-12T16:42:26.493Z,2020.00
2018-05-12T16:44:19.415Z,1964.00
2018-05-12T16:45:19.405Z,1972.00
2018-05-12T16:47:12.532Z,1960.00
2018-05-12T16:48:12.312Z,1968.00
2018-05-12T16:50:05.514Z,1964.00
2018-05-12T16:51:05.258Z,1980.00
2018-05-12T16:52:58.592Z,1976.00
2018-05-12T16:53:58.660Z,1912.00
2018-05-12T16:55:51.446Z,1848.00
2018-05-12T16:56:51.395Z,1796.00
2018-05-12T16:58:45.127Z,1684.00
2018-05-12T16:59:45.014Z,1596.00
2018-05-12T17:01:38.796Z,1540.00
2018-05-12T17:02:37.889Z,1508.00
2018-05-12T17:04:30.984Z,1452.00
2018-05-12T17:05:30.885Z,1488.00
2018-05-12T17:07:24.603Z,1544.00
2018-05-12T17:08:24.594Z,1484.00
2018-05-12T17:10:22.715Z,1340.00
2018-05-12T17:11:21.226Z,1344.00
2018-05-12T17:13:13.086Z,1372.00
2018-05-12T17:14:12.852Z,1376.00
2018-05-12T17:16:04.661Z,1400.00
2018-05-12T17:17:04.353Z,1392.00
2018-05-12T17:18:57.585Z,1520.00
2018-05-12T17:19:57.649Z,1504.00
2018-05-12T17:21:51.602Z,1580.00
2018-05-12T17:22:51.384Z,1580.00
2018-05-12T17:24:45.581Z,1520.00
2018-05-12T17:25:44.131Z,1448.00
2018-05-12T17:27:59.757Z,1412.00
2018-05-12T17:31:36.275Z,1324.00
2018-05-12T17:34:49.580Z,1168.00
2018-05-12T17:38:04.350Z,1012.00
2018-05-12T17:39:04.463Z,1036.00
2018-05-12T17:41:50.350Z,1168.00
2018-05-12T17:42:48.832Z,1244.00
2018-05-12T17:45:33.921Z,1168.00
2018-05-12T17:46:34.051Z,1152.00
2018-05-12T17:48:27.636Z,1096.00
2018-05-12T17:51:21.217Z,1064.00
2018-05-12T17:52:20.323Z,1048.00
2018-05-12T17:54:31.064Z,1108.00
2018-05-12T17:57:08.522Z,1240.00
2018-05-12T17:58:07.973Z,1244.00
2018-05-12T18:00:01.171Z,1188.00