createdAt,value
2022-09-03T00:00:03.649Z,9.10
2022-09-03T00:02:41.218Z,9.05
2022-09-03T00:05:16.861Z,6.68
2022-09-03T00:07:55.797Z,6.38
2022-09-03T00:10:34.589Z,7.20
2022-09-03T00:13:07.779Z,8.23
2022-09-03T00:15:39.608Z,6.80
2022-09-03T00:18:13.649Z,6.85
2022-09-03T00:20:47.445Z,8.70
2022-09-03T00:23:24.576Z,6.45
2022-09-03T00:26:01.800Z,7.88
2022-09-03T00:28:39.679Z,10.13
2022-09-03T00:31:18.510Z,7.07
2022-09-03T00:33:52.049Z,8.32
2022-09-03T00:36:27.921Z,5.72
2022-09-03T00:38:58.260Z,5.40
2022-09-03T00:41:40.407Z,6.75
2022-09-03T00:44:28.998Z,5.72
2022-09-03T00:47:09.519Z,5.18
2022-09-03T00:49:53.191Z,5.60
2022-09-03T00:52:40.616Z,5.43
2022-09-03T00:55:20.024Z,5.30
2022-09-03T00:58:06.305Z,5.25
2022-09-03T01:00:36.920Z,8.15
2022-09-03T01:03:12.224Z,6.32
2022-09-03T01:06:09.329Z,5.88
2022-09-03T01:09:02.698Z,6.55
2022-09-03T01:11:40.266Z,5.20
2022-09-03T01:14:23.707Z,6.90
2022-09-03T01:17:03.089Z,5.50
2022-09-03T01:19:57.249Z,5.15
2022-09-03T01:23:12.170Z,7.38
2022-09-03T01:25:55.052Z,8.05
2022-09-03T01:28:40.700Z,5.03
2022-09-03T01:31:21.708Z,5.25
2022-09-03T01:33:59.254Z,9.13
2022-09-03T01:36:37.267Z,6.35
2022-09-03T01:39:09.822Z,8.23
2022-09-03T01:42:03.837Z,6.53
2022-09-03T01:44:52.827Z,5.72
2022-09-03T01:47:38.256Z,6.80
2022-09-03T01:50:19.508Z,8.57
2022-09-03T01:52:57.811Z,8.00
2022-09-03T01:55:35.662Z,5.50
2022-09-03T01:58:14.232Z,8.40
2022-09-03T02:00:52.651Z,7.18
2022-09-03T02:03:23.662Z,7.40
2022-09-03T02:05:54.482Z,6.03
2022-09-03T02:08:25.413Z,7.55
2022-09-03T02:11:02.026Z,7.82
2022-09-03T02:13:35.416Z,4.93
2022-09-03T02:16:15.061Z,5.28
2022-09-03T02:18:49.781Z,5.55
2022-09-03T02:21:23.011Z,6.18
2022-09-03T02:23:54.120Z,9.00
2022-09-03T02:26:27.377Z,9.25
2022-09-03T02:28:58.821Z,6.10
2022-09-03T02:31:31.937Z,6.93
2022-09-03T02:34:02.915Z,7.15
2022-09-03T02:36:37.012Z,7.00
2022-09-03T02:39:09.946Z,11.88
2022-09-03T02:41:42.451Z,6.45
2022-09-03T02:44:20.168Z,7.40
2022-09-03T02:46:59.959Z,7.97
2022-09-03T02:49:30.453Z,7.20
2022-09-03T02:52:05.453Z,7.15
2022-09-03T02:54:39.820Z,8.55
2022-09-03T02:57:10.644Z,9.13
2022-09-03T02:59:41.793Z,8.07
2022-09-03T03:02:14.971Z,6.43
2022-09-03T03:04:45.217Z,5.72
2022-09-03T03:07:15.477Z,6.70
2022-09-03T03:09:45.908Z,9.27
2022-09-03T03:12:17.493Z,6.03
2022-09-03T03:14:47.670Z,6.13
2022-09-03T03:17:20.460Z,6.65
2022-09-03T03:19:50.601Z,5.88
2022-09-03T03:22:20.733Z,7.65
2022-09-03T03:24:51.319Z,6.07
2022-09-03T03:27:21.843Z,5.45
2022-09-03T03:29:52.441Z,7.80
2022-09-03T03:32:25.214Z,5.25
2022-09-03T03:34:55.462Z,7.07
2022-09-03T03:37:25.628Z,7.78
2022-09-03T03:39:55.909Z,6.57
2022-09-03T03:42:26.199Z,6.45
2022-09-03T03:44:56.357Z,6.22
2022-09-03T03:47:29.128Z,6.05
2022-09-03T03:49:59.272Z,6.40
2022-09-03T03:52:30.692Z,7.40
2022-09-03T03:55:02.030Z,8.27
2022-09-03T03:57:34.809Z,6.72
2022-09-03T04:00:05.381Z,6.60
2022-09-03T04:02:39.617Z,7.40
2022-09-03T04:05:10.615Z,5.75
2022-09-03T04:07:41.828Z,6.82
2022-09-03T04:10:13.062Z,5.82
2022-09-03T04:12:43.568Z,6.75
2022-09-03T04:15:14.386Z,8.80
2022-09-03T04:17:47.272Z,6.93
2022-09-03T04:20:17.636Z,6.88
2022-09-03T04:22:51.821Z,7.18
2022-09-03T04:25:22.169Z,7.75
2022-09-03T04:27:54.469Z,6.30
2022-09-03T04:30:24.841Z,6.47
2022-09-03T04:32:57.590Z,8.60
2022-09-03T04:35:33.860Z,7.22
2022-09-03T04:38:06.194Z,7.25
2022-09-03T04:40:36.974Z,6.82
2022-09-03T04:43:07.494Z,7.13
2022-09-03T04:45:37.743Z,8.50
2022-09-03T04:48:12.163Z,10.20
2022-09-03T04:50:42.355Z,8.20
2022-09-03T04:53:12.595Z,7.38
2022-09-03T04:55:43.711Z,9.43
2022-09-03T04:58:13.923Z,7.55
2022-09-03T05:00:44.195Z,7.60
2022-09-03T05:03:17.960Z,7.60
2022-09-03T05:05:55.590Z,6.75
2022-09-03T05:08:28.668Z,7.28
2022-09-03T05:11:03.001Z,8.40
2022-09-03T05:13:33.772Z,5.93
2022-09-03T05:16:04.652Z,6.55
2022-09-03T05:18:38.553Z,6.10
2022-09-03T05:21:10.722Z,8.00
2022-09-03T05:23:42.732Z,8.10
2022-09-03T05:26:17.367Z,5.63
2022-09-03T05:28:48.581Z,6.97
2022-09-03T05:31:21.661Z,5.70
2022-09-03T05:33:57.901Z,6.68
2022-09-03T05:36:29.884Z,6.25
2022-09-03T05:39:01.936Z,8.02
2022-09-03T05:41:33.708Z,6.15
2022-09-03T05:44:04.298Z,6.97
2022-09-03T05:46:37.141Z,5.70
2022-09-03T05:49:11.806Z,6.32
2022-09-03T05:51:42.782Z,5.50
2022-09-03T05:54:13.519Z,7.05
2022-09-03T05:56:44.010Z,6.25
2022-09-03T05:59:14.284Z,6.13
2022-09-03T06:01:50.955Z,6.47
2022-09-03T06:04:25.160Z,6.93
2022-09-03T06:06:55.308Z,7.27
2022-09-03T06:09:25.840Z,5.53
2022-09-03T06:11:57.499Z,9.57
2022-09-03T06:14:30.043Z,5.97
2022-09-03T06:17:00.414Z,7.18
2022-09-03T06:19:33.294Z,6.65
2022-09-03T06:22:03.551Z,5.83
2022-09-03T06:24:33.791Z,6.05
2022-09-03T06:27:04.726Z,9.52
2022-09-03T06:29:35.764Z,5.53
2022-09-03T06:32:06.819Z,6.40
2022-09-03T06:34:39.661Z,6.15
2022-09-03T06:37:09.952Z,4.90
2022-09-03T06:39:40.240Z,5.53
2022-09-03T06:42:11.059Z,8.50
2022-09-03T06:44:41.995Z,5.75
2022-09-03T06:47:12.192Z,6.35
2022-09-03T06:49:44.991Z,5.95
2022-09-03T06:52:15.208Z,6.00
2022-09-03T06:54:46.114Z,7.70
2022-09-03T06:57:16.623Z,7.90
2022-09-03T06:59:47.268Z,5.97
2022-09-03T07:02:19.623Z,8.57
2022-09-03T07:04:52.888Z,7.18
2022-09-03T07:07:24.486Z,7.60
2022-09-03T07:09:54.626Z,6.72
2022-09-03T07:12:25.378Z,5.80
2022-09-03T07:14:55.479Z,7.22
2022-09-03T07:17:25.738Z,6.32
2022-09-03T07:19:58.516Z,8.23
2022-09-03T07:22:31.306Z,7.15
2022-09-03T07:25:02.628Z,5.53
2022-09-03T07:27:33.202Z,6.63
2022-09-03T07:30:03.794Z,6.50
2022-09-03T07:32:34.083Z,5.93
2022-09-03T07:35:07.328Z,6.07
2022-09-03T07:37:38.640Z,4.90
2022-09-03T07:40:10.134Z,6.90
2022-09-03T07:42:41.216Z,5.60
2022-09-03T07:45:13.561Z,5.25
2022-09-03T07:47:50.799Z,8.15
2022-09-03T07:50:23.958Z,6.20
2022-09-03T07:53:00.179Z,8.88
2022-09-03T07:55:30.445Z,6.07
2022-09-03T07:58:00.839Z,5.10
2022-09-03T08:00:34.120Z,5.72
2022-09-03T08:03:08.496Z,5.05
2022-09-03T08:05:41.389Z,4.95
2022-09-03T08:08:15.522Z,6.35
2022-09-03T08:10:47.002Z,5.75
2022-09-03T08:13:19.963Z,5.05
2022-09-03T08:15:59.666Z,6.15
2022-09-03T08:18:37.911Z,4.70
2022-09-03T08:21:15.966Z,4.68
2022-09-03T08:23:48.496Z,6.20
2022-09-03T08:26:24.823Z,6.38
2022-09-03T08:28:56.194Z,8.48
2022-09-03T08:31:28.431Z,6.43
2022-09-03T08:34:00.630Z,5.70
2022-09-03T08:36:34.642Z,7.60
2022-09-03T08:39:10.266Z,4.78
2022-09-03T08:42:00.731Z,6.97
2022-09-03T08:44:33.663Z,4.63
2022-09-03T08:47:11.053Z,7.18
2022-09-03T08:49:48.727Z,4.72
2022-09-03T08:52:29.620Z,7.38
2022-09-03T08:55:06.088Z,6.60
2022-09-03T08:57:46.057Z,6.63
2022-09-03T09:00:17.140Z,6.03
2022-09-03T09:03:01.299Z,4.35
2022-09-03T09:05:44.342Z,5.03
2022-09-03T09:08:27.388Z,4.63
2022-09-03T09:11:06.397Z,5.35
2022-09-03T09:13:45.800Z,7.28
2022-09-03T09:16:22.172Z,4.78
2022-09-03T09:19:13.828Z,5.53
2022-09-03T09:21:49.129Z,5.00
2022-09-03T09:24:26.983Z,4.97
2022-09-03T09:27:01.530Z,4.80
2022-09-03T09:29:36.830Z,5.70
2022-09-03T09:32:13.291Z,5.07
2022-09-03T09:34:49.878Z,4.97
2022-09-03T09:37:22.275Z,7.15
2022-09-03T09:40:03.830Z,6.78
2022-09-03T09:42:39.468Z,5.93
2022-09-03T09:45:13.272Z,5.97
2022-09-03T09:47:44.441Z,6.00
2022-09-03T09:50:25.006Z,5.43
2022-09-03T09:53:04.389Z,5.97
2022-09-03T09:55:39.237Z,4.97
2022-09-03T09:58:14.520Z,4.95
2022-09-03T10:00:45.010Z,6.28
2022-09-03T10:03:15.520Z,6.40
2022-09-03T10:06:27.686Z,4.68
2022-09-03T10:09:09.933Z,5.15
2022-09-03T10:11:47.236Z,5.22
2022-09-03T10:14:26.222Z,5.68
2022-09-03T10:17:04.185Z,6.63
2022-09-03T10:19:43.525Z,4.47
2022-09-03T10:22:20.879Z,4.47
2022-09-03T10:25:00.977Z,5.85
2022-09-03T10:27:33.818Z,5.15
2022-09-03T10:30:04.099Z,5.13
2022-09-03T10:32:48.284Z,5.70
2022-09-03T10:35:28.393Z,5.50
2022-09-03T10:38:08.319Z,4.95
2022-09-03T10:40:43.607Z,6.15
2022-09-03T10:43:42.556Z,6.65
2022-09-03T10:46:23.436Z,4.80
2022-09-03T10:49:16.900Z,4.60
2022-09-03T10:51:57.370Z,4.40
2022-09-03T10:54:41.134Z,5.60
2022-09-03T10:57:22.027Z,4.18
2022-09-03T11:00:08.721Z,4.72
2022-09-03T11:03:02.310Z,4.47
2022-09-03T11:05:37.270Z,5.93
2022-09-03T11:08:13.502Z,5.20
2022-09-03T11:10:50.283Z,4.90
2022-09-03T11:13:25.466Z,4.50
2022-09-03T11:16:02.081Z,5.38
2022-09-03T11:18:38.744Z,7.22
2022-09-03T11:21:13.372Z,6.53
2022-09-03T11:24:09.632Z,5.97
2022-09-03T11:26:41.245Z,5.20
2022-09-03T11:29:19.284Z,6.78
2022-09-03T11:31:58.888Z,5.05
2022-09-03T11:34:37.235Z,4.75
2022-09-03T11:37:23.105Z,5.30
2022-09-03T11:39:59.966Z,7.70
2022-09-03T11:42:38.165Z,6.10
2022-09-03T11:45:26.605Z,4.63
2022-09-03T11:47:59.595Z,4.80
2022-09-03T11:50:32.152Z,5.07
2022-09-03T11:53:12.414Z,5.13
2022-09-03T11:55:59.403Z,4.80
2022-09-03T11:58:34.858Z,5.10
2022-09-03T12:01:10.516Z,5.72
2022-09-03T12:03:54.295Z,4.63
2022-09-03T12:06:40.503Z,5.82
2022-09-03T12:09:33.587Z,3.97
2022-09-03T12:12:17.259Z,4.60
2022-09-03T12:17:32.683Z,5.35
2022-09-03T12:20:06.022Z,5.90
2022-09-03T12:22:41.536Z,5.07
2022-09-03T12:25:13.382Z,4.43
2022-09-03T12:27:47.076Z,5.85
2022-09-03T12:30:20.631Z,4.97
2022-09-03T12:32:51.533Z,4.65
2022-09-03T12:38:27.170Z,5.85
2022-09-03T12:43:55.040Z,5.85
2022-09-03T12:46:34.606Z,5.25
2022-09-03T12:52:09.052Z,5.95
2022-09-03T12:54:50.203Z,5.40
2022-09-03T12:57:25.657Z,6.30
2022-09-03T13:00:02.186Z,7.03
2022-09-03T13:02:40.264Z,9.15
2022-09-03T13:05:17.441Z,6.88
2022-09-03T13:07:55.890Z,7.70
2022-09-03T13:10:31.754Z,5.53
2022-09-03T13:13:03.979Z,5.28
2022-09-03T13:15:34.618Z,6.38
2022-09-03T13:18:27.790Z,5.15
2022-09-03T13:21:12.938Z,6.30
2022-09-03T13:24:12.280Z,4.97
2022-09-03T13:26:52.473Z,5.68
2022-09-03T13:29:39.790Z,5.18
2022-09-03T13:32:19.909Z,5.28
2022-09-03T13:34:56.551Z,5.93
2022-09-03T13:37:32.011Z,6.32
2022-09-03T13:40:17.472Z,6.13
2022-09-03T13:42:53.520Z,5.70
2022-09-03T13:45:32.938Z,6.05
2022-09-03T13:48:23.650Z,5.30
2022-09-03T13:51:02.276Z,6.20
2022-09-03T13:53:44.799Z,4.90
2022-09-03T13:56:29.211Z,5.70
2022-09-03T13:59:07.477Z,4.80
2022-09-03T14:02:05.336Z,4.70
2022-09-03T14:04:47.924Z,6.60
2022-09-03T14:07:26.269Z,4.70
2022-09-03T14:10:04.380Z,6.95
2022-09-03T14:12:46.960Z,4.80
2022-09-03T14:15:25.929Z,5.30
2022-09-03T14:18:03.035Z,5.25
2022-09-03T14:20:40.928Z,6.68
2022-09-03T14:23:25.730Z,5.72
2022-09-03T14:25:57.443Z,5.40
2022-09-03T14:28:38.369Z,5.07
2022-09-03T14:31:21.325Z,8.43
2022-09-03T14:34:03.700Z,6.50
2022-09-03T14:36:43.584Z,7.13
2022-09-03T14:39:32.827Z,6.82
2022-09-03T14:42:47.793Z,6.53
2022-09-03T14:46:05.911Z,7.70
2022-09-03T14:48:52.792Z,6.15
2022-09-03T14:51:38.361Z,6.82
2022-09-03T14:54:30.985Z,6.65
2022-09-03T14:57:12.905Z,5.28
2022-09-03T15:00:08.307Z,6.93
2022-09-03T15:02:55.812Z,5.68
2022-09-03T15:08:15.922Z,8.18
2022-09-03T15:10:55.911Z,7.40
2022-09-03T15:13:30.246Z,4.95
2022-09-03T15:16:21.137Z,5.18
2022-09-03T15:19:09.409Z,6.68
2022-09-03T15:22:01.580Z,5.80
2022-09-03T15:24:41.291Z,5.43
2022-09-03T15:27:32.543Z,6.95
2022-09-03T15:30:10.047Z,5.90
2022-09-03T15:32:55.668Z,7.72
2022-09-03T15:35:48.707Z,5.00
2022-09-03T15:38:41.446Z,6.97
2022-09-03T15:41:20.851Z,6.28
2022-09-03T15:43:53.867Z,5.05
2022-09-03T15:46:41.432Z,5.07
2022-09-03T15:49:21.625Z,5.43
2022-09-03T15:52:17.426Z,8.00
2022-09-03T15:55:04.047Z,7.07
2022-09-03T15:57:42.518Z,6.93
2022-09-03T16:00:16.204Z,6.55
2022-09-03T16:02:59.320Z,7.00
2022-09-03T16:05:42.775Z,5.90
2022-09-03T16:08:22.521Z,5.38
2022-09-03T16:11:01.895Z,7.43
2022-09-03T16:13:43.596Z,6.38
2022-09-03T16:16:22.914Z,5.40
2022-09-03T16:19:03.544Z,6.63
2022-09-03T16:21:40.199Z,5.50
2022-09-03T16:24:20.408Z,7.53
2022-09-03T16:27:00.326Z,4.97
2022-09-03T16:29:32.822Z,6.53
2022-09-03T16:32:16.651Z,7.72
2022-09-03T16:37:30.315Z,5.32
2022-09-03T16:40:15.922Z,6.45
2022-09-03T16:42:56.078Z,14.98
2022-09-03T16:45:34.503Z,6.50
2022-09-03T16:48:20.353Z,6.22
2022-09-03T16:51:09.880Z,7.05
2022-09-03T16:54:03.364Z,6.63
2022-09-03T16:56:51.262Z,6.38
2022-09-03T16:59:54.455Z,5.43
2022-09-03T17:02:48.129Z,8.38
2022-09-03T17:05:33.748Z,6.60
2022-09-03T17:08:16.026Z,7.85
2022-09-03T17:10:52.049Z,6.47
2022-09-03T17:13:49.278Z,6.60
2022-09-03T17:16:38.452Z,5.80
2022-09-03T17:19:14.197Z,8.10
2022-09-03T17:21:53.687Z,6.03
2022-09-03T17:24:37.920Z,6.47
2022-09-03T17:27:28.598Z,5.90
2022-09-03T17:30:09.358Z,7.07
2022-09-03T17:33:07.509Z,5.82
2022-09-03T17:35:44.120Z,7.50
2022-09-03T17:38:29.384Z,5.90
2022-09-03T17:41:11.177Z,6.82
2022-09-03T17:43:54.175Z,4.90
2022-09-03T17:46:35.755Z,6.10
2022-09-03T17:49:11.161Z,8.48
2022-09-03T17:51:48.244Z,5.65
2022-09-03T17:54:28.810Z,5.80
2022-09-03T17:57:09.009Z,7.72
2022-09-03T17:59:47.097Z,6.82
2022-09-03T18:02:32.026Z,7.30
2022-09-03T18:05:13.568Z,6.63
2022-09-03T18:07:50.932Z,5.72
2022-09-03T18:10:30.396Z,5.88
2022-09-03T18:13:09.753Z,5.40
2022-09-03T18:15:49.641Z,4.95
2022-09-03T18:18:29.031Z,7.65
2022-09-03T18:21:29.031Z,7.38
2022-09-03T18:24:19.791Z,6.85
2022-09-03T18:27:11.525Z,7.20
2022-09-03T18:30:01.217Z,5.50
2022-09-03T18:32:48.040Z,7.95
2022-09-03T18:35:31.350Z,6.22
2022-09-03T18:38:18.966Z,6.13
2022-09-03T18:41:08.697Z,7.43
2022-09-03T18:44:01.337Z,5.43
2022-09-03T18:50:07.266Z,6.88
2022-09-03T18:52:58.814Z,6.32
2022-09-03T18:55:57.035Z,7.28
2022-09-03T18:58:48.970Z,7.60
2022-09-03T19:01:43.067Z,6.70
2022-09-03T19:04:35.374Z,6.72
2022-09-03T19:07:23.922Z,5.55
2022-09-03T19:10:13.417Z,5.43
2022-09-03T19:13:15.223Z,5.85
2022-09-03T19:16:07.774Z,5.88
2022-09-03T19:19:24.147Z,5.47
2022-09-03T19:22:11.629Z,4.97
2022-09-03T19:24:54.267Z,6.50
2022-09-03T19:27:59.586Z,5.38
2022-09-03T19:30:50.828Z,6.10
2022-09-03T19:33:41.973Z,5.20
2022-09-03T19:36:31.497Z,4.88
2022-09-03T19:39:28.205Z,4.90
2022-09-03T19:42:19.275Z,7.03
2022-09-03T19:45:14.829Z,4.40
2022-09-03T19:48:13.738Z,4.25
2022-09-03T19:51:02.871Z,4.57
2022-09-03T19:53:47.711Z,4.22
2022-09-03T19:56:38.849Z,5.15
2022-09-03T19:59:27.803Z,4.00
2022-09-03T20:02:10.454Z,4.38
2022-09-03T20:05:01.996Z,5.25
2022-09-03T20:07:45.148Z,3.80
2022-09-03T20:10:22.555Z,4.07
2022-09-03T20:12:58.977Z,4.32
2022-09-03T20:15:45.729Z,4.00
2022-09-03T20:18:24.865Z,4.30
2022-09-03T20:21:09.911Z,4.43
2022-09-03T20:23:50.798Z,4.25
2022-09-03T20:26:30.867Z,5.05
2022-09-03T20:29:26.539Z,3.72
2022-09-03T20:32:05.885Z,3.42
2022-09-03T20:34:45.442Z,3.55
2022-09-03T20:37:29.033Z,3.33
2022-09-03T20:40:28.725Z,4.78
2022-09-03T20:43:43.612Z,2.75
2022-09-03T20:46:29.160Z,3.03
2022-09-03T20:49:07.987Z,3.95
2022-09-03T20:51:46.256Z,2.80
2022-09-03T20:54:28.721Z,3.55
2022-09-03T20:57:24.198Z,2.75
2022-09-03T21:00:07.330Z,2.60
2022-09-03T21:02:58.486Z,3.15
2022-09-03T21:05:32.656Z,3.13
2022-09-03T21:08:11.438Z,3.38
2022-09-03T21:10:51.015Z,2.40
2022-09-03T21:13:38.576Z,2.63
2022-09-03T21:16:23.036Z,2.42
2022-09-03T21:19:02.019Z,2.15
2022-09-03T21:21:43.240Z,4.07
2022-09-03T21:24:19.018Z,3.28
2022-09-03T21:26:57.259Z,3.00
2022-09-03T21:29:29.648Z,2.78
2022-09-03T21:32:05.506Z,2.47
2022-09-03T21:34:42.458Z,2.65
2022-09-03T21:37:15.706Z,1.90
2022-09-03T21:39:49.967Z,2.13
2022-09-03T21:42:30.033Z,2.80
2022-09-03T21:45:07.786Z,2.25
2022-09-03T21:47:44.854Z,2.53
2022-09-03T21:50:21.798Z,2.47
2022-09-03T21:52:57.232Z,3.33
2022-09-03T21:55:37.784Z,4.47
2022-09-03T21:58:27.450Z,2.85
2022-09-03T22:01:02.622Z,2.30
2022-09-03T22:03:34.114Z,2.78
2022-09-03T22:06:14.229Z,2.45
2022-09-03T22:08:53.982Z,2.65
2022-09-03T22:11:33.306Z,4.65
2022-09-03T22:14:12.922Z,2.45
2022-09-03T22:16:50.469Z,3.05
2022-09-03T22:19:21.109Z,2.22
2022-09-03T22:22:00.323Z,2.65
2022-09-03T22:24:43.086Z,2.10
2022-09-03T22:27:22.576Z,3.03
2022-09-03T22:30:06.017Z,2.75
2022-09-03T22:32:51.946Z,4.47
2022-09-03T22:35:48.475Z,3.65
2022-09-03T22:38:46.651Z,2.38
2022-09-03T22:41:37.616Z,2.63
2022-09-03T22:44:16.893Z,2.95
2022-09-03T22:47:02.277Z,2.58
2022-09-03T22:49:41.097Z,2.75
2022-09-03T22:52:31.998Z,2.83
2022-09-03T22:55:23.352Z,2.65
2022-09-03T22:58:04.688Z,3.50
2022-09-03T23:00:43.123Z,3.22
2022-09-03T23:03:22.742Z,2.65
2022-09-03T23:05:59.506Z,3.15
2022-09-03T23:08:37.668Z,2.60
2022-09-03T23:11:25.886Z,3.30
2022-09-03T23:14:02.132Z,2.60
2022-09-03T23:16:39.762Z,2.85
2022-09-03T23:21:57.048Z,2.50
2022-09-03T23:24:34.786Z,2.97
2022-09-03T23:27:10.487Z,2.63
2022-09-03T23:29:45.965Z,2.50
2022-09-03T23:32:18.469Z,3.08
2022-09-03T23:34:51.307Z,2.10
2022-09-03T23:37:42.153Z,3.33
2022-09-03T23:40:31.722Z,2.70
2022-09-03T23:43:50.466Z,3.80
2022-09-03T23:46:23.994Z,3.22
2022-09-03T23:49:12.043Z,3.10
2022-09-03T23:51:58.873Z,3.05
2022-09-03T23:54:40.655Z,3.10
2022-09-03T23:57:27.103Z,2.65
