createdAt,value
2023-04-28T00:00:58.622Z,100.00
2023-04-28T00:03:28.514Z,100.00
2023-04-28T00:05:57.719Z,100.00
2023-04-28T00:08:27.335Z,100.00
2023-04-28T00:10:55.812Z,100.00
2023-04-28T00:13:23.979Z,100.00
2023-04-28T00:15:53.138Z,100.00
2023-04-28T00:18:22.096Z,100.00
2023-04-28T00:20:50.418Z,100.00
2023-04-28T00:23:18.978Z,100.00
2023-04-28T00:25:54.812Z,100.00
2023-04-28T00:28:33.405Z,100.00
2023-04-28T00:31:02.766Z,100.00
2023-04-28T00:33:31.009Z,100.00
2023-04-28T00:36:00.882Z,100.00
2023-04-28T00:38:29.042Z,100.00
2023-04-28T00:40:57.352Z,100.00
2023-04-28T00:43:25.470Z,100.00
2023-04-28T00:45:53.968Z,100.00
2023-04-28T00:48:23.132Z,100.00
2023-04-28T00:50:52.051Z,100.00
2023-04-28T00:53:20.492Z,100.00
2023-04-28T00:55:50.487Z,100.00
2023-04-28T00:58:19.526Z,100.00
2023-04-28T01:00:47.543Z,100.00
2023-04-28T01:03:16.106Z,100.00
2023-04-28T01:05:44.838Z,100.00
2023-04-28T01:08:13.027Z,100.00
2023-04-28T01:10:45.327Z,100.00
2023-04-28T01:13:19.705Z,100.00
2023-04-28T01:15:47.807Z,100.00
2023-04-28T01:18:16.288Z,100.00
2023-04-28T01:20:44.762Z,100.00
2023-04-28T01:23:13.973Z,100.00
2023-04-28T01:25:43.945Z,100.00
2023-04-28T01:28:12.688Z,100.00
2023-04-28T01:30:41.246Z,100.00
2023-04-28T01:33:10.288Z,100.00
2023-04-28T01:35:38.459Z,100.00
2023-04-28T01:38:06.619Z,100.00
2023-04-28T01:40:34.671Z,100.00
2023-04-28T01:43:02.750Z,100.00
2023-04-28T01:45:31.459Z,100.00
2023-04-28T01:48:00.766Z,100.00
2023-04-28T01:50:28.884Z,100.00
2023-04-28T01:52:57.683Z,100.00
2023-04-28T01:55:26.147Z,100.00
2023-04-28T01:57:55.056Z,100.00
2023-04-28T02:00:23.441Z,100.00
2023-04-28T02:02:52.032Z,100.00
2023-04-28T02:05:20.268Z,100.00
2023-04-28T02:07:49.031Z,100.00
2023-04-28T02:10:17.207Z,100.00
2023-04-28T02:12:45.604Z,100.00
2023-04-28T02:15:14.178Z,100.00
2023-04-28T02:17:42.263Z,100.00
2023-04-28T02:20:10.921Z,100.00
2023-04-28T02:22:39.060Z,100.00
2023-04-28T02:25:08.641Z,100.00
2023-04-28T02:27:39.001Z,100.00
2023-04-28T02:30:08.079Z,100.00
2023-04-28T02:32:36.836Z,100.00
2023-04-28T02:35:05.156Z,100.00
2023-04-28T02:37:33.378Z,100.00
2023-04-28T02:40:01.467Z,100.00
2023-04-28T02:42:29.492Z,100.00
2023-04-28T02:44:57.797Z,100.00
2023-04-28T02:47:25.818Z,100.00
2023-04-28T02:49:54.188Z,100.00
2023-04-28T02:52:23.340Z,100.00
2023-04-28T02:54:54.703Z,100.00
2023-04-28T02:57:23.013Z,100.00
2023-04-28T02:59:51.056Z,100.00
2023-04-28T03:02:20.995Z,100.00
2023-04-28T03:04:49.120Z,100.00
2023-04-28T03:07:17.178Z,100.00
2023-04-28T03:09:46.666Z,100.00
2023-04-28T03:12:15.037Z,100.00
2023-04-28T03:14:43.086Z,100.00
2023-04-28T03:17:11.844Z,100.00
2023-04-28T03:19:40.396Z,100.00
2023-04-28T03:22:08.577Z,100.00
2023-04-28T03:24:36.598Z,100.00
2023-04-28T03:27:05.935Z,100.00
2023-04-28T03:29:34.292Z,100.00
2023-04-28T03:32:02.459Z,100.00
2023-04-28T03:34:31.168Z,100.00
2023-04-28T03:36:59.512Z,100.00
2023-04-28T03:39:30.101Z,100.00
2023-04-28T03:41:58.169Z,100.00
2023-04-28T03:44:44.901Z,100.00
2023-04-28T03:47:13.965Z,100.00
2023-04-28T03:49:42.629Z,100.00
2023-04-28T03:52:11.146Z,100.00
2023-04-28T03:54:39.350Z,100.00
2023-04-28T03:57:07.808Z,100.00
2023-04-28T03:59:35.979Z,100.00
2023-04-28T04:02:04.615Z,100.00
2023-04-28T04:04:33.252Z,100.00
2023-04-28T04:07:02.608Z,100.00
2023-04-28T04:09:31.807Z,100.00
2023-04-28T04:12:01.385Z,100.00
2023-04-28T04:14:29.542Z,100.00
2023-04-28T04:16:57.742Z,100.00
2023-04-28T04:19:26.706Z,100.00
2023-04-28T04:21:56.740Z,100.00
2023-04-28T04:24:24.923Z,100.00
2023-04-28T04:26:53.273Z,100.00
2023-04-28T04:29:35.561Z,100.00
2023-04-28T04:32:08.475Z,100.00
2023-04-28T04:34:36.724Z,100.00
2023-04-28T04:37:05.068Z,100.00
2023-04-28T04:39:33.407Z,100.00
2023-04-28T04:42:10.461Z,100.00
2023-04-28T04:45:01.779Z,100.00
2023-04-28T04:47:33.019Z,100.00
2023-04-28T04:50:01.541Z,100.00
2023-04-28T04:52:33.254Z,100.00
2023-04-28T04:55:02.601Z,100.00
2023-04-28T04:57:33.192Z,100.00
2023-04-28T05:00:11.749Z,100.00
2023-04-28T05:02:40.272Z,100.00
2023-04-28T05:05:20.375Z,100.00
2023-04-28T05:08:10.774Z,100.00
2023-04-28T05:10:39.281Z,100.00
2023-04-28T05:13:08.208Z,100.00
2023-04-28T05:15:37.067Z,100.00
2023-04-28T05:18:25.760Z,100.00
2023-04-28T05:20:54.509Z,100.00
2023-04-28T05:23:23.545Z,100.00
2023-04-28T05:25:52.617Z,100.00
2023-04-28T05:28:22.246Z,100.00
2023-04-28T05:30:51.759Z,100.00
2023-04-28T05:33:20.213Z,100.00
2023-04-28T05:35:49.037Z,100.00
2023-04-28T05:38:18.028Z,100.00
2023-04-28T05:40:46.647Z,100.00
2023-04-28T05:43:14.918Z,100.00
2023-04-28T05:45:43.533Z,100.00
2023-04-28T05:48:12.275Z,100.00
2023-04-28T05:50:40.641Z,100.00
2023-04-28T05:53:11.705Z,100.00
2023-04-28T05:55:40.518Z,100.00
2023-04-28T05:58:09.268Z,100.00
2023-04-28T06:00:38.175Z,100.00
2023-04-28T06:03:08.977Z,100.00
2023-04-28T06:05:38.001Z,100.00
2023-04-28T06:08:08.526Z,100.00
2023-04-28T06:10:38.945Z,100.00
2023-04-28T06:13:07.370Z,100.00
2023-04-28T06:15:36.662Z,100.00
2023-04-28T06:18:08.323Z,100.00
2023-04-28T06:20:39.880Z,100.00
2023-04-28T06:23:11.340Z,100.00
2023-04-28T06:25:45.334Z,100.00
2023-04-28T06:28:15.646Z,100.00
2023-04-28T06:30:45.992Z,100.00
2023-04-28T06:33:15.724Z,100.00
2023-04-28T06:35:44.508Z,100.00
2023-04-28T06:38:13.162Z,100.00
2023-04-28T06:40:41.551Z,100.00
2023-04-28T06:43:09.929Z,100.00
2023-04-28T06:45:46.076Z,100.00
2023-04-28T06:48:14.378Z,100.00
2023-04-28T06:50:45.438Z,100.00
2023-04-28T06:53:14.191Z,100.00
2023-04-28T06:55:43.309Z,100.00
2023-04-28T06:58:12.754Z,100.00
2023-04-28T07:00:43.536Z,100.00
2023-04-28T07:03:12.166Z,85.24
2023-04-28T07:05:41.725Z,81.92
2023-04-28T07:08:10.195Z,82.35
2023-04-28T07:10:38.692Z,79.31
2023-04-28T07:13:09.615Z,76.10
2023-04-28T07:15:37.944Z,82.95
2023-04-28T07:18:06.882Z,83.87
2023-04-28T07:20:35.011Z,87.80
2023-04-28T07:23:06.697Z,78.96
2023-04-28T07:25:35.514Z,63.93
2023-04-28T07:28:04.090Z,54.70
2023-04-28T07:30:33.120Z,50.87
2023-04-28T07:33:01.714Z,50.81
2023-04-28T07:35:31.003Z,49.44
2023-04-28T07:38:00.475Z,49.45
2023-04-28T07:40:29.674Z,50.04
2023-04-28T07:42:58.020Z,52.44
2023-04-28T07:45:26.361Z,49.94
2023-04-28T07:47:54.554Z,47.42
2023-04-28T07:50:24.280Z,46.77
2023-04-28T07:52:52.597Z,47.30
2023-04-28T07:55:21.089Z,46.66
2023-04-28T07:57:49.673Z,47.70
2023-04-28T08:00:18.739Z,46.82
2023-04-28T08:02:47.125Z,45.62
2023-04-28T08:05:17.273Z,47.00
2023-04-28T08:07:45.721Z,44.91
2023-04-28T08:10:14.120Z,43.19
2023-04-28T08:12:42.843Z,42.65
2023-04-28T08:15:11.892Z,42.44
2023-04-28T08:17:41.719Z,42.81
2023-04-28T08:20:10.958Z,42.32
2023-04-28T08:22:39.140Z,41.63
2023-04-28T08:25:08.145Z,42.33
2023-04-28T08:27:38.268Z,40.65
2023-04-28T08:30:11.046Z,40.33
2023-04-28T08:32:39.568Z,40.52
2023-04-28T08:35:09.622Z,41.89
2023-04-28T08:37:37.907Z,43.31
2023-04-28T08:40:10.229Z,43.96
2023-04-28T08:42:38.678Z,44.57
2023-04-28T08:45:07.357Z,42.99
2023-04-28T08:47:39.761Z,41.36
2023-04-28T08:50:09.072Z,41.87
2023-04-28T08:52:41.184Z,43.05
2023-04-28T08:55:13.265Z,42.45
2023-04-28T08:57:52.485Z,42.33
2023-04-28T09:00:20.967Z,41.87
2023-04-28T09:02:49.302Z,40.78
2023-04-28T09:05:17.665Z,40.37
2023-04-28T09:07:46.957Z,40.06
2023-04-28T09:10:26.673Z,39.67
2023-04-28T09:12:58.770Z,39.54
2023-04-28T09:15:34.682Z,39.92
2023-04-28T09:18:05.890Z,40.29
2023-04-28T09:20:40.369Z,40.47
2023-04-28T09:23:24.306Z,39.65
2023-04-28T09:25:57.665Z,39.32
2023-04-28T09:28:26.436Z,39.36
2023-04-28T09:30:56.089Z,39.44
2023-04-28T09:33:25.257Z,39.51
2023-04-28T09:35:54.833Z,40.26
2023-04-28T09:38:24.267Z,40.39
2023-04-28T09:41:01.238Z,40.16
2023-04-28T09:43:34.640Z,39.03
2023-04-28T09:46:06.487Z,38.77
2023-04-28T09:48:39.426Z,39.31
2023-04-28T09:51:09.896Z,38.42
2023-04-28T09:53:40.220Z,38.35
2023-04-28T09:56:08.936Z,37.66
2023-04-28T09:58:41.137Z,39.42
2023-04-28T10:01:14.406Z,39.83
2023-04-28T10:03:43.232Z,39.30
2023-04-28T10:06:11.658Z,37.97
2023-04-28T10:08:40.678Z,36.71
2023-04-28T10:11:21.059Z,36.98
2023-04-28T10:13:54.489Z,37.96
2023-04-28T10:16:24.012Z,36.52
2023-04-28T10:18:54.312Z,35.81
2023-04-28T10:21:24.667Z,35.19
2023-04-28T10:24:27.125Z,35.30
2023-04-28T10:27:09.557Z,35.82
2023-04-28T10:29:38.140Z,36.35
2023-04-28T10:32:24.078Z,36.74
2023-04-28T10:34:52.871Z,35.60
2023-04-28T10:37:43.438Z,35.99
2023-04-28T10:40:34.613Z,34.58
2023-04-28T10:43:04.453Z,33.50
2023-04-28T10:45:48.810Z,33.51
2023-04-28T10:48:18.504Z,33.82
2023-04-28T10:51:05.649Z,33.62
2023-04-28T10:53:42.807Z,33.07
2023-04-28T10:56:23.404Z,33.77
2023-04-28T10:58:59.092Z,34.32
2023-04-28T11:01:28.422Z,31.92
2023-04-28T11:04:17.129Z,31.35
2023-04-28T11:06:47.085Z,31.68
2023-04-28T11:09:19.612Z,31.84
2023-04-28T11:11:59.952Z,32.74
2023-04-28T11:14:33.964Z,31.73
2023-04-28T11:17:07.634Z,31.89
2023-04-28T11:19:38.150Z,31.89
2023-04-28T11:22:19.645Z,31.59
2023-04-28T11:25:04.076Z,31.64
2023-04-28T11:27:33.867Z,31.72
2023-04-28T11:30:02.261Z,31.84
2023-04-28T11:32:35.485Z,30.87
2023-04-28T11:35:10.418Z,30.78
2023-04-28T11:38:04.406Z,31.83
2023-04-28T11:40:32.653Z,30.81
2023-04-28T11:43:05.050Z,30.06
2023-04-28T11:45:34.003Z,29.99
2023-04-28T11:48:20.624Z,29.19
2023-04-28T11:50:48.901Z,29.48
2023-04-28T11:53:17.530Z,28.72
2023-04-28T11:55:45.910Z,28.86
2023-04-28T11:58:22.582Z,29.52
2023-04-28T12:01:14.384Z,28.29
2023-04-28T12:03:44.235Z,28.61
2023-04-28T12:06:18.096Z,28.36
2023-04-28T12:08:46.864Z,27.92
2023-04-28T12:11:18.354Z,27.98
2023-04-28T12:14:08.524Z,28.65
2023-04-28T12:16:39.807Z,28.59
2023-04-28T12:19:10.568Z,28.33
2023-04-28T12:21:40.612Z,27.96
2023-04-28T12:24:25.676Z,27.60
2023-04-28T12:26:57.666Z,27.69
2023-04-28T12:29:40.017Z,28.19
2023-04-28T12:32:11.455Z,28.24
2023-04-28T12:34:43.684Z,28.33
2023-04-28T12:37:12.539Z,28.08
2023-04-28T12:39:44.186Z,28.22
2023-04-28T12:42:13.304Z,27.83
2023-04-28T12:44:43.148Z,28.12
2023-04-28T12:47:11.554Z,27.84
2023-04-28T12:49:40.143Z,28.56
2023-04-28T12:52:09.694Z,27.79
2023-04-28T12:54:38.156Z,27.43
2023-04-28T12:57:06.405Z,27.01
2023-04-28T12:59:35.105Z,26.83
2023-04-28T13:02:03.508Z,26.44
2023-04-28T13:04:32.827Z,26.36
2023-04-28T13:07:01.736Z,26.77
2023-04-28T13:09:30.545Z,26.58
2023-04-28T13:11:59.466Z,26.53
2023-04-28T13:14:28.738Z,26.75
2023-04-28T13:16:59.056Z,26.92
2023-04-28T13:19:28.083Z,26.71
2023-04-28T13:21:57.005Z,27.03
2023-04-28T13:24:25.326Z,26.58
2023-04-28T13:26:54.134Z,26.74
2023-04-28T13:29:22.900Z,27.09
2023-04-28T13:31:51.321Z,26.38
2023-04-28T13:34:19.618Z,26.66
2023-04-28T13:36:51.107Z,27.23
2023-04-28T13:39:20.417Z,26.95
2023-04-28T13:41:49.577Z,27.64
2023-04-28T13:44:17.979Z,27.20
2023-04-28T13:46:49.298Z,27.16
2023-04-28T13:49:18.152Z,28.00
2023-04-28T13:51:47.861Z,28.21
2023-04-28T13:54:16.396Z,27.54
2023-04-28T13:56:44.538Z,27.17
2023-04-28T13:59:13.878Z,27.31
2023-04-28T14:01:43.492Z,26.50
2023-04-28T14:04:13.266Z,26.73
2023-04-28T14:06:42.581Z,26.40
2023-04-28T14:09:15.199Z,25.78
2023-04-28T14:11:46.637Z,26.34
2023-04-28T14:14:19.782Z,26.28
2023-04-28T14:17:04.452Z,26.40
2023-04-28T14:19:49.966Z,26.17
2023-04-28T14:22:18.452Z,25.71
2023-04-28T14:24:47.012Z,25.10
2023-04-28T14:27:17.817Z,25.27
2023-04-28T14:29:48.411Z,25.11
2023-04-28T14:32:20.944Z,24.72
2023-04-28T14:34:50.377Z,24.64
2023-04-28T14:37:18.882Z,25.10
2023-04-28T14:39:47.251Z,24.86
2023-04-28T14:42:15.510Z,25.05
2023-04-28T14:44:49.669Z,25.40
2023-04-28T14:47:18.297Z,26.18
2023-04-28T14:49:49.163Z,26.90
2023-04-28T14:52:18.124Z,26.56
2023-04-28T14:54:48.196Z,25.96
2023-04-28T14:57:16.619Z,25.62
2023-04-28T14:59:44.736Z,25.86
2023-04-28T15:02:15.587Z,25.90
2023-04-28T15:04:44.525Z,25.59
2023-04-28T15:07:13.767Z,26.25
2023-04-28T15:09:43.674Z,25.68
2023-04-28T15:12:11.732Z,25.55
2023-04-28T15:14:39.797Z,25.02
2023-04-28T15:17:10.159Z,24.61
2023-04-28T15:19:39.054Z,24.29
2023-04-28T15:22:07.341Z,24.70
2023-04-28T15:24:35.613Z,24.13
2023-04-28T15:27:04.210Z,24.14
2023-04-28T15:29:35.383Z,24.38
2023-04-28T15:32:03.689Z,24.50
2023-04-28T15:34:31.881Z,24.46
2023-04-28T15:37:01.085Z,23.96
2023-04-28T15:39:29.268Z,23.30
2023-04-28T15:41:59.837Z,23.10
2023-04-28T15:44:30.399Z,23.43
2023-04-28T15:47:03.932Z,23.50
2023-04-28T15:49:32.932Z,23.50
2023-04-28T15:52:01.539Z,23.45
2023-04-28T15:54:29.707Z,23.45
2023-04-28T15:56:57.988Z,23.81
2023-04-28T15:59:27.331Z,23.64
2023-04-28T16:01:56.305Z,23.80
2023-04-28T16:04:25.061Z,23.64
2023-04-28T16:06:55.846Z,24.29
2023-04-28T16:09:24.362Z,24.52
2023-04-28T16:11:53.036Z,25.25
2023-04-28T16:14:21.156Z,25.35
2023-04-28T16:16:50.487Z,24.86
2023-04-28T16:19:21.468Z,25.34
2023-04-28T16:21:49.776Z,26.78
2023-04-28T16:24:19.911Z,26.13
2023-04-28T16:26:50.360Z,25.90
2023-04-28T16:29:18.526Z,26.06
2023-04-28T16:31:47.821Z,26.38
2023-04-28T16:34:17.297Z,26.83
2023-04-28T16:36:45.861Z,27.88
2023-04-28T16:39:14.330Z,27.98
2023-04-28T16:41:42.597Z,28.07
2023-04-28T16:44:11.294Z,28.08
2023-04-28T16:46:40.885Z,27.84
2023-04-28T16:49:09.462Z,28.26
2023-04-28T16:51:38.387Z,28.77
2023-04-28T16:54:07.262Z,29.58
2023-04-28T16:56:39.136Z,30.35
2023-04-28T16:59:09.664Z,31.15
2023-04-28T17:01:38.133Z,31.94
2023-04-28T17:04:07.904Z,33.10
2023-04-28T17:06:37.487Z,33.67
2023-04-28T17:09:13.234Z,34.07
2023-04-28T17:11:43.975Z,34.62
2023-04-28T17:14:15.984Z,35.26
2023-04-28T17:16:49.536Z,36.90
2023-04-28T17:19:20.853Z,38.05
2023-04-28T17:21:54.618Z,38.67
2023-04-28T17:24:31.601Z,39.47
2023-04-28T17:27:03.536Z,40.13
2023-04-28T17:29:32.483Z,40.60
2023-04-28T17:32:00.782Z,41.57
2023-04-28T17:34:29.460Z,42.17
2023-04-28T17:36:57.784Z,43.44
2023-04-28T17:39:26.753Z,43.50
2023-04-28T17:41:58.057Z,44.20
2023-04-28T17:44:26.915Z,44.56
2023-04-28T17:46:56.501Z,43.71
2023-04-28T17:49:25.220Z,45.14
2023-04-28T17:51:53.373Z,46.21
2023-04-28T17:54:21.450Z,44.97
2023-04-28T17:56:51.827Z,44.63
2023-04-28T17:59:21.025Z,49.14
2023-04-28T18:01:49.185Z,46.03
2023-04-28T18:04:17.971Z,47.28
2023-04-28T18:06:46.822Z,49.32
2023-04-28T18:09:15.621Z,49.02
2023-04-28T18:11:43.774Z,47.19
2023-04-28T18:14:15.539Z,46.75
2023-04-28T18:16:48.132Z,46.26
2023-04-28T18:19:17.696Z,51.89
2023-04-28T18:21:45.981Z,51.12
2023-04-28T18:24:15.156Z,49.78
2023-04-28T18:26:43.276Z,53.27
2023-04-28T18:29:12.068Z,52.86
2023-04-28T18:31:42.082Z,51.97
2023-04-28T18:34:11.054Z,52.61
2023-04-28T18:36:39.660Z,54.90
2023-04-28T18:39:10.781Z,53.77
2023-04-28T18:41:40.325Z,55.22
2023-04-28T18:44:08.652Z,59.20
2023-04-28T18:46:37.053Z,59.41
2023-04-28T18:49:06.870Z,54.56
2023-04-28T18:51:35.897Z,57.70
2023-04-28T18:54:08.604Z,65.85
2023-04-28T18:56:38.118Z,59.31
2023-04-28T18:59:06.568Z,59.98
2023-04-28T19:01:35.059Z,61.45
2023-04-28T19:04:04.431Z,73.15
2023-04-28T19:06:32.796Z,68.00
2023-04-28T19:09:01.674Z,68.87
2023-04-28T19:11:31.176Z,71.76
2023-04-28T19:13:59.568Z,72.77
2023-04-28T19:16:27.883Z,76.47
2023-04-28T19:18:59.197Z,82.23
2023-04-28T19:21:29.528Z,85.88
2023-04-28T19:23:57.886Z,86.35
2023-04-28T19:26:27.599Z,87.87
2023-04-28T19:28:56.112Z,88.75
2023-04-28T19:31:26.937Z,94.14
2023-04-28T19:33:55.171Z,92.58
2023-04-28T19:36:25.161Z,93.13
2023-04-28T19:38:53.225Z,94.79
2023-04-28T19:41:21.975Z,97.92
2023-04-28T19:43:50.330Z,96.18
2023-04-28T19:46:20.354Z,97.68
2023-04-28T19:48:49.242Z,99.36
2023-04-28T19:51:17.660Z,99.66
2023-04-28T19:53:47.201Z,100.00
2023-04-28T19:56:15.517Z,100.00
2023-04-28T19:58:43.673Z,100.00
2023-04-28T20:01:11.706Z,100.00
2023-04-28T20:03:39.877Z,100.00
2023-04-28T20:06:08.099Z,100.00
2023-04-28T20:08:36.137Z,100.00
2023-04-28T20:11:07.889Z,100.00
2023-04-28T20:13:36.261Z,100.00
2023-04-28T20:16:05.710Z,100.00
2023-04-28T20:18:35.966Z,100.00
2023-04-28T20:21:04.339Z,100.00
2023-04-28T20:23:32.457Z,100.00
2023-04-28T20:26:00.546Z,100.00
2023-04-28T20:28:29.720Z,100.00
2023-04-28T20:30:59.042Z,100.00
2023-04-28T20:33:27.141Z,100.00
2023-04-28T20:35:55.220Z,100.00
2023-04-28T20:38:23.941Z,100.00
2023-04-28T20:40:52.397Z,100.00
2023-04-28T20:43:22.078Z,100.00
2023-04-28T20:45:51.535Z,100.00
2023-04-28T20:48:23.027Z,100.00
2023-04-28T20:50:53.274Z,100.00
2023-04-28T20:53:22.279Z,100.00
2023-04-28T20:55:50.844Z,100.00
2023-04-28T20:58:19.075Z,100.00
2023-04-28T21:00:47.262Z,100.00
2023-04-28T21:03:15.652Z,100.00
2023-04-28T21:05:46.596Z,100.00
2023-04-28T21:08:15.002Z,100.00
2023-04-28T21:10:42.967Z,100.00
2023-04-28T21:13:11.279Z,100.00
2023-04-28T21:15:41.541Z,100.00
2023-04-28T21:18:09.790Z,100.00
2023-04-28T21:20:38.619Z,100.00
2023-04-28T21:23:10.030Z,100.00
2023-04-28T21:25:38.160Z,100.00
2023-04-28T21:28:06.206Z,100.00
2023-04-28T21:30:34.249Z,100.00
2023-04-28T21:33:02.678Z,100.00
2023-04-28T21:35:30.839Z,100.00
2023-04-28T21:37:58.975Z,100.00
2023-04-28T21:40:27.370Z,100.00
2023-04-28T21:42:55.747Z,100.00
2023-04-28T21:45:23.662Z,100.00
2023-04-28T21:47:51.815Z,100.00
2023-04-28T21:50:21.096Z,100.00
2023-04-28T21:52:50.071Z,100.00
2023-04-28T21:55:18.395Z,100.00
2023-04-28T21:57:46.759Z,100.00
2023-04-28T22:00:15.076Z,100.00
2023-04-28T22:02:43.242Z,100.00
2023-04-28T22:05:13.995Z,100.00
2023-04-28T22:07:42.275Z,100.00
2023-04-28T22:10:12.672Z,100.00
2023-04-28T22:12:40.605Z,100.00
2023-04-28T22:15:09.592Z,100.00
2023-04-28T22:17:38.863Z,100.00
2023-04-28T22:20:08.029Z,100.00
2023-04-28T22:22:36.032Z,100.00
2023-04-28T22:25:04.592Z,100.00
2023-04-28T22:27:32.751Z,100.00
2023-04-28T22:30:00.974Z,100.00
2023-04-28T22:32:29.540Z,100.00
2023-04-28T22:34:58.457Z,100.00
2023-04-28T22:37:26.904Z,100.00
2023-04-28T22:39:55.258Z,100.00
2023-04-28T22:42:23.414Z,100.00
2023-04-28T22:44:51.458Z,100.00
2023-04-28T22:47:20.970Z,100.00
2023-04-28T22:49:50.049Z,100.00
2023-04-28T22:52:20.470Z,100.00
2023-04-28T22:54:49.353Z,100.00
2023-04-28T22:57:17.565Z,100.00
2023-04-28T22:59:45.650Z,100.00
2023-04-28T23:02:13.967Z,100.00
2023-04-28T23:04:42.548Z,100.00
2023-04-28T23:07:11.039Z,100.00
2023-04-28T23:09:39.126Z,100.00
2023-04-28T23:12:07.998Z,100.00
2023-04-28T23:14:36.170Z,100.00
2023-04-28T23:17:04.261Z,100.00
2023-04-28T23:19:35.746Z,100.00
2023-04-28T23:22:03.817Z,100.00
2023-04-28T23:24:31.943Z,100.00
2023-04-28T23:27:00.001Z,100.00
2023-04-28T23:29:28.044Z,100.00
2023-04-28T23:31:57.138Z,100.00
2023-04-28T23:34:25.497Z,100.00
2023-04-28T23:36:53.557Z,100.00
2023-04-28T23:39:22.191Z,100.00
2023-04-28T23:41:51.178Z,100.00
2023-04-28T23:44:19.551Z,100.00
2023-04-28T23:46:49.269Z,100.00
2023-04-28T23:49:17.317Z,100.00
2023-04-28T23:51:45.291Z,100.00
2023-04-28T23:54:13.690Z,100.00
2023-04-28T23:56:41.814Z,100.00
2023-04-28T23:59:09.802Z,100.00
