createdAt,value
2023-02-02T00:02:00.156Z,1.73
2023-02-02T00:04:36.055Z,2.17
2023-02-02T00:07:05.281Z,1.83
2023-02-02T00:09:33.113Z,1.83
2023-02-02T00:12:00.916Z,1.70
2023-02-02T00:14:27.852Z,1.83
2023-02-02T00:16:55.845Z,1.90
2023-02-02T00:19:26.408Z,1.90
2023-02-02T00:21:54.210Z,2.08
2023-02-02T00:24:20.789Z,2.05
2023-02-02T00:26:50.715Z,2.55
2023-02-02T00:29:20.089Z,2.08
2023-02-02T00:31:47.966Z,2.45
2023-02-02T00:34:15.795Z,2.35
2023-02-02T00:36:43.331Z,3.33
2023-02-02T00:39:11.267Z,2.63
2023-02-02T00:41:37.656Z,2.75
2023-02-02T00:44:22.806Z,2.58
2023-02-02T00:46:49.280Z,2.45
2023-02-02T00:49:16.362Z,1.83
2023-02-02T00:51:42.775Z,2.15
2023-02-02T00:54:09.269Z,2.03
2023-02-02T00:56:36.475Z,2.28
2023-02-02T00:59:03.069Z,2.03
2023-02-02T01:01:29.513Z,2.80
2023-02-02T01:03:55.972Z,3.10
2023-02-02T01:06:22.939Z,2.60
2023-02-02T01:08:49.357Z,2.03
2023-02-02T01:11:16.811Z,1.95
2023-02-02T01:13:43.977Z,1.70
2023-02-02T01:16:11.295Z,1.85
2023-02-02T01:18:37.793Z,2.40
2023-02-02T01:21:07.359Z,1.80
2023-02-02T01:23:36.703Z,1.77
2023-02-02T01:26:09.345Z,1.60
2023-02-02T01:28:36.903Z,1.50
2023-02-02T01:31:15.182Z,2.42
2023-02-02T01:33:43.570Z,1.70
2023-02-02T01:36:15.950Z,2.33
2023-02-02T01:38:42.960Z,1.92
2023-02-02T01:41:13.855Z,2.75
2023-02-02T01:43:43.093Z,2.20
2023-02-02T01:46:17.022Z,2.63
2023-02-02T01:48:51.736Z,1.90
2023-02-02T01:51:22.698Z,2.13
2023-02-02T01:53:52.677Z,2.15
2023-02-02T01:56:27.007Z,1.98
2023-02-02T01:58:53.604Z,1.98
2023-02-02T02:01:20.287Z,2.60
2023-02-02T02:03:46.825Z,2.33
2023-02-02T02:06:17.383Z,3.22
2023-02-02T02:08:52.973Z,2.78
2023-02-02T02:11:21.670Z,2.42
2023-02-02T02:14:08.017Z,2.10
2023-02-02T02:16:40.967Z,2.25
2023-02-02T02:20:01.500Z,2.28
2023-02-02T02:23:27.548Z,2.42
2023-02-02T02:26:21.751Z,1.85
2023-02-02T02:29:23.741Z,1.75
2023-02-02T02:32:04.796Z,1.90
2023-02-02T02:35:05.245Z,1.83
2023-02-02T02:37:36.966Z,1.92
2023-02-02T02:40:08.138Z,1.77
2023-02-02T02:42:41.399Z,2.53
2023-02-02T02:45:11.315Z,2.40
2023-02-02T02:47:38.883Z,1.90
2023-02-02T02:50:05.767Z,2.17
2023-02-02T02:52:34.646Z,1.75
2023-02-02T02:55:02.386Z,1.52
2023-02-02T02:58:12.507Z,2.03
2023-02-02T03:01:07.706Z,2.75
2023-02-02T03:03:46.575Z,1.90
2023-02-02T03:06:23.499Z,2.33
2023-02-02T03:09:03.054Z,2.55
2023-02-02T03:11:29.496Z,1.50
2023-02-02T03:13:56.422Z,2.28
2023-02-02T03:16:23.112Z,2.17
2023-02-02T03:18:49.539Z,1.58
2023-02-02T03:21:15.931Z,1.80
2023-02-02T03:23:42.419Z,1.75
2023-02-02T03:26:09.314Z,2.22
2023-02-02T03:28:36.250Z,2.30
2023-02-02T03:31:02.863Z,1.73
2023-02-02T03:33:30.967Z,2.13
2023-02-02T03:35:57.385Z,1.83
2023-02-02T03:38:23.792Z,1.50
2023-02-02T03:40:51.149Z,1.83
2023-02-02T03:43:21.908Z,1.70
2023-02-02T03:45:48.413Z,1.65
2023-02-02T03:48:14.826Z,1.67
2023-02-02T03:50:41.242Z,1.80
2023-02-02T03:53:07.633Z,1.90
2023-02-02T03:55:34.992Z,1.58
2023-02-02T03:58:01.402Z,1.75
2023-02-02T04:00:27.791Z,1.25
2023-02-02T04:02:54.870Z,1.83
2023-02-02T04:05:21.311Z,1.65
2023-02-02T04:07:49.055Z,1.60
2023-02-02T04:10:15.521Z,1.90
2023-02-02T04:12:41.924Z,1.80
2023-02-02T04:15:08.689Z,2.00
2023-02-02T04:17:35.355Z,1.90
2023-02-02T04:20:02.919Z,1.98
2023-02-02T04:22:29.373Z,1.90
2023-02-02T04:24:55.819Z,1.80
2023-02-02T04:27:22.337Z,2.15
2023-02-02T04:29:48.802Z,2.45
2023-02-02T04:32:16.875Z,2.65
2023-02-02T04:34:43.706Z,3.08
2023-02-02T04:37:11.120Z,2.25
2023-02-02T04:39:37.536Z,2.00
2023-02-02T04:42:04.302Z,2.90
2023-02-02T04:44:30.731Z,2.55
2023-02-02T04:46:57.152Z,2.05
2023-02-02T04:49:23.552Z,2.17
2023-02-02T04:51:50.434Z,2.28
2023-02-02T04:54:16.879Z,2.17
2023-02-02T04:56:43.273Z,2.47
2023-02-02T04:59:09.916Z,2.03
2023-02-02T05:01:36.314Z,1.95
2023-02-02T05:04:02.783Z,2.38
2023-02-02T05:06:29.281Z,1.98
2023-02-02T05:08:55.703Z,2.10
2023-02-02T05:11:23.466Z,2.03
2023-02-02T05:13:52.155Z,2.22
2023-02-02T05:16:19.120Z,1.80
2023-02-02T05:18:53.664Z,1.80
2023-02-02T05:21:21.265Z,1.73
2023-02-02T05:23:47.808Z,1.33
2023-02-02T05:26:23.577Z,1.70
2023-02-02T05:28:50.639Z,2.47
2023-02-02T05:31:17.350Z,2.00
2023-02-02T05:33:44.212Z,1.63
2023-02-02T05:36:11.489Z,1.98
2023-02-02T05:38:38.174Z,2.05
2023-02-02T05:41:04.861Z,2.05
2023-02-02T05:43:32.395Z,2.50
2023-02-02T05:45:59.209Z,2.10
2023-02-02T05:48:26.077Z,2.10
2023-02-02T05:51:09.924Z,2.00
2023-02-02T05:53:36.389Z,1.98
2023-02-02T05:56:03.225Z,1.63
2023-02-02T05:58:29.645Z,1.48
2023-02-02T06:00:56.859Z,1.88
2023-02-02T06:03:23.590Z,1.58
2023-02-02T06:05:50.154Z,1.83
2023-02-02T06:08:16.647Z,1.90
2023-02-02T06:10:43.138Z,2.03
2023-02-02T06:13:09.703Z,1.92
2023-02-02T06:15:36.609Z,2.40
2023-02-02T06:18:03.211Z,1.92
2023-02-02T06:20:29.844Z,2.05
2023-02-02T06:22:56.252Z,2.80
2023-02-02T06:25:23.057Z,2.63
2023-02-02T06:27:50.182Z,2.40
2023-02-02T06:30:17.862Z,2.47
2023-02-02T06:32:44.289Z,2.80
2023-02-02T06:35:10.812Z,1.60
2023-02-02T06:37:39.003Z,1.95
2023-02-02T06:40:07.364Z,1.80
2023-02-02T06:42:34.296Z,2.33
2023-02-02T06:45:00.728Z,1.77
2023-02-02T06:47:27.341Z,2.72
2023-02-02T06:49:53.796Z,2.25
2023-02-02T06:52:20.300Z,2.65
2023-02-02T06:54:46.725Z,2.25
2023-02-02T06:57:13.188Z,2.60
2023-02-02T06:59:40.931Z,3.67
2023-02-02T07:02:11.785Z,3.42
2023-02-02T07:04:38.192Z,2.70
2023-02-02T07:07:05.025Z,2.58
2023-02-02T07:09:35.492Z,2.50
2023-02-02T07:12:02.014Z,2.40
2023-02-02T07:14:28.449Z,2.03
2023-02-02T07:16:54.930Z,3.30
2023-02-02T07:19:21.344Z,2.25
2023-02-02T07:21:47.751Z,2.47
2023-02-02T07:24:14.153Z,2.10
2023-02-02T07:26:40.771Z,2.42
2023-02-02T07:29:07.355Z,2.40
2023-02-02T07:31:36.253Z,2.85
2023-02-02T07:34:03.842Z,1.90
2023-02-02T07:36:30.278Z,2.08
2023-02-02T07:39:01.951Z,1.85
2023-02-02T07:41:28.373Z,2.60
2023-02-02T07:43:54.774Z,1.60
2023-02-02T07:46:21.488Z,1.77
2023-02-02T07:48:48.593Z,1.70
2023-02-02T07:51:17.509Z,1.77
2023-02-02T07:53:50.113Z,1.80
2023-02-02T07:56:25.044Z,2.13
2023-02-02T07:58:52.723Z,2.05
2023-02-02T08:01:20.537Z,1.70
2023-02-02T08:03:47.155Z,1.77
2023-02-02T08:06:22.745Z,1.80
2023-02-02T08:08:49.711Z,2.00
2023-02-02T08:11:18.525Z,1.65
2023-02-02T08:13:48.235Z,1.88
2023-02-02T08:16:14.691Z,1.65
2023-02-02T08:18:42.177Z,1.25
2023-02-02T08:21:09.821Z,1.60
2023-02-02T08:23:37.880Z,1.42
2023-02-02T08:26:11.906Z,1.67
2023-02-02T08:28:40.155Z,1.40
2023-02-02T08:31:10.816Z,1.50
2023-02-02T08:33:38.672Z,1.65
2023-02-02T08:36:11.967Z,1.80
2023-02-02T08:38:38.673Z,1.30
2023-02-02T08:41:10.697Z,1.70
2023-02-02T08:43:37.263Z,1.58
2023-02-02T08:46:13.130Z,1.67
2023-02-02T08:48:40.729Z,1.50
2023-02-02T08:51:08.529Z,1.40
2023-02-02T08:53:34.947Z,1.58
2023-02-02T08:56:04.131Z,1.45
2023-02-02T08:58:31.385Z,1.58
2023-02-02T09:01:09.112Z,2.33
2023-02-02T09:03:35.797Z,1.63
2023-02-02T09:06:07.168Z,1.67
2023-02-02T09:08:34.079Z,1.63
2023-02-02T09:11:05.508Z,1.40
2023-02-02T09:13:31.930Z,1.55
2023-02-02T09:16:02.954Z,1.55
2023-02-02T09:18:29.589Z,1.70
2023-02-02T09:21:00.033Z,1.42
2023-02-02T09:23:27.001Z,2.08
2023-02-02T09:25:53.403Z,1.65
2023-02-02T09:28:19.803Z,1.60
2023-02-02T09:30:46.278Z,1.90
2023-02-02T09:33:12.693Z,2.30
2023-02-02T09:35:39.113Z,2.40
2023-02-02T09:38:05.869Z,2.00
2023-02-02T09:40:34.876Z,1.58
2023-02-02T09:43:07.205Z,2.25
2023-02-02T09:45:49.318Z,1.63
2023-02-02T09:48:15.673Z,1.63
2023-02-02T09:50:48.390Z,1.65
2023-02-02T09:53:18.979Z,1.80
2023-02-02T09:55:49.743Z,2.05
2023-02-02T09:58:21.793Z,1.60
2023-02-02T10:00:58.953Z,1.58
2023-02-02T10:03:35.821Z,2.00
2023-02-02T10:06:12.601Z,2.83
2023-02-02T10:08:45.714Z,4.78
2023-02-02T10:11:30.904Z,2.33
2023-02-02T10:14:03.040Z,9.32
2023-02-02T10:16:31.051Z,9.45
2023-02-02T10:19:05.855Z,6.20
2023-02-02T10:21:41.277Z,6.65
2023-02-02T10:24:18.673Z,6.95
2023-02-02T10:26:48.696Z,8.82
2023-02-02T10:29:18.791Z,3.08
2023-02-02T10:32:14.938Z,2.58
2023-02-02T10:34:44.162Z,1.90
2023-02-02T10:37:37.884Z,1.60
2023-02-02T10:40:21.852Z,1.70
2023-02-02T10:43:33.425Z,1.75
2023-02-02T10:46:03.325Z,1.98
2023-02-02T10:48:35.732Z,1.90
2023-02-02T10:51:14.755Z,1.50
2023-02-02T10:53:50.193Z,1.50
2023-02-02T10:56:19.735Z,2.38
2023-02-02T10:58:51.832Z,1.70
2023-02-02T11:01:22.463Z,1.40
2023-02-02T11:04:09.588Z,1.60
2023-02-02T11:06:52.044Z,1.58
2023-02-02T11:09:24.956Z,1.38
2023-02-02T11:12:22.893Z,1.35
2023-02-02T11:14:59.770Z,1.30
2023-02-02T11:17:26.484Z,1.60
2023-02-02T11:19:55.640Z,1.55
2023-02-02T11:22:30.695Z,1.50
2023-02-02T11:24:59.958Z,1.38
2023-02-02T11:27:29.256Z,1.58
2023-02-02T11:29:59.125Z,1.67
2023-02-02T11:32:30.679Z,1.63
2023-02-02T11:35:18.520Z,1.00
2023-02-02T11:38:15.728Z,1.10
2023-02-02T11:40:44.339Z,1.25
2023-02-02T11:43:26.527Z,1.67
2023-02-02T11:45:57.443Z,1.52
2023-02-02T11:48:28.769Z,1.30
2023-02-02T11:50:57.666Z,1.02
2023-02-02T11:53:31.529Z,1.40
2023-02-02T11:56:02.689Z,1.20
2023-02-02T11:58:50.098Z,1.50
2023-02-02T12:01:29.877Z,1.08
2023-02-02T12:04:23.278Z,1.48
2023-02-02T12:06:49.895Z,1.58
2023-02-02T12:09:22.524Z,1.15
2023-02-02T12:12:06.567Z,1.23
2023-02-02T12:14:56.466Z,1.65
2023-02-02T12:17:41.771Z,1.58
2023-02-02T12:20:23.603Z,3.97
2023-02-02T12:23:01.147Z,2.30
2023-02-02T12:26:08.933Z,1.60
2023-02-02T12:28:55.964Z,1.70
2023-02-02T12:31:35.216Z,2.75
2023-02-02T12:34:25.963Z,1.85
2023-02-02T12:37:14.526Z,1.98
2023-02-02T12:39:51.177Z,1.80
2023-02-02T12:42:23.002Z,1.70
2023-02-02T12:45:08.431Z,1.83
2023-02-02T12:47:52.996Z,1.67
2023-02-02T12:50:55.701Z,1.58
2023-02-02T12:54:33.625Z,1.73
2023-02-02T12:56:58.785Z,1.55
2023-02-02T12:59:43.670Z,2.03
2023-02-02T13:02:59.652Z,1.90
2023-02-02T13:05:44.473Z,1.83
2023-02-02T13:08:39.964Z,1.90
2023-02-02T13:11:29.887Z,2.42
2023-02-02T13:14:01.722Z,1.70
2023-02-02T13:16:31.013Z,1.70
2023-02-02T13:19:04.426Z,1.65
2023-02-02T13:21:32.522Z,2.63
2023-02-02T13:24:03.106Z,1.88
2023-02-02T13:26:47.559Z,2.33
2023-02-02T13:29:29.899Z,2.67
2023-02-02T13:32:11.577Z,1.88
2023-02-02T13:34:50.231Z,2.17
2023-02-02T13:37:32.347Z,3.35
2023-02-02T13:40:02.609Z,2.20
2023-02-02T13:42:43.485Z,2.17
2023-02-02T13:45:20.719Z,2.92
2023-02-02T13:47:59.056Z,3.33
2023-02-02T13:50:30.139Z,2.45
2023-02-02T13:53:08.451Z,2.45
2023-02-02T13:56:06.037Z,2.95
2023-02-02T13:58:51.143Z,2.40
2023-02-02T14:01:18.880Z,1.70
2023-02-02T14:03:55.420Z,1.92
2023-02-02T14:06:24.454Z,2.38
2023-02-02T14:08:50.790Z,2.30
2023-02-02T14:11:25.099Z,1.92
2023-02-02T14:14:18.420Z,2.47
2023-02-02T14:16:49.757Z,1.98
2023-02-02T14:19:41.851Z,3.03
2023-02-02T14:22:14.475Z,2.83
2023-02-02T14:24:53.517Z,2.80
2023-02-02T14:27:19.936Z,2.03
2023-02-02T14:29:47.091Z,2.10
2023-02-02T14:32:27.585Z,2.25
2023-02-02T14:34:56.517Z,1.90
2023-02-02T14:37:22.882Z,1.90
2023-02-02T14:40:08.537Z,1.40
2023-02-02T14:43:05.815Z,1.88
2023-02-02T14:45:34.380Z,2.13
2023-02-02T14:48:06.858Z,2.10
2023-02-02T14:50:39.277Z,1.45
2023-02-02T14:53:20.714Z,1.52
2023-02-02T14:56:13.114Z,1.98
2023-02-02T14:58:48.328Z,2.20
2023-02-02T15:01:17.796Z,2.08
2023-02-02T15:03:49.058Z,1.60
2023-02-02T15:06:26.502Z,2.13
2023-02-02T15:09:22.328Z,2.70
2023-02-02T15:12:24.641Z,2.70
2023-02-02T15:15:27.716Z,2.00
2023-02-02T15:18:12.575Z,1.77
2023-02-02T15:20:48.612Z,1.42
2023-02-02T15:23:32.906Z,1.95
2023-02-02T15:26:19.449Z,2.60
2023-02-02T15:28:51.960Z,1.98
2023-02-02T15:31:30.223Z,1.60
2023-02-02T15:34:04.833Z,2.28
2023-02-02T15:36:35.518Z,2.35
2023-02-02T15:39:08.332Z,2.03
2023-02-02T15:41:40.714Z,2.13
2023-02-02T15:44:28.319Z,1.52
2023-02-02T15:46:57.718Z,2.00
2023-02-02T15:49:35.146Z,2.35
2023-02-02T15:52:38.000Z,2.20
2023-02-02T15:55:23.216Z,1.65
2023-02-02T15:57:54.404Z,2.05
2023-02-02T16:00:26.378Z,2.30
2023-02-02T16:02:58.321Z,1.70
2023-02-02T16:05:31.931Z,1.83
2023-02-02T16:08:05.711Z,1.70
2023-02-02T16:10:34.078Z,1.70
2023-02-02T16:13:00.558Z,1.95
2023-02-02T16:15:29.299Z,2.45
2023-02-02T16:18:03.725Z,1.48
2023-02-02T16:20:35.104Z,1.48
2023-02-02T16:23:04.782Z,2.00
2023-02-02T16:25:36.852Z,1.58
2023-02-02T16:28:04.249Z,1.60
2023-02-02T16:30:35.588Z,1.70
2023-02-02T16:33:38.092Z,2.30
2023-02-02T16:36:29.726Z,2.10
2023-02-02T16:38:58.147Z,2.55
2023-02-02T16:41:26.894Z,2.22
2023-02-02T16:43:53.899Z,1.70
2023-02-02T16:46:42.701Z,1.40
2023-02-02T16:49:18.443Z,1.80
2023-02-02T16:51:47.255Z,1.80
2023-02-02T16:54:23.391Z,1.50
2023-02-02T16:56:59.028Z,1.60
2023-02-02T16:59:29.398Z,2.28
2023-02-02T17:01:59.216Z,2.05
2023-02-02T17:04:27.794Z,2.50
2023-02-02T17:06:56.956Z,2.00
2023-02-02T17:09:42.823Z,1.50
2023-02-02T17:12:30.593Z,1.45
2023-02-02T17:15:05.574Z,1.77
2023-02-02T17:17:32.017Z,2.15
2023-02-02T17:19:58.443Z,1.85
2023-02-02T17:22:27.643Z,2.13
2023-02-02T17:24:54.821Z,1.35
2023-02-02T17:27:28.563Z,1.15
2023-02-02T17:29:56.449Z,1.70
2023-02-02T17:32:24.787Z,1.35
2023-02-02T17:34:51.252Z,1.90
2023-02-02T17:37:17.726Z,1.58
2023-02-02T17:39:44.261Z,1.73
2023-02-02T17:42:37.232Z,1.95
2023-02-02T17:45:03.881Z,1.35
2023-02-02T17:47:30.384Z,1.80
2023-02-02T17:49:56.839Z,1.65
2023-02-02T17:52:23.265Z,1.40
2023-02-02T17:54:49.729Z,1.70
2023-02-02T17:57:16.220Z,2.03
2023-02-02T17:59:42.636Z,1.70
2023-02-02T18:02:15.137Z,1.80
2023-02-02T18:04:43.619Z,1.92
2023-02-02T18:07:11.023Z,1.50
2023-02-02T18:09:37.441Z,1.67
2023-02-02T18:12:04.060Z,1.30
2023-02-02T18:14:30.551Z,1.55
2023-02-02T18:16:57.068Z,1.20
2023-02-02T18:19:23.504Z,1.75
2023-02-02T18:21:49.982Z,1.63
2023-02-02T18:24:16.415Z,1.58
2023-02-02T18:26:42.875Z,1.40
2023-02-02T18:29:09.334Z,1.40
2023-02-02T18:31:36.034Z,1.58
2023-02-02T18:34:02.657Z,1.17
2023-02-02T18:36:29.150Z,1.20
2023-02-02T18:38:56.501Z,0.85
2023-02-02T18:41:23.015Z,1.25
2023-02-02T18:43:49.821Z,1.10
2023-02-02T18:46:16.682Z,1.73
2023-02-02T18:48:43.613Z,1.08
2023-02-02T18:51:18.133Z,1.00
2023-02-02T18:53:45.938Z,1.23
2023-02-02T18:56:13.635Z,1.10
2023-02-02T18:58:40.943Z,0.98
2023-02-02T19:01:12.641Z,1.13
2023-02-02T19:03:40.263Z,1.25
2023-02-02T19:06:27.199Z,2.50
2023-02-02T19:11:23.536Z,1.77
2023-02-02T19:13:50.524Z,1.15
2023-02-02T19:16:24.031Z,1.30
2023-02-02T19:18:50.805Z,1.40
2023-02-02T19:21:17.564Z,1.80
2023-02-02T19:23:46.024Z,3.25
2023-02-02T19:26:24.444Z,1.27
2023-02-02T19:29:05.637Z,1.10
2023-02-02T19:31:32.154Z,1.13
2023-02-02T19:33:58.641Z,1.67
2023-02-02T19:36:27.770Z,1.67
2023-02-02T19:39:04.826Z,1.85
2023-02-02T19:41:32.191Z,1.50
2023-02-02T19:44:01.240Z,1.45
2023-02-02T19:46:29.954Z,1.70
2023-02-02T19:49:07.287Z,2.13
2023-02-02T19:51:44.291Z,1.95
2023-02-02T19:54:22.581Z,1.88
2023-02-02T19:56:51.956Z,1.67
2023-02-02T19:59:20.056Z,2.00
2023-02-02T20:01:50.436Z,1.55
2023-02-02T20:04:18.769Z,1.70
2023-02-02T20:06:58.016Z,2.10
2023-02-02T20:09:33.422Z,1.83
2023-02-02T20:12:00.465Z,2.67
2023-02-02T20:14:33.117Z,1.52
2023-02-02T20:17:11.756Z,1.15
2023-02-02T20:19:41.328Z,1.63
2023-02-02T20:22:28.329Z,1.30
2023-02-02T20:24:56.734Z,1.80
2023-02-02T20:27:27.033Z,1.23
2023-02-02T20:29:57.690Z,1.60
2023-02-02T20:32:30.133Z,1.88
2023-02-02T20:34:58.766Z,1.58
2023-02-02T20:37:31.433Z,1.60
2023-02-02T20:40:06.434Z,2.08
2023-02-02T20:42:32.877Z,1.70
2023-02-02T20:44:59.327Z,1.45
2023-02-02T20:47:25.870Z,1.20
2023-02-02T20:49:52.319Z,1.35
2023-02-02T20:52:23.718Z,1.90
2023-02-02T20:54:51.573Z,1.10
2023-02-02T20:57:18.793Z,1.33
2023-02-02T20:59:45.354Z,1.10
2023-02-02T21:02:19.063Z,1.20
2023-02-02T21:04:47.671Z,1.42
2023-02-02T21:07:16.932Z,1.23
2023-02-02T21:09:44.565Z,2.38
2023-02-02T21:12:11.479Z,1.27
2023-02-02T21:14:38.902Z,1.23
2023-02-02T21:17:14.754Z,1.02
2023-02-02T21:19:42.320Z,1.25
2023-02-02T21:22:08.946Z,0.98
2023-02-02T21:24:35.395Z,1.00
2023-02-02T21:27:03.393Z,1.17
2023-02-02T21:29:31.668Z,1.00
2023-02-02T21:32:00.704Z,1.08
2023-02-02T21:34:27.909Z,1.25
2023-02-02T21:36:59.730Z,1.90
2023-02-02T21:39:35.175Z,1.58
2023-02-02T21:42:13.096Z,2.00
2023-02-02T21:44:43.401Z,1.58
2023-02-02T21:47:32.626Z,1.00
2023-02-02T21:50:26.377Z,1.35
2023-02-02T21:53:19.939Z,1.20
2023-02-02T21:55:52.265Z,1.00
2023-02-02T21:58:23.072Z,1.30
2023-02-02T22:00:50.573Z,1.50
2023-02-02T22:03:27.456Z,1.30
2023-02-02T22:06:05.841Z,1.17
2023-02-02T22:08:37.088Z,0.80
2023-02-02T22:11:03.652Z,1.10
2023-02-02T22:13:34.711Z,1.20
2023-02-02T22:16:02.279Z,1.00
2023-02-02T22:18:29.337Z,1.33
2023-02-02T22:20:56.496Z,1.15
2023-02-02T22:23:26.440Z,1.08
2023-02-02T22:25:55.179Z,0.80
2023-02-02T22:28:24.216Z,0.85
2023-02-02T22:30:52.314Z,1.00
2023-02-02T22:33:18.988Z,1.55
2023-02-02T22:35:46.309Z,0.90
2023-02-02T22:38:18.131Z,1.10
2023-02-02T22:40:45.767Z,1.20
2023-02-02T22:43:14.796Z,1.10
2023-02-02T22:45:41.281Z,0.88
2023-02-02T22:48:07.976Z,0.68
2023-02-02T22:50:35.218Z,1.00
2023-02-02T22:53:03.317Z,0.90
2023-02-02T22:55:30.433Z,1.00
2023-02-02T22:57:56.882Z,0.80
2023-02-02T23:00:29.027Z,0.90
2023-02-02T23:02:56.643Z,0.80
2023-02-02T23:05:24.366Z,0.70
2023-02-02T23:07:51.287Z,0.60
2023-02-02T23:10:21.311Z,1.20
2023-02-02T23:12:48.381Z,1.00
2023-02-02T23:15:15.379Z,0.70
2023-02-02T23:17:42.676Z,0.60
2023-02-02T23:20:11.972Z,0.70
2023-02-02T23:22:38.386Z,0.63
2023-02-02T23:25:05.629Z,0.70
2023-02-02T23:27:32.186Z,0.70
2023-02-02T23:29:58.632Z,1.02
2023-02-02T23:32:25.076Z,0.70
2023-02-02T23:34:51.531Z,0.70
2023-02-02T23:37:17.976Z,0.73
2023-02-02T23:39:44.489Z,0.73
2023-02-02T23:42:10.946Z,0.90
2023-02-02T23:44:37.438Z,0.90
2023-02-02T23:47:04.571Z,0.98
2023-02-02T23:49:31.914Z,0.90
2023-02-02T23:51:58.434Z,0.90
2023-02-02T23:54:25.237Z,0.68
2023-02-02T23:56:52.061Z,0.85
2023-02-02T23:59:18.488Z,0.80
