createdAt,value
2023-05-09T00:03:27.179Z,21.85
2023-05-09T00:07:32.118Z,24.65
2023-05-09T00:11:40.895Z,19.65
2023-05-09T00:15:44.660Z,18.80
2023-05-09T00:19:47.977Z,24.40
2023-05-09T00:23:52.287Z,24.83
2023-05-09T00:27:55.198Z,28.80
2023-05-09T00:31:58.563Z,33.22
2023-05-09T00:36:01.568Z,24.45
2023-05-09T00:40:09.435Z,23.25
2023-05-09T00:44:12.639Z,24.10
2023-05-09T00:48:16.880Z,20.20
2023-05-09T00:52:23.495Z,17.92
2023-05-09T00:56:27.760Z,16.90
2023-05-09T01:00:30.843Z,17.65
2023-05-09T01:04:33.948Z,16.80
2023-05-09T01:08:45.730Z,15.65
2023-05-09T01:12:57.603Z,14.40
2023-05-09T01:17:06.909Z,11.30
2023-05-09T01:21:13.299Z,19.67
2023-05-09T01:25:51.041Z,11.90
2023-05-09T01:29:59.376Z,12.43
2023-05-09T01:34:07.060Z,12.65
2023-05-09T01:38:14.010Z,12.77
2023-05-09T01:42:19.098Z,15.48
2023-05-09T01:46:24.236Z,13.68
2023-05-09T01:50:28.654Z,12.70
2023-05-09T01:54:32.729Z,14.07
2023-05-09T01:58:37.741Z,13.15
2023-05-09T02:02:42.989Z,12.50
2023-05-09T02:06:50.883Z,14.10
2023-05-09T02:10:54.458Z,13.10
2023-05-09T02:14:57.263Z,15.00
2023-05-09T02:19:01.146Z,14.38
2023-05-09T02:23:05.806Z,12.30
2023-05-09T02:27:10.309Z,15.30
2023-05-09T02:31:15.345Z,13.05
2023-05-09T02:35:21.111Z,15.20
2023-05-09T02:39:24.318Z,14.80
2023-05-09T02:43:27.475Z,15.32
2023-05-09T02:47:30.704Z,18.55
2023-05-09T02:51:34.942Z,13.75
2023-05-09T02:55:38.110Z,15.80
2023-05-09T02:59:43.243Z,15.65
2023-05-09T03:03:46.570Z,14.52
2023-05-09T03:07:51.835Z,16.23
2023-05-09T03:11:56.480Z,14.85
2023-05-09T03:16:01.572Z,16.92
2023-05-09T03:20:05.805Z,15.60
2023-05-09T03:24:10.162Z,18.95
2023-05-09T03:28:13.181Z,17.27
2023-05-09T03:32:16.457Z,18.23
2023-05-09T03:36:19.289Z,14.65
2023-05-09T03:40:23.395Z,14.50
2023-05-09T03:44:26.324Z,15.63
2023-05-09T03:48:29.268Z,17.35
2023-05-09T03:52:32.424Z,17.52
2023-05-09T03:56:37.099Z,19.60
2023-05-09T04:00:40.559Z,20.58
2023-05-09T04:04:45.042Z,20.67
2023-05-09T04:08:48.550Z,19.13
2023-05-09T04:12:53.062Z,17.88
2023-05-09T04:16:56.180Z,18.33
2023-05-09T04:20:58.989Z,13.65
2023-05-09T04:25:02.349Z,16.13
2023-05-09T04:29:07.069Z,21.00
2023-05-09T04:33:10.527Z,13.05
2023-05-09T04:37:14.193Z,19.38
2023-05-09T04:41:17.576Z,14.75
2023-05-09T04:45:24.420Z,15.63
2023-05-09T04:49:27.392Z,15.85
2023-05-09T04:53:30.340Z,15.18
2023-05-09T04:57:33.397Z,16.80
2023-05-09T05:01:37.599Z,13.82
2023-05-09T05:05:41.755Z,18.27
2023-05-09T05:09:44.642Z,16.45
2023-05-09T05:13:47.670Z,16.27
2023-05-09T05:17:52.015Z,16.73
2023-05-09T05:21:54.935Z,16.42
2023-05-09T05:25:58.033Z,17.08
2023-05-09T05:30:01.014Z,13.13
2023-05-09T05:34:05.321Z,13.02
2023-05-09T05:38:08.333Z,12.90
2023-05-09T05:42:11.397Z,12.50
2023-05-09T05:46:14.311Z,12.82
2023-05-09T05:50:18.942Z,17.33
2023-05-09T05:54:22.031Z,13.90
2023-05-09T05:58:25.082Z,15.23
2023-05-09T06:02:28.208Z,13.63
2023-05-09T06:06:32.749Z,12.63
2023-05-09T06:10:44.923Z,13.20
2023-05-09T06:14:48.349Z,9.68
2023-05-09T06:18:54.096Z,7.60
2023-05-09T06:23:00.207Z,8.55
2023-05-09T06:27:03.170Z,8.25
2023-05-09T06:31:06.589Z,8.00
2023-05-09T06:35:09.917Z,6.82
2023-05-09T06:39:14.803Z,8.98
2023-05-09T06:43:18.527Z,6.82
2023-05-09T06:47:21.825Z,7.10
2023-05-09T06:51:24.702Z,6.75
2023-05-09T06:55:29.168Z,6.00
2023-05-09T06:59:31.781Z,5.25
2023-05-09T07:03:34.653Z,5.20
2023-05-09T07:07:37.731Z,10.32
2023-05-09T07:11:42.270Z,5.13
2023-05-09T07:15:45.141Z,5.32
2023-05-09T07:19:48.415Z,6.95
2023-05-09T07:23:51.264Z,4.43
2023-05-09T07:27:55.359Z,5.07
2023-05-09T07:31:58.376Z,5.05
2023-05-09T07:36:01.149Z,4.30
2023-05-09T07:40:07.196Z,3.83
2023-05-09T07:44:12.852Z,3.75
2023-05-09T07:48:15.751Z,4.63
2023-05-09T07:52:18.793Z,3.50
2023-05-09T07:56:22.871Z,4.65
2023-05-09T08:00:27.480Z,4.80
2023-05-09T08:04:30.116Z,5.18
2023-05-09T08:08:33.361Z,3.92
2023-05-09T08:12:36.470Z,4.07
2023-05-09T08:16:40.720Z,4.20
2023-05-09T08:20:43.808Z,2.90
2023-05-09T08:24:46.837Z,3.67
2023-05-09T08:28:50.589Z,4.53
2023-05-09T08:32:54.778Z,3.05
2023-05-09T08:36:58.098Z,3.10
2023-05-09T08:41:04.359Z,3.47
2023-05-09T08:45:11.982Z,3.00
2023-05-09T08:49:17.282Z,5.22
2023-05-09T08:53:21.740Z,4.88
2023-05-09T08:57:25.243Z,3.80
2023-05-09T09:01:29.653Z,3.83
2023-05-09T09:05:41.921Z,3.35
2023-05-09T09:09:50.848Z,7.35
2023-05-09T09:13:55.377Z,3.20
2023-05-09T09:18:03.858Z,3.70
2023-05-09T09:22:12.335Z,3.65
2023-05-09T09:26:15.717Z,4.00
2023-05-09T09:30:22.009Z,4.13
2023-05-09T09:34:25.617Z,3.03
2023-05-09T09:38:31.329Z,3.72
2023-05-09T09:42:45.869Z,2.88
2023-05-09T09:46:53.867Z,2.83
2023-05-09T09:50:59.163Z,3.60
2023-05-09T09:55:04.455Z,3.63
2023-05-09T09:59:12.305Z,3.00
2023-05-09T10:03:17.665Z,3.33
2023-05-09T10:07:24.433Z,3.80
2023-05-09T10:11:29.128Z,3.78
2023-05-09T10:15:45.065Z,3.67
2023-05-09T10:19:53.603Z,3.15
2023-05-09T10:23:57.083Z,4.03
2023-05-09T10:28:02.974Z,5.38
2023-05-09T10:32:13.713Z,4.30
2023-05-09T10:36:20.750Z,4.28
2023-05-09T10:40:24.601Z,3.15
2023-05-09T10:44:29.642Z,5.03
2023-05-09T10:48:34.535Z,3.63
2023-05-09T10:53:07.646Z,5.07
2023-05-09T10:57:11.203Z,3.90
2023-05-09T11:01:15.472Z,3.25
2023-05-09T11:05:20.439Z,3.05
2023-05-09T11:09:28.708Z,5.45
2023-05-09T11:13:33.857Z,3.05
2023-05-09T11:17:41.564Z,3.45
2023-05-09T11:22:02.573Z,3.33
2023-05-09T11:30:14.937Z,4.75
2023-05-09T11:34:21.771Z,4.03
2023-05-09T11:38:25.929Z,2.88
2023-05-09T11:42:29.909Z,3.10
2023-05-09T11:46:33.278Z,5.07
2023-05-09T11:50:39.097Z,3.17
2023-05-09T11:54:42.536Z,3.70
2023-05-09T11:58:47.091Z,3.70
2023-05-09T12:02:51.334Z,4.05
2023-05-09T12:06:58.178Z,2.92
2023-05-09T12:11:09.809Z,4.45
2023-05-09T12:15:13.848Z,3.85
2023-05-09T12:19:20.310Z,5.07
2023-05-09T12:23:24.682Z,4.03
2023-05-09T12:27:29.148Z,4.40
2023-05-09T12:31:32.935Z,6.45
2023-05-09T12:35:36.130Z,4.00
2023-05-09T12:39:40.425Z,3.42
2023-05-09T12:43:44.126Z,3.20
2023-05-09T12:47:47.084Z,3.00
2023-05-09T12:51:51.283Z,4.38
2023-05-09T12:56:02.570Z,3.30
2023-05-09T13:00:07.950Z,4.18
2023-05-09T13:04:12.678Z,5.05
2023-05-09T13:08:16.030Z,4.45
2023-05-09T13:12:20.730Z,3.88
2023-05-09T13:16:23.953Z,4.50
2023-05-09T13:20:26.978Z,5.00
2023-05-09T13:24:29.750Z,3.55
2023-05-09T13:28:34.261Z,3.58
2023-05-09T13:32:37.712Z,3.10
2023-05-09T13:36:40.652Z,4.38
2023-05-09T13:40:43.899Z,3.47
2023-05-09T13:44:48.116Z,4.57
2023-05-09T13:48:51.564Z,3.65
2023-05-09T13:52:54.712Z,3.63
2023-05-09T14:01:01.329Z,4.38
2023-05-09T14:05:04.590Z,3.30
2023-05-09T14:09:07.564Z,2.95
2023-05-09T14:13:11.451Z,3.67
2023-05-09T14:17:15.993Z,5.15
2023-05-09T14:21:19.056Z,4.72
2023-05-09T14:25:24.546Z,5.85
2023-05-09T14:29:27.673Z,4.68
2023-05-09T14:33:32.011Z,3.25
2023-05-09T14:37:35.529Z,2.92
2023-05-09T14:41:39.114Z,7.28
2023-05-09T14:45:42.303Z,3.05
2023-05-09T14:49:47.033Z,4.03
2023-05-09T14:53:49.666Z,4.47
2023-05-09T14:57:52.584Z,3.78
2023-05-09T15:01:55.563Z,5.15
2023-05-09T15:06:02.683Z,3.15
2023-05-09T15:10:06.521Z,4.15
2023-05-09T15:14:09.695Z,4.93
2023-05-09T15:18:13.502Z,3.95
2023-05-09T15:22:17.945Z,5.30
2023-05-09T15:26:20.630Z,5.78
2023-05-09T15:30:23.444Z,5.57
2023-05-09T15:34:26.345Z,3.88
2023-05-09T15:38:31.229Z,3.28
2023-05-09T15:42:34.558Z,7.47
2023-05-09T15:46:38.140Z,4.47
2023-05-09T15:50:41.149Z,3.00
2023-05-09T15:54:46.430Z,5.93
2023-05-09T15:58:49.508Z,4.32
2023-05-09T16:02:52.895Z,3.30
2023-05-09T16:06:57.634Z,3.65
2023-05-09T16:11:02.912Z,2.45
2023-05-09T16:15:07.079Z,3.92
2023-05-09T16:19:11.103Z,8.20
2023-05-09T16:23:14.572Z,6.38
2023-05-09T16:27:19.353Z,3.30
2023-05-09T16:31:26.572Z,6.05
2023-05-09T16:35:29.733Z,3.75
2023-05-09T16:39:32.598Z,4.47
2023-05-09T16:43:37.345Z,4.20
2023-05-09T16:47:40.533Z,4.65
2023-05-09T16:51:43.829Z,3.30
2023-05-09T16:55:47.246Z,5.32
2023-05-09T16:59:51.714Z,4.68
2023-05-09T17:03:55.034Z,3.95
2023-05-09T17:07:58.030Z,3.75
2023-05-09T17:12:00.984Z,3.83
2023-05-09T17:16:05.656Z,4.80
2023-05-09T17:20:11.763Z,4.95
2023-05-09T17:24:14.533Z,6.47
2023-05-09T17:28:17.460Z,5.65
2023-05-09T17:32:21.699Z,10.18
2023-05-09T17:36:25.853Z,3.80
2023-05-09T17:40:29.109Z,5.00
2023-05-09T17:44:33.009Z,4.20
2023-05-09T17:48:37.561Z,6.05
2023-05-09T17:52:40.414Z,4.13
2023-05-09T18:00:45.852Z,6.05
2023-05-09T18:04:50.949Z,12.93
2023-05-09T18:08:53.846Z,5.10
2023-05-09T18:12:56.831Z,5.30
2023-05-09T18:17:00.212Z,6.95
2023-05-09T18:21:05.666Z,6.38
2023-05-09T18:25:09.261Z,4.53
2023-05-09T18:29:12.395Z,4.85
2023-05-09T18:33:15.434Z,4.25
2023-05-09T18:37:20.110Z,7.60
2023-05-09T18:41:24.309Z,4.93
2023-05-09T18:45:35.779Z,6.95
2023-05-09T18:49:39.054Z,11.27
2023-05-09T18:53:43.392Z,7.63
2023-05-09T18:57:46.922Z,8.52
2023-05-09T19:01:50.014Z,8.18
2023-05-09T19:09:57.931Z,12.20
2023-05-09T19:14:00.605Z,12.35
2023-05-09T19:18:03.640Z,7.70
2023-05-09T19:26:27.814Z,7.95
2023-05-09T19:30:30.624Z,6.65
2023-05-09T19:34:33.603Z,7.13
2023-05-09T19:38:36.655Z,8.77
2023-05-09T19:42:41.997Z,12.55
2023-05-09T19:46:45.531Z,14.13
2023-05-09T19:50:48.787Z,23.25
2023-05-09T19:54:51.983Z,23.65
2023-05-09T19:58:56.044Z,19.27
2023-05-09T20:02:59.332Z,19.02
2023-05-09T20:07:02.496Z,19.08
2023-05-09T20:11:05.627Z,17.27
2023-05-09T20:15:10.481Z,8.73
2023-05-09T20:19:15.317Z,9.27
2023-05-09T20:23:18.395Z,7.28
2023-05-09T20:31:26.348Z,8.63
2023-05-09T20:35:32.076Z,6.63
2023-05-09T20:39:35.262Z,8.30
2023-05-09T20:43:38.542Z,12.40
2023-05-09T20:51:46.226Z,11.13
2023-05-09T20:55:50.471Z,9.52
2023-05-09T20:59:53.404Z,8.38
2023-05-09T21:03:57.854Z,12.25
2023-05-09T21:08:01.240Z,10.13
2023-05-09T21:12:04.684Z,8.32
2023-05-09T21:16:07.661Z,10.25
2023-05-09T21:20:14.536Z,9.77
2023-05-09T21:24:17.619Z,7.78
2023-05-09T21:28:20.871Z,8.38
2023-05-09T21:32:23.889Z,9.00
2023-05-09T21:36:28.254Z,10.65
2023-05-09T21:40:31.318Z,8.57
2023-05-09T21:44:34.335Z,8.90
2023-05-09T21:52:41.353Z,8.80
2023-05-09T21:56:44.466Z,9.57
2023-05-09T22:00:47.596Z,8.88
2023-05-09T22:08:54.361Z,11.63
2023-05-09T22:12:57.732Z,10.93
2023-05-09T22:17:00.493Z,11.32
2023-05-09T22:25:08.775Z,11.00
2023-05-09T22:29:11.756Z,8.00
2023-05-09T22:33:14.560Z,9.73
2023-05-09T22:37:17.599Z,14.27
2023-05-09T22:41:23.065Z,11.05
2023-05-09T22:45:25.955Z,10.02
2023-05-09T22:49:28.625Z,8.82
2023-05-09T22:53:32.959Z,7.53
2023-05-09T22:57:37.342Z,9.00
2023-05-09T23:01:40.169Z,7.95
2023-05-09T23:05:44.098Z,7.10
2023-05-09T23:09:47.128Z,10.55
2023-05-09T23:13:51.513Z,7.65
2023-05-09T23:17:54.736Z,10.05
2023-05-09T23:21:58.613Z,10.68
2023-05-09T23:26:01.400Z,11.32
2023-05-09T23:30:06.243Z,10.60
2023-05-09T23:34:08.791Z,16.00
2023-05-09T23:42:35.760Z,12.20
2023-05-09T23:50:43.486Z,8.23
2023-05-09T23:54:46.665Z,8.98
