createdAt,value
2022-11-26T00:00:20.958Z,0.00
2022-11-26T00:01:20.933Z,0.00
2022-11-26T00:02:21.089Z,0.00
2022-11-26T00:03:20.962Z,0.00
2022-11-26T00:04:20.898Z,0.00
2022-11-26T00:05:20.890Z,0.00
2022-11-26T00:06:20.868Z,0.00
2022-11-26T00:07:20.900Z,0.00
2022-11-26T00:08:20.869Z,0.00
2022-11-26T00:09:20.834Z,0.00
2022-11-26T00:10:20.856Z,0.00
2022-11-26T00:11:20.848Z,0.00
2022-11-26T00:12:20.820Z,0.00
2022-11-26T00:13:20.789Z,0.00
2022-11-26T00:14:20.787Z,0.00
2022-11-26T00:15:20.779Z,0.00
2022-11-26T00:16:20.878Z,0.00
2022-11-26T00:17:20.748Z,0.00
2022-11-26T00:18:20.738Z,0.00
2022-11-26T00:19:20.731Z,0.00
2022-11-26T00:20:20.750Z,0.00
2022-11-26T00:21:20.705Z,0.00
2022-11-26T00:22:20.700Z,0.00
2022-11-26T00:23:20.680Z,0.00
2022-11-26T00:24:20.688Z,0.00
2022-11-26T00:25:21.609Z,0.00
2022-11-26T00:26:20.681Z,0.00
2022-11-26T00:27:20.641Z,0.00
2022-11-26T00:28:20.629Z,0.00
2022-11-26T00:29:20.633Z,0.00
2022-11-26T00:30:20.620Z,0.00
2022-11-26T00:31:20.626Z,0.00
2022-11-26T00:32:20.581Z,0.00
2022-11-26T00:33:20.721Z,0.00
2022-11-26T00:34:20.566Z,0.00
2022-11-26T00:35:20.558Z,0.00
2022-11-26T00:36:20.538Z,0.00
2022-11-26T00:37:20.529Z,0.00
2022-11-26T00:38:20.524Z,0.00
2022-11-26T00:39:20.510Z,0.00
2022-11-26T00:40:20.575Z,0.00
2022-11-26T00:41:20.502Z,0.00
2022-11-26T00:42:20.470Z,0.00
2022-11-26T00:43:21.194Z,0.00
2022-11-26T00:44:20.470Z,0.00
2022-11-26T00:45:20.450Z,0.00
2022-11-26T00:46:20.476Z,0.00
2022-11-26T00:47:20.420Z,0.00
2022-11-26T00:48:20.402Z,0.00
2022-11-26T00:49:20.391Z,0.00
2022-11-26T00:50:20.403Z,0.00
2022-11-26T00:51:20.381Z,0.00
2022-11-26T00:52:20.362Z,0.00
2022-11-26T00:53:20.352Z,0.00
2022-11-26T00:54:20.344Z,0.00
2022-11-26T00:55:20.353Z,0.00
2022-11-26T00:56:20.323Z,0.00
2022-11-26T00:57:20.307Z,0.00
2022-11-26T00:58:20.403Z,0.00
2022-11-26T00:59:20.291Z,0.00
2022-11-26T01:00:20.283Z,0.00
2022-11-26T01:01:20.295Z,0.00
2022-11-26T01:02:20.308Z,0.00
2022-11-26T01:03:20.240Z,0.00
2022-11-26T01:04:20.952Z,0.00
2022-11-26T01:05:20.233Z,0.00
2022-11-26T01:06:20.242Z,0.00
2022-11-26T01:07:20.256Z,0.00
2022-11-26T01:08:20.192Z,0.00
2022-11-26T01:09:20.173Z,0.00
2022-11-26T01:10:20.285Z,0.00
2022-11-26T01:11:20.144Z,0.00
2022-11-26T01:12:20.153Z,0.00
2022-11-26T01:13:20.147Z,0.00
2022-11-26T01:14:20.283Z,0.00
2022-11-26T01:15:20.117Z,0.00
2022-11-26T01:16:20.165Z,0.00
2022-11-26T01:17:20.095Z,0.00
2022-11-26T01:18:20.074Z,0.00
2022-11-26T01:19:20.072Z,0.00
2022-11-26T01:20:25.070Z,0.00
2022-11-26T01:21:21.046Z,0.00
2022-11-26T01:22:20.034Z,0.00
2022-11-26T01:23:20.016Z,0.00
2022-11-26T01:24:20.006Z,0.00
2022-11-26T01:25:20.013Z,0.00
2022-11-26T01:26:19.986Z,0.00
2022-11-26T01:27:19.972Z,0.00
2022-11-26T01:28:19.978Z,0.00
2022-11-26T01:29:19.955Z,0.00
2022-11-26T01:30:19.975Z,0.00
2022-11-26T01:31:19.982Z,0.00
2022-11-26T01:32:19.925Z,0.00
2022-11-26T01:33:19.913Z,0.00
2022-11-26T01:34:19.906Z,0.00
2022-11-26T01:35:19.885Z,0.00
2022-11-26T01:36:19.885Z,0.00
2022-11-26T01:37:19.876Z,0.00
2022-11-26T01:38:19.866Z,0.00
2022-11-26T01:39:19.840Z,0.00
2022-11-26T01:40:19.837Z,0.00
2022-11-26T01:41:19.846Z,0.00
2022-11-26T01:42:19.837Z,0.00
2022-11-26T01:43:19.807Z,0.00
2022-11-26T01:44:19.796Z,0.00
2022-11-26T01:45:19.775Z,0.00
2022-11-26T01:46:19.838Z,0.00
2022-11-26T01:47:19.756Z,0.00
2022-11-26T01:48:19.745Z,0.00
2022-11-26T01:49:19.737Z,0.00
2022-11-26T01:50:19.749Z,0.00
2022-11-26T01:51:19.739Z,0.00
2022-11-26T01:52:19.708Z,0.00
2022-11-26T01:53:19.688Z,0.00
2022-11-26T01:54:19.677Z,0.00
2022-11-26T01:55:19.669Z,0.00
2022-11-26T01:56:19.674Z,0.00
2022-11-26T01:57:19.639Z,0.00
2022-11-26T01:58:19.647Z,0.00
2022-11-26T01:59:19.638Z,0.00
2022-11-26T02:00:19.608Z,0.00
2022-11-26T02:01:19.645Z,0.00
2022-11-26T02:02:19.630Z,0.00
2022-11-26T02:03:19.597Z,0.00
2022-11-26T02:04:19.637Z,0.00
2022-11-26T02:05:19.559Z,0.00
2022-11-26T02:06:19.567Z,0.00
2022-11-26T02:07:19.561Z,0.00
2022-11-26T02:08:19.543Z,0.00
2022-11-26T02:09:19.553Z,0.00
2022-11-26T02:10:19.536Z,0.00
2022-11-26T02:11:19.515Z,0.00
2022-11-26T02:12:19.552Z,0.00
2022-11-26T02:13:19.548Z,0.00
2022-11-26T02:14:19.569Z,0.00
2022-11-26T02:15:19.466Z,0.00
2022-11-26T02:16:19.472Z,0.00
2022-11-26T02:17:19.441Z,0.00
2022-11-26T02:18:19.420Z,0.00
2022-11-26T02:19:19.411Z,0.00
2022-11-26T02:20:19.403Z,0.00
2022-11-26T02:21:19.402Z,0.00
2022-11-26T02:22:19.398Z,0.00
2022-11-26T02:23:19.383Z,0.00
2022-11-26T02:24:19.362Z,0.00
2022-11-26T02:25:19.348Z,0.00
2022-11-26T02:26:19.349Z,0.00
2022-11-26T02:27:19.322Z,0.00
2022-11-26T02:28:19.300Z,0.00
2022-11-26T02:29:19.310Z,0.00
2022-11-26T02:30:19.289Z,0.00
2022-11-26T02:31:19.319Z,0.00
2022-11-26T02:32:19.262Z,0.00
2022-11-26T02:33:19.261Z,0.00
2022-11-26T02:34:19.252Z,0.00
2022-11-26T02:35:19.259Z,0.00
2022-11-26T02:36:19.311Z,0.00
2022-11-26T02:37:19.209Z,0.00
2022-11-26T02:38:19.205Z,0.00
2022-11-26T02:39:19.191Z,0.00
2022-11-26T02:40:19.230Z,0.00
2022-11-26T02:41:19.181Z,0.00
2022-11-26T02:42:19.191Z,0.00
2022-11-26T02:43:19.147Z,0.00
2022-11-26T02:44:19.273Z,0.00
2022-11-26T02:45:19.123Z,0.00
2022-11-26T02:46:19.412Z,0.00
2022-11-26T02:47:19.111Z,0.00
2022-11-26T02:48:19.101Z,0.00
2022-11-26T02:49:19.081Z,0.00
2022-11-26T02:50:19.101Z,0.00
2022-11-26T02:51:19.068Z,0.00
2022-11-26T02:52:19.061Z,0.00
2022-11-26T02:53:19.032Z,0.00
2022-11-26T02:54:19.021Z,0.00
2022-11-26T02:55:19.013Z,0.00
2022-11-26T02:56:19.046Z,0.00
2022-11-26T02:57:18.991Z,0.00
2022-11-26T02:58:19.014Z,0.00
2022-11-26T02:59:18.971Z,0.00
2022-11-26T03:00:18.968Z,0.00
2022-11-26T03:01:19.024Z,0.00
2022-11-26T03:02:18.942Z,0.00
2022-11-26T03:03:18.922Z,0.00
2022-11-26T03:04:19.003Z,0.00
2022-11-26T03:05:18.901Z,0.00
2022-11-26T03:06:18.907Z,0.00
2022-11-26T03:07:18.952Z,0.00
2022-11-26T03:08:18.922Z,0.00
2022-11-26T03:09:18.861Z,0.00
2022-11-26T03:10:18.871Z,0.00
2022-11-26T03:11:18.852Z,0.00
2022-11-26T03:12:18.855Z,0.00
2022-11-26T03:13:18.825Z,0.00
2022-11-26T03:14:18.812Z,0.00
2022-11-26T03:15:18.799Z,0.00
2022-11-26T03:16:18.881Z,0.00
2022-11-26T03:17:18.776Z,0.00
2022-11-26T03:18:18.775Z,0.00
2022-11-26T03:19:18.744Z,0.00
2022-11-26T03:20:18.781Z,0.00
2022-11-26T03:21:18.724Z,0.00
2022-11-26T03:22:18.723Z,0.00
2022-11-26T03:23:18.714Z,0.00
2022-11-26T03:24:18.693Z,0.00
2022-11-26T03:25:18.674Z,0.00
2022-11-26T03:26:18.701Z,0.00
2022-11-26T03:27:18.664Z,0.00
2022-11-26T03:28:18.666Z,0.00
2022-11-26T03:29:18.636Z,0.00
2022-11-26T03:30:18.631Z,0.00
2022-11-26T03:31:18.673Z,0.00
2022-11-26T03:32:18.614Z,0.00
2022-11-26T03:33:18.603Z,0.00
2022-11-26T03:34:18.586Z,0.00
2022-11-26T03:35:18.583Z,0.00
2022-11-26T03:36:18.564Z,0.00
2022-11-26T03:37:18.557Z,0.00
2022-11-26T03:38:18.546Z,0.00
2022-11-26T03:39:18.525Z,0.00
2022-11-26T03:40:18.528Z,0.00
2022-11-26T03:41:18.517Z,0.00
2022-11-26T03:42:18.498Z,0.00
2022-11-26T03:43:18.503Z,0.00
2022-11-26T03:44:18.508Z,0.00
2022-11-26T03:45:18.485Z,0.00
2022-11-26T03:46:18.587Z,0.00
2022-11-26T03:47:18.475Z,0.00
2022-11-26T03:48:18.448Z,0.00
2022-11-26T03:49:18.428Z,0.00
2022-11-26T03:50:18.486Z,0.00
2022-11-26T03:51:18.387Z,0.00
2022-11-26T03:52:18.421Z,0.00
2022-11-26T03:53:18.377Z,0.00
2022-11-26T03:54:18.359Z,0.00
2022-11-26T03:55:18.358Z,0.00
2022-11-26T03:56:18.357Z,0.00
2022-11-26T03:57:18.338Z,0.00
2022-11-26T03:58:18.326Z,0.00
2022-11-26T03:59:18.318Z,0.00
2022-11-26T04:00:18.297Z,0.00
2022-11-26T04:01:18.328Z,0.00
2022-11-26T04:02:18.290Z,0.00
2022-11-26T04:03:18.316Z,0.00
2022-11-26T04:04:18.249Z,0.00
2022-11-26T04:05:18.249Z,0.00
2022-11-26T04:06:18.227Z,0.00
2022-11-26T04:07:18.292Z,0.00
2022-11-26T04:08:18.207Z,0.00
2022-11-26T04:09:18.199Z,0.00
2022-11-26T04:10:18.189Z,0.00
2022-11-26T04:11:18.178Z,0.00
2022-11-26T04:12:18.169Z,0.00
2022-11-26T04:13:18.159Z,0.00
2022-11-26T04:14:18.139Z,0.00
2022-11-26T04:15:18.128Z,0.00
2022-11-26T04:16:18.153Z,0.00
2022-11-26T04:17:18.160Z,0.00
2022-11-26T04:18:18.098Z,0.00
2022-11-26T04:19:18.090Z,0.00
2022-11-26T04:20:18.071Z,0.00
2022-11-26T04:21:18.068Z,0.00
2022-11-26T04:22:18.070Z,0.00
2022-11-26T04:23:18.049Z,0.00
2022-11-26T04:24:18.043Z,0.00
2022-11-26T04:25:18.019Z,0.00
2022-11-26T04:26:18.011Z,0.00
2022-11-26T04:27:18.008Z,0.00
2022-11-26T04:28:18.020Z,0.00
2022-11-26T04:29:17.981Z,0.00
2022-11-26T04:30:17.977Z,0.00
2022-11-26T04:31:17.985Z,0.00
2022-11-26T04:32:17.984Z,0.00
2022-11-26T04:33:17.940Z,0.00
2022-11-26T04:34:17.920Z,0.00
2022-11-26T04:35:18.358Z,0.00
2022-11-26T04:36:17.903Z,0.00
2022-11-26T04:37:17.901Z,0.00
2022-11-26T04:38:21.548Z,0.00
2022-11-26T04:39:18.913Z,0.00
2022-11-26T04:40:17.852Z,0.00
2022-11-26T04:41:17.842Z,0.00
2022-11-26T04:42:17.850Z,0.00
2022-11-26T04:43:17.853Z,0.00
2022-11-26T04:44:17.841Z,0.00
2022-11-26T04:45:17.816Z,0.00
2022-11-26T04:46:17.832Z,0.00
2022-11-26T04:47:17.792Z,0.00
2022-11-26T04:48:17.772Z,0.00
2022-11-26T04:49:17.754Z,0.00
2022-11-26T04:50:17.751Z,0.00
2022-11-26T04:51:17.731Z,0.00
2022-11-26T04:52:17.722Z,0.00
2022-11-26T04:53:17.733Z,0.00
2022-11-26T04:54:17.693Z,0.00
2022-11-26T04:55:17.705Z,0.00
2022-11-26T04:56:17.682Z,0.00
2022-11-26T04:57:17.672Z,0.00
2022-11-26T04:58:17.670Z,0.00
2022-11-26T04:59:17.654Z,0.00
2022-11-26T05:00:17.636Z,0.00
2022-11-26T05:01:17.641Z,0.00
2022-11-26T05:02:17.647Z,0.00
2022-11-26T05:03:17.613Z,0.00
2022-11-26T05:04:17.593Z,0.00
2022-11-26T05:05:17.580Z,0.00
2022-11-26T05:06:17.573Z,0.00
2022-11-26T05:07:17.607Z,0.00
2022-11-26T05:08:17.575Z,0.00
2022-11-26T05:09:17.524Z,0.00
2022-11-26T05:10:17.544Z,0.00
2022-11-26T05:11:17.523Z,0.00
2022-11-26T05:12:17.548Z,0.00
2022-11-26T05:13:17.515Z,0.00
2022-11-26T05:14:17.484Z,0.00
2022-11-26T05:15:17.486Z,0.00
2022-11-26T05:16:17.493Z,0.00
2022-11-26T05:17:17.477Z,0.00
2022-11-26T05:18:17.475Z,0.00
2022-11-26T05:19:17.428Z,0.00
2022-11-26T05:20:17.417Z,0.00
2022-11-26T05:21:17.394Z,0.00
2022-11-26T05:22:17.415Z,0.00
2022-11-26T05:23:17.375Z,0.00
2022-11-26T05:24:17.366Z,0.00
2022-11-26T05:25:17.355Z,0.00
2022-11-26T05:26:17.358Z,0.00
2022-11-26T05:27:17.344Z,0.00
2022-11-26T05:28:17.336Z,0.00
2022-11-26T05:29:17.324Z,0.00
2022-11-26T05:30:17.305Z,0.00
2022-11-26T05:31:17.340Z,0.00
2022-11-26T05:32:17.297Z,0.00
2022-11-26T05:33:17.266Z,0.00
2022-11-26T05:34:17.274Z,0.00
2022-11-26T05:35:17.280Z,0.00
2022-11-26T05:36:17.235Z,0.00
2022-11-26T05:37:17.246Z,0.00
2022-11-26T05:38:17.224Z,0.00
2022-11-26T05:39:17.196Z,0.00
2022-11-26T05:40:17.198Z,0.00
2022-11-26T05:41:17.197Z,0.00
2022-11-26T05:42:17.176Z,0.00
2022-11-26T05:43:17.176Z,0.00
2022-11-26T05:44:17.164Z,0.00
2022-11-26T05:45:17.136Z,0.00
2022-11-26T05:46:17.228Z,0.00
2022-11-26T05:47:17.118Z,0.00
2022-11-26T05:48:17.124Z,0.00
2022-11-26T05:49:17.096Z,0.00
2022-11-26T05:50:17.126Z,0.00
2022-11-26T05:51:17.090Z,0.00
2022-11-26T05:52:17.078Z,0.00
2022-11-26T05:53:17.058Z,0.00
2022-11-26T05:54:17.053Z,0.00
2022-11-26T05:55:17.072Z,0.00
2022-11-26T05:56:17.071Z,0.00
2022-11-26T05:57:16.998Z,0.00
2022-11-26T05:58:17.055Z,0.00
2022-11-26T05:59:16.987Z,0.00
2022-11-26T06:00:16.990Z,0.00
2022-11-26T06:01:16.994Z,0.00
2022-11-26T06:02:17.087Z,0.00
2022-11-26T06:03:20.005Z,0.00
2022-11-26T06:04:16.938Z,0.00
2022-11-26T06:05:16.917Z,0.00
2022-11-26T06:06:16.946Z,0.00
2022-11-26T06:07:17.225Z,0.00
2022-11-26T06:08:16.918Z,0.00
2022-11-26T06:09:16.889Z,0.00
2022-11-26T06:10:16.859Z,0.00
2022-11-26T06:11:16.850Z,0.00
2022-11-26T06:12:16.909Z,0.00
2022-11-26T06:13:16.827Z,0.00
2022-11-26T06:14:16.832Z,0.00
2022-11-26T06:15:17.015Z,0.00
2022-11-26T06:16:16.921Z,0.00
2022-11-26T06:17:16.808Z,0.00
2022-11-26T06:18:16.780Z,0.00
2022-11-26T06:19:16.760Z,0.00
2022-11-26T06:20:16.772Z,0.00
2022-11-26T06:21:16.738Z,0.00
2022-11-26T06:22:16.739Z,0.00
2022-11-26T06:23:16.840Z,0.00
2022-11-26T06:24:16.719Z,0.00
2022-11-26T06:25:16.770Z,0.00
2022-11-26T06:26:16.700Z,0.00
2022-11-26T06:27:16.679Z,0.00
2022-11-26T06:28:16.679Z,0.00
2022-11-26T06:29:16.650Z,0.00
2022-11-26T06:30:16.677Z,0.00
2022-11-26T06:31:16.864Z,0.00
2022-11-26T06:32:16.778Z,0.00
2022-11-26T06:33:16.692Z,0.00
2022-11-26T06:34:16.670Z,0.00
2022-11-26T06:35:16.587Z,0.00
2022-11-26T06:36:16.591Z,0.00
2022-11-26T06:37:16.574Z,0.00
2022-11-26T06:38:16.562Z,0.00
2022-11-26T06:39:16.540Z,0.00
2022-11-26T06:40:16.531Z,0.00
2022-11-26T06:41:16.562Z,0.00
2022-11-26T06:42:16.531Z,0.00
2022-11-26T06:43:16.502Z,0.00
2022-11-26T06:44:16.560Z,0.00
2022-11-26T06:45:16.480Z,0.00
2022-11-26T06:46:16.589Z,0.00
2022-11-26T06:47:16.582Z,0.00
2022-11-26T06:48:16.519Z,5.62
2022-11-26T06:49:16.480Z,5.62
2022-11-26T06:50:16.424Z,5.62
2022-11-26T06:51:16.401Z,5.62
2022-11-26T06:52:16.422Z,5.62
2022-11-26T06:53:16.396Z,5.62
2022-11-26T06:54:16.397Z,11.25
2022-11-26T06:55:16.361Z,11.25
2022-11-26T06:56:18.895Z,11.25
2022-11-26T06:57:16.341Z,11.25
2022-11-26T06:58:16.341Z,11.25
2022-11-26T06:59:16.323Z,16.88
2022-11-26T07:00:16.312Z,16.88
2022-11-26T07:01:16.366Z,16.88
2022-11-26T07:02:16.582Z,22.50
2022-11-26T07:03:21.017Z,22.50
2022-11-26T07:04:17.269Z,22.50
2022-11-26T07:05:16.251Z,28.12
2022-11-26T07:06:16.291Z,28.12
2022-11-26T07:07:16.285Z,33.75
2022-11-26T07:08:16.222Z,33.75
2022-11-26T07:09:16.221Z,33.75
2022-11-26T07:10:16.214Z,39.38
2022-11-26T07:11:16.182Z,39.38
2022-11-26T07:12:16.208Z,45.00
2022-11-26T07:13:16.174Z,45.00
2022-11-26T07:14:16.204Z,45.00
2022-11-26T07:15:16.148Z,50.62
2022-11-26T07:16:16.197Z,50.62
2022-11-26T07:17:16.133Z,50.62
2022-11-26T07:18:16.135Z,56.25
2022-11-26T07:19:16.094Z,56.25
2022-11-26T07:20:16.095Z,61.88
2022-11-26T07:21:16.074Z,61.88
2022-11-26T07:22:16.091Z,67.50
2022-11-26T07:23:16.060Z,67.50
2022-11-26T07:24:16.071Z,73.12
2022-11-26T07:25:16.033Z,73.12
2022-11-26T07:26:16.033Z,78.75
2022-11-26T07:27:16.016Z,78.75
2022-11-26T07:28:16.053Z,84.38
2022-11-26T07:29:15.989Z,90.00
2022-11-26T07:30:15.994Z,90.00
2022-11-26T07:31:17.047Z,95.62
2022-11-26T07:32:16.056Z,101.25
2022-11-26T07:33:15.964Z,101.25
2022-11-26T07:34:15.944Z,101.25
2022-11-26T07:35:15.940Z,106.88
2022-11-26T07:36:15.938Z,106.88
2022-11-26T07:37:15.914Z,112.50
2022-11-26T07:38:15.893Z,112.50
2022-11-26T07:39:15.875Z,118.12
2022-11-26T07:40:15.876Z,118.12
2022-11-26T07:41:15.855Z,123.75
2022-11-26T07:42:15.866Z,123.75
2022-11-26T07:43:15.836Z,129.38
2022-11-26T07:44:15.857Z,135.00
2022-11-26T07:45:15.805Z,135.00
2022-11-26T07:46:16.053Z,140.62
2022-11-26T07:47:15.814Z,140.62
2022-11-26T07:48:17.058Z,146.25
2022-11-26T07:49:15.775Z,151.88
2022-11-26T07:50:15.773Z,151.88
2022-11-26T07:51:15.757Z,157.50
2022-11-26T07:52:15.742Z,157.50
2022-11-26T07:53:15.746Z,163.12
2022-11-26T07:54:15.791Z,163.12
2022-11-26T07:55:15.796Z,168.75
2022-11-26T07:56:15.695Z,174.38
2022-11-26T07:57:15.694Z,180.00
2022-11-26T07:58:15.685Z,185.62
2022-11-26T07:59:15.678Z,196.88
2022-11-26T08:00:15.658Z,196.88
2022-11-26T08:01:15.708Z,202.50
2022-11-26T08:02:15.809Z,202.50
2022-11-26T08:03:15.616Z,208.12
2022-11-26T08:04:15.724Z,208.12
2022-11-26T08:05:15.614Z,213.75
2022-11-26T08:06:15.598Z,213.75
2022-11-26T08:07:22.060Z,213.75
2022-11-26T08:08:16.610Z,219.38
2022-11-26T08:09:15.566Z,219.38
2022-11-26T08:10:15.599Z,219.38
2022-11-26T08:11:15.535Z,219.38
2022-11-26T08:12:15.537Z,219.38
2022-11-26T08:13:15.527Z,225.00
2022-11-26T08:14:15.548Z,225.00
2022-11-26T08:15:15.482Z,225.00
2022-11-26T08:16:15.597Z,230.62
2022-11-26T08:17:15.480Z,230.62
2022-11-26T08:18:15.527Z,236.25
2022-11-26T08:19:15.448Z,236.25
2022-11-26T08:20:15.437Z,236.25
2022-11-26T08:21:15.418Z,236.25
2022-11-26T08:22:15.428Z,236.25
2022-11-26T08:23:15.399Z,241.88
2022-11-26T08:24:15.434Z,241.88
2022-11-26T08:25:15.378Z,241.88
2022-11-26T08:26:29.113Z,241.88
2022-11-26T08:27:16.370Z,241.88
2022-11-26T08:28:15.349Z,241.88
2022-11-26T08:29:15.354Z,241.88
2022-11-26T08:30:15.320Z,241.88
2022-11-26T08:31:15.384Z,241.88
2022-11-26T08:32:15.319Z,236.25
2022-11-26T08:33:15.297Z,230.62
2022-11-26T08:34:15.366Z,230.62
2022-11-26T08:35:15.278Z,236.25
2022-11-26T08:36:15.294Z,247.50
2022-11-26T08:37:15.251Z,253.12
2022-11-26T08:38:15.240Z,253.12
2022-11-26T08:39:15.252Z,253.12
2022-11-26T08:40:15.224Z,253.12
2022-11-26T08:41:15.215Z,253.12
2022-11-26T08:42:15.260Z,253.12
2022-11-26T08:43:15.183Z,258.75
2022-11-26T08:44:15.204Z,258.75
2022-11-26T08:45:15.152Z,258.75
2022-11-26T08:46:15.181Z,264.38
2022-11-26T08:47:15.165Z,264.38
2022-11-26T08:48:15.142Z,264.38
2022-11-26T08:49:15.157Z,264.38
2022-11-26T08:50:15.101Z,270.00
2022-11-26T08:51:15.172Z,275.62
2022-11-26T08:52:15.116Z,275.62
2022-11-26T08:53:15.074Z,281.25
2022-11-26T08:54:15.087Z,286.88
2022-11-26T08:55:15.041Z,292.50
2022-11-26T08:56:15.042Z,298.12
2022-11-26T08:57:15.033Z,303.75
2022-11-26T08:58:15.041Z,309.38
2022-11-26T08:59:15.015Z,309.38
2022-11-26T09:00:15.063Z,315.00
2022-11-26T09:01:15.087Z,320.62
2022-11-26T09:02:18.736Z,326.25
2022-11-26T09:03:15.031Z,331.88
2022-11-26T09:04:14.963Z,337.50
2022-11-26T09:05:14.945Z,343.12
2022-11-26T09:06:15.024Z,348.75
2022-11-26T09:07:14.980Z,348.75
2022-11-26T09:08:14.924Z,354.38
2022-11-26T09:09:15.291Z,365.62
2022-11-26T09:10:14.899Z,376.88
2022-11-26T09:11:14.882Z,382.50
2022-11-26T09:12:14.905Z,388.12
2022-11-26T09:13:19.688Z,388.12
2022-11-26T09:14:15.866Z,393.75
2022-11-26T09:15:14.881Z,399.38
2022-11-26T09:16:14.871Z,393.75
2022-11-26T09:17:14.827Z,388.12
2022-11-26T09:18:14.874Z,382.50
2022-11-26T09:19:14.785Z,382.50
2022-11-26T09:20:14.848Z,393.75
2022-11-26T09:21:14.768Z,410.62
2022-11-26T09:22:14.777Z,410.62
2022-11-26T09:23:14.746Z,416.25
2022-11-26T09:24:14.749Z,416.25
2022-11-26T09:25:14.727Z,421.88
2022-11-26T09:26:14.736Z,427.50
2022-11-26T09:27:14.707Z,421.88
2022-11-26T09:28:14.688Z,421.88
2022-11-26T09:29:14.678Z,416.25
2022-11-26T09:30:14.705Z,421.88
2022-11-26T09:31:14.708Z,421.88
2022-11-26T09:32:25.267Z,427.50
2022-11-26T09:33:15.627Z,427.50
2022-11-26T09:34:14.676Z,438.75
2022-11-26T09:35:14.610Z,450.00
2022-11-26T09:36:14.607Z,450.00
2022-11-26T09:37:14.609Z,450.00
2022-11-26T09:38:14.682Z,455.62
2022-11-26T09:39:14.568Z,461.25
2022-11-26T09:40:14.582Z,466.88
2022-11-26T09:41:14.548Z,466.88
2022-11-26T09:42:14.549Z,478.12
2022-11-26T09:43:14.529Z,483.75
2022-11-26T09:44:14.560Z,483.75
2022-11-26T09:45:14.502Z,489.38
2022-11-26T09:46:14.786Z,495.00
2022-11-26T09:47:14.492Z,511.88
2022-11-26T09:48:14.470Z,528.75
2022-11-26T09:49:14.452Z,534.38
2022-11-26T09:50:14.499Z,556.88
2022-11-26T09:51:14.432Z,556.88
2022-11-26T09:52:14.440Z,562.50
2022-11-26T09:53:14.432Z,568.12
2022-11-26T09:54:14.537Z,585.00
2022-11-26T09:55:14.391Z,590.62
2022-11-26T09:56:14.582Z,590.62
2022-11-26T09:57:14.373Z,618.75
2022-11-26T09:58:14.362Z,658.12
2022-11-26T09:59:14.354Z,691.88
2022-11-26T10:00:14.333Z,663.75
2022-11-26T10:01:14.387Z,675.00
2022-11-26T10:02:14.381Z,641.25
2022-11-26T10:03:14.294Z,635.62
2022-11-26T10:04:14.324Z,635.62
2022-11-26T10:05:18.475Z,641.25
2022-11-26T10:06:15.272Z,652.50
2022-11-26T10:07:14.308Z,635.62
2022-11-26T10:08:14.545Z,641.25
2022-11-26T10:09:14.235Z,691.88
2022-11-26T10:10:14.275Z,714.38
2022-11-26T10:11:14.297Z,680.62
2022-11-26T10:12:24.974Z,658.12
2022-11-26T10:13:19.807Z,703.12
2022-11-26T10:14:15.218Z,765.00
2022-11-26T10:15:14.194Z,860.62
2022-11-26T10:16:14.252Z,905.62
2022-11-26T10:17:14.172Z,967.50
2022-11-26T10:18:14.205Z,1068.75
2022-11-26T10:19:14.127Z,1029.38
2022-11-26T10:20:14.168Z,939.38
2022-11-26T10:21:14.097Z,866.25
2022-11-26T10:22:14.128Z,815.62
2022-11-26T10:23:14.077Z,810.00
2022-11-26T10:24:14.080Z,843.75
2022-11-26T10:25:14.059Z,776.25
2022-11-26T10:26:14.078Z,725.62
2022-11-26T10:27:14.039Z,731.25
2022-11-26T10:28:14.048Z,742.50
2022-11-26T10:29:14.009Z,787.50
2022-11-26T10:30:14.029Z,849.38
2022-11-26T10:31:14.017Z,1001.25
2022-11-26T10:32:14.121Z,945.00
2022-11-26T10:33:13.977Z,1192.50
2022-11-26T10:34:13.987Z,1226.25
2022-11-26T10:35:13.941Z,1091.25
2022-11-26T10:36:13.962Z,821.25
2022-11-26T10:37:13.934Z,838.12
2022-11-26T10:38:13.932Z,877.50
2022-11-26T10:39:13.893Z,939.38
2022-11-26T10:40:13.913Z,984.38
2022-11-26T10:41:13.883Z,961.88
2022-11-26T10:42:13.872Z,1096.88
2022-11-26T10:43:13.864Z,933.75
2022-11-26T10:44:13.893Z,933.75
2022-11-26T10:45:13.835Z,1046.25
2022-11-26T10:46:13.897Z,1372.50
2022-11-26T10:47:13.824Z,1659.38
2022-11-26T10:48:13.813Z,1620.00
2022-11-26T10:49:13.799Z,1839.38
2022-11-26T10:50:39.468Z,1951.88
2022-11-26T10:51:14.766Z,1884.38
2022-11-26T10:52:13.858Z,1861.88
2022-11-26T10:53:13.765Z,1833.75
2022-11-26T10:54:13.748Z,1771.88
2022-11-26T10:55:13.726Z,1586.25
2022-11-26T10:56:13.730Z,1265.62
2022-11-26T10:57:13.868Z,1395.00
2022-11-26T10:58:13.698Z,1546.88
2022-11-26T10:59:13.677Z,1603.12
2022-11-26T11:00:13.670Z,1485.00
2022-11-26T11:01:13.681Z,1310.62
2022-11-26T11:02:13.802Z,1130.62
2022-11-26T11:03:13.631Z,1040.62
2022-11-26T11:04:13.676Z,956.25
2022-11-26T11:05:13.609Z,866.25
2022-11-26T11:06:13.614Z,832.50
2022-11-26T11:07:13.659Z,793.12
2022-11-26T11:08:13.580Z,753.75
2022-11-26T11:09:13.570Z,770.62
2022-11-26T11:10:13.564Z,849.38
2022-11-26T11:11:13.543Z,855.00
2022-11-26T11:12:13.929Z,877.50
2022-11-26T11:13:13.533Z,933.75
2022-11-26T11:14:13.623Z,1046.25
2022-11-26T11:15:13.514Z,1023.75
2022-11-26T11:16:13.554Z,1147.50
2022-11-26T11:17:13.504Z,1091.25
2022-11-26T11:18:13.487Z,1029.38
2022-11-26T11:19:13.498Z,1501.88
2022-11-26T11:20:13.589Z,1063.12
2022-11-26T11:21:13.445Z,1051.88
2022-11-26T11:22:13.446Z,1063.12
2022-11-26T11:23:13.426Z,1001.25
2022-11-26T11:24:13.476Z,1063.12
2022-11-26T11:25:13.415Z,1226.25
2022-11-26T11:26:13.425Z,1018.12
2022-11-26T11:27:13.387Z,1226.25
2022-11-26T11:28:13.367Z,1096.88
2022-11-26T11:29:13.348Z,967.50
2022-11-26T11:30:13.417Z,1181.25
2022-11-26T11:31:13.388Z,871.88
2022-11-26T11:32:13.325Z,787.50
2022-11-26T11:33:13.332Z,793.12
2022-11-26T11:34:13.390Z,787.50
2022-11-26T11:35:13.291Z,781.88
2022-11-26T11:36:13.269Z,748.12
2022-11-26T11:37:14.746Z,770.62
2022-11-26T11:38:13.295Z,810.00
2022-11-26T11:39:13.248Z,748.12
2022-11-26T11:40:17.105Z,720.00
2022-11-26T11:41:13.272Z,725.62
2022-11-26T11:42:13.308Z,736.88
2022-11-26T11:43:13.371Z,736.88
2022-11-26T11:44:13.191Z,742.50
2022-11-26T11:45:13.183Z,742.50
2022-11-26T11:46:13.265Z,759.38
2022-11-26T11:47:13.154Z,781.88
2022-11-26T11:48:13.193Z,1136.25
2022-11-26T11:49:13.136Z,1068.75
2022-11-26T11:50:13.143Z,1102.50
2022-11-26T11:51:13.359Z,1001.25
2022-11-26T11:52:13.114Z,967.50
2022-11-26T11:53:13.085Z,1096.88
2022-11-26T11:54:13.078Z,984.38
2022-11-26T11:55:13.076Z,911.25
2022-11-26T11:56:13.085Z,838.12
2022-11-26T11:57:13.046Z,815.62
2022-11-26T11:58:13.026Z,793.12
2022-11-26T11:59:13.016Z,798.75
2022-11-26T12:00:13.009Z,793.12
2022-11-26T12:01:13.016Z,804.38
2022-11-26T12:02:13.074Z,871.88
2022-11-26T12:03:12.978Z,765.00
2022-11-26T12:04:18.111Z,731.25
2022-11-26T12:05:14.006Z,720.00
2022-11-26T12:06:12.948Z,759.38
2022-11-26T12:07:13.010Z,759.38
2022-11-26T12:08:12.927Z,731.25
2022-11-26T12:09:12.911Z,635.62
2022-11-26T12:10:12.962Z,646.88
2022-11-26T12:11:12.897Z,725.62
2022-11-26T12:12:12.890Z,736.88
2022-11-26T12:13:12.862Z,691.88
2022-11-26T12:14:12.851Z,669.38
2022-11-26T12:15:12.841Z,658.12
2022-11-26T12:16:12.951Z,703.12
2022-11-26T12:17:12.821Z,736.88
2022-11-26T12:18:12.887Z,720.00
2022-11-26T12:19:12.794Z,742.50
2022-11-26T12:20:12.783Z,793.12
2022-11-26T12:21:12.772Z,849.38
2022-11-26T12:22:12.792Z,900.00
2022-11-26T12:23:14.789Z,945.00
2022-11-26T12:24:12.753Z,776.25
2022-11-26T12:25:12.736Z,731.25
2022-11-26T12:26:12.764Z,641.25
2022-11-26T12:27:12.704Z,703.12
2022-11-26T12:28:12.795Z,731.25
2022-11-26T12:29:12.698Z,810.00
2022-11-26T12:30:12.726Z,905.62
2022-11-26T12:31:12.675Z,961.88
2022-11-26T12:32:12.771Z,928.12
2022-11-26T12:33:12.638Z,798.75
2022-11-26T12:34:12.635Z,804.38
2022-11-26T12:35:12.615Z,736.88
2022-11-26T12:36:12.679Z,720.00
2022-11-26T12:37:12.597Z,843.75
2022-11-26T12:38:12.591Z,652.50
2022-11-26T12:39:12.568Z,646.88
2022-11-26T12:40:12.638Z,652.50
2022-11-26T12:41:12.569Z,669.38
2022-11-26T12:42:12.579Z,686.25
2022-11-26T12:43:12.528Z,967.50
2022-11-26T12:44:12.535Z,1170.00
2022-11-26T12:45:16.235Z,1248.75
2022-11-26T12:46:13.547Z,1192.50
2022-11-26T12:47:12.481Z,1305.00
2022-11-26T12:48:12.540Z,1355.62
2022-11-26T12:49:12.459Z,1333.12
2022-11-26T12:50:12.520Z,990.00
2022-11-26T12:51:12.451Z,1001.25
2022-11-26T12:52:12.450Z,1130.62
2022-11-26T12:53:12.413Z,1040.62