createdAt,value
2023-04-23T06:00:43.411Z,13.57
2023-04-23T06:03:11.424Z,13.13
2023-04-23T06:05:39.653Z,11.93
2023-04-23T06:08:07.800Z,12.17
2023-04-23T06:10:35.979Z,12.07
2023-04-23T06:13:03.937Z,13.10
2023-04-23T06:15:31.920Z,11.53
2023-04-23T06:18:01.925Z,12.23
2023-04-23T06:20:30.443Z,12.40
2023-04-23T06:23:00.450Z,11.20
2023-04-23T06:25:29.582Z,12.47
2023-04-23T06:27:59.028Z,11.63
2023-04-23T06:30:26.923Z,10.87
2023-04-23T06:32:56.209Z,10.97
2023-04-23T06:35:25.530Z,10.60
2023-04-23T06:37:54.512Z,10.63
2023-04-23T06:40:22.887Z,10.23
2023-04-23T06:42:52.100Z,9.67
2023-04-23T06:45:20.911Z,9.50
2023-04-23T06:47:50.068Z,9.90
2023-04-23T06:50:19.483Z,9.23
2023-04-23T06:52:50.138Z,9.40
2023-04-23T06:55:18.396Z,8.53
2023-04-23T06:57:47.693Z,8.97
2023-04-23T07:00:16.195Z,9.50
2023-04-23T07:02:44.234Z,9.60
2023-04-23T07:05:15.114Z,8.67
2023-04-23T07:07:43.639Z,8.93
2023-04-23T07:10:17.584Z,9.03
2023-04-23T07:12:51.027Z,8.63
2023-04-23T07:15:19.293Z,10.30
2023-04-23T07:17:52.964Z,8.67
2023-04-23T07:20:30.301Z,8.10
2023-04-23T07:28:32.501Z,8.10
2023-04-23T07:56:54.519Z,5.32
2023-04-23T08:00:21.806Z,5.32
2023-04-23T08:02:49.642Z,4.90
2023-04-23T08:09:05.354Z,10.45
2023-04-23T08:36:21.394Z,3.90
2023-04-23T08:39:30.821Z,4.00
2023-04-23T08:45:48.490Z,3.92
2023-04-23T08:48:17.728Z,4.30
2023-04-23T08:50:45.824Z,4.30
2023-04-23T08:53:14.159Z,4.25
2023-04-23T08:55:41.929Z,4.45
2023-04-23T08:58:10.146Z,4.13
2023-04-23T09:00:38.568Z,4.35
2023-04-23T09:03:09.076Z,3.83
2023-04-23T09:05:40.263Z,3.92
2023-04-23T09:08:09.306Z,3.72
2023-04-23T09:10:37.917Z,3.45
2023-04-23T09:13:07.170Z,3.30
2023-04-23T09:15:37.065Z,3.20
2023-04-23T09:18:06.017Z,3.95
2023-04-23T09:20:34.248Z,3.08
2023-04-23T09:23:04.369Z,3.25
2023-04-23T09:25:34.511Z,3.20
2023-04-23T09:28:03.261Z,3.17
2023-04-23T09:30:31.520Z,3.63
2023-04-23T09:32:59.703Z,3.28
2023-04-23T09:35:28.137Z,3.20
2023-04-23T09:37:56.274Z,3.72
2023-04-23T09:40:26.976Z,3.38
2023-04-23T09:42:55.171Z,2.75
2023-04-23T09:45:25.261Z,2.90
2023-04-23T09:47:53.903Z,3.60
2023-04-23T09:50:22.273Z,3.20
2023-04-23T09:52:56.330Z,3.13
2023-04-23T09:55:32.056Z,2.78
2023-04-23T09:58:02.771Z,2.90
2023-04-23T10:00:34.294Z,3.10
2023-04-23T10:03:03.072Z,3.10
2023-04-23T10:05:45.001Z,2.60
2023-04-23T10:08:20.704Z,2.42
2023-04-23T10:13:21.515Z,2.85
2023-04-23T10:15:49.704Z,2.60
2023-04-23T10:18:17.838Z,2.47
2023-04-23T10:20:46.115Z,2.38
2023-04-23T10:23:14.324Z,2.60
2023-04-23T10:25:42.491Z,2.50
2023-04-23T10:28:12.146Z,2.47
2023-04-23T10:30:41.532Z,2.42
2023-04-23T10:33:18.699Z,2.65
2023-04-23T10:35:50.896Z,2.50
2023-04-23T10:38:19.206Z,3.25
2023-04-23T10:40:47.628Z,2.45
2023-04-23T10:43:17.117Z,2.22
2023-04-23T10:45:45.776Z,2.25
2023-04-23T10:48:14.425Z,2.33
2023-04-23T10:51:02.336Z,2.10
2023-04-23T10:53:33.217Z,2.20
2023-04-23T10:56:08.111Z,2.75
2023-04-23T10:58:53.026Z,2.40
2023-04-23T11:01:22.211Z,2.22
2023-04-23T11:03:50.442Z,2.20
2023-04-23T11:06:21.481Z,2.25
2023-04-23T11:08:53.990Z,2.10
2023-04-23T11:11:26.875Z,2.10
2023-04-23T11:13:57.275Z,2.15
2023-04-23T11:16:26.555Z,2.17
2023-04-23T11:19:12.993Z,2.08
2023-04-23T11:22:01.019Z,1.95
2023-04-23T11:24:29.965Z,1.73
2023-04-23T11:26:58.081Z,1.55
2023-04-23T11:29:28.588Z,1.98
2023-04-23T11:34:28.171Z,1.25
2023-04-23T11:36:56.840Z,1.50
2023-04-23T11:39:25.794Z,1.60
2023-04-23T11:41:54.434Z,1.40
2023-04-23T11:44:22.775Z,1.50
2023-04-23T11:46:52.150Z,4.13
2023-04-23T11:49:20.697Z,2.25
2023-04-23T11:51:48.955Z,2.53
2023-04-23T11:54:16.761Z,1.25
2023-04-23T11:59:18.928Z,1.42
2023-04-23T12:01:47.416Z,1.10
2023-04-23T12:04:17.422Z,1.20
2023-04-23T12:06:46.094Z,1.20
2023-04-23T12:09:14.297Z,1.30
2023-04-23T12:11:42.190Z,1.40
2023-04-23T12:14:10.535Z,1.20
2023-04-23T12:16:40.212Z,1.20
2023-04-23T12:19:11.456Z,1.13
2023-04-23T12:21:54.666Z,1.02
2023-04-23T12:24:23.649Z,1.40
2023-04-23T12:26:54.761Z,1.05
2023-04-23T12:29:23.016Z,1.60
2023-04-23T12:31:52.115Z,5.32
2023-04-23T12:34:21.220Z,3.92
2023-04-23T12:36:51.157Z,1.23
2023-04-23T12:39:23.545Z,1.10
2023-04-23T12:48:56.530Z,1.42
2023-04-23T12:56:55.607Z,1.80
2023-04-23T15:56:40.241Z,7.80
2023-04-23T16:02:56.501Z,2.67
2023-04-23T16:05:28.776Z,1.70
2023-04-23T16:08:00.056Z,1.40
2023-04-23T16:10:47.417Z,1.80
2023-04-23T16:13:16.471Z,1.60
2023-04-23T16:15:45.346Z,1.87
2023-04-23T16:18:22.213Z,2.07
2023-04-23T16:20:51.205Z,1.90
2023-04-23T16:23:23.735Z,2.33
2023-04-23T16:25:52.724Z,2.10
2023-04-23T16:28:24.784Z,3.50
2023-04-23T16:30:54.001Z,2.33
2023-04-23T16:33:31.986Z,2.17
2023-04-23T16:52:33.597Z,3.00
2023-04-23T16:55:46.924Z,3.67
2023-04-23T17:00:09.027Z,4.03
2023-04-23T17:11:45.411Z,4.00
2023-04-23T17:37:13.276Z,3.13
2023-04-23T17:47:55.678Z,2.33
2023-04-23T18:09:40.776Z,1.50
2023-04-23T18:13:13.860Z,1.90
2023-04-23T18:46:07.170Z,1.57
2023-04-23T18:49:49.715Z,1.67
2023-04-23T18:53:17.073Z,2.10
2023-04-23T18:58:33.846Z,1.73
2023-04-23T19:01:09.351Z,1.40
2023-04-23T20:11:24.550Z,1.30
2023-04-23T20:15:12.758Z,1.20
2023-04-23T20:34:33.120Z,1.23
2023-04-23T20:37:35.142Z,1.10
2023-04-23T20:40:19.338Z,1.10
2023-04-23T20:46:18.553Z,1.07
2023-04-23T20:49:24.375Z,0.83
2023-04-23T20:52:04.813Z,0.70
2023-04-23T20:55:25.795Z,0.60
2023-04-23T20:58:52.287Z,0.70
2023-04-23T21:01:27.897Z,0.70
2023-04-23T21:04:35.482Z,0.70
2023-04-23T21:10:46.312Z,0.70
2023-04-23T21:15:02.580Z,0.70
2023-04-23T21:17:04.434Z,0.80
2023-04-23T21:23:27.324Z,0.77
2023-04-23T21:29:38.549Z,0.70
2023-04-23T21:32:59.343Z,0.70
2023-04-23T21:35:27.482Z,0.77
