createdAt,value
2019-01-02T00:00:02.960Z,72.41
2019-01-02T00:04:08.907Z,72.09
2019-01-02T00:08:13.161Z,71.85
2019-01-02T00:12:19.107Z,69.96
2019-01-02T00:16:23.390Z,70.53
2019-01-02T00:20:27.584Z,71.65
2019-01-02T00:24:31.880Z,70.87
2019-01-02T00:28:36.136Z,71.22
2019-01-02T00:32:42.130Z,71.23
2019-01-02T00:36:46.400Z,71.43
2019-01-02T00:40:52.387Z,71.72
2019-01-02T00:44:56.653Z,72.15
2019-01-02T00:49:00.979Z,72.11
2019-01-02T00:53:05.254Z,72.14
2019-01-02T00:57:11.217Z,72.28
2019-01-02T01:01:15.444Z,72.16
2019-01-02T01:05:19.690Z,72.27
2019-01-02T01:09:23.964Z,72.19
2019-01-02T01:13:28.260Z,72.09
2019-01-02T01:17:34.209Z,71.76
2019-01-02T01:21:38.529Z,71.51
2019-01-02T01:25:44.543Z,70.95
2019-01-02T01:29:48.840Z,70.35
2019-01-02T01:33:53.087Z,70.29
2019-01-02T01:37:59.087Z,69.39
2019-01-02T01:42:03.335Z,68.51
2019-01-02T01:46:07.597Z,68.36
2019-01-02T01:50:12.143Z,67.76
2019-01-02T01:54:16.418Z,67.55
2019-01-02T01:58:20.713Z,65.86
2019-01-02T02:02:26.657Z,66.57
2019-01-02T02:06:30.929Z,66.13
2019-01-02T02:10:35.212Z,65.71
2019-01-02T02:14:41.220Z,65.36
2019-01-02T02:18:45.761Z,65.31
2019-01-02T02:22:50.090Z,65.78
2019-01-02T02:26:56.067Z,65.95
2019-01-02T02:31:00.705Z,66.28
2019-01-02T02:35:07.389Z,66.26
2019-01-02T02:39:11.637Z,66.53
2019-01-02T02:43:17.625Z,66.48
2019-01-02T02:47:21.917Z,66.37
2019-01-02T02:51:27.879Z,66.21
2019-01-02T02:55:33.889Z,66.27
2019-01-02T02:59:39.848Z,66.35
2019-01-02T03:03:45.834Z,66.48
2019-01-02T03:07:50.265Z,66.14
2019-01-02T03:11:56.275Z,65.66
2019-01-02T03:16:00.511Z,65.17
2019-01-02T03:20:05.377Z,65.19
2019-01-02T03:24:11.336Z,64.93
2019-01-02T03:28:15.592Z,64.97
2019-01-02T03:32:21.562Z,64.04
2019-01-02T03:36:26.127Z,63.45
2019-01-02T03:40:30.371Z,63.15
2019-01-02T03:44:34.655Z,62.82
2019-01-02T03:48:39.408Z,62.75
2019-01-02T03:52:43.710Z,62.05
2019-01-02T03:56:47.967Z,61.43
2019-01-02T04:00:52.218Z,61.26
2019-01-02T04:04:56.494Z,60.60
2019-01-02T04:09:00.785Z,60.43
2019-01-02T04:13:05.007Z,59.59
2019-01-02T04:17:09.278Z,58.98
2019-01-02T04:21:13.564Z,59.77
2019-01-02T04:25:17.814Z,59.29
2019-01-02T04:29:22.109Z,59.52
2019-01-02T04:33:26.330Z,59.68
2019-01-02T04:41:40.617Z,59.42
2019-01-02T04:45:52.423Z,59.50
2019-01-02T04:49:56.636Z,59.26
2019-01-02T04:54:00.947Z,58.87
2019-01-02T04:58:05.158Z,58.48
2019-01-02T05:02:09.442Z,58.41
2019-01-02T05:06:13.671Z,58.23
2019-01-02T05:10:18.287Z,57.80
2019-01-02T05:18:48.407Z,57.94
2019-01-02T05:22:52.684Z,58.14
2019-01-02T05:26:56.982Z,58.06
2019-01-02T05:35:11.603Z,58.45
2019-01-02T05:39:15.832Z,58.35
2019-01-02T05:43:20.110Z,58.68
2019-01-02T05:47:24.358Z,58.62
2019-01-02T05:51:28.639Z,58.97
2019-01-02T05:55:32.895Z,58.78
2019-01-02T05:59:37.123Z,58.78
2019-01-02T06:03:41.395Z,58.28
2019-01-02T06:07:45.680Z,58.34
2019-01-02T06:11:50.003Z,58.39
2019-01-02T06:15:54.252Z,58.49
2019-01-02T06:19:58.502Z,58.42
2019-01-02T06:24:02.752Z,58.79
2019-01-02T06:28:07.062Z,58.41
2019-01-02T06:32:11.361Z,58.92
2019-01-02T06:36:15.615Z,59.09
2019-01-02T06:40:19.898Z,59.01
2019-01-02T06:44:24.333Z,59.08
2019-01-02T06:48:28.561Z,59.41
2019-01-02T06:52:32.857Z,59.29
2019-01-02T06:56:37.123Z,59.58
2019-01-02T07:00:43.092Z,59.73
2019-01-02T07:04:47.395Z,59.96
2019-01-02T07:08:51.685Z,60.07
2019-01-02T07:12:55.911Z,60.21
2019-01-02T07:17:00.212Z,60.30
2019-01-02T07:21:04.891Z,60.24
2019-01-02T07:25:09.354Z,60.94
2019-01-02T07:29:13.635Z,61.02
2019-01-02T07:33:18.029Z,61.31
2019-01-02T07:43:08.715Z,61.98
2019-01-02T07:47:51.009Z,62.89
2019-01-02T07:52:33.361Z,64.00
2019-01-02T07:57:15.675Z,64.42
2019-01-02T08:01:58.017Z,64.56
2019-01-02T08:06:40.395Z,64.24
2019-01-02T08:11:22.717Z,64.12
2019-01-02T08:16:05.069Z,63.98
2019-01-02T08:20:47.376Z,64.25
2019-01-02T08:25:29.703Z,63.82
2019-01-02T08:30:12.014Z,64.27
2019-01-02T08:34:54.363Z,64.43
2019-01-02T08:39:26.546Z,64.31
2019-01-02T08:44:08.869Z,64.48
2019-01-02T08:48:51.205Z,64.64
2019-01-02T08:53:09.219Z,64.21
2019-01-02T08:57:51.587Z,64.40
2019-01-02T09:02:33.954Z,64.98
2019-01-02T09:06:46.927Z,65.46
2019-01-02T09:11:29.507Z,64.96
2019-01-02T09:16:12.106Z,65.02
2019-01-02T09:20:40.190Z,64.93
2019-01-02T09:25:22.525Z,64.58
2019-01-02T09:30:04.845Z,65.27
2019-01-02T09:34:47.154Z,63.93
2019-01-02T09:39:29.500Z,63.96
2019-01-02T09:44:10.333Z,64.18
2019-01-02T09:48:52.727Z,63.50
2019-01-02T09:53:36.633Z,63.48
2019-01-02T09:58:19.796Z,63.08
2019-01-02T10:03:06.476Z,62.87
2019-01-02T10:12:26.838Z,61.25
2019-01-02T10:17:09.162Z,61.27
2019-01-02T10:26:56.662Z,59.07
2019-01-02T10:31:29.218Z,58.25
2019-01-02T10:36:11.496Z,56.73
2019-01-02T10:40:50.676Z,54.91
2019-01-02T10:45:24.801Z,54.97
2019-01-02T10:49:47.787Z,56.33
2019-01-02T10:54:19.126Z,54.97
2019-01-02T10:58:51.788Z,54.44
2019-01-02T11:03:38.266Z,54.91
2019-01-02T11:08:08.007Z,53.86
2019-01-02T11:12:51.307Z,53.38
2019-01-02T11:17:22.180Z,53.03
2019-01-02T11:27:08.892Z,53.99
2019-01-02T11:31:51.230Z,55.91
2019-01-02T11:36:33.547Z,57.38
2019-01-02T11:45:16.182Z,58.10
2019-01-02T11:49:20.486Z,58.38
2019-01-02T11:53:24.766Z,59.05
2019-01-02T11:57:28.990Z,59.43
2019-01-02T12:01:33.327Z,59.80
2019-01-02T12:05:37.832Z,60.34
2019-01-02T12:09:42.136Z,60.50
2019-01-02T12:13:46.353Z,60.55
2019-01-02T12:17:50.659Z,60.57
2019-01-02T12:21:54.908Z,60.72
2019-01-02T12:25:59.141Z,60.74
2019-01-02T12:34:18.150Z,60.28
2019-01-02T12:38:22.414Z,58.62
2019-01-02T12:42:26.645Z,58.52
2019-01-02T12:46:30.967Z,56.91
2019-01-02T12:50:35.560Z,57.53
2019-01-02T12:54:39.826Z,57.45
2019-01-02T12:58:44.111Z,56.26
2019-01-02T13:03:26.465Z,56.01
2019-01-02T13:08:08.799Z,56.21
2019-01-02T13:12:34.737Z,56.48
2019-01-02T13:17:17.054Z,55.14
2019-01-02T13:21:59.374Z,55.32
2019-01-02T13:26:41.688Z,55.69
2019-01-02T13:31:12.448Z,55.49
2019-01-02T13:35:54.758Z,55.42
2019-01-02T13:40:37.137Z,56.62
2019-01-02T13:44:52.467Z,55.45
2019-01-02T13:49:34.784Z,55.87
2019-01-02T13:53:39.067Z,55.87
2019-01-02T13:57:43.347Z,55.40
2019-01-02T14:01:47.618Z,55.41
2019-01-02T14:10:34.919Z,56.26
2019-01-02T14:14:39.160Z,57.02
2019-01-02T14:18:43.445Z,57.39
2019-01-02T14:22:47.824Z,58.07
2019-01-02T14:26:52.077Z,58.43
2019-01-02T14:30:56.357Z,58.75
2019-01-02T14:35:00.676Z,58.98
2019-01-02T14:39:44.311Z,60.06
2019-01-02T14:43:48.539Z,61.30
2019-01-02T14:47:52.803Z,62.62
2019-01-02T14:51:57.058Z,63.16
2019-01-02T14:56:01.389Z,62.81
2019-01-02T15:00:44.738Z,63.17
2019-01-02T15:04:49.007Z,64.33
2019-01-02T15:08:53.246Z,63.80
2019-01-02T15:12:57.496Z,62.80
2019-01-02T15:17:01.767Z,62.46
2019-01-02T15:21:06.076Z,61.82
2019-01-02T15:25:10.608Z,60.94
2019-01-02T15:29:14.857Z,60.82
2019-01-02T15:33:19.111Z,60.41
2019-01-02T15:37:23.346Z,59.53
2019-01-02T15:41:27.600Z,59.80
2019-01-02T15:45:31.894Z,60.40
2019-01-02T15:49:36.112Z,60.93
2019-01-02T15:53:40.503Z,61.39
2019-01-02T15:57:44.750Z,61.20
2019-01-02T16:01:49.000Z,61.54
2019-01-02T16:10:18.137Z,60.92
2019-01-02T16:14:24.431Z,60.61
2019-01-02T16:18:28.719Z,60.87
2019-01-02T16:22:32.966Z,60.60
2019-01-02T16:26:37.254Z,60.99
2019-01-02T16:30:41.582Z,61.15
2019-01-02T16:34:45.833Z,61.33
2019-01-02T16:38:50.080Z,61.23
2019-01-02T16:42:54.359Z,61.16
2019-01-02T16:46:58.670Z,60.93
2019-01-02T16:51:02.932Z,61.05
2019-01-02T16:55:07.179Z,60.49
2019-01-02T16:59:11.443Z,60.81
2019-01-02T17:03:15.755Z,60.63
2019-01-02T17:07:20.291Z,61.46
2019-01-02T17:11:24.871Z,61.66
2019-01-02T17:15:29.119Z,62.01
2019-01-02T17:19:33.426Z,62.22
2019-01-02T17:23:37.642Z,61.77
2019-01-02T17:27:41.905Z,62.14
2019-01-02T17:31:46.175Z,61.77
2019-01-02T17:35:50.419Z,61.88
2019-01-02T17:39:54.716Z,61.92
2019-01-02T17:43:58.978Z,62.09
2019-01-02T17:48:03.184Z,62.52
2019-01-02T17:52:07.468Z,62.36
2019-01-02T17:56:11.753Z,62.11
2019-01-02T18:00:15.950Z,62.16
2019-01-02T18:04:20.250Z,61.59
2019-01-02T18:08:24.493Z,60.76
2019-01-02T18:12:28.777Z,59.81
2019-01-02T18:16:33.113Z,60.79
2019-01-02T18:20:37.357Z,60.00
2019-01-02T18:24:41.667Z,59.38
2019-01-02T18:28:45.969Z,59.94
2019-01-02T18:32:50.296Z,59.35
2019-01-02T18:36:54.540Z,59.74
2019-01-02T18:40:58.826Z,59.56
2019-01-02T18:45:03.125Z,59.69
2019-01-02T18:49:07.372Z,59.85
2019-01-02T18:53:11.990Z,60.35
2019-01-02T18:57:16.240Z,60.04
2019-01-02T19:01:20.502Z,59.83
2019-01-02T19:05:24.777Z,60.16
2019-01-02T19:09:29.051Z,59.96
2019-01-02T19:13:33.323Z,59.88
2019-01-02T19:17:37.603Z,59.76
2019-01-02T19:21:42.330Z,59.85
2019-01-02T19:25:46.535Z,59.69
2019-01-02T19:29:50.806Z,60.40
2019-01-02T19:33:55.099Z,61.21
2019-01-02T19:37:59.370Z,62.02
2019-01-02T19:42:03.630Z,64.15
2019-01-02T19:46:07.909Z,64.70
2019-01-02T19:50:12.118Z,62.55
2019-01-02T19:54:16.365Z,63.29
2019-01-02T19:58:20.631Z,61.91
2019-01-02T20:02:24.986Z,60.49
2019-01-02T20:06:29.246Z,60.16
2019-01-02T20:10:33.519Z,60.66
2019-01-02T20:14:37.773Z,60.97
2019-01-02T20:18:42.079Z,61.10
2019-01-02T20:22:46.458Z,60.96
2019-01-02T20:26:55.359Z,61.48
2019-01-02T20:30:56.729Z,61.67
2019-01-02T20:35:00.985Z,61.69
2019-01-02T20:39:45.614Z,61.22
2019-01-02T20:43:49.875Z,60.46
2019-01-02T20:47:54.163Z,60.24
2019-01-02T20:51:58.498Z,59.27
2019-01-02T20:56:02.778Z,58.68
2019-01-02T21:00:09.515Z,58.61
2019-01-02T21:04:13.798Z,58.46
2019-01-02T21:08:18.058Z,58.03
2019-01-02T21:12:22.314Z,56.81
2019-01-02T21:16:26.520Z,57.69
2019-01-02T21:20:30.795Z,56.41
2019-01-02T21:24:35.044Z,56.25
2019-01-02T21:28:39.266Z,56.50
2019-01-02T21:32:43.496Z,57.04
2019-01-02T21:36:47.746Z,57.41
2019-01-02T21:40:51.976Z,57.68
2019-01-02T21:44:56.278Z,57.91
2019-01-02T21:49:00.527Z,58.11
2019-01-02T21:53:04.756Z,58.48
2019-01-02T21:57:09.035Z,58.58
2019-01-02T22:01:13.319Z,58.49
2019-01-02T22:05:17.620Z,58.46
2019-01-02T22:09:21.846Z,57.47
2019-01-02T22:13:26.098Z,57.96
2019-01-02T22:17:30.434Z,58.34
2019-01-02T22:21:34.808Z,58.05
2019-01-02T22:25:39.086Z,58.25
2019-01-02T22:29:43.356Z,58.18
2019-01-02T22:33:47.554Z,58.09
2019-01-02T22:37:51.809Z,58.12
2019-01-02T22:41:56.086Z,57.76
2019-01-02T22:46:00.392Z,57.98
2019-01-02T22:50:05.621Z,57.72
2019-01-02T22:54:09.852Z,57.46
2019-01-02T22:58:14.097Z,57.81
2019-01-02T23:07:02.975Z,57.42
2019-01-02T23:11:26.166Z,57.45
2019-01-02T23:15:49.365Z,57.86
2019-01-02T23:20:12.553Z,57.91
2019-01-02T23:24:35.802Z,59.80
2019-01-02T23:28:58.983Z,63.00
2019-01-02T23:33:22.180Z,67.65
2019-01-02T23:37:45.381Z,68.87
2019-01-02T23:42:04.766Z,69.04
2019-01-02T23:46:28.001Z,69.60
2019-01-02T23:50:51.465Z,70.03
2019-01-02T23:55:14.664Z,70.23
2019-01-02T23:59:39.737Z,69.63
