createdAt,value
2018-06-27T00:01:14.339Z,67.10
2018-06-27T00:03:42.551Z,66.90
2018-06-27T00:06:10.754Z,67.00
2018-06-27T00:08:39.011Z,67.20
2018-06-27T00:11:07.218Z,67.20
2018-06-27T00:13:35.437Z,67.40
2018-06-27T00:16:03.626Z,67.50
2018-06-27T00:18:31.833Z,67.50
2018-06-27T00:21:00.006Z,67.80
2018-06-27T00:23:28.201Z,67.90
2018-06-27T00:25:56.389Z,68.20
2018-06-27T00:28:24.622Z,68.50
2018-06-27T00:30:52.851Z,68.50
2018-06-27T00:33:21.079Z,68.70
2018-06-27T00:35:50.293Z,69.00
2018-06-27T00:38:18.838Z,68.90
2018-06-27T00:40:47.046Z,69.10
2018-06-27T00:43:16.168Z,69.50
2018-06-27T00:45:44.388Z,69.60
2018-06-27T00:48:13.110Z,69.60
2018-06-27T00:50:41.314Z,69.60
2018-06-27T00:53:09.491Z,69.60
2018-06-27T00:55:39.057Z,69.80
2018-06-27T00:58:07.257Z,69.80
2018-06-27T01:00:35.534Z,69.90
2018-06-27T01:03:03.793Z,69.90
2018-06-27T01:05:31.985Z,70.20
2018-06-27T01:08:00.233Z,71.10
2018-06-27T01:10:28.452Z,71.50
2018-06-27T01:12:56.661Z,71.60
2018-06-27T01:15:24.866Z,72.00
2018-06-27T01:17:55.765Z,72.40
2018-06-27T01:20:24.062Z,72.30
2018-06-27T01:22:52.319Z,72.70
2018-06-27T01:25:21.297Z,73.30
2018-06-27T01:27:49.541Z,73.30
2018-06-27T01:30:17.754Z,73.50
2018-06-27T01:32:45.974Z,73.40
2018-06-27T01:35:14.593Z,73.50
2018-06-27T01:37:42.970Z,73.10
2018-06-27T01:40:11.181Z,73.10
2018-06-27T01:42:39.383Z,72.80
2018-06-27T01:45:07.598Z,72.80
2018-06-27T01:50:03.748Z,73.00
2018-06-27T01:52:33.062Z,72.90
2018-06-27T01:55:01.253Z,72.80
2018-06-27T01:57:29.417Z,72.90
2018-06-27T01:59:57.608Z,72.90
2018-06-27T02:02:25.803Z,73.00
2018-06-27T02:04:54.010Z,73.30
2018-06-27T02:07:22.232Z,73.50
2018-06-27T02:09:50.427Z,73.80
2018-06-27T02:12:18.645Z,74.10
2018-06-27T02:14:46.861Z,74.30
2018-06-27T02:17:15.032Z,74.20
2018-06-27T02:19:43.291Z,74.10
2018-06-27T02:22:11.498Z,74.00
2018-06-27T02:24:39.745Z,73.70
2018-06-27T02:27:07.938Z,73.80
2018-06-27T02:29:36.137Z,74.30
2018-06-27T02:32:04.336Z,74.60
2018-06-27T02:34:32.532Z,74.50
2018-06-27T02:37:00.751Z,74.70
2018-06-27T02:39:28.957Z,75.90
2018-06-27T02:41:57.142Z,75.50
2018-06-27T02:44:25.364Z,75.60
2018-06-27T02:46:53.549Z,76.60
2018-06-27T02:49:21.766Z,76.30
2018-06-27T02:56:45.828Z,76.60
2018-06-27T02:59:13.998Z,76.30
2018-06-27T03:01:42.178Z,76.10
2018-06-27T03:04:10.424Z,75.90
2018-06-27T03:06:38.732Z,75.60
2018-06-27T03:09:08.677Z,75.50
2018-06-27T03:11:36.950Z,75.20
2018-06-27T03:14:05.266Z,75.30
2018-06-27T03:16:33.506Z,75.30
2018-06-27T03:19:01.689Z,75.30
2018-06-27T03:21:29.924Z,75.40
2018-06-27T03:23:58.145Z,75.30
2018-06-27T03:26:26.350Z,75.10
2018-06-27T03:28:54.526Z,75.00
2018-06-27T03:31:22.717Z,75.10
2018-06-27T03:33:50.992Z,75.20
2018-06-27T03:36:19.132Z,75.20
2018-06-27T03:38:47.342Z,75.40
2018-06-27T03:41:15.530Z,75.50
2018-06-27T03:43:43.729Z,75.50
2018-06-27T03:46:11.962Z,75.60
2018-06-27T03:48:40.137Z,75.70
2018-06-27T03:51:08.334Z,75.70
2018-06-27T03:53:39.833Z,75.90
2018-06-27T03:56:09.311Z,76.10
2018-06-27T03:58:38.281Z,76.20
2018-06-27T04:01:07.812Z,76.30
2018-06-27T04:03:36.041Z,76.40
2018-06-27T04:06:04.234Z,76.30
2018-06-27T04:08:32.454Z,76.40
2018-06-27T04:11:00.663Z,76.20
2018-06-27T04:13:29.083Z,76.30
2018-06-27T04:15:57.190Z,76.20
2018-06-27T04:18:25.366Z,76.30
2018-06-27T04:20:53.581Z,76.20
2018-06-27T04:23:21.808Z,76.20
2018-06-27T04:25:50.011Z,75.80
2018-06-27T04:28:18.181Z,75.70
2018-06-27T04:30:46.460Z,75.70
2018-06-27T04:33:15.112Z,75.70
2018-06-27T04:35:43.341Z,75.80
2018-06-27T04:38:11.517Z,75.70
2018-06-27T04:40:39.708Z,75.60
2018-06-27T04:45:36.386Z,75.40
2018-06-27T04:48:04.875Z,74.70
2018-06-27T04:50:33.052Z,74.30
2018-06-27T04:53:01.325Z,74.20
2018-06-27T04:55:29.518Z,74.20
2018-06-27T04:58:04.106Z,74.20
2018-06-27T05:00:32.336Z,74.20
2018-06-27T05:03:00.562Z,73.90
2018-06-27T05:05:28.862Z,73.50
2018-06-27T05:07:57.070Z,73.20
2018-06-27T05:10:25.310Z,72.80
2018-06-27T05:12:54.061Z,73.00
2018-06-27T05:15:22.297Z,73.00
2018-06-27T05:17:50.599Z,72.90
2018-06-27T05:20:18.804Z,72.80
2018-06-27T05:22:47.031Z,72.30
2018-06-27T05:25:15.304Z,70.20
2018-06-27T05:27:43.548Z,69.40
2018-06-27T05:30:11.816Z,69.20
2018-06-27T05:32:40.052Z,69.50
2018-06-27T05:35:08.305Z,69.40
2018-06-27T05:37:36.617Z,69.00
2018-06-27T05:40:04.850Z,68.90
2018-06-27T05:42:33.127Z,69.50
2018-06-27T05:45:01.365Z,69.90
2018-06-27T05:47:29.862Z,70.30
2018-06-27T05:49:58.124Z,70.10
2018-06-27T05:52:26.389Z,70.10
2018-06-27T05:55:00.144Z,70.00
2018-06-27T05:57:28.345Z,69.90
2018-06-27T05:59:56.597Z,70.00
2018-06-27T06:02:24.815Z,70.50
2018-06-27T06:04:53.121Z,69.80
2018-06-27T06:07:21.341Z,69.90
2018-06-27T06:09:49.602Z,69.90
2018-06-27T06:12:18.026Z,69.90
2018-06-27T06:14:46.262Z,70.00
2018-06-27T06:17:14.519Z,70.00
2018-06-27T06:19:42.773Z,69.90
2018-06-27T06:22:10.901Z,69.70
2018-06-27T06:24:40.970Z,69.50
2018-06-27T06:27:09.513Z,69.70
2018-06-27T06:32:06.163Z,69.60
2018-06-27T06:34:34.395Z,69.30
2018-06-27T06:37:02.599Z,69.00
2018-06-27T06:39:30.838Z,69.30
2018-06-27T06:41:59.049Z,69.10
2018-06-27T06:44:27.285Z,68.90
2018-06-27T06:46:55.559Z,68.80
2018-06-27T06:49:23.758Z,68.50
2018-06-27T06:51:52.013Z,68.20
2018-06-27T06:54:20.224Z,68.20
2018-06-27T06:56:48.469Z,67.80
2018-06-27T06:59:16.685Z,68.50
2018-06-27T07:01:44.952Z,68.10
2018-06-27T07:04:13.194Z,68.00
2018-06-27T07:06:41.437Z,67.80
2018-06-27T07:09:11.664Z,67.50
2018-06-27T07:11:40.477Z,67.10
2018-06-27T07:14:08.957Z,66.70
2018-06-27T07:16:37.437Z,66.40
2018-06-27T07:19:05.955Z,66.10
2018-06-27T07:21:34.145Z,66.00
2018-06-27T07:24:02.647Z,65.60
2018-06-27T07:26:30.970Z,65.50
2018-06-27T07:28:59.333Z,65.20
2018-06-27T07:31:27.622Z,65.00
2018-06-27T07:33:55.858Z,64.70
2018-06-27T07:36:24.195Z,64.40
2018-06-27T07:38:52.421Z,64.10
2018-06-27T07:41:20.650Z,63.70
2018-06-27T07:43:48.869Z,63.30
2018-06-27T07:46:17.091Z,63.10
2018-06-27T07:48:45.519Z,62.90
2018-06-27T07:51:13.756Z,62.70
2018-06-27T07:53:41.975Z,62.20
2018-06-27T07:56:10.175Z,61.50
2018-06-27T07:58:38.370Z,61.30
2018-06-27T08:01:06.585Z,61.00
2018-06-27T08:03:34.814Z,60.60
2018-06-27T08:06:03.046Z,59.20
2018-06-27T08:08:31.240Z,58.80
2018-06-27T08:10:59.472Z,58.70
2018-06-27T08:13:27.689Z,58.00
2018-06-27T08:15:55.914Z,53.20
2018-06-27T08:18:24.208Z,51.00
2018-06-27T08:20:52.425Z,49.70
2018-06-27T08:23:20.694Z,46.10
2018-06-27T08:25:50.830Z,42.70
2018-06-27T08:28:19.798Z,38.40
2018-06-27T08:30:48.016Z,35.30
2018-06-27T08:33:16.894Z,34.90
2018-06-27T08:35:45.113Z,33.50
2018-06-27T08:38:13.448Z,31.70
2018-06-27T08:40:41.713Z,29.90
2018-06-27T08:43:09.891Z,29.30
2018-06-27T08:45:38.484Z,28.90
2018-06-27T08:48:07.343Z,29.10
2018-06-27T08:50:35.579Z,29.00
2018-06-27T08:53:03.798Z,29.00
2018-06-27T08:55:31.987Z,28.20
2018-06-27T08:58:00.192Z,28.40
2018-06-27T09:00:28.494Z,28.30
2018-06-27T09:02:56.678Z,29.20
2018-06-27T09:05:24.934Z,28.50
2018-06-27T09:07:53.195Z,28.00
2018-06-27T09:10:21.809Z,28.20
2018-06-27T09:12:50.082Z,28.20
2018-06-27T09:15:18.287Z,29.60
2018-06-27T09:17:46.521Z,32.40
2018-06-27T09:20:14.742Z,34.70
2018-06-27T09:22:42.950Z,36.50
2018-06-27T09:25:11.200Z,38.00
2018-06-27T09:27:39.410Z,39.00
2018-06-27T09:30:07.654Z,40.10
2018-06-27T09:32:35.905Z,41.10
2018-06-27T09:35:04.162Z,42.00
2018-06-27T09:37:32.413Z,42.40
2018-06-27T09:40:00.622Z,42.70
2018-06-27T09:42:28.839Z,43.10
2018-06-27T09:44:57.073Z,43.70
2018-06-27T09:47:25.575Z,44.50
2018-06-27T09:49:53.864Z,44.90
2018-06-27T09:52:22.115Z,44.60
2018-06-27T09:54:54.082Z,44.80
2018-06-27T09:57:22.654Z,45.20
2018-06-27T09:59:51.106Z,45.60
2018-06-27T10:02:19.631Z,45.90
2018-06-27T10:04:47.951Z,45.80
2018-06-27T10:07:16.327Z,45.40
2018-06-27T10:09:44.655Z,45.00
2018-06-27T10:12:12.950Z,45.80
2018-06-27T10:14:41.147Z,45.70
2018-06-27T10:17:09.441Z,45.50
2018-06-27T10:19:37.854Z,45.50
2018-06-27T10:22:06.382Z,45.80
2018-06-27T10:24:34.706Z,46.00
2018-06-27T10:27:02.962Z,45.00
2018-06-27T10:29:31.192Z,44.90
2018-06-27T10:31:59.422Z,44.90
2018-06-27T10:36:55.779Z,44.80
2018-06-27T10:39:24.000Z,44.60
2018-06-27T10:41:52.224Z,44.50
2018-06-27T10:44:20.434Z,44.40
2018-06-27T10:46:48.674Z,44.20
2018-06-27T10:49:17.306Z,43.80
2018-06-27T10:51:45.574Z,44.10
2018-06-27T10:54:13.762Z,44.10
2018-06-27T10:56:42.023Z,44.60
2018-06-27T10:59:10.242Z,44.60
2018-06-27T11:01:39.130Z,44.10
2018-06-27T11:04:07.401Z,44.20
2018-06-27T11:06:35.661Z,44.30
2018-06-27T11:09:05.850Z,44.30
2018-06-27T11:11:34.045Z,44.00
2018-06-27T11:14:02.373Z,44.00
2018-06-27T11:16:30.591Z,43.90
2018-06-27T11:18:58.783Z,43.70
2018-06-27T11:21:27.015Z,43.60
2018-06-27T11:23:55.263Z,43.70
2018-06-27T11:26:23.484Z,43.70
2018-06-27T11:28:51.718Z,43.20
2018-06-27T11:31:19.992Z,43.40
2018-06-27T11:33:48.251Z,43.30
2018-06-27T11:36:16.510Z,43.10
2018-06-27T11:38:45.251Z,42.20
2018-06-27T11:41:13.503Z,42.60
2018-06-27T11:43:41.754Z,41.80
2018-06-27T11:46:09.987Z,41.60
2018-06-27T11:48:38.196Z,41.10
2018-06-27T11:51:06.400Z,41.70
2018-06-27T11:53:34.966Z,41.90
2018-06-27T11:56:03.550Z,42.30
2018-06-27T11:58:31.830Z,42.20
2018-06-27T12:01:00.646Z,41.60
2018-06-27T12:03:32.832Z,42.20
2018-06-27T12:06:01.045Z,42.50
2018-06-27T12:08:29.326Z,42.10
2018-06-27T12:10:57.748Z,42.20
2018-06-27T12:13:26.213Z,40.30
2018-06-27T12:15:54.511Z,40.40
2018-06-27T12:18:22.751Z,41.00
2018-06-27T12:20:51.162Z,41.40
2018-06-27T12:23:19.374Z,40.10
2018-06-27T12:25:47.683Z,38.00
2018-06-27T12:28:16.040Z,37.60
2018-06-27T12:30:44.321Z,36.40
2018-06-27T12:33:12.672Z,35.00
2018-06-27T12:35:41.304Z,35.20
2018-06-27T12:38:10.037Z,35.40
2018-06-27T12:40:38.303Z,35.30
2018-06-27T12:43:06.733Z,35.30
2018-06-27T12:45:34.977Z,35.40
2018-06-27T12:48:04.117Z,35.30
2018-06-27T12:50:32.362Z,35.20
2018-06-27T12:53:00.574Z,35.50
2018-06-27T12:55:28.942Z,35.30
2018-06-27T12:57:57.224Z,35.40
2018-06-27T13:00:25.522Z,34.90
2018-06-27T13:05:21.746Z,32.90
2018-06-27T13:07:50.875Z,33.60
2018-06-27T13:10:19.074Z,33.70
2018-06-27T13:12:47.405Z,33.90
2018-06-27T13:15:15.637Z,34.00
2018-06-27T13:17:43.884Z,34.00
2018-06-27T13:20:12.494Z,33.70
2018-06-27T13:22:41.147Z,33.50
2018-06-27T13:25:09.365Z,33.30
2018-06-27T13:27:37.596Z,32.90
2018-06-27T13:32:33.919Z,32.10
2018-06-27T13:35:02.120Z,32.30
2018-06-27T13:37:30.399Z,32.80
2018-06-27T13:39:58.703Z,32.80
2018-06-27T13:42:26.972Z,33.50
2018-06-27T13:44:56.256Z,34.10
2018-06-27T13:47:24.609Z,34.00
2018-06-27T13:49:53.910Z,34.00
2018-06-27T13:52:22.248Z,34.40
2018-06-27T13:54:56.758Z,34.50
2018-06-27T13:57:26.132Z,34.10
2018-06-27T13:59:54.409Z,33.90
2018-06-27T14:02:22.721Z,34.40
2018-06-27T14:04:51.165Z,34.50
2018-06-27T14:07:19.517Z,34.20
2018-06-27T14:09:47.764Z,34.10
2018-06-27T14:12:16.005Z,33.70
2018-06-27T14:14:44.244Z,34.40
2018-06-27T14:17:12.493Z,34.60
2018-06-27T14:19:40.735Z,34.70
2018-06-27T14:22:09.402Z,34.40
2018-06-27T14:24:38.383Z,33.50
2018-06-27T14:27:06.734Z,32.90
2018-06-27T14:29:35.011Z,32.60
2018-06-27T14:32:03.238Z,32.90
2018-06-27T14:34:31.443Z,33.60
2018-06-27T14:36:59.730Z,33.50
2018-06-27T14:39:28.046Z,33.70
2018-06-27T14:41:56.419Z,33.70
2018-06-27T14:44:24.666Z,33.70
2018-06-27T14:46:53.014Z,33.70
2018-06-27T14:49:21.631Z,33.90
2018-06-27T14:51:50.297Z,33.90
2018-06-27T14:54:18.588Z,33.90
2018-06-27T14:56:46.885Z,33.70
2018-06-27T14:59:16.052Z,33.30
2018-06-27T15:01:44.654Z,33.20
2018-06-27T15:04:13.005Z,32.90
2018-06-27T15:06:41.290Z,32.40
2018-06-27T15:09:10.166Z,32.20
2018-06-27T15:11:38.370Z,32.60
2018-06-27T15:14:06.683Z,32.90
2018-06-27T15:16:35.407Z,32.60
2018-06-27T15:19:03.762Z,32.70
2018-06-27T15:21:32.328Z,32.50
2018-06-27T15:26:29.837Z,32.30
2018-06-27T15:28:58.258Z,32.60
2018-06-27T15:31:26.547Z,32.70
2018-06-27T15:36:23.790Z,32.00
2018-06-27T15:38:52.018Z,31.90
2018-06-27T15:41:20.338Z,31.60
2018-06-27T15:43:48.608Z,31.40
2018-06-27T15:46:17.803Z,30.80
2018-06-27T15:48:46.189Z,30.50
2018-06-27T15:51:14.565Z,30.40
2018-06-27T15:53:42.882Z,30.10
2018-06-27T15:56:11.231Z,29.90
2018-06-27T15:58:39.505Z,28.90
2018-06-27T16:01:07.916Z,28.90
2018-06-27T16:03:37.111Z,28.90
2018-06-27T16:06:05.658Z,28.70
2018-06-27T16:08:33.967Z,28.80
2018-06-27T16:11:02.297Z,28.60
2018-06-27T16:13:30.682Z,28.80
2018-06-27T16:15:58.934Z,29.00
2018-06-27T16:18:27.212Z,29.00
2018-06-27T16:20:55.415Z,29.10
2018-06-27T16:23:23.664Z,29.20
2018-06-27T16:25:52.024Z,29.30
2018-06-27T16:28:20.775Z,29.40
2018-06-27T16:30:50.043Z,29.60
2018-06-27T16:33:18.388Z,29.70
2018-06-27T16:35:46.846Z,29.70
2018-06-27T16:38:15.244Z,29.80
2018-06-27T16:40:43.520Z,29.90
2018-06-27T16:43:11.879Z,30.00
2018-06-27T16:45:40.018Z,30.00
2018-06-27T16:48:08.539Z,30.10
2018-06-27T16:50:36.767Z,30.40
2018-06-27T16:53:05.292Z,30.40
2018-06-27T16:55:33.567Z,30.90
2018-06-27T16:58:01.834Z,31.80
2018-06-27T17:00:30.254Z,31.40
2018-06-27T17:02:58.493Z,31.60
2018-06-27T17:05:26.923Z,31.80
2018-06-27T17:07:55.214Z,32.60
2018-06-27T17:10:24.041Z,32.90
2018-06-27T17:12:52.519Z,32.50
2018-06-27T17:15:20.700Z,32.70
2018-06-27T17:20:17.122Z,33.10
2018-06-27T17:22:45.663Z,33.30
2018-06-27T17:25:14.367Z,33.40
2018-06-27T17:27:42.642Z,33.50
2018-06-27T17:30:11.002Z,33.30
2018-06-27T17:32:39.291Z,33.40
2018-06-27T17:35:08.591Z,33.50
2018-06-27T17:37:37.754Z,33.40
2018-06-27T17:40:06.630Z,33.30
2018-06-27T17:42:34.948Z,33.10
2018-06-27T17:45:03.377Z,33.50
2018-06-27T17:47:31.787Z,32.90
2018-06-27T17:49:59.990Z,33.00
2018-06-27T17:52:28.242Z,33.10
2018-06-27T17:54:56.467Z,33.20
2018-06-27T17:57:24.694Z,33.20
2018-06-27T17:59:52.996Z,33.20
2018-06-27T18:02:21.271Z,33.00
2018-06-27T18:04:50.616Z,33.00
2018-06-27T18:07:19.418Z,33.00
2018-06-27T18:09:47.677Z,33.10
2018-06-27T18:12:15.941Z,33.80
2018-06-27T18:14:44.466Z,33.30
2018-06-27T18:17:12.713Z,33.40
2018-06-27T18:19:41.180Z,33.70
2018-06-27T18:22:09.437Z,34.00
2018-06-27T18:24:37.790Z,34.10
2018-06-27T18:27:06.146Z,34.10
2018-06-27T18:29:34.387Z,34.90
2018-06-27T18:32:02.786Z,34.40
2018-06-27T18:34:31.714Z,34.50
2018-06-27T18:36:59.928Z,34.60
2018-06-27T18:39:28.228Z,35.00
2018-06-27T18:41:56.485Z,35.30
2018-06-27T18:44:24.888Z,35.40
2018-06-27T18:46:53.149Z,35.70
2018-06-27T18:49:21.427Z,35.90
2018-06-27T18:51:49.679Z,36.20
2018-06-27T18:54:17.957Z,36.30
2018-06-27T18:56:46.179Z,36.20
2018-06-27T19:01:42.431Z,36.40
2018-06-27T19:04:10.957Z,36.30
2018-06-27T19:06:39.246Z,36.40
2018-06-27T19:09:10.137Z,36.30
2018-06-27T19:11:38.418Z,36.20
2018-06-27T19:14:06.779Z,36.20
2018-06-27T19:16:35.011Z,36.30
2018-06-27T19:19:03.299Z,36.50
2018-06-27T19:23:59.370Z,36.90
2018-06-27T19:26:27.618Z,37.00
2018-06-27T19:28:55.835Z,37.20
2018-06-27T19:33:52.061Z,37.50
2018-06-27T19:36:20.226Z,37.70
2018-06-27T19:38:48.494Z,37.80
2018-06-27T19:41:16.784Z,38.00
2018-06-27T19:43:44.943Z,38.10
2018-06-27T19:46:13.133Z,38.30
2018-06-27T19:48:41.377Z,38.50
2018-06-27T19:51:09.594Z,39.40
2018-06-27T19:53:37.843Z,38.80
2018-06-27T19:56:06.232Z,38.90
2018-06-27T19:58:34.463Z,39.10
2018-06-27T20:01:02.748Z,39.60
2018-06-27T20:06:22.741Z,39.70
2018-06-27T20:08:51.013Z,39.90
2018-06-27T20:11:19.345Z,40.10
2018-06-27T20:13:47.543Z,40.10
2018-06-27T20:16:17.027Z,40.10
2018-06-27T20:18:45.273Z,40.10
2018-06-27T20:21:13.573Z,40.20
2018-06-27T20:23:41.801Z,40.40
2018-06-27T20:26:10.039Z,40.80
2018-06-27T20:28:38.266Z,40.60
2018-06-27T20:31:06.577Z,40.60
2018-06-27T20:33:34.780Z,40.80
2018-06-27T20:36:03.004Z,40.80
2018-06-27T20:38:31.270Z,40.90
2018-06-27T20:40:59.470Z,41.10
2018-06-27T20:43:27.689Z,41.20
2018-06-27T20:45:55.878Z,41.20
2018-06-27T20:48:24.128Z,41.30
2018-06-27T20:50:52.422Z,41.40
2018-06-27T20:53:20.628Z,41.50
2018-06-27T20:55:48.863Z,41.60
2018-06-27T20:58:17.099Z,41.80
2018-06-27T21:00:45.321Z,42.00
2018-06-27T21:03:13.512Z,42.00
2018-06-27T21:05:41.714Z,42.20
2018-06-27T21:08:09.946Z,42.30
2018-06-27T21:10:38.178Z,42.40
2018-06-27T21:13:06.382Z,42.30
2018-06-27T21:15:34.604Z,42.00
2018-06-27T21:18:02.806Z,42.00
2018-06-27T21:22:58.974Z,41.90
2018-06-27T21:27:55.200Z,42.00
2018-06-27T21:30:23.423Z,42.10
2018-06-27T21:32:51.638Z,42.20
2018-06-27T21:35:19.897Z,42.30
2018-06-27T21:37:48.159Z,42.40
2018-06-27T21:40:16.353Z,42.60
2018-06-27T21:42:44.673Z,44.00
2018-06-27T21:45:12.890Z,44.50
2018-06-27T21:47:41.098Z,44.20
2018-06-27T21:50:09.294Z,44.30
2018-06-27T21:52:37.575Z,44.50
2018-06-27T21:55:06.346Z,44.70
2018-06-27T21:57:34.596Z,44.40
2018-06-27T22:00:02.813Z,44.10
2018-06-27T22:02:31.154Z,44.30
2018-06-27T22:04:59.512Z,44.40
2018-06-27T22:07:27.749Z,44.40
2018-06-27T22:09:56.066Z,44.20
2018-06-27T22:12:24.328Z,44.40
2018-06-27T22:14:52.546Z,44.60
2018-06-27T22:17:20.779Z,44.10
2018-06-27T22:19:49.051Z,44.40
2018-06-27T22:22:17.290Z,44.90
2018-06-27T22:24:45.490Z,45.00
2018-06-27T22:27:13.693Z,44.80
2018-06-27T22:29:41.884Z,44.20
2018-06-27T22:32:10.117Z,44.50
2018-06-27T22:34:38.353Z,45.00
2018-06-27T22:37:06.566Z,45.10
2018-06-27T22:39:34.796Z,44.40
2018-06-27T22:42:03.006Z,44.10
2018-06-27T22:44:31.213Z,44.20
2018-06-27T22:46:59.415Z,44.20
2018-06-27T22:49:27.674Z,44.20
2018-06-27T22:51:55.904Z,44.30
2018-06-27T22:54:24.094Z,44.30
2018-06-27T22:56:52.326Z,44.50
2018-06-27T22:59:20.498Z,44.50
2018-06-27T23:01:48.693Z,44.50
2018-06-27T23:04:16.887Z,44.70
2018-06-27T23:06:45.113Z,44.80
2018-06-27T23:09:13.300Z,44.80
2018-06-27T23:11:41.533Z,45.00
2018-06-27T23:14:09.754Z,45.00
2018-06-27T23:16:37.957Z,45.10
2018-06-27T23:19:06.210Z,45.20
2018-06-27T23:21:34.437Z,45.20
2018-06-27T23:24:02.621Z,45.20
2018-06-27T23:26:30.832Z,45.50
2018-06-27T23:31:27.009Z,45.50
2018-06-27T23:33:55.210Z,45.70
2018-06-27T23:36:23.421Z,45.70
2018-06-27T23:41:19.602Z,45.90
2018-06-27T23:43:47.790Z,45.90
2018-06-27T23:46:22.438Z,46.00
2018-06-27T23:48:50.641Z,46.10
2018-06-27T23:51:18.874Z,46.20
2018-06-27T23:53:47.041Z,46.30
2018-06-27T23:56:15.315Z,46.10
2018-06-27T23:58:43.500Z,46.00
