createdAt,value
2023-01-10T00:00:32.308Z,3.00
2023-01-10T00:03:00.216Z,3.00
2023-01-10T00:05:28.133Z,3.10
2023-01-10T00:07:55.975Z,3.00
2023-01-10T00:10:23.853Z,3.10
2023-01-10T00:13:09.184Z,3.10
2023-01-10T00:15:38.502Z,3.10
2023-01-10T00:18:06.587Z,3.00
2023-01-10T00:20:34.508Z,3.20
2023-01-10T00:23:03.594Z,3.20
2023-01-10T00:25:33.359Z,3.10
2023-01-10T00:28:10.840Z,3.10
2023-01-10T00:30:40.750Z,3.10
2023-01-10T00:33:08.688Z,3.20
2023-01-10T00:35:36.540Z,3.10
2023-01-10T00:38:06.549Z,3.10
2023-01-10T00:40:34.490Z,3.20
2023-01-10T00:43:19.972Z,3.10
2023-01-10T00:45:49.116Z,3.20
2023-01-10T00:48:17.154Z,3.20
2023-01-10T00:50:46.303Z,3.00
2023-01-10T00:53:14.157Z,3.10
2023-01-10T00:55:41.959Z,3.00
2023-01-10T00:58:11.641Z,3.10
2023-01-10T01:00:39.517Z,3.00
2023-01-10T01:03:09.002Z,3.10
2023-01-10T01:05:41.407Z,3.10
2023-01-10T01:08:09.221Z,2.90
2023-01-10T01:10:37.041Z,3.30
2023-01-10T01:13:08.049Z,3.50
2023-01-10T01:15:36.060Z,3.30
2023-01-10T01:18:04.186Z,3.20
2023-01-10T01:20:33.508Z,3.10
2023-01-10T01:23:01.453Z,3.10
2023-01-10T01:25:29.258Z,3.10
2023-01-10T01:27:57.106Z,3.00
2023-01-10T01:30:24.950Z,3.10
2023-01-10T01:32:53.031Z,3.20
2023-01-10T01:35:21.163Z,3.10
2023-01-10T01:37:50.360Z,3.20
2023-01-10T01:40:19.190Z,3.20
2023-01-10T01:42:47.085Z,3.20
2023-01-10T01:45:35.072Z,3.10
2023-01-10T01:48:13.169Z,3.10
2023-01-10T01:50:44.281Z,3.10
2023-01-10T01:53:16.011Z,3.20
2023-01-10T01:55:43.978Z,3.20
2023-01-10T01:58:13.661Z,3.20
2023-01-10T02:00:41.730Z,3.30
2023-01-10T02:03:09.591Z,3.30
2023-01-10T02:05:38.644Z,3.30
2023-01-10T02:08:06.775Z,3.20
2023-01-10T02:10:38.661Z,3.30
2023-01-10T02:13:08.095Z,3.20
2023-01-10T02:15:36.176Z,3.30
2023-01-10T02:18:04.185Z,3.20
2023-01-10T02:20:34.449Z,3.30
2023-01-10T02:23:38.193Z,3.30
2023-01-10T02:26:49.152Z,3.30
2023-01-10T02:29:27.951Z,3.30
2023-01-10T02:32:12.988Z,3.20
2023-01-10T02:34:45.681Z,3.30
2023-01-10T02:37:14.683Z,3.20
2023-01-10T02:39:49.117Z,3.20
2023-01-10T02:42:19.441Z,3.20
2023-01-10T02:44:48.845Z,3.20
2023-01-10T02:47:18.016Z,3.10
2023-01-10T02:49:46.469Z,3.20
2023-01-10T02:52:14.821Z,3.30
2023-01-10T02:54:42.617Z,3.20
2023-01-10T02:57:29.156Z,3.10
2023-01-10T03:00:34.805Z,3.20
2023-01-10T03:03:13.620Z,3.20
2023-01-10T03:05:50.061Z,3.10
2023-01-10T03:08:24.763Z,3.10
2023-01-10T03:10:54.924Z,3.10
2023-01-10T03:13:24.773Z,3.10
2023-01-10T03:15:52.664Z,3.10
2023-01-10T03:18:23.659Z,3.10
2023-01-10T03:20:51.649Z,3.10
2023-01-10T03:23:19.429Z,3.10
2023-01-10T03:25:48.548Z,3.20
2023-01-10T03:28:18.031Z,3.10
2023-01-10T03:30:47.182Z,3.20
2023-01-10T03:33:16.893Z,3.10
2023-01-10T03:35:52.276Z,3.10
2023-01-10T03:38:22.776Z,3.10
2023-01-10T03:40:53.933Z,3.20
2023-01-10T03:43:41.991Z,3.20
2023-01-10T03:46:11.174Z,3.30
2023-01-10T03:48:40.461Z,3.20
2023-01-10T03:51:09.653Z,3.30
2023-01-10T03:53:38.753Z,3.30
2023-01-10T03:56:07.407Z,3.20
2023-01-10T03:58:35.271Z,3.20
2023-01-10T04:01:03.172Z,3.20
2023-01-10T04:03:31.040Z,3.20
2023-01-10T04:05:58.841Z,3.30
2023-01-10T04:08:27.993Z,3.30
2023-01-10T04:10:55.792Z,3.30
2023-01-10T04:13:23.585Z,3.30
2023-01-10T04:15:51.483Z,3.20
2023-01-10T04:18:19.501Z,3.20
2023-01-10T04:20:47.348Z,3.20
2023-01-10T04:23:15.141Z,3.20
2023-01-10T04:25:47.857Z,3.20
2023-01-10T04:28:15.635Z,3.20
2023-01-10T04:30:43.419Z,3.20
2023-01-10T04:33:12.526Z,3.20
2023-01-10T04:35:40.330Z,3.20
2023-01-10T04:38:08.094Z,3.20
2023-01-10T04:40:35.865Z,3.10
2023-01-10T04:43:05.014Z,3.20
2023-01-10T04:45:32.830Z,3.20
2023-01-10T04:48:00.635Z,3.20
2023-01-10T04:50:28.452Z,3.20
2023-01-10T04:52:56.210Z,3.10
2023-01-10T04:55:23.994Z,3.20
2023-01-10T04:57:51.831Z,3.20
2023-01-10T05:00:21.355Z,3.30
2023-01-10T05:02:49.231Z,3.30
2023-01-10T05:05:17.184Z,3.30
2023-01-10T05:07:47.015Z,3.20
2023-01-10T05:10:14.886Z,3.20
2023-01-10T05:12:42.708Z,3.20
2023-01-10T05:15:11.138Z,3.10
2023-01-10T05:17:40.274Z,3.10
2023-01-10T05:20:08.805Z,3.00
2023-01-10T05:22:36.611Z,3.00
2023-01-10T05:25:04.641Z,3.00
2023-01-10T05:27:32.418Z,3.10
2023-01-10T05:30:00.179Z,3.00
2023-01-10T05:32:29.437Z,3.00
2023-01-10T05:34:58.611Z,3.00
2023-01-10T05:37:26.422Z,3.10
2023-01-10T05:39:54.196Z,3.10
2023-01-10T05:42:22.312Z,3.10
2023-01-10T05:44:50.282Z,3.00
2023-01-10T05:47:18.109Z,3.00
2023-01-10T05:49:45.885Z,3.10
2023-01-10T05:52:15.395Z,3.00
2023-01-10T05:54:43.245Z,3.00
2023-01-10T05:57:11.060Z,3.00
2023-01-10T05:59:38.851Z,3.10
2023-01-10T06:02:06.671Z,3.20
2023-01-10T06:04:34.483Z,3.10
2023-01-10T06:07:02.275Z,3.10
2023-01-10T06:09:32.611Z,3.20
2023-01-10T06:12:00.520Z,3.10
2023-01-10T06:14:28.328Z,3.00
2023-01-10T06:16:56.128Z,2.90
2023-01-10T06:19:23.903Z,3.00
2023-01-10T06:21:51.704Z,3.00
2023-01-10T06:24:19.696Z,3.00
2023-01-10T06:26:48.963Z,3.00
2023-01-10T06:29:16.785Z,3.00
2023-01-10T06:31:44.583Z,2.90
2023-01-10T06:34:12.368Z,2.90
2023-01-10T06:36:40.160Z,3.00
2023-01-10T06:39:07.925Z,3.00
2023-01-10T06:41:36.424Z,3.00
2023-01-10T06:44:05.741Z,2.90
2023-01-10T06:46:33.563Z,2.80
2023-01-10T06:49:01.459Z,2.80
2023-01-10T06:51:29.236Z,2.80
2023-01-10T06:53:57.019Z,2.70
2023-01-10T06:56:24.847Z,2.70
2023-01-10T06:58:52.692Z,2.70
2023-01-10T07:01:22.028Z,2.70
2023-01-10T07:03:50.122Z,2.70
2023-01-10T07:06:17.969Z,2.70
2023-01-10T07:08:46.837Z,2.70
2023-01-10T07:11:15.165Z,2.70
2023-01-10T07:13:42.950Z,2.70
2023-01-10T07:16:11.800Z,2.60
2023-01-10T07:18:41.965Z,2.60
2023-01-10T07:21:09.895Z,2.50
2023-01-10T07:23:38.123Z,2.50
2023-01-10T07:26:06.577Z,2.40
2023-01-10T07:28:34.570Z,2.40
2023-01-10T07:31:02.831Z,2.50
2023-01-10T07:33:31.182Z,2.50
2023-01-10T07:36:01.504Z,2.60
2023-01-10T07:38:29.385Z,2.50
2023-01-10T07:40:57.206Z,2.50
2023-01-10T07:43:24.984Z,2.50
2023-01-10T07:45:52.941Z,2.60
2023-01-10T07:48:20.800Z,2.70
2023-01-10T07:50:48.577Z,2.60
2023-01-10T07:53:17.729Z,2.70
2023-01-10T07:55:46.104Z,2.70
2023-01-10T07:58:14.516Z,2.60
2023-01-10T08:00:42.331Z,2.50
2023-01-10T08:03:11.473Z,2.60
2023-01-10T08:05:39.348Z,3.80
2023-01-10T08:08:07.487Z,3.50
2023-01-10T08:10:36.689Z,3.10
2023-01-10T08:13:17.837Z,3.00
2023-01-10T08:15:47.093Z,3.00
2023-01-10T08:18:15.031Z,3.00
2023-01-10T08:20:42.861Z,2.90
2023-01-10T08:23:10.735Z,3.00
2023-01-10T08:25:39.867Z,3.00
2023-01-10T08:28:07.708Z,3.10
2023-01-10T08:30:35.486Z,3.20
2023-01-10T08:33:03.369Z,3.20
2023-01-10T08:35:31.164Z,3.20
2023-01-10T08:37:59.946Z,3.20
2023-01-10T08:40:27.817Z,3.10
2023-01-10T08:43:00.349Z,3.10
2023-01-10T08:45:28.332Z,3.20
2023-01-10T08:47:56.123Z,3.20
2023-01-10T08:50:24.091Z,3.10
2023-01-10T08:52:52.279Z,3.10
2023-01-10T08:55:20.355Z,3.10
2023-01-10T08:57:48.137Z,3.10
2023-01-10T09:00:18.216Z,3.20
2023-01-10T09:02:46.089Z,3.10
2023-01-10T09:05:26.395Z,3.20
2023-01-10T09:07:54.804Z,3.20
2023-01-10T09:10:22.657Z,3.30
2023-01-10T09:12:56.153Z,3.20
2023-01-10T09:15:26.070Z,3.20
2023-01-10T09:17:55.158Z,3.50
2023-01-10T09:20:23.835Z,3.30
2023-01-10T09:22:51.692Z,3.20
2023-01-10T09:25:19.596Z,3.20
2023-01-10T09:27:47.421Z,3.20
2023-01-10T09:30:15.935Z,3.20
2023-01-10T09:32:45.073Z,3.30
2023-01-10T09:35:12.877Z,3.30
2023-01-10T09:37:40.660Z,3.30
2023-01-10T09:40:10.574Z,3.40
2023-01-10T09:42:49.737Z,3.50
2023-01-10T09:45:18.611Z,3.50
2023-01-10T09:47:54.135Z,3.50
2023-01-10T09:50:25.441Z,3.50
2023-01-10T09:52:54.207Z,3.40
2023-01-10T09:55:26.290Z,3.40
2023-01-10T09:57:54.222Z,3.40
2023-01-10T10:00:23.795Z,3.30
2023-01-10T10:02:53.597Z,3.30
2023-01-10T10:05:22.378Z,3.30
2023-01-10T10:07:53.524Z,3.40
2023-01-10T10:10:24.495Z,3.40
2023-01-10T10:12:58.403Z,3.50
2023-01-10T10:15:30.789Z,3.50
2023-01-10T10:18:06.595Z,3.50
2023-01-10T10:20:40.747Z,3.50
2023-01-10T10:23:21.497Z,3.60
2023-01-10T10:25:57.640Z,3.60
2023-01-10T10:28:53.528Z,3.70
2023-01-10T10:31:26.512Z,3.80
2023-01-10T10:34:00.132Z,3.70
2023-01-10T10:36:31.692Z,3.70
2023-01-10T10:39:00.465Z,3.80
2023-01-10T10:41:31.767Z,3.80
2023-01-10T10:44:04.001Z,3.80
2023-01-10T10:46:32.332Z,3.90
2023-01-10T10:49:02.081Z,4.00
2023-01-10T10:51:33.005Z,4.10
2023-01-10T10:54:01.378Z,4.10
2023-01-10T10:56:29.195Z,4.10
2023-01-10T10:58:58.850Z,4.60
2023-01-10T11:01:27.157Z,4.80
2023-01-10T11:03:57.125Z,4.80
2023-01-10T11:06:26.742Z,4.70
2023-01-10T11:08:56.160Z,4.70
2023-01-10T11:11:26.032Z,4.40
2023-01-10T11:13:55.257Z,4.20
2023-01-10T11:16:28.009Z,4.20
2023-01-10T11:19:19.043Z,4.10
2023-01-10T11:21:50.743Z,4.00
2023-01-10T11:24:27.779Z,4.00
2023-01-10T11:26:56.156Z,4.00
2023-01-10T11:29:26.334Z,4.00
2023-01-10T11:31:54.906Z,4.00
2023-01-10T11:34:24.555Z,4.00
2023-01-10T11:36:58.238Z,4.00
2023-01-10T11:39:26.683Z,4.00
2023-01-10T11:41:56.012Z,4.00
2023-01-10T11:44:25.188Z,4.00
2023-01-10T11:46:55.559Z,4.00
2023-01-10T11:49:28.206Z,4.00
2023-01-10T11:52:00.480Z,4.10
2023-01-10T11:54:28.668Z,4.10
2023-01-10T11:56:58.381Z,4.20
2023-01-10T11:59:26.452Z,4.10
2023-01-10T12:02:05.027Z,4.10
2023-01-10T12:04:33.825Z,4.10
2023-01-10T12:07:04.865Z,4.30
2023-01-10T12:09:34.398Z,4.40
2023-01-10T12:12:06.369Z,4.40
2023-01-10T12:14:34.219Z,4.40
2023-01-10T12:17:02.281Z,4.50
2023-01-10T12:19:30.395Z,4.50
2023-01-10T12:21:59.862Z,4.50
2023-01-10T12:24:31.204Z,4.40
2023-01-10T12:26:59.552Z,4.40
2023-01-10T12:29:28.497Z,4.30
2023-01-10T12:31:56.935Z,4.20
2023-01-10T12:34:27.022Z,4.30
2023-01-10T12:36:59.329Z,4.20
2023-01-10T12:39:30.666Z,4.10
2023-01-10T12:42:21.298Z,3.90
2023-01-10T12:44:52.742Z,4.10
2023-01-10T12:47:30.549Z,4.60
2023-01-10T12:50:01.436Z,4.70
2023-01-10T12:52:33.014Z,4.60
2023-01-10T12:55:03.205Z,4.60
2023-01-10T12:57:32.610Z,4.60
2023-01-10T13:03:41.432Z,4.60
2023-01-10T13:07:08.192Z,4.50
2023-01-10T13:13:31.292Z,6.00
2023-01-10T13:16:02.596Z,5.90
2023-01-10T13:18:31.239Z,5.70
2023-01-10T13:40:56.144Z,5.80
2023-01-10T13:54:58.203Z,5.10
2023-01-10T13:57:51.528Z,5.00
2023-01-10T14:01:04.066Z,5.00
2023-01-10T14:03:50.698Z,5.00
2023-01-10T14:06:41.140Z,4.80
2023-01-10T14:09:45.812Z,4.80
2023-01-10T14:12:30.530Z,4.70
2023-01-10T14:15:00.835Z,4.70
2023-01-10T14:17:29.703Z,4.90
2023-01-10T14:20:16.932Z,4.90
2023-01-10T14:22:58.865Z,4.80
2023-01-10T14:25:27.235Z,4.80
2023-01-10T14:27:57.013Z,4.60
2023-01-10T14:30:27.057Z,4.60
2023-01-10T14:32:57.799Z,4.60
2023-01-10T14:35:29.279Z,4.60
2023-01-10T14:37:58.226Z,4.60
2023-01-10T14:40:28.592Z,4.70
2023-01-10T14:43:00.112Z,4.60
2023-01-10T14:45:32.559Z,4.60
2023-01-10T14:48:00.457Z,4.70
2023-01-10T14:50:30.869Z,4.50
2023-01-10T14:52:58.790Z,4.60
2023-01-10T14:55:28.035Z,4.50
2023-01-10T14:57:58.396Z,4.60
2023-01-10T15:00:28.378Z,4.70
2023-01-10T15:02:56.487Z,4.70
2023-01-10T15:05:25.823Z,4.80
2023-01-10T15:07:53.837Z,4.80
2023-01-10T15:10:24.805Z,4.80
2023-01-10T15:12:53.995Z,4.70
2023-01-10T15:15:25.596Z,4.60
2023-01-10T15:17:53.506Z,4.60
2023-01-10T15:20:21.474Z,4.60
2023-01-10T15:22:50.414Z,4.50
2023-01-10T15:25:30.513Z,4.40
2023-01-10T15:27:58.864Z,4.50
2023-01-10T15:30:29.181Z,4.40
2023-01-10T15:32:57.924Z,4.30
2023-01-10T15:35:36.278Z,4.30
2023-01-10T15:38:06.530Z,4.30
2023-01-10T15:40:35.049Z,4.20
2023-01-10T15:43:13.761Z,4.00
2023-01-10T15:45:44.813Z,3.90
2023-01-10T15:48:27.002Z,4.00
2023-01-10T15:50:55.891Z,3.80
2023-01-10T15:53:23.744Z,3.80
2023-01-10T15:55:52.138Z,3.70
2023-01-10T15:58:21.162Z,3.70
2023-01-10T16:00:51.682Z,3.70
2023-01-10T16:03:23.589Z,3.70
2023-01-10T16:05:54.790Z,3.60
2023-01-10T16:08:24.398Z,3.50
2023-01-10T16:10:54.020Z,3.40
2023-01-10T16:13:27.622Z,3.40
2023-01-10T16:15:57.204Z,3.20
2023-01-10T16:18:25.340Z,3.30
2023-01-10T16:20:54.555Z,3.10
2023-01-10T16:23:23.856Z,3.00
2023-01-10T16:25:53.766Z,3.00
2023-01-10T16:28:21.886Z,3.00
2023-01-10T16:30:49.815Z,2.90
2023-01-10T16:33:22.776Z,2.90
2023-01-10T16:35:51.409Z,2.90
2023-01-10T16:38:19.313Z,2.70
2023-01-10T16:40:49.419Z,2.80
2023-01-10T16:43:18.992Z,2.80
2023-01-10T16:45:47.093Z,2.60
2023-01-10T16:48:15.205Z,2.70
2023-01-10T16:50:44.468Z,2.70
2023-01-10T16:53:13.028Z,2.50
2023-01-10T16:55:42.410Z,2.30
2023-01-10T16:58:10.454Z,2.40
2023-01-10T17:00:38.487Z,2.30
2023-01-10T17:03:07.429Z,2.20
2023-01-10T17:05:35.543Z,2.30
2023-01-10T17:08:05.071Z,2.10
2023-01-10T17:10:34.707Z,2.00
2023-01-10T17:13:03.256Z,2.00
2023-01-10T17:15:32.914Z,2.00
2023-01-10T17:18:02.205Z,2.10
2023-01-10T17:20:30.756Z,2.10
2023-01-10T17:23:00.101Z,2.10
2023-01-10T17:25:29.409Z,1.90
2023-01-10T17:27:58.431Z,2.00
2023-01-10T17:30:26.426Z,1.90
2023-01-10T17:32:55.215Z,1.90
2023-01-10T17:35:26.910Z,1.90
2023-01-10T17:37:55.133Z,1.80
2023-01-10T17:40:23.297Z,1.70
2023-01-10T17:42:52.846Z,1.80
2023-01-10T17:45:21.668Z,1.80
2023-01-10T17:47:53.071Z,2.10
2023-01-10T17:50:21.131Z,2.40
2023-01-10T17:52:49.799Z,2.00
2023-01-10T17:55:18.094Z,1.90
2023-01-10T17:57:46.028Z,2.00
2023-01-10T18:00:17.161Z,1.90
2023-01-10T18:02:46.403Z,1.80
2023-01-10T18:05:14.274Z,1.70
2023-01-10T18:07:42.924Z,1.70
2023-01-10T18:10:12.313Z,1.50
2023-01-10T18:12:40.332Z,1.60
2023-01-10T18:15:10.452Z,1.40
2023-01-10T18:17:39.987Z,1.40
2023-01-10T18:20:09.464Z,1.30
2023-01-10T18:22:56.156Z,1.30
2023-01-10T18:25:25.140Z,1.20
2023-01-10T18:27:54.145Z,1.00
2023-01-10T18:30:22.432Z,1.00
2023-01-10T18:32:52.535Z,0.90
2023-01-10T18:35:21.285Z,0.90
2023-01-10T18:37:50.187Z,1.00
2023-01-10T18:40:19.008Z,0.90
2023-01-10T18:42:51.613Z,0.80
2023-01-10T18:45:20.455Z,0.80
2023-01-10T18:47:55.392Z,0.80
2023-01-10T18:50:24.251Z,0.70
2023-01-10T18:52:52.578Z,0.70
2023-01-10T18:55:20.440Z,0.70
2023-01-10T18:57:49.180Z,0.70
2023-01-10T19:00:17.738Z,0.70
2023-01-10T19:02:48.500Z,0.70
2023-01-10T19:05:18.310Z,0.40
2023-01-10T19:07:48.565Z,0.30
2023-01-10T19:10:17.406Z,0.50
2023-01-10T19:12:45.323Z,0.30
2023-01-10T19:15:13.722Z,0.40
2023-01-10T19:17:41.684Z,0.40
2023-01-10T19:20:11.714Z,0.40
2023-01-10T19:22:41.266Z,0.30
2023-01-10T19:25:10.562Z,0.30
2023-01-10T19:27:38.660Z,0.20
2023-01-10T19:30:08.284Z,0.00
2023-01-10T19:32:36.430Z,-0.20
2023-01-10T19:35:05.520Z,-0.10
2023-01-10T19:37:34.335Z,-0.10
2023-01-10T19:40:04.299Z,0.00
2023-01-10T19:42:32.355Z,-0.10
2023-01-10T19:45:01.593Z,-0.20
2023-01-10T19:47:29.499Z,-0.10
2023-01-10T19:49:57.367Z,-0.30
2023-01-10T19:52:25.244Z,-0.20
2023-01-10T19:54:53.092Z,-0.30
2023-01-10T19:57:22.366Z,-0.40
2023-01-10T19:59:51.852Z,-0.40
2023-01-10T20:02:19.954Z,-0.30
2023-01-10T20:04:47.886Z,-0.50
2023-01-10T20:07:18.555Z,-0.50
2023-01-10T20:09:46.565Z,-0.40
2023-01-10T20:12:14.981Z,-0.50
2023-01-10T20:14:44.283Z,-0.60
2023-01-10T20:17:12.193Z,-0.50
2023-01-10T20:19:40.697Z,-0.50
2023-01-10T20:22:08.539Z,-0.60
2023-01-10T20:24:36.606Z,-0.40
2023-01-10T20:27:07.537Z,-0.50
2023-01-10T20:29:35.413Z,-0.60
2023-01-10T20:32:04.855Z,-0.60
2023-01-10T20:34:32.887Z,-0.70
2023-01-10T20:37:00.723Z,-0.40
2023-01-10T20:39:30.529Z,-0.30
2023-01-10T20:41:59.065Z,-0.40
2023-01-10T20:44:27.026Z,-0.50
2023-01-10T20:46:55.284Z,-0.60
2023-01-10T20:49:24.497Z,-0.60
2023-01-10T20:51:53.722Z,-0.70
2023-01-10T20:54:21.667Z,-0.70
2023-01-10T20:56:49.579Z,-0.70
2023-01-10T20:59:17.459Z,-0.80
2023-01-10T21:01:45.485Z,-0.80
2023-01-10T21:04:13.515Z,-0.80
2023-01-10T21:06:43.045Z,-0.70
2023-01-10T21:09:10.990Z,-0.60
2023-01-10T21:11:56.616Z,-0.70
2023-01-10T21:14:26.831Z,-0.40
2023-01-10T21:16:54.998Z,-0.50
2023-01-10T21:19:23.444Z,-0.50
2023-01-10T21:21:54.803Z,-0.50
2023-01-10T21:24:25.238Z,-0.40
2023-01-10T21:26:53.190Z,-0.50
2023-01-10T21:29:21.415Z,-0.50
2023-01-10T21:31:52.215Z,-0.50
2023-01-10T21:34:20.167Z,0.20
2023-01-10T21:36:48.316Z,-0.10
2023-01-10T21:39:18.050Z,-0.20
2023-01-10T21:42:11.906Z,-0.10
2023-01-10T21:44:39.771Z,-0.10
2023-01-10T21:47:07.628Z,-0.20
2023-01-10T21:49:35.518Z,-0.10
2023-01-10T21:52:03.485Z,-0.10
2023-01-10T21:54:32.939Z,-0.10
2023-01-10T21:57:00.778Z,0.10
2023-01-10T21:59:28.713Z,0.00
2023-01-10T22:01:56.587Z,-0.20
2023-01-10T22:04:24.564Z,0.10
2023-01-10T22:06:52.466Z,0.10
2023-01-10T22:09:20.512Z,-0.30
2023-01-10T22:11:49.707Z,-0.30
2023-01-10T22:14:17.661Z,-0.30
2023-01-10T22:16:45.625Z,-0.20
2023-01-10T22:19:13.597Z,-0.40
2023-01-10T22:21:41.468Z,-0.30
2023-01-10T22:24:09.454Z,-0.10
2023-01-10T22:26:39.767Z,-0.20
2023-01-10T22:29:09.376Z,-0.20
2023-01-10T22:31:37.385Z,0.00
2023-01-10T22:34:05.312Z,0.00
2023-01-10T22:36:33.245Z,-0.10
2023-01-10T22:39:01.129Z,-0.20
2023-01-10T22:41:29.030Z,-0.30
2023-01-10T22:43:56.973Z,-0.20
2023-01-10T22:46:26.437Z,-0.10
2023-01-10T22:48:54.387Z,-0.10
2023-01-10T22:51:22.747Z,-0.20
2023-01-10T22:53:50.897Z,0.00
2023-01-10T22:56:18.878Z,-0.20
2023-01-10T22:58:48.717Z,0.00
2023-01-10T23:01:16.850Z,-0.20
2023-01-10T23:03:46.232Z,-0.10
2023-01-10T23:06:14.688Z,-0.30
2023-01-10T23:08:42.835Z,-0.20
2023-01-10T23:11:11.303Z,0.00
2023-01-10T23:13:39.194Z,-0.10
2023-01-10T23:16:08.403Z,0.00
2023-01-10T23:18:36.679Z,0.00
2023-01-10T23:21:06.231Z,0.00
2023-01-10T23:23:34.114Z,0.10
2023-01-10T23:26:04.809Z,0.00
2023-01-10T23:28:33.510Z,0.10
2023-01-10T23:31:01.447Z,0.20
2023-01-10T23:33:29.404Z,0.20
2023-01-10T23:35:57.351Z,0.10
2023-01-10T23:38:26.753Z,0.00
2023-01-10T23:40:54.668Z,0.10
2023-01-10T23:43:22.653Z,-0.10
2023-01-10T23:45:50.580Z,0.00
2023-01-10T23:48:18.561Z,0.00
2023-01-10T23:50:47.806Z,0.20
2023-01-10T23:53:15.704Z,0.20
2023-01-10T23:55:44.985Z,0.20
2023-01-10T23:58:12.961Z,0.30
