createdAt,value
2018-05-11T04:09:58.646Z,10.23
2018-05-11T04:10:24.127Z,10.19
2018-05-11T04:10:49.634Z,10.2
2018-05-11T04:11:15.060Z,10.2
2018-05-11T04:11:40.524Z,10.25
2018-05-11T04:12:05.985Z,10.19
2018-05-11T04:12:31.430Z,10.17
2018-05-11T04:12:56.868Z,10.2
2018-05-11T04:13:22.384Z,10.38
2018-05-11T04:13:47.861Z,10.28
2018-05-11T04:14:13.350Z,10.33
2018-05-11T04:14:38.801Z,10.3
2018-05-11T04:15:04.290Z,10.3
2018-05-11T04:15:29.732Z,10.34
2018-05-11T04:15:55.158Z,10.35
2018-05-11T04:16:20.637Z,10.3
2018-05-11T04:16:46.109Z,10.35
2018-05-11T04:17:11.568Z,10.33
2018-05-11T04:17:37.204Z,10.35
2018-05-11T04:18:02.643Z,10.37
2018-05-11T04:18:28.241Z,10.42
2018-05-11T04:18:53.883Z,10.42
2018-05-11T04:19:19.366Z,10.48
2018-05-11T04:19:44.969Z,10.49
2018-05-11T04:20:10.380Z,10.44
2018-05-11T04:20:35.819Z,10.41
2018-05-11T04:21:01.254Z,10.57
2018-05-11T04:21:26.748Z,10.46
2018-05-11T04:21:52.137Z,10.48
2018-05-11T04:22:17.612Z,10.42
2018-05-11T04:22:43.134Z,10.49
2018-05-11T04:23:08.635Z,10.51
2018-05-11T04:23:34.108Z,10.49
2018-05-11T04:23:59.539Z,10.54
2018-05-11T04:24:25.037Z,10.54
2018-05-11T04:24:50.548Z,10.54
2018-05-11T04:25:16.194Z,10.61
2018-05-11T04:25:41.428Z,10.59
2018-05-11T04:26:50.136Z,10.67
2018-05-11T04:27:15.630Z,10.67
2018-05-11T04:27:41.121Z,10.64
2018-05-11T04:28:06.731Z,10.67
2018-05-11T04:28:32.203Z,10.74
2018-05-11T04:28:57.697Z,10.64
2018-05-11T04:29:23.120Z,10.69
2018-05-11T04:29:48.621Z,10.72
2018-05-11T04:30:14.261Z,10.72
2018-05-11T04:30:40.042Z,10.69
2018-05-11T04:31:05.543Z,10.78
2018-05-11T04:31:31.301Z,10.78
2018-05-11T04:31:57.005Z,10.71
2018-05-11T04:32:22.561Z,10.76
2018-05-11T04:32:48.048Z,10.78
2018-05-11T04:33:13.878Z,10.79
2018-05-11T04:33:39.638Z,10.84
2018-05-11T04:34:05.611Z,10.74
2018-05-11T04:34:31.255Z,10.78
2018-05-11T04:34:57.017Z,10.87
2018-05-11T04:35:22.638Z,10.82
2018-05-11T04:35:48.319Z,10.84
2018-05-11T04:36:47.047Z,10.84
2018-05-11T04:37:12.532Z,10.82
2018-05-11T04:37:38.009Z,10.86
2018-05-11T04:38:03.628Z,10.89
2018-05-11T04:38:29.148Z,10.78
2018-05-11T04:38:54.700Z,10.89
2018-05-11T04:39:20.214Z,10.94
2018-05-11T04:39:45.699Z,10.94
2018-05-11T04:40:11.231Z,10.92
2018-05-11T04:40:36.715Z,10.96
2018-05-11T04:41:02.231Z,10.92
2018-05-11T04:41:27.717Z,10.9
2018-05-11T04:41:53.268Z,10.93
2018-05-11T04:42:18.716Z,10.94
2018-05-11T04:42:44.261Z,10.9
2018-05-11T04:43:09.874Z,10.94
2018-05-11T04:43:35.372Z,10.93
2018-05-11T04:44:00.951Z,10.97
2018-05-11T04:44:26.447Z,10.96
2018-05-11T04:44:51.884Z,10.97
2018-05-11T04:45:17.485Z,11
2018-05-11T04:45:42.885Z,10.96
2018-05-11T04:46:08.418Z,10.99
2018-05-11T04:46:33.879Z,10.97
2018-05-11T04:46:59.401Z,11.07
2018-05-11T04:47:24.842Z,11.02
2018-05-11T04:47:50.290Z,10.97
2018-05-11T04:48:15.744Z,10.97
2018-05-11T04:48:41.203Z,10.97
2018-05-11T04:49:06.686Z,11.04
2018-05-11T04:49:32.161Z,11.07
2018-05-11T04:49:57.603Z,10.96
2018-05-11T04:50:23.143Z,11.04
2018-05-11T04:50:48.687Z,11.05
2018-05-11T04:51:14.075Z,11
2018-05-11T04:51:39.601Z,11
2018-05-11T04:52:04.973Z,11.07
2018-05-11T04:52:30.452Z,11.07
2018-05-11T04:52:55.888Z,11.04
2018-05-11T04:53:21.385Z,11.07
2018-05-11T04:54:19.901Z,11.07
2018-05-11T04:54:45.417Z,11.14
2018-05-11T04:55:10.900Z,11.12
2018-05-11T04:55:36.353Z,11.05
2018-05-11T04:56:01.840Z,11.11
2018-05-11T04:56:27.332Z,11.1
2018-05-11T04:56:52.785Z,11.12
2018-05-11T04:57:18.261Z,11.11
2018-05-11T04:57:43.743Z,11
2018-05-11T04:58:09.199Z,11.08
2018-05-11T04:58:34.685Z,11.1
2018-05-11T04:59:00.261Z,11.04
2018-05-11T04:59:25.648Z,11.17
2018-05-11T04:59:51.104Z,11.22
2018-05-11T05:00:16.560Z,11.17
2018-05-11T05:00:42.015Z,11.17
2018-05-11T05:01:07.475Z,11.14
2018-05-11T05:01:32.965Z,11.11
2018-05-11T05:01:58.416Z,11.19
2018-05-11T05:02:24.011Z,11.07
2018-05-11T05:02:49.418Z,11.15
2018-05-11T05:03:14.888Z,11.12
2018-05-11T05:03:40.352Z,11.14
2018-05-11T05:04:05.823Z,11.22
2018-05-11T05:04:31.251Z,11.12
2018-05-11T05:04:56.946Z,11.23
2018-05-11T05:05:22.568Z,11.23
2018-05-11T05:05:48.970Z,11.17
2018-05-11T05:06:21.861Z,11.23
2018-05-11T05:06:48.116Z,11.29
2018-05-11T05:07:15.223Z,11.25
2018-05-11T05:07:41.705Z,11.22
2018-05-11T05:08:09.153Z,11.22
2018-05-11T05:08:35.153Z,11.19
2018-05-11T05:09:01.564Z,11.19
2018-05-11T05:09:29.053Z,11.22
2018-05-11T05:09:55.865Z,11.17
2018-05-11T05:10:24.710Z,11.22
2018-05-11T05:10:50.631Z,11.18
2018-05-11T05:11:17.142Z,11.17
2018-05-11T05:11:44.918Z,11.25
2018-05-11T05:12:11.643Z,11.22
2018-05-11T05:12:40.580Z,11.19
2018-05-11T05:13:07.427Z,11.22
2018-05-11T05:13:33.489Z,11.29
2018-05-11T05:14:02.446Z,11.19
2018-05-11T05:14:28.440Z,11.36
2018-05-11T05:14:53.882Z,11.26
2018-05-11T05:15:19.350Z,11.3
2018-05-11T05:15:44.853Z,11.23
2018-05-11T05:16:10.281Z,11.14
2018-05-11T05:16:35.752Z,11.22
2018-05-11T05:17:01.216Z,11.18
2018-05-11T05:17:26.685Z,11.27
2018-05-11T05:17:52.143Z,11.25
2018-05-11T05:18:17.594Z,11.19
2018-05-11T05:18:43.042Z,11.19
2018-05-11T05:19:08.595Z,11.19
2018-05-11T05:19:33.956Z,11.26
2018-05-11T05:19:59.397Z,11.22
2018-05-11T05:20:24.947Z,11.19
2018-05-11T05:20:50.451Z,11.22
2018-05-11T05:21:15.879Z,11.19
2018-05-11T05:21:41.337Z,11.14
2018-05-11T05:22:06.804Z,11.23
2018-05-11T05:22:32.269Z,11.17
2018-05-11T05:22:57.710Z,11.1
2018-05-11T05:23:23.201Z,11.15
2018-05-11T05:23:48.687Z,11.17
2018-05-11T05:24:14.140Z,11.18
2018-05-11T05:24:39.593Z,11.18
2018-05-11T05:25:05.054Z,11.18
2018-05-11T05:25:30.495Z,11.18
2018-05-11T05:25:55.977Z,11.14
2018-05-11T05:26:21.443Z,11.15
2018-05-11T05:26:46.888Z,11.18
2018-05-11T05:27:12.369Z,11.3
2018-05-11T05:27:37.876Z,11.17
2018-05-11T05:28:03.313Z,11.19
2018-05-11T05:28:28.766Z,11.22
2018-05-11T05:29:22.196Z,11.22
2018-05-11T05:29:47.675Z,11.14
2018-05-11T05:30:13.187Z,11.23
2018-05-11T05:30:38.672Z,11.27
2018-05-11T05:31:04.170Z,11.26
2018-05-11T05:31:29.669Z,11.29
2018-05-11T05:31:55.105Z,11.18
2018-05-11T05:32:20.598Z,11.3
2018-05-11T05:32:46.057Z,11.27
2018-05-11T05:33:11.623Z,11.4
2018-05-11T05:33:36.977Z,11.3
2018-05-11T05:34:02.455Z,11.26
2018-05-11T05:34:27.871Z,11.36
2018-05-11T05:34:53.338Z,11.3
2018-05-11T05:35:18.775Z,11.36
2018-05-11T05:35:44.237Z,11.36
2018-05-11T05:36:09.758Z,11.35
2018-05-11T05:36:35.207Z,11.32
2018-05-11T05:37:00.633Z,11.36
2018-05-11T05:37:26.112Z,11.27
2018-05-11T05:37:51.722Z,11.32
2018-05-11T05:38:17.109Z,11.36
2018-05-11T05:38:42.598Z,11.36
2018-05-11T05:39:08.136Z,11.36
2018-05-11T05:39:33.568Z,11.36
2018-05-11T05:39:59.052Z,11.36
2018-05-11T05:40:24.523Z,11.36
2018-05-11T05:40:49.998Z,11.3
2018-05-11T05:41:15.426Z,11.36
2018-05-11T05:41:40.901Z,11.41
2018-05-11T05:42:06.353Z,11.33
2018-05-11T05:42:31.817Z,11.43
2018-05-11T05:42:57.254Z,11.44
2018-05-11T05:43:22.731Z,11.45
2018-05-11T05:43:48.245Z,11.47
2018-05-11T05:44:13.780Z,11.44
2018-05-11T05:44:39.226Z,11.43
2018-05-11T05:45:04.696Z,11.45
2018-05-11T05:45:30.185Z,11.51
2018-05-11T05:45:55.688Z,11.55
2018-05-11T05:46:21.124Z,11.45
2018-05-11T05:46:46.586Z,11.47
2018-05-11T05:47:12.059Z,11.5
2018-05-11T05:47:37.495Z,11.55
2018-05-11T05:48:02.957Z,11.44
2018-05-11T05:48:28.434Z,11.45
2018-05-11T05:48:53.928Z,11.37
2018-05-11T05:49:19.523Z,11.51
2018-05-11T05:49:44.984Z,11.52
2018-05-11T05:50:10.447Z,11.41
2018-05-11T05:50:35.894Z,11.44
2018-05-11T05:51:01.579Z,11.45
2018-05-11T05:51:26.995Z,11.47
2018-05-11T05:51:52.555Z,11.52
2018-05-11T05:52:18.022Z,11.47
2018-05-11T05:52:43.513Z,11.51
2018-05-11T05:53:08.942Z,11.55
2018-05-11T05:53:34.429Z,11.47
2018-05-11T05:54:00.004Z,11.51
2018-05-11T05:54:25.397Z,11.37
2018-05-11T05:54:50.847Z,11.48
2018-05-11T05:55:16.291Z,11.52
2018-05-11T05:55:41.773Z,11.45
2018-05-11T05:56:07.243Z,11.43
2018-05-11T05:56:32.686Z,11.48
2018-05-11T05:56:58.136Z,11.48
2018-05-11T05:57:23.602Z,11.43
2018-05-11T05:57:49.043Z,11.41
2018-05-11T05:58:14.512Z,11.45
2018-05-11T05:58:39.980Z,11.41
2018-05-11T05:59:05.459Z,11.52
2018-05-11T05:59:30.904Z,11.44
2018-05-11T05:59:56.401Z,11.37
2018-05-11T06:00:21.882Z,11.37
2018-05-11T06:00:47.289Z,11.35
2018-05-11T06:01:12.750Z,11.36
2018-05-11T06:01:38.285Z,11.45
2018-05-11T06:02:03.727Z,11.4
2018-05-11T06:02:29.255Z,11.41
2018-05-11T06:02:54.695Z,11.36
2018-05-11T06:03:20.147Z,11.44
2018-05-11T06:03:45.628Z,11.35
2018-05-11T06:04:11.131Z,11.51
2018-05-11T06:04:36.677Z,11.48
2018-05-11T06:05:02.059Z,11.45
2018-05-11T06:05:27.505Z,11.43
2018-05-11T06:05:52.984Z,11.52
2018-05-11T06:06:18.434Z,11.43
2018-05-11T06:06:43.879Z,11.5
2018-05-11T06:07:09.373Z,11.57
2018-05-11T06:07:34.834Z,11.52
2018-05-11T06:08:00.276Z,11.54
2018-05-11T06:08:25.730Z,11.51
2018-05-11T06:08:51.179Z,11.5
2018-05-11T06:09:16.640Z,11.47
2018-05-11T06:09:42.124Z,11.54
2018-05-11T06:10:07.564Z,11.54
2018-05-11T06:10:32.991Z,11.45
2018-05-11T06:10:58.535Z,11.54
2018-05-11T06:11:23.912Z,11.45
2018-05-11T06:11:49.355Z,11.47
2018-05-11T06:12:14.815Z,11.37
2018-05-11T06:12:40.281Z,11.48
2018-05-11T06:13:05.736Z,11.47
2018-05-11T06:13:31.203Z,11.37
2018-05-11T06:13:56.661Z,11.45
2018-05-11T06:14:22.168Z,11.52
2018-05-11T06:14:47.623Z,11.52
2018-05-11T06:15:13.099Z,11.51
2018-05-11T06:15:38.604Z,11.4
2018-05-11T06:16:04.045Z,11.48
2018-05-11T06:16:29.491Z,11.41
2018-05-11T06:16:54.944Z,11.47
2018-05-11T06:17:58.566Z,11.54
2018-05-11T06:18:24.034Z,11.48
2018-05-11T06:18:49.534Z,11.45
2018-05-11T06:19:15.020Z,11.48
2018-05-11T06:19:40.486Z,11.47
2018-05-11T06:20:05.962Z,11.5
2018-05-11T06:20:31.455Z,11.48
2018-05-11T06:20:56.924Z,11.51
2018-05-11T06:21:22.346Z,11.57
2018-05-11T06:22:30.512Z,11.47
2018-05-11T06:22:56.004Z,11.47
2018-05-11T06:23:21.511Z,11.52
2018-05-11T06:23:46.985Z,11.59
2018-05-11T06:24:12.448Z,11.5
2018-05-11T06:24:37.904Z,11.59
2018-05-11T06:25:03.338Z,11.55
2018-05-11T06:25:28.807Z,11.52
2018-05-11T06:25:54.299Z,11.57
2018-05-11T06:26:19.780Z,11.59
2018-05-11T06:26:45.215Z,11.48
2018-05-11T06:27:10.684Z,11.57
2018-05-11T06:27:36.150Z,11.51
2018-05-11T06:28:01.660Z,11.55
2018-05-11T06:28:27.189Z,11.5
2018-05-11T06:28:52.712Z,11.45
2018-05-11T06:29:18.218Z,11.48
2018-05-11T06:29:43.690Z,11.41
2018-05-11T06:30:09.155Z,11.51
2018-05-11T06:30:34.586Z,11.48
2018-05-11T06:31:00.084Z,11.52
2018-05-11T06:31:25.544Z,11.47
2018-05-11T06:31:50.978Z,11.45
2018-05-11T06:32:16.519Z,11.51
2018-05-11T06:33:25.132Z,11.51
2018-05-11T06:33:50.628Z,11.51
2018-05-11T06:34:16.163Z,11.5
2018-05-11T06:34:41.667Z,11.54
2018-05-11T06:35:07.112Z,11.57
2018-05-11T06:35:32.567Z,11.55
2018-05-11T06:35:58.029Z,11.57
2018-05-11T06:36:23.494Z,11.44
2018-05-11T06:36:48.939Z,11.48
2018-05-11T06:37:14.381Z,11.52
2018-05-11T06:37:39.819Z,11.55
2018-05-11T06:38:05.315Z,11.57
2018-05-11T06:38:30.771Z,11.59
2018-05-11T06:38:56.255Z,11.63
2018-05-11T06:39:21.732Z,11.55
2018-05-11T06:39:47.190Z,11.6
2018-05-11T06:40:12.642Z,11.52
2018-05-11T06:40:38.105Z,11.59
2018-05-11T06:41:03.532Z,11.59
2018-05-11T06:41:29.089Z,11.6
2018-05-11T06:41:54.513Z,11.54
2018-05-11T06:42:20.004Z,11.55
2018-05-11T06:42:45.452Z,11.6
2018-05-11T06:43:10.916Z,11.6
2018-05-11T06:43:36.433Z,11.55
2018-05-11T06:44:01.916Z,11.57
2018-05-11T06:44:27.356Z,11.55
2018-05-11T06:44:52.813Z,11.62
2018-05-11T06:45:18.388Z,11.6
2018-05-11T06:45:43.813Z,11.6
2018-05-11T06:46:09.322Z,11.63
2018-05-11T06:46:34.737Z,11.6
2018-05-11T06:47:00.194Z,11.72
2018-05-11T06:47:25.697Z,11.7
2018-05-11T06:47:51.216Z,11.69
2018-05-11T06:48:16.691Z,11.73
2018-05-11T06:48:42.144Z,11.75
2018-05-11T06:49:07.581Z,11.69
2018-05-11T06:49:33.055Z,11.77
2018-05-11T06:49:58.550Z,11.83
2018-05-11T06:50:23.967Z,11.81
2018-05-11T06:50:49.440Z,11.8
2018-05-11T06:51:14.887Z,11.86
2018-05-11T06:51:40.354Z,11.88
2018-05-11T06:52:05.831Z,11.87
2018-05-11T06:52:31.289Z,11.94
2018-05-11T06:52:56.723Z,11.81
2018-05-11T06:53:22.262Z,11.8
2018-05-11T06:53:47.737Z,11.8
2018-05-11T06:54:13.174Z,11.8
2018-05-11T06:54:38.632Z,11.78
2018-05-11T06:55:04.139Z,11.78
2018-05-11T06:55:29.578Z,11.84
2018-05-11T06:55:55.121Z,11.81
2018-05-11T06:56:20.549Z,11.8
2018-05-11T06:56:46.003Z,11.91
2018-05-11T06:57:11.464Z,11.83
2018-05-11T06:57:36.900Z,11.91
2018-05-11T06:58:02.361Z,11.86
2018-05-11T06:58:27.816Z,11.88
2018-05-11T06:58:53.300Z,11.91
2018-05-11T06:59:18.784Z,11.95
2018-05-11T06:59:44.261Z,11.84
2018-05-11T07:00:09.709Z,11.86
2018-05-11T07:00:35.174Z,11.81
2018-05-11T07:01:00.642Z,11.8
2018-05-11T07:01:26.206Z,11.8
2018-05-11T07:01:51.580Z,11.91
2018-05-11T07:02:17.012Z,11.87
2018-05-11T07:02:42.454Z,11.87
2018-05-11T07:03:07.915Z,11.94
2018-05-11T07:03:33.400Z,11.9
2018-05-11T07:03:58.836Z,11.95
2018-05-11T07:04:24.305Z,11.94
2018-05-11T07:04:49.786Z,11.91
2018-05-11T07:05:15.237Z,11.97
2018-05-11T07:05:40.687Z,11.97
2018-05-11T07:06:06.187Z,11.99
2018-05-11T07:06:31.638Z,11.99
2018-05-11T07:06:57.130Z,11.94
2018-05-11T07:07:22.730Z,11.95
2018-05-11T07:07:48.181Z,11.99
2018-05-11T07:08:13.613Z,11.95
2018-05-11T07:08:39.079Z,11.91
2018-05-11T07:09:04.609Z,12.02
2018-05-11T07:09:30.033Z,12.09
2018-05-11T07:09:55.501Z,11.99
2018-05-11T07:10:20.991Z,11.95
2018-05-11T07:10:46.445Z,11.99
2018-05-11T07:11:11.913Z,11.94
2018-05-11T07:11:37.369Z,12
2018-05-11T07:12:40.973Z,11.97
2018-05-11T07:13:06.452Z,12.02
2018-05-11T07:13:31.976Z,12
2018-05-11T07:13:57.435Z,12
2018-05-11T07:14:22.907Z,11.94
2018-05-11T07:14:48.375Z,11.88
2018-05-11T07:15:13.870Z,12.02
2018-05-11T07:15:39.331Z,11.95
2018-05-11T07:16:04.850Z,12.06
2018-05-11T07:16:30.351Z,11.97
2018-05-11T07:16:55.821Z,11.91
2018-05-11T07:17:22.214Z,11.97
2018-05-11T07:17:47.798Z,11.97
2018-05-11T07:18:13.681Z,11.99
2018-05-11T07:18:39.147Z,12.02
2018-05-11T07:19:04.723Z,12.04
2018-05-11T07:19:30.294Z,11.99
2018-05-11T07:19:55.740Z,12.03
2018-05-11T07:20:21.232Z,12.07
2018-05-11T07:20:46.711Z,12.21
2018-05-11T07:21:12.247Z,12.15
2018-05-11T07:21:37.779Z,12.15
2018-05-11T07:22:03.222Z,12.17
2018-05-11T07:22:28.879Z,12.17
2018-05-11T07:22:54.402Z,12.17
2018-05-11T07:23:19.885Z,12.12
2018-05-11T07:23:45.386Z,12.18
2018-05-11T07:24:10.872Z,12.15
2018-05-11T07:24:36.309Z,12.21
2018-05-11T07:25:01.811Z,12.17
2018-05-11T07:25:27.241Z,12.25
2018-05-11T07:25:52.732Z,12.12
2018-05-11T07:26:18.295Z,12.25
2018-05-11T07:26:43.749Z,12.22
2018-05-11T07:27:09.283Z,12.29
2018-05-11T07:27:34.704Z,12.36
2018-05-11T07:28:00.241Z,12.29
2018-05-11T07:28:25.860Z,12.36
2018-05-11T07:28:51.417Z,12.43
2018-05-11T07:29:17.010Z,12.36
2018-05-11T07:29:42.442Z,12.43
2018-05-11T07:30:07.942Z,12.47
2018-05-11T07:30:33.463Z,12.55
2018-05-11T07:30:59.048Z,12.57
2018-05-11T07:31:24.653Z,12.57
2018-05-11T07:31:50.122Z,12.64
2018-05-11T07:32:15.865Z,12.67
2018-05-11T07:32:41.420Z,12.55
2018-05-11T07:33:06.931Z,12.62
2018-05-11T07:33:32.383Z,12.73
2018-05-11T07:33:57.847Z,12.72
2018-05-11T07:34:23.339Z,12.62
2018-05-11T07:34:48.892Z,12.73
2018-05-11T07:35:14.320Z,12.61
2018-05-11T07:35:39.841Z,12.6
2018-05-11T07:36:05.397Z,12.6
2018-05-11T07:36:30.927Z,12.57
2018-05-11T07:36:56.426Z,12.67
2018-05-11T07:37:21.971Z,12.62
2018-05-11T07:37:47.421Z,12.73
2018-05-11T07:38:12.966Z,12.57
2018-05-11T07:38:38.441Z,12.67
2018-05-11T07:39:04.083Z,12.67
2018-05-11T07:39:29.859Z,12.58
2018-05-11T07:39:55.056Z,12.65
2018-05-11T07:40:20.549Z,12.58
2018-05-11T07:40:46.051Z,12.54
2018-05-11T07:41:11.570Z,12.61
2018-05-11T07:41:37.040Z,12.67
2018-05-11T07:42:02.591Z,12.57
2018-05-11T07:42:28.075Z,12.55
2018-05-11T07:42:53.594Z,12.55
2018-05-11T07:43:19.229Z,12.61
2018-05-11T07:43:44.632Z,12.64
2018-05-11T07:44:10.184Z,12.64
2018-05-11T07:44:35.669Z,12.55
2018-05-11T07:45:01.159Z,12.64
2018-05-11T07:45:26.660Z,12.76
2018-05-11T07:45:52.185Z,12.7
2018-05-11T07:46:17.708Z,12.67
2018-05-11T07:46:43.159Z,12.75
2018-05-11T07:47:08.656Z,12.76
2018-05-11T07:47:34.174Z,12.72
2018-05-11T07:47:59.724Z,12.73
2018-05-11T07:48:25.257Z,12.67
2018-05-11T07:48:50.738Z,12.75
2018-05-11T07:49:16.321Z,12.73
2018-05-11T07:49:41.892Z,12.7
2018-05-11T07:50:07.354Z,12.65
2018-05-11T07:50:32.968Z,12.75
2018-05-11T07:50:58.466Z,12.58
2018-05-11T07:51:23.930Z,12.57
2018-05-11T07:51:49.460Z,12.7
2018-05-11T07:52:14.944Z,12.61
2018-05-11T07:52:40.578Z,12.75
2018-05-11T07:53:06.102Z,12.68
2018-05-11T07:53:31.640Z,12.7
2018-05-11T07:53:57.170Z,12.62
2018-05-11T07:54:22.719Z,12.7
2018-05-11T07:54:48.379Z,12.68
2018-05-11T07:55:13.856Z,12.7
2018-05-11T07:55:39.350Z,12.75
2018-05-11T07:56:04.853Z,12.7
2018-05-11T07:56:30.414Z,12.8
2018-05-11T07:56:55.926Z,12.82
2018-05-11T07:57:21.387Z,12.8
2018-05-11T07:57:46.934Z,12.9
2018-05-11T07:58:12.452Z,12.87
2018-05-11T07:58:37.995Z,12.9
2018-05-11T07:59:03.521Z,12.95
2018-05-11T07:59:29.005Z,13.08
2018-05-11T07:59:54.506Z,13.05
2018-05-11T08:00:20.015Z,13.05
2018-05-11T08:00:45.587Z,13.08
2018-05-11T08:01:11.093Z,13.16
2018-05-11T08:01:36.574Z,13.19
2018-05-11T08:02:02.133Z,13.22
2018-05-11T08:02:27.589Z,13.28
2018-05-11T08:02:53.149Z,13.22
2018-05-11T08:03:18.668Z,13.33
2018-05-11T08:03:44.200Z,13.38
2018-05-11T08:04:09.792Z,13.37
2018-05-11T08:04:35.266Z,13.37
2018-05-11T08:05:00.729Z,13.44
2018-05-11T08:05:26.249Z,13.54
2018-05-11T08:05:51.769Z,13.59
2018-05-11T08:06:17.302Z,13.53
2018-05-11T08:06:42.758Z,13.65
2018-05-11T08:07:08.290Z,13.67
2018-05-11T08:07:33.804Z,13.63
2018-05-11T08:07:59.785Z,13.71
2018-05-11T08:08:25.220Z,13.65
2018-05-11T08:09:23.738Z,13.6
2018-05-11T08:09:49.242Z,13.63
2018-05-11T08:10:14.773Z,13.68
2018-05-11T08:10:40.215Z,13.7
2018-05-11T08:11:05.661Z,13.63
2018-05-11T08:11:31.186Z,13.6
2018-05-11T08:11:56.671Z,13.6
2018-05-11T08:12:22.120Z,13.6
2018-05-11T08:12:47.580Z,13.57
2018-05-11T08:13:13.073Z,13.57
2018-05-11T08:13:38.575Z,13.53
2018-05-11T08:14:04.043Z,13.56
2018-05-11T08:14:29.545Z,13.54
2018-05-11T08:14:54.974Z,13.54
2018-05-11T08:16:03.165Z,13.53
2018-05-11T08:16:28.659Z,13.57
2018-05-11T08:16:54.191Z,13.54
2018-05-11T08:17:19.682Z,13.46
2018-05-11T08:17:45.160Z,13.47
2018-05-11T08:18:10.635Z,13.42
2018-05-11T08:18:36.093Z,13.35
2018-05-11T08:19:01.583Z,13.41
2018-05-11T08:19:27.031Z,13.39
2018-05-11T08:19:52.515Z,13.23
2018-05-11T08:20:17.957Z,13.2
2018-05-11T08:20:43.480Z,13.23
2018-05-11T08:21:08.949Z,13.22
2018-05-11T08:21:34.430Z,13.25
2018-05-11T08:21:59.903Z,13.31
2018-05-11T08:22:25.367Z,13.3
2018-05-11T08:22:50.849Z,13.33
2018-05-11T08:23:16.300Z,13.25
2018-05-11T08:23:41.736Z,13.31
2018-05-11T08:24:07.223Z,13.28
2018-05-11T08:24:32.632Z,13.37
2018-05-11T08:24:58.098Z,13.37
2018-05-11T08:25:23.564Z,13.31
2018-05-11T08:25:49.034Z,13.41
2018-05-11T08:26:14.571Z,13.38
2018-05-11T08:26:40.100Z,13.44
2018-05-11T08:27:05.523Z,13.42
2018-05-11T08:27:30.982Z,13.47
2018-05-11T08:27:56.478Z,13.53
2018-05-11T08:28:22.027Z,13.62
2018-05-11T08:28:47.592Z,13.7
2018-05-11T08:29:13.056Z,13.72
2018-05-11T08:29:38.535Z,13.77
2018-05-11T08:30:04.011Z,13.83
2018-05-11T08:30:29.568Z,13.96
2018-05-11T08:30:55.103Z,13.9
2018-05-11T08:31:20.624Z,14.05
2018-05-11T08:31:46.127Z,14.14
2018-05-11T08:32:11.659Z,14.18
2018-05-11T08:32:37.172Z,14.33
2018-05-11T08:33:02.677Z,14.28
2018-05-11T08:33:28.180Z,14.41
2018-05-11T08:33:53.669Z,14.33
2018-05-11T08:34:19.210Z,14.44
2018-05-11T08:34:44.781Z,14.51
2018-05-11T08:35:10.217Z,14.47
2018-05-11T08:35:35.700Z,14.54
2018-05-11T08:36:01.189Z,14.59
2018-05-11T08:36:26.713Z,14.79
2018-05-11T08:36:52.138Z,14.81
2018-05-11T08:37:17.722Z,14.88
2018-05-11T08:37:43.199Z,14.84
2018-05-11T08:38:08.673Z,14.84
2018-05-11T08:38:34.113Z,14.92
2018-05-11T08:38:59.640Z,14.94
2018-05-11T08:39:25.104Z,15.07
2018-05-11T08:39:50.577Z,15.1
2018-05-11T08:40:16.100Z,15.25
2018-05-11T08:40:41.546Z,15.21
2018-05-11T08:41:07.039Z,15.33
2018-05-11T08:41:32.481Z,15.35
2018-05-11T08:41:58.011Z,15.39
2018-05-11T08:42:23.461Z,15.39
2018-05-11T08:42:49.031Z,15.46
2018-05-11T08:43:14.459Z,15.44
2018-05-11T08:43:39.897Z,15.47
2018-05-11T08:44:05.398Z,15.39
2018-05-11T08:44:30.831Z,15.37
2018-05-11T08:44:56.307Z,15.43
2018-05-11T08:45:21.793Z,15.28
2018-05-11T08:45:47.257Z,15.27
2018-05-11T08:46:12.735Z,15.24
2018-05-11T08:46:38.255Z,15.28
2018-05-11T08:47:03.694Z,15.15
2018-05-11T08:47:29.253Z,15.14
2018-05-11T08:47:54.779Z,15.1
2018-05-11T08:48:20.303Z,15.04
2018-05-11T08:48:45.802Z,15.03
2018-05-11T08:49:11.357Z,14.96
2018-05-11T08:49:36.802Z,15
2018-05-11T08:50:02.265Z,15.06
2018-05-11T08:50:27.713Z,15.03
2018-05-11T08:50:53.160Z,15.07
2018-05-11T08:51:18.681Z,15.03
2018-05-11T08:51:44.187Z,15.06
2018-05-11T08:52:09.642Z,15
2018-05-11T08:52:35.111Z,15.07
2018-05-11T08:53:00.659Z,14.97
2018-05-11T08:53:26.187Z,15.17
2018-05-11T08:53:51.616Z,15.06
2018-05-11T08:54:17.082Z,15.1
2018-05-11T08:54:42.569Z,15.22
2018-05-11T08:55:08.025Z,15.29
2018-05-11T08:55:33.507Z,15.29
2018-05-11T08:55:58.938Z,15.39
2018-05-11T08:56:24.428Z,15.47
2018-05-11T08:56:49.869Z,15.47
2018-05-11T08:57:15.411Z,15.57
2018-05-11T08:57:40.848Z,15.58
2018-05-11T08:58:06.349Z,15.61
2018-05-11T08:59:09.490Z,15.7
2018-05-11T08:59:34.981Z,15.73
2018-05-11T09:00:00.413Z,15.73
2018-05-11T09:00:25.905Z,15.84
2018-05-11T09:00:51.379Z,15.83
2018-05-11T09:01:16.845Z,15.8
2018-05-11T09:01:42.291Z,15.79
2018-05-11T09:02:07.786Z,15.84
2018-05-11T09:02:33.245Z,15.88
2018-05-11T09:02:58.794Z,15.86
2018-05-11T09:03:24.137Z,15.84
2018-05-11T09:03:49.573Z,15.91
2018-05-11T09:04:15.036Z,15.9
2018-05-11T09:04:40.588Z,15.9
2018-05-11T09:05:06.073Z,15.88
2018-05-11T09:05:31.560Z,15.94
2018-05-11T09:05:57.039Z,15.95
2018-05-11T09:06:22.464Z,16.01
2018-05-11T09:06:47.967Z,15.97
2018-05-11T09:07:13.379Z,15.94
2018-05-11T09:07:38.828Z,15.97
2018-05-11T09:08:04.292Z,16.02
2018-05-11T09:08:29.758Z,16.12
2018-05-11T09:08:55.195Z,16.04
2018-05-11T09:09:20.658Z,16.13
2018-05-11T09:09:46.143Z,16.13
2018-05-11T09:10:11.608Z,16.16
2018-05-11T09:10:37.039Z,16.16
2018-05-11T09:11:02.587Z,16.23
2018-05-11T09:11:28.003Z,16.16
2018-05-11T09:11:53.485Z,16.17
2018-05-11T09:12:18.947Z,16.21
2018-05-11T09:12:44.400Z,16.29
2018-05-11T09:13:09.835Z,16.17
2018-05-11T09:13:35.299Z,16.2
2018-05-11T09:14:00.779Z,16.13
2018-05-11T09:14:26.267Z,16.09
2018-05-11T09:14:51.702Z,16.09
2018-05-11T09:15:17.171Z,16.01
2018-05-11T09:15:42.701Z,16.02
2018-05-11T09:16:08.179Z,16
2018-05-11T09:16:33.648Z,16.02
2018-05-11T09:16:59.134Z,16.02
2018-05-11T09:17:24.578Z,15.98
2018-05-11T09:17:50.990Z,15.94
2018-05-11T09:18:16.555Z,16.02
2018-05-11T09:18:41.922Z,16.01
2018-05-11T09:19:07.592Z,16.15
2018-05-11T09:19:33.015Z,16.13
2018-05-11T09:19:58.477Z,16.26
2018-05-11T09:20:23.915Z,16.32
2018-05-11T09:20:49.387Z,16.36
2018-05-11T09:21:14.846Z,16.5
2018-05-11T09:21:40.358Z,16.41
2018-05-11T09:22:05.831Z,16.32
2018-05-11T09:22:31.318Z,16.36
2018-05-11T09:22:56.787Z,16.49
2018-05-11T09:23:55.277Z,16.46
2018-05-11T09:24:20.761Z,16.56
2018-05-11T09:24:46.262Z,16.54
2018-05-11T09:25:11.740Z,16.57
2018-05-11T09:25:37.187Z,16.51
2018-05-11T09:26:02.680Z,16.66
2018-05-11T09:26:28.142Z,16.51
2018-05-11T09:26:53.602Z,16.53
2018-05-11T09:27:19.094Z,16.58
2018-05-11T09:27:44.571Z,16.54
2018-05-11T09:28:10.012Z,16.51
2018-05-11T09:28:35.502Z,16.6
2018-05-11T09:29:00.995Z,16.65
2018-05-11T09:29:26.478Z,16.71
2018-05-11T09:29:52.009Z,16.75
2018-05-11T09:30:17.496Z,16.76
2018-05-11T09:30:42.983Z,16.76
2018-05-11T09:31:08.492Z,16.78
2018-05-11T09:31:34.084Z,16.78
2018-05-11T09:31:59.548Z,16.83
2018-05-11T09:32:25.025Z,16.81
2018-05-11T09:32:50.531Z,16.81
2018-05-11T09:33:15.965Z,16.74
2018-05-11T09:33:41.451Z,16.71
2018-05-11T09:34:06.910Z,16.6
2018-05-11T09:34:32.537Z,16.57
2018-05-11T09:34:58.009Z,16.64
2018-05-11T09:35:23.487Z,16.56
2018-05-11T09:35:49.039Z,16.58
2018-05-11T09:36:14.671Z,16.56
2018-05-11T09:36:40.358Z,16.56
2018-05-11T09:37:05.997Z,16.57
2018-05-11T09:37:31.531Z,16.47
2018-05-11T09:37:57.050Z,16.54
2018-05-11T09:38:22.551Z,16.6
2018-05-11T09:38:48.083Z,16.64
2018-05-11T09:39:13.633Z,16.74
2018-05-11T09:39:39.348Z,16.68
2018-05-11T09:40:04.813Z,16.69
2018-05-11T09:40:30.345Z,16.72
2018-05-11T09:40:55.825Z,16.68
2018-05-11T09:41:21.368Z,16.61
2018-05-11T09:41:46.878Z,16.54
2018-05-11T09:42:12.470Z,16.57
2018-05-11T09:42:38.081Z,16.53
2018-05-11T09:43:03.689Z,16.46
2018-05-11T09:43:29.143Z,16.41
2018-05-11T09:43:54.696Z,16.35
2018-05-11T09:44:20.286Z,16.23
2018-05-11T09:44:45.869Z,16.23
2018-05-11T09:45:11.468Z,16.23
2018-05-11T09:45:37.005Z,16.28
2018-05-11T09:46:02.633Z,16.35
2018-05-11T09:46:28.183Z,16.26
2018-05-11T09:46:53.745Z,16.33
2018-05-11T09:47:19.297Z,16.38
2018-05-11T09:47:44.906Z,16.53