createdAt,value
2019-06-08T00:00:45.240Z,18.00
2019-06-08T00:01:45.183Z,18.10
2019-06-08T00:02:45.137Z,18.05
2019-06-08T00:03:45.097Z,18.04
2019-06-08T00:04:45.050Z,17.95
2019-06-08T00:05:44.996Z,17.87
2019-06-08T00:06:44.953Z,17.76
2019-06-08T00:07:44.914Z,17.64
2019-06-08T00:08:44.847Z,17.59
2019-06-08T00:09:44.801Z,17.60
2019-06-08T00:10:44.739Z,17.59
2019-06-08T00:11:48.950Z,17.59
2019-06-08T00:12:44.665Z,17.52
2019-06-08T00:13:44.608Z,17.54
2019-06-08T00:14:44.555Z,17.59
2019-06-08T00:15:44.501Z,17.59
2019-06-08T00:16:44.465Z,17.64
2019-06-08T00:17:44.418Z,17.64
2019-06-08T00:18:44.374Z,17.48
2019-06-08T00:19:44.326Z,17.46
2019-06-08T00:20:44.274Z,17.48
2019-06-08T00:21:44.219Z,17.44
2019-06-08T00:22:44.163Z,17.33
2019-06-08T00:23:44.115Z,17.20
2019-06-08T00:24:44.089Z,17.29
2019-06-08T00:25:44.028Z,17.42
2019-06-08T00:26:43.979Z,17.36
2019-06-08T00:27:43.936Z,17.36
2019-06-08T00:28:43.882Z,17.30
2019-06-08T00:29:43.826Z,17.44
2019-06-08T00:30:43.787Z,17.54
2019-06-08T00:31:43.730Z,17.59
2019-06-08T00:32:43.682Z,17.60
2019-06-08T00:33:43.649Z,17.59
2019-06-08T00:34:43.603Z,17.48
2019-06-08T00:35:43.554Z,17.41
2019-06-08T00:36:43.501Z,17.33
2019-06-08T00:37:43.441Z,17.26
2019-06-08T00:38:43.395Z,17.23
2019-06-08T00:39:43.358Z,17.11
2019-06-08T00:40:43.323Z,17.22
2019-06-08T00:41:43.260Z,17.15
2019-06-08T00:42:43.224Z,17.16
2019-06-08T00:43:43.167Z,17.24
2019-06-08T00:44:43.119Z,17.24
2019-06-08T00:45:43.057Z,17.15
2019-06-08T00:46:43.031Z,17.16
2019-06-08T00:47:47.918Z,17.20
2019-06-08T00:48:42.920Z,17.14
2019-06-08T00:49:42.890Z,17.14
2019-06-08T00:50:42.829Z,17.12
2019-06-08T00:51:42.781Z,17.20
2019-06-08T00:52:42.732Z,17.11
2019-06-08T00:53:42.679Z,17.22
2019-06-08T00:54:42.636Z,17.38
2019-06-08T00:55:42.590Z,17.46
2019-06-08T00:56:42.536Z,17.56
2019-06-08T00:57:42.487Z,17.59
2019-06-08T00:58:42.456Z,17.63
2019-06-08T00:59:42.399Z,17.46
2019-06-08T01:00:42.335Z,17.48
2019-06-08T01:01:42.307Z,17.42
2019-06-08T01:02:42.262Z,17.27
2019-06-08T01:03:42.214Z,17.22
2019-06-08T01:04:42.142Z,17.12
2019-06-08T01:05:42.106Z,17.15
2019-06-08T01:06:42.069Z,17.08
2019-06-08T01:07:42.020Z,17.12
2019-06-08T01:08:41.956Z,17.15
2019-06-08T01:09:41.899Z,17.14
2019-06-08T01:10:41.859Z,17.22
2019-06-08T01:11:41.824Z,16.97
2019-06-08T01:12:41.763Z,17.02
2019-06-08T01:13:41.707Z,17.08
2019-06-08T01:14:41.669Z,17.15
2019-06-08T01:15:41.620Z,17.12
2019-06-08T01:16:41.576Z,17.23
2019-06-08T01:17:41.535Z,17.19
2019-06-08T01:18:41.477Z,17.24
2019-06-08T01:19:41.443Z,17.12
2019-06-08T01:20:41.368Z,17.12
2019-06-08T01:21:41.331Z,17.06
2019-06-08T01:22:41.280Z,16.91
2019-06-08T01:23:41.237Z,16.87
2019-06-08T01:24:41.175Z,16.81
2019-06-08T01:25:41.150Z,16.71
2019-06-08T01:26:41.111Z,16.83
2019-06-08T01:27:41.048Z,16.83
2019-06-08T01:28:41.007Z,16.94
2019-06-08T01:29:40.956Z,17.06
2019-06-08T01:30:40.911Z,16.91
2019-06-08T01:31:40.837Z,17.01
2019-06-08T01:32:40.810Z,16.96
2019-06-08T01:33:40.740Z,16.90
2019-06-08T01:34:40.713Z,16.84
2019-06-08T01:35:40.645Z,16.83
2019-06-08T01:36:40.609Z,16.78
2019-06-08T01:37:40.547Z,16.79
2019-06-08T01:38:40.526Z,16.74
2019-06-08T01:39:40.462Z,16.84
2019-06-08T01:40:40.427Z,16.71
2019-06-08T01:41:40.379Z,16.78
2019-06-08T01:42:40.337Z,16.78
2019-06-08T01:43:40.265Z,16.76
2019-06-08T01:44:40.234Z,16.68
2019-06-08T01:45:40.164Z,16.71
2019-06-08T01:46:40.111Z,16.69
2019-06-08T01:47:40.077Z,16.71
2019-06-08T01:48:40.014Z,16.78
2019-06-08T01:49:40.001Z,16.87
2019-06-08T01:50:39.917Z,16.94
2019-06-08T01:51:39.877Z,17.01
2019-06-08T01:52:39.832Z,16.96
2019-06-08T01:53:39.786Z,17.01
2019-06-08T01:54:39.750Z,17.04
2019-06-08T01:55:39.676Z,17.15
2019-06-08T01:56:39.640Z,17.02
2019-06-08T01:57:39.579Z,16.89
2019-06-08T01:58:39.530Z,16.87
2019-06-08T01:59:39.497Z,16.75
2019-06-08T02:00:41.727Z,16.71
2019-06-08T02:01:39.394Z,16.61
2019-06-08T02:02:39.362Z,16.64
2019-06-08T02:03:39.310Z,16.54
2019-06-08T02:04:39.265Z,16.46
2019-06-08T02:05:39.191Z,16.47
2019-06-08T02:06:39.143Z,16.33
2019-06-08T02:07:39.122Z,16.33
2019-06-08T02:08:39.082Z,16.33
2019-06-08T02:09:38.998Z,16.36
2019-06-08T02:10:38.963Z,16.31
2019-06-08T02:11:38.913Z,16.49
2019-06-08T02:12:38.899Z,16.60
2019-06-08T02:13:38.815Z,16.74
2019-06-08T02:14:38.771Z,16.78
2019-06-08T02:15:38.715Z,16.89
2019-06-08T02:16:38.666Z,16.69
2019-06-08T02:17:38.633Z,16.69
2019-06-08T02:18:49.034Z,16.58
2019-06-08T02:19:38.804Z,16.61
2019-06-08T02:20:39.337Z,16.41
2019-06-08T02:21:39.078Z,16.49
2019-06-08T02:22:39.396Z,16.49
2019-06-08T02:23:39.713Z,16.46
2019-06-08T02:24:39.607Z,16.51
2019-06-08T02:25:39.420Z,16.47
2019-06-08T02:26:38.180Z,16.47
2019-06-08T02:27:38.183Z,16.41
2019-06-08T02:28:38.090Z,16.41
2019-06-08T02:29:38.048Z,16.29
2019-06-08T02:30:39.726Z,16.23
2019-06-08T02:31:37.956Z,16.29
2019-06-08T02:32:37.907Z,16.31
2019-06-08T02:33:37.832Z,16.41
2019-06-08T02:34:38.301Z,16.49
2019-06-08T02:35:38.010Z,16.47
2019-06-08T02:36:38.115Z,16.51
2019-06-08T02:37:38.428Z,16.43
2019-06-08T02:38:37.611Z,16.38
2019-06-08T02:39:38.561Z,16.29
2019-06-08T02:40:37.506Z,16.17
2019-06-08T02:41:37.715Z,16.29
2019-06-08T02:42:37.425Z,16.23
2019-06-08T02:43:38.324Z,16.23
2019-06-08T02:44:37.312Z,16.26
2019-06-08T02:45:38.972Z,16.31
2019-06-08T02:46:38.182Z,16.38
2019-06-08T02:47:37.151Z,16.20
2019-06-08T02:48:56.265Z,16.21
2019-06-08T02:49:37.558Z,16.26
2019-06-08T02:50:37.457Z,16.12
2019-06-08T02:51:38.072Z,16.09
2019-06-08T02:52:38.315Z,16.12
2019-06-08T02:53:38.381Z,16.10
2019-06-08T02:54:37.827Z,16.04
2019-06-08T02:55:37.257Z,16.01
2019-06-08T02:56:39.275Z,15.97
2019-06-08T02:57:37.679Z,15.86
2019-06-08T02:58:39.060Z,15.90
2019-06-08T02:59:38.015Z,15.90
2019-06-08T03:00:37.476Z,15.91
2019-06-08T03:01:38.271Z,16.00
2019-06-08T03:02:38.510Z,15.92
2019-06-08T03:03:38.158Z,16.01
2019-06-08T03:04:36.558Z,16.05
2019-06-08T03:05:38.015Z,16.10
2019-06-08T03:06:36.818Z,16.29
2019-06-08T03:07:36.834Z,16.38
2019-06-08T03:08:36.323Z,16.53
2019-06-08T03:09:36.574Z,16.47
2019-06-08T03:10:37.199Z,16.49
2019-06-08T03:11:36.896Z,16.32
2019-06-08T03:12:37.617Z,16.33
2019-06-08T03:13:37.910Z,16.33
2019-06-08T03:14:37.493Z,16.31
2019-06-08T03:15:37.115Z,16.50
2019-06-08T03:16:37.974Z,16.50
2019-06-08T03:17:37.657Z,16.58
2019-06-08T03:18:35.953Z,16.49
2019-06-08T03:19:35.783Z,16.47
2019-06-08T03:20:35.837Z,16.42
2019-06-08T03:21:36.331Z,16.29
2019-06-08T03:22:37.123Z,16.28
2019-06-08T03:23:36.284Z,16.29
2019-06-08T03:24:36.593Z,16.28
2019-06-08T03:25:44.546Z,16.20
2019-06-08T03:26:36.706Z,16.01
2019-06-08T03:27:36.774Z,16.01
2019-06-08T03:28:37.110Z,15.91
2019-06-08T03:29:37.071Z,15.80
2019-06-08T03:30:38.899Z,15.76
2019-06-08T03:31:40.394Z,15.76
2019-06-08T03:32:39.883Z,15.73
2019-06-08T03:33:40.277Z,15.95
2019-06-08T03:34:39.581Z,16.00
2019-06-08T03:35:38.354Z,16.00
2019-06-08T03:36:39.045Z,15.95
2019-06-08T03:37:35.773Z,15.91
2019-06-08T03:38:35.793Z,15.82
2019-06-08T03:39:35.222Z,15.80
2019-06-08T03:40:35.893Z,15.84
2019-06-08T03:41:36.152Z,15.79
2019-06-08T03:42:34.471Z,15.73
2019-06-08T03:43:35.329Z,15.73
2019-06-08T03:44:36.086Z,15.77
2019-06-08T03:45:34.360Z,15.73
2019-06-08T03:46:34.521Z,15.75
2019-06-08T03:47:34.584Z,15.95
2019-06-08T03:48:35.092Z,16.15
2019-06-08T03:49:42.809Z,16.26
2019-06-08T03:50:35.524Z,16.21
2019-06-08T03:51:35.982Z,16.24
2019-06-08T03:52:35.429Z,16.29
2019-06-08T03:53:35.614Z,16.21
2019-06-08T03:54:35.913Z,16.15
2019-06-08T03:55:35.382Z,16.17
2019-06-08T03:56:33.785Z,16.28
2019-06-08T03:57:33.738Z,16.26
2019-06-08T03:58:34.355Z,16.26
2019-06-08T03:59:33.657Z,16.26
2019-06-08T04:00:33.611Z,16.17
2019-06-08T04:01:33.551Z,16.15
2019-06-08T04:02:33.506Z,16.12
2019-06-08T04:03:33.458Z,16.16
2019-06-08T04:04:33.424Z,15.97
2019-06-08T04:05:33.359Z,15.94
2019-06-08T04:06:33.297Z,15.92
2019-06-08T04:07:33.264Z,16.01
2019-06-08T04:08:33.215Z,15.83
2019-06-08T04:09:33.175Z,15.95
2019-06-08T04:10:33.101Z,15.88
2019-06-08T04:11:33.052Z,16.00
2019-06-08T04:12:33.010Z,16.04
2019-06-08T04:13:32.953Z,16.00
2019-06-08T04:14:32.927Z,16.08
2019-06-08T04:15:32.856Z,16.31
2019-06-08T04:16:32.829Z,16.38
2019-06-08T04:17:32.759Z,16.41
2019-06-08T04:18:32.724Z,16.36
2019-06-08T04:19:32.660Z,16.39
2019-06-08T04:20:32.611Z,16.29
2019-06-08T04:21:32.583Z,16.38
2019-06-08T04:22:32.513Z,16.32
2019-06-08T04:23:32.476Z,16.26
2019-06-08T04:24:32.436Z,16.28
2019-06-08T04:25:32.367Z,16.26
2019-06-08T04:26:32.342Z,16.13
2019-06-08T04:27:32.269Z,16.10
2019-06-08T04:28:32.246Z,16.04
2019-06-08T04:29:32.170Z,15.95
2019-06-08T04:30:32.124Z,15.82
2019-06-08T04:31:32.085Z,15.72
2019-06-08T04:32:32.023Z,15.62
2019-06-08T04:33:31.983Z,15.62
2019-06-08T04:34:31.931Z,15.64
2019-06-08T04:35:31.886Z,15.72
2019-06-08T04:36:31.827Z,15.75
2019-06-08T04:37:31.795Z,15.83
2019-06-08T04:38:31.743Z,15.77
2019-06-08T04:39:31.680Z,15.79
2019-06-08T04:40:31.657Z,15.83
2019-06-08T04:41:31.597Z,15.79
2019-06-08T04:42:31.560Z,15.80
2019-06-08T04:43:31.501Z,15.79
2019-06-08T04:44:31.444Z,15.77
2019-06-08T04:45:31.398Z,15.80
2019-06-08T04:46:31.358Z,15.67
2019-06-08T04:47:31.304Z,15.68
2019-06-08T04:48:31.261Z,15.58
2019-06-08T04:49:31.217Z,15.47
2019-06-08T04:50:31.163Z,15.49
2019-06-08T04:51:31.133Z,15.49
2019-06-08T04:52:31.067Z,15.59
2019-06-08T04:53:31.000Z,15.61
2019-06-08T04:54:30.975Z,15.57
2019-06-08T04:55:30.922Z,15.65
2019-06-08T04:56:30.874Z,15.51
2019-06-08T04:57:30.816Z,15.46
2019-06-08T04:58:30.766Z,15.49
2019-06-08T04:59:30.701Z,15.61
2019-06-08T05:00:31.535Z,15.59
2019-06-08T05:01:30.605Z,15.64
2019-06-08T05:02:30.552Z,15.68
2019-06-08T05:03:30.515Z,15.73
2019-06-08T05:04:30.481Z,15.64
2019-06-08T05:05:30.414Z,15.76
2019-06-08T05:06:30.370Z,15.76
2019-06-08T05:07:30.319Z,15.75
2019-06-08T05:08:30.265Z,15.90
2019-06-08T05:09:30.238Z,15.97
2019-06-08T05:10:30.192Z,16.00
2019-06-08T05:11:30.127Z,16.21
2019-06-08T05:12:30.077Z,16.29
2019-06-08T05:13:30.013Z,16.26
2019-06-08T05:14:29.994Z,16.28
2019-06-08T05:15:29.932Z,16.33
2019-06-08T05:16:29.866Z,16.21
2019-06-08T05:17:29.834Z,16.12
2019-06-08T05:18:29.768Z,16.10
2019-06-08T05:19:29.738Z,16.16
2019-06-08T05:20:38.899Z,16.13
2019-06-08T05:21:29.626Z,16.29
2019-06-08T05:22:29.572Z,16.31
2019-06-08T05:23:29.537Z,16.43
2019-06-08T05:24:29.500Z,16.38
2019-06-08T05:25:29.433Z,16.32
2019-06-08T05:26:29.401Z,16.24
2019-06-08T05:27:29.334Z,16.15
2019-06-08T05:28:29.288Z,16.02
2019-06-08T05:29:29.242Z,15.90
2019-06-08T05:30:29.205Z,15.83
2019-06-08T05:31:29.142Z,15.77
2019-06-08T05:32:29.083Z,15.68
2019-06-08T05:33:29.043Z,15.52
2019-06-08T05:34:29.000Z,15.67
2019-06-08T05:35:28.945Z,15.65
2019-06-08T05:36:28.885Z,15.80
2019-06-08T05:37:28.862Z,15.95
2019-06-08T05:38:28.805Z,16.05
2019-06-08T05:39:28.751Z,16.00
2019-06-08T05:40:28.712Z,15.92
2019-06-08T05:41:28.654Z,15.90
2019-06-08T05:42:28.591Z,15.82
2019-06-08T05:43:28.556Z,15.79
2019-06-08T05:44:28.494Z,15.75
2019-06-08T05:45:28.452Z,15.76
2019-06-08T05:46:28.368Z,15.67
2019-06-08T05:47:28.371Z,15.64
2019-06-08T05:48:28.311Z,15.65
2019-06-08T05:49:28.261Z,15.59
2019-06-08T05:50:28.214Z,15.65
2019-06-08T05:51:28.161Z,15.76
2019-06-08T05:52:28.109Z,15.80
2019-06-08T05:53:28.080Z,15.76
2019-06-08T05:54:28.025Z,15.76
2019-06-08T05:55:27.977Z,15.90
2019-06-08T05:56:27.930Z,15.91
2019-06-08T05:57:27.871Z,15.80
2019-06-08T05:58:27.808Z,15.76
2019-06-08T05:59:27.772Z,15.76
2019-06-08T06:00:27.910Z,15.72
2019-06-08T06:01:27.659Z,15.64
2019-06-08T06:02:27.622Z,15.62
2019-06-08T06:03:27.560Z,15.58
2019-06-08T06:04:27.521Z,15.49
2019-06-08T06:05:27.471Z,15.43
2019-06-08T06:06:27.421Z,15.35
2019-06-08T06:07:27.369Z,15.44
2019-06-08T06:08:27.329Z,15.54
2019-06-08T06:09:27.293Z,15.54
2019-06-08T06:10:27.261Z,15.61
2019-06-08T06:11:27.182Z,15.73
2019-06-08T06:12:27.127Z,15.75
2019-06-08T06:13:27.091Z,15.83
2019-06-08T06:14:27.020Z,15.90
2019-06-08T06:15:26.985Z,15.83
2019-06-08T06:16:26.939Z,15.75
2019-06-08T06:17:26.886Z,15.82
2019-06-08T06:18:26.856Z,15.73
2019-06-08T06:19:26.788Z,15.72
2019-06-08T06:20:26.763Z,15.91
2019-06-08T06:21:26.690Z,15.76
2019-06-08T06:22:26.638Z,15.72
2019-06-08T06:23:26.592Z,15.64
2019-06-08T06:24:26.547Z,15.76
2019-06-08T06:25:26.523Z,15.64
2019-06-08T06:26:26.439Z,15.62
2019-06-08T06:27:26.407Z,15.62
2019-06-08T06:28:26.359Z,15.76
2019-06-08T06:29:26.298Z,15.75
2019-06-08T06:30:26.246Z,15.90
2019-06-08T06:31:26.184Z,15.95
2019-06-08T06:32:26.135Z,15.95
2019-06-08T06:33:26.095Z,15.83
2019-06-08T06:34:26.037Z,15.86
2019-06-08T06:35:25.996Z,15.80
2019-06-08T06:36:25.951Z,15.72
2019-06-08T06:37:25.889Z,15.75
2019-06-08T06:38:25.840Z,15.72
2019-06-08T06:39:25.799Z,15.70
2019-06-08T06:40:25.742Z,15.64
2019-06-08T06:41:25.711Z,15.58
2019-06-08T06:42:25.646Z,15.58
2019-06-08T06:43:25.608Z,15.67
2019-06-08T06:44:25.571Z,15.64
2019-06-08T06:45:25.496Z,15.61
2019-06-08T06:46:25.467Z,15.67
2019-06-08T06:47:25.398Z,15.61
2019-06-08T06:48:25.361Z,15.55
2019-06-08T06:49:25.314Z,15.46
2019-06-08T06:50:25.263Z,15.36
2019-06-08T06:51:26.814Z,15.35
2019-06-08T06:52:25.163Z,15.33
2019-06-08T06:53:25.102Z,15.33
2019-06-08T06:54:25.066Z,15.35
2019-06-08T06:55:25.536Z,15.37
2019-06-08T06:56:24.970Z,15.39
2019-06-08T06:57:24.920Z,15.33
2019-06-08T06:58:24.856Z,15.35
2019-06-08T06:59:24.815Z,15.36
2019-06-08T07:00:24.772Z,15.22
2019-06-08T07:01:24.721Z,15.25
2019-06-08T07:02:24.668Z,15.24
2019-06-08T07:03:24.621Z,15.25
2019-06-08T07:04:24.596Z,15.39
2019-06-08T07:05:24.537Z,15.51
2019-06-08T07:06:24.475Z,15.49
2019-06-08T07:07:24.434Z,15.58
2019-06-08T07:08:24.374Z,15.59
2019-06-08T07:09:24.331Z,15.55
2019-06-08T07:10:24.292Z,15.46
2019-06-08T07:11:24.242Z,15.35
2019-06-08T07:12:24.175Z,15.21
2019-06-08T07:13:24.131Z,15.19
2019-06-08T07:14:24.093Z,15.19
2019-06-08T07:15:24.032Z,15.19
2019-06-08T07:16:23.986Z,15.18
2019-06-08T07:17:23.919Z,15.17
2019-06-08T07:18:23.885Z,15.18
2019-06-08T07:19:23.847Z,15.11
2019-06-08T07:20:23.786Z,15.07
2019-06-08T07:21:23.730Z,14.97
2019-06-08T07:22:23.674Z,15.04
2019-06-08T07:23:23.635Z,15.10
2019-06-08T07:24:23.603Z,15.07
2019-06-08T07:25:23.540Z,15.09
2019-06-08T07:26:23.476Z,15.14
2019-06-08T07:27:23.428Z,15.18
2019-06-08T07:28:23.399Z,15.17
2019-06-08T07:29:23.342Z,15.14
2019-06-08T07:30:23.349Z,14.99
2019-06-08T07:31:23.243Z,14.97
2019-06-08T07:32:23.205Z,15.02
2019-06-08T07:33:23.152Z,15.07
2019-06-08T07:34:23.106Z,15.06
2019-06-08T07:35:23.254Z,15.19
2019-06-08T07:36:22.996Z,15.21
2019-06-08T07:37:22.955Z,15.18
2019-06-08T07:38:22.897Z,15.15
2019-06-08T07:39:22.849Z,15.22
2019-06-08T07:40:22.785Z,15.17
2019-06-08T07:41:22.735Z,15.10
2019-06-08T07:42:22.707Z,15.14
2019-06-08T07:43:22.652Z,15.03
2019-06-08T07:44:22.601Z,14.99
2019-06-08T07:45:22.551Z,14.85
2019-06-08T07:46:22.488Z,14.88
2019-06-08T07:47:22.454Z,14.99
2019-06-08T07:48:22.403Z,15.03
2019-06-08T07:49:22.348Z,15.09
2019-06-08T07:50:22.299Z,15.15
2019-06-08T07:51:22.264Z,15.07
2019-06-08T07:52:22.217Z,14.99
2019-06-08T07:53:22.156Z,15.10
2019-06-08T07:54:22.101Z,15.09
2019-06-08T07:55:22.057Z,15.09
2019-06-08T07:56:22.014Z,15.21
2019-06-08T07:57:21.965Z,15.11
2019-06-08T07:58:21.906Z,15.17
2019-06-08T07:59:21.853Z,14.99
2019-06-08T08:00:21.804Z,15.09
2019-06-08T08:01:35.408Z,14.96
2019-06-08T08:02:21.722Z,14.86
2019-06-08T08:03:21.668Z,14.82
2019-06-08T08:04:21.597Z,14.78
2019-06-08T08:05:21.573Z,14.68
2019-06-08T08:06:21.521Z,14.77
2019-06-08T08:07:21.449Z,14.89
2019-06-08T08:08:21.421Z,14.94
2019-06-08T08:09:21.376Z,15.09
2019-06-08T08:10:21.356Z,15.07
2019-06-08T08:11:21.251Z,15.07
2019-06-08T08:12:21.221Z,15.09
2019-06-08T08:13:21.173Z,15.02
2019-06-08T08:14:21.117Z,14.86
2019-06-08T08:15:21.080Z,14.91
2019-06-08T08:16:21.017Z,15.03
2019-06-08T08:17:20.968Z,15.00
2019-06-08T08:18:20.919Z,14.94
2019-06-08T08:19:20.854Z,14.99
2019-06-08T08:20:20.829Z,14.82
2019-06-08T08:21:25.854Z,14.85
2019-06-08T08:22:25.869Z,14.81
2019-06-08T08:23:20.656Z,14.79
2019-06-08T08:24:20.621Z,14.81
2019-06-08T08:25:20.587Z,14.85
2019-06-08T08:26:20.522Z,14.82
2019-06-08T08:27:20.479Z,14.81
2019-06-08T08:28:20.409Z,14.85
2019-06-08T08:29:20.359Z,14.82
2019-06-08T08:30:20.487Z,14.60
2019-06-08T08:31:20.272Z,14.69
2019-06-08T08:32:20.226Z,14.54
2019-06-08T08:33:20.176Z,14.59
2019-06-08T08:34:20.137Z,14.62
2019-06-08T08:35:20.085Z,14.66
2019-06-08T08:36:21.088Z,14.65
2019-06-08T08:37:19.963Z,14.77
2019-06-08T08:38:19.935Z,14.86
2019-06-08T08:39:19.863Z,14.82
2019-06-08T08:40:19.817Z,14.77
2019-06-08T08:41:19.779Z,14.77
2019-06-08T08:42:19.736Z,14.68
2019-06-08T08:43:22.861Z,14.77
2019-06-08T08:44:19.616Z,14.73
2019-06-08T08:45:19.575Z,14.68
2019-06-08T08:46:19.549Z,14.62
2019-06-08T08:47:19.488Z,14.62
2019-06-08T08:48:25.304Z,14.50
2019-06-08T08:49:19.382Z,14.62
2019-06-08T08:50:19.345Z,14.47
2019-06-08T08:51:20.625Z,14.51
2019-06-08T08:52:33.472Z,14.51
2019-06-08T08:53:19.181Z,14.69
2019-06-08T08:54:19.131Z,14.82
2019-06-08T08:55:20.587Z,14.94
2019-06-08T08:56:19.051Z,14.99
2019-06-08T08:57:18.970Z,15.06
2019-06-08T08:58:18.943Z,14.92
2019-06-08T08:59:18.871Z,15.03
2019-06-08T09:00:18.822Z,15.04
2019-06-08T09:01:20.524Z,14.89
2019-06-08T09:02:21.276Z,14.81
2019-06-08T09:03:29.002Z,14.79
2019-06-08T09:04:18.721Z,14.84
2019-06-08T09:05:18.592Z,14.78
2019-06-08T09:06:18.524Z,14.81
2019-06-08T09:07:18.544Z,14.86
2019-06-08T09:08:18.441Z,14.89
2019-06-08T09:09:21.550Z,14.97
2019-06-08T09:10:18.545Z,15.03
2019-06-08T09:11:18.291Z,14.97
2019-06-08T09:12:18.517Z,15.06
2019-06-08T09:13:18.746Z,15.19
2019-06-08T09:14:18.555Z,15.17
2019-06-08T09:15:19.210Z,15.06
2019-06-08T09:16:18.062Z,14.99
2019-06-08T09:17:18.207Z,14.84
2019-06-08T09:18:18.808Z,14.78
2019-06-08T09:19:20.781Z,14.85
2019-06-08T09:20:19.253Z,14.69
2019-06-08T09:21:18.596Z,14.73
2019-06-08T09:22:18.814Z,14.68
2019-06-08T09:23:21.634Z,14.68
2019-06-08T09:24:18.594Z,14.72
2019-06-08T09:25:18.253Z,14.77
2019-06-08T09:26:17.752Z,14.69
2019-06-08T09:27:17.996Z,14.73
2019-06-08T09:28:18.655Z,14.77
2019-06-08T09:29:18.885Z,14.69
2019-06-08T09:30:18.369Z,14.68
2019-06-08T09:31:18.702Z,14.69
2019-06-08T09:32:18.015Z,14.72
2019-06-08T09:33:18.748Z,14.70
2019-06-08T09:34:19.421Z,14.65
2019-06-08T09:35:18.782Z,14.70
2019-06-08T09:36:17.725Z,14.65
2019-06-08T09:37:18.499Z,14.68
2019-06-08T09:38:18.622Z,14.82
2019-06-08T09:39:18.604Z,15.03
2019-06-08T09:40:16.847Z,15.09
2019-06-08T09:41:18.663Z,15.09
2019-06-08T09:42:20.924Z,15.11
2019-06-08T09:43:18.969Z,15.28
2019-06-08T09:44:18.469Z,15.29
2019-06-08T09:45:18.232Z,15.18
2019-06-08T09:46:17.886Z,15.18
2019-06-08T09:47:18.131Z,15.24
2019-06-08T09:48:18.201Z,15.14
2019-06-08T09:49:18.693Z,15.09
2019-06-08T09:50:18.437Z,15.11
2019-06-08T09:51:18.500Z,15.15
2019-06-08T09:52:18.400Z,15.04
2019-06-08T09:53:27.983Z,15.06
2019-06-08T09:54:18.258Z,15.07
2019-06-08T09:55:19.891Z,15.14
2019-06-08T09:56:18.609Z,15.18
2019-06-08T09:57:18.536Z,15.04
2019-06-08T09:58:18.054Z,14.89
2019-06-08T09:59:18.371Z,14.81
2019-06-08T10:00:21.353Z,14.86
2019-06-08T10:01:18.274Z,14.92
2019-06-08T10:02:18.225Z,15.09
2019-06-08T10:03:18.417Z,15.07
2019-06-08T10:04:15.705Z,15.06
2019-06-08T10:05:18.325Z,15.07
2019-06-08T10:06:18.033Z,15.04
2019-06-08T10:07:15.530Z,15.06
2019-06-08T10:08:20.252Z,15.18
2019-06-08T10:09:15.415Z,15.15
2019-06-08T10:10:17.993Z,15.18
2019-06-08T10:11:15.312Z,15.11
2019-06-08T10:12:18.056Z,15.06
2019-06-08T10:13:15.209Z,15.03
2019-06-08T10:14:15.194Z,14.92
2019-06-08T10:15:17.744Z,14.99
2019-06-08T10:16:15.058Z,15.02
2019-06-08T10:17:15.015Z,15.06
2019-06-08T10:18:17.524Z,15.04
2019-06-08T10:19:14.933Z,15.09
2019-06-08T10:20:14.879Z,15.18
2019-06-08T10:21:14.830Z,15.14
2019-06-08T10:22:14.768Z,15.25
2019-06-08T10:23:29.847Z,15.10
2019-06-08T10:24:14.670Z,15.11
2019-06-08T10:25:14.630Z,15.09
2019-06-08T10:26:14.572Z,15.09
2019-06-08T10:27:14.534Z,15.09
2019-06-08T10:28:18.445Z,15.18
2019-06-08T10:29:14.435Z,15.15
2019-06-08T10:30:14.361Z,15.25
2019-06-08T10:31:14.364Z,15.43
2019-06-08T10:32:14.296Z,15.73
2019-06-08T10:33:14.223Z,16.00
2019-06-08T10:34:14.172Z,16.53
2019-06-08T10:35:14.344Z,16.81
2019-06-08T10:36:14.076Z,17.16
2019-06-08T10:37:14.068Z,17.22
2019-06-08T10:38:13.966Z,17.08
2019-06-08T10:39:13.926Z,17.01
2019-06-08T10:40:13.904Z,16.87
2019-06-08T10:41:19.100Z,16.68
2019-06-08T10:42:13.787Z,16.56
2019-06-08T10:43:13.751Z,16.41
2019-06-08T10:44:14.532Z,16.28
2019-06-08T10:45:15.036Z,16.23
2019-06-08T10:46:17.110Z,16.20
2019-06-08T10:47:13.543Z,16.10
2019-06-08T10:48:13.503Z,16.12
2019-06-08T10:49:14.585Z,16.02
2019-06-08T10:50:15.386Z,16.10
2019-06-08T10:51:13.356Z,16.13
2019-06-08T10:52:13.287Z,16.28
2019-06-08T10:53:16.310Z,16.36
2019-06-08T10:54:13.213Z,16.49
2019-06-08T10:55:13.173Z,16.72
2019-06-08T10:56:13.095Z,16.93
2019-06-08T10:57:13.056Z,17.02
2019-06-08T10:58:12.996Z,17.38
2019-06-08T10:59:13.161Z,17.56
2019-06-08T11:00:20.127Z,17.74
2019-06-08T11:01:13.527Z,17.78
2019-06-08T11:02:14.429Z,17.64
2019-06-08T11:03:12.770Z,17.46
2019-06-08T11:04:12.738Z,17.23
2019-06-08T11:05:14.037Z,17.16
2019-06-08T11:06:13.256Z,17.01
2019-06-08T11:07:15.871Z,16.87
2019-06-08T11:08:14.555Z,16.72
2019-06-08T11:09:15.092Z,16.68
2019-06-08T11:10:12.867Z,16.90
2019-06-08T11:11:12.524Z,17.26
2019-06-08T11:12:15.112Z,17.57
2019-06-08T11:13:14.892Z,17.85
2019-06-08T11:14:13.392Z,18.44
2019-06-08T11:15:12.205Z,18.86
2019-06-08T11:16:13.390Z,19.12
2019-06-08T11:17:12.097Z,19.12
2019-06-08T11:18:13.579Z,19.08
2019-06-08T11:19:13.754Z,19.00
2019-06-08T11:20:13.699Z,19.09
2019-06-08T11:21:12.869Z,19.18
2019-06-08T11:22:14.450Z,19.09
2019-06-08T11:23:12.527Z,19.00
2019-06-08T11:24:21.532Z,18.96
2019-06-08T11:25:16.117Z,18.84
2019-06-08T11:26:19.918Z,18.65
2019-06-08T11:27:12.998Z,18.43
2019-06-08T11:28:14.892Z,18.11
2019-06-08T11:29:13.673Z,17.90
2019-06-08T11:30:20.791Z,17.67
2019-06-08T11:31:15.497Z,17.44
2019-06-08T11:32:12.478Z,17.23
2019-06-08T11:33:12.551Z,17.15
2019-06-08T11:34:11.300Z,17.05
2019-06-08T11:35:12.603Z,17.11
2019-06-08T11:36:14.461Z,17.15
2019-06-08T11:37:13.052Z,17.38
2019-06-08T11:38:12.629Z,17.46
2019-06-08T11:39:12.730Z,17.46
2019-06-08T11:40:12.725Z,17.54
2019-06-08T11:41:13.545Z,17.49
2019-06-08T11:42:12.958Z,17.46
2019-06-08T11:43:10.881Z,17.46
2019-06-08T11:44:12.478Z,17.52
2019-06-08T11:45:12.659Z,17.46
2019-06-08T11:46:10.755Z,17.57
2019-06-08T11:47:13.033Z,17.46
2019-06-08T11:48:10.958Z,17.41
2019-06-08T11:49:13.495Z,17.39
2019-06-08T11:50:13.025Z,17.39
2019-06-08T11:51:12.892Z,17.24
2019-06-08T11:52:11.167Z,17.20
2019-06-08T11:53:14.059Z,17.09
2019-06-08T11:54:27.557Z,16.97
2019-06-08T11:55:12.908Z,17.02
2019-06-08T11:56:13.303Z,16.90
2019-06-08T11:57:12.588Z,16.87
2019-06-08T11:58:13.558Z,16.91
2019-06-08T11:59:13.818Z,16.71
2019-06-08T12:00:22.372Z,16.72
2019-06-08T12:01:13.709Z,16.74
2019-06-08T12:02:13.534Z,16.75
2019-06-08T12:03:11.494Z,16.74
2019-06-08T12:04:10.000Z,16.86
2019-06-08T12:05:12.617Z,16.84
2019-06-08T12:06:12.928Z,16.97
2019-06-08T12:07:12.081Z,16.99
2019-06-08T12:08:10.616Z,17.05
2019-06-08T12:09:12.282Z,17.02
2019-06-08T12:10:11.334Z,17.04
2019-06-08T12:11:15.576Z,17.19
2019-06-08T12:12:17.167Z,17.29
2019-06-08T12:13:11.622Z,17.38
2019-06-08T12:14:11.081Z,17.46
2019-06-08T12:15:11.559Z,17.39
2019-06-08T12:16:14.985Z,17.34
2019-06-08T12:17:13.482Z,17.31
2019-06-08T12:18:11.048Z,17.41
2019-06-08T12:19:11.996Z,17.42
2019-06-08T12:20:13.959Z,17.45
2019-06-08T12:21:11.272Z,17.44
2019-06-08T12:22:11.327Z,17.41
2019-06-08T12:23:10.019Z,17.44
2019-06-08T12:24:10.383Z,17.39
2019-06-08T12:25:10.223Z,17.39
2019-06-08T12:26:10.129Z,17.33
2019-06-08T12:27:21.792Z,17.33
2019-06-08T12:28:08.738Z,17.27
2019-06-08T12:29:09.958Z,17.24
2019-06-08T12:30:17.391Z,17.19
2019-06-08T12:31:12.029Z,17.23
2019-06-08T12:32:10.488Z,17.22
2019-06-08T12:33:09.786Z,17.19
2019-06-08T12:34:09.234Z,17.15
2019-06-08T12:35:10.839Z,17.12
2019-06-08T12:36:12.191Z,17.34
2019-06-08T12:37:13.392Z,17.36
2019-06-08T12:38:09.926Z,17.38
2019-06-08T12:39:08.188Z,17.39
2019-06-08T12:40:11.456Z,17.41
2019-06-08T12:41:10.519Z,17.49
2019-06-08T12:42:14.702Z,17.48
2019-06-08T12:43:10.063Z,17.52
2019-06-08T12:44:10.423Z,17.65
2019-06-08T12:45:09.223Z,17.60
2019-06-08T12:46:10.642Z,17.82
2019-06-08T12:47:12.645Z,17.79
2019-06-08T12:48:10.328Z,17.85
2019-06-08T12:49:09.491Z,17.87
2019-06-08T12:50:08.966Z,17.85
2019-06-08T12:51:09.963Z,17.86
2019-06-08T12:52:08.687Z,17.87