createdAt,value
2022-10-05T00:00:22.566Z,10.41
2022-10-05T00:05:46.431Z,10.47
2022-10-05T00:11:09.346Z,10.58
2022-10-05T00:16:31.275Z,10.60
2022-10-05T00:21:53.325Z,10.51
2022-10-05T00:27:18.616Z,10.59
2022-10-05T00:32:40.557Z,10.64
2022-10-05T00:38:02.411Z,10.71
2022-10-05T00:43:30.299Z,10.67
2022-10-05T00:49:29.910Z,10.66
2022-10-05T00:55:21.093Z,10.69
2022-10-05T01:01:17.155Z,10.71
2022-10-05T01:07:03.789Z,10.78
2022-10-05T01:12:54.204Z,10.82
2022-10-05T01:18:22.278Z,10.84
2022-10-05T01:24:08.223Z,10.92
2022-10-05T01:29:36.161Z,10.91
2022-10-05T01:35:22.721Z,10.97
2022-10-05T01:40:47.507Z,10.52
2022-10-05T01:46:43.015Z,10.75
2022-10-05T01:52:16.877Z,10.87
2022-10-05T01:57:55.459Z,10.80
2022-10-05T02:03:40.888Z,10.78
2022-10-05T02:09:08.456Z,10.73
2022-10-05T02:14:38.990Z,10.71
2022-10-05T02:20:05.673Z,10.65
2022-10-05T02:25:30.213Z,10.18
2022-10-05T02:30:58.625Z,10.34
2022-10-05T02:36:27.715Z,10.49
2022-10-05T02:42:07.817Z,10.36
2022-10-05T02:47:42.933Z,10.34
2022-10-05T02:53:34.659Z,10.13
2022-10-05T02:59:31.917Z,10.10
2022-10-05T03:05:02.384Z,10.14
2022-10-05T03:10:36.997Z,10.10
2022-10-05T03:16:15.599Z,10.13
2022-10-05T03:21:52.209Z,10.08
2022-10-05T03:27:40.050Z,9.75
2022-10-05T03:33:14.354Z,10.09
2022-10-05T03:38:58.636Z,10.08
2022-10-05T03:44:36.315Z,10.21
2022-10-05T03:50:32.211Z,10.20
2022-10-05T03:56:06.426Z,10.18
2022-10-05T04:01:43.425Z,10.24
2022-10-05T04:07:11.966Z,10.20
2022-10-05T04:12:40.251Z,10.11
2022-10-05T04:18:36.945Z,9.97
2022-10-05T04:24:01.048Z,9.95
2022-10-05T04:29:41.998Z,9.95
2022-10-05T04:35:19.006Z,9.95
2022-10-05T04:40:52.724Z,9.93
2022-10-05T04:46:38.378Z,9.82
2022-10-05T04:52:10.871Z,9.79
2022-10-05T04:57:32.623Z,9.80
2022-10-05T05:03:31.914Z,9.76
2022-10-05T05:09:21.205Z,9.86
2022-10-05T05:15:00.977Z,10.18
2022-10-05T05:20:31.278Z,10.27
2022-10-05T05:25:55.727Z,10.54
2022-10-05T05:31:31.756Z,10.64
2022-10-05T05:37:12.725Z,10.92
2022-10-05T05:42:47.122Z,10.93
2022-10-05T05:48:17.435Z,10.92
2022-10-05T05:53:45.665Z,11.05
2022-10-05T05:59:28.898Z,11.17
2022-10-05T06:05:09.762Z,11.27
2022-10-05T06:10:40.166Z,11.51
2022-10-05T06:16:11.139Z,11.93
2022-10-05T06:21:41.999Z,12.17
2022-10-05T06:27:36.274Z,12.33
2022-10-05T06:33:05.151Z,12.31
2022-10-05T06:39:01.897Z,12.47
2022-10-05T06:44:39.612Z,13.15
2022-10-05T06:50:32.501Z,13.25
2022-10-05T06:55:57.144Z,13.36
2022-10-05T07:01:54.618Z,13.45
2022-10-05T07:07:19.231Z,13.76
2022-10-05T07:12:57.324Z,13.61
2022-10-05T07:18:28.184Z,14.02
2022-10-05T07:24:25.562Z,14.39
2022-10-05T07:30:02.784Z,14.50
2022-10-05T07:35:48.794Z,16.51
2022-10-05T07:41:52.979Z,16.68
2022-10-05T07:47:17.698Z,17.55
2022-10-05T07:52:45.257Z,16.84
2022-10-05T07:58:44.068Z,16.48
2022-10-05T08:04:20.021Z,16.80
2022-10-05T08:09:55.533Z,17.95
2022-10-05T08:15:27.871Z,19.21
2022-10-05T08:20:56.766Z,18.71
2022-10-05T08:26:38.815Z,22.40
2022-10-05T08:32:12.017Z,24.44
2022-10-05T08:37:39.305Z,20.44
2022-10-05T08:43:19.634Z,19.95
2022-10-05T08:48:56.576Z,19.36
2022-10-05T08:55:06.464Z,20.06
2022-10-05T09:00:59.710Z,19.42
2022-10-05T09:06:52.416Z,19.55
2022-10-05T09:13:02.090Z,19.68
2022-10-05T09:18:42.509Z,19.34
2022-10-05T09:24:13.377Z,19.01
2022-10-05T09:29:35.124Z,19.00
2022-10-05T09:35:18.356Z,19.51
2022-10-05T09:41:11.164Z,19.80
2022-10-05T09:46:48.130Z,19.65
2022-10-05T09:52:25.234Z,19.93
2022-10-05T09:58:24.635Z,21.05
2022-10-05T10:04:06.179Z,20.44
2022-10-05T10:09:58.388Z,20.41
2022-10-05T10:15:44.438Z,20.27
2022-10-05T10:21:30.850Z,19.54
2022-10-05T10:27:09.711Z,19.81
2022-10-05T10:32:50.133Z,19.88
2022-10-05T10:38:38.367Z,20.12
2022-10-05T10:44:28.261Z,20.70
2022-10-05T10:50:12.009Z,20.47
2022-10-05T10:56:15.229Z,20.23
2022-10-05T11:01:51.056Z,20.54
2022-10-05T11:07:28.198Z,20.50
2022-10-05T11:13:00.695Z,20.38
2022-10-05T11:18:51.616Z,19.83
2022-10-05T11:24:31.804Z,20.21
2022-10-05T11:30:14.772Z,20.33
2022-10-05T11:35:39.341Z,20.34
2022-10-05T11:41:45.102Z,20.49
2022-10-05T11:47:07.005Z,19.10
2022-10-05T11:52:40.691Z,20.35
2022-10-05T11:58:22.779Z,20.61
2022-10-05T12:03:50.873Z,20.50
2022-10-05T12:09:33.418Z,20.11
2022-10-05T12:15:03.267Z,20.15
2022-10-05T12:20:31.088Z,20.14
2022-10-05T12:25:59.046Z,20.12
2022-10-05T12:31:32.866Z,20.14
2022-10-05T12:37:31.350Z,20.03
2022-10-05T12:43:27.493Z,19.67
2022-10-05T12:48:51.935Z,19.10
2022-10-05T12:54:24.781Z,19.79
2022-10-05T13:00:05.095Z,19.75
2022-10-05T13:06:01.696Z,19.76
2022-10-05T13:11:32.187Z,19.66
2022-10-05T13:16:58.765Z,19.67
2022-10-05T13:22:29.615Z,19.49
2022-10-05T13:28:12.512Z,19.27
2022-10-05T13:33:56.070Z,19.39
2022-10-05T13:39:35.797Z,19.05
2022-10-05T13:45:01.710Z,18.91
2022-10-05T13:50:31.199Z,18.86
2022-10-05T13:56:25.808Z,18.66
2022-10-05T14:01:57.371Z,18.68
2022-10-05T14:07:37.850Z,18.66
2022-10-05T14:13:00.937Z,18.26
2022-10-05T14:18:22.712Z,18.22
2022-10-05T14:23:44.681Z,18.12
2022-10-05T14:29:34.294Z,18.08
2022-10-05T14:35:03.812Z,17.85
2022-10-05T14:40:30.579Z,17.84
2022-10-05T14:45:53.735Z,17.77
2022-10-05T14:51:30.331Z,17.60
2022-10-05T14:57:05.275Z,17.55
2022-10-05T15:02:59.346Z,17.41
2022-10-05T15:08:29.930Z,17.27
2022-10-05T15:13:52.713Z,17.20
2022-10-05T15:20:02.667Z,16.82
2022-10-05T15:25:34.575Z,16.94
2022-10-05T15:31:05.954Z,16.87
2022-10-05T15:36:46.896Z,16.60
2022-10-05T15:42:16.149Z,16.58
2022-10-05T15:47:46.880Z,16.41
2022-10-05T15:53:13.837Z,16.39
2022-10-05T15:58:53.434Z,16.38
2022-10-05T16:04:29.813Z,16.24
2022-10-05T16:10:21.177Z,16.20
2022-10-05T16:15:48.769Z,16.11
2022-10-05T16:21:36.458Z,15.98
2022-10-05T16:27:04.178Z,16.03
2022-10-05T16:33:07.621Z,15.95
2022-10-05T16:38:53.317Z,15.91
2022-10-05T16:44:28.959Z,15.87
2022-10-05T16:50:17.087Z,15.82
2022-10-05T16:55:44.439Z,15.73
2022-10-05T17:01:34.145Z,15.72
2022-10-05T17:07:07.483Z,15.73
2022-10-05T17:12:43.116Z,15.69
2022-10-05T17:18:10.677Z,15.63
2022-10-05T17:23:41.521Z,15.71
2022-10-05T17:29:29.678Z,15.66
2022-10-05T17:35:18.455Z,15.62
2022-10-05T17:41:00.727Z,15.55
2022-10-05T17:46:41.554Z,15.50
2022-10-05T17:52:20.659Z,15.50
2022-10-05T17:57:42.566Z,15.46
2022-10-05T18:03:36.119Z,15.46
2022-10-05T18:09:16.398Z,15.39
2022-10-05T18:15:14.026Z,15.32
2022-10-05T18:20:35.952Z,15.33
2022-10-05T18:26:36.746Z,15.23
2022-10-05T18:32:13.852Z,15.22
2022-10-05T18:37:54.761Z,15.17
2022-10-05T18:44:04.368Z,15.13
2022-10-05T18:49:47.673Z,15.09
2022-10-05T18:55:15.434Z,15.15
2022-10-05T19:00:52.248Z,15.14
2022-10-05T19:06:24.796Z,15.05
2022-10-05T19:12:00.014Z,14.98
2022-10-05T19:17:46.287Z,14.93
2022-10-05T19:23:31.139Z,14.97
2022-10-05T19:29:35.161Z,14.86
2022-10-05T19:35:12.755Z,14.93
2022-10-05T19:40:45.660Z,14.88
2022-10-05T19:46:26.314Z,14.84
2022-10-05T19:51:50.580Z,14.82
2022-10-05T19:57:17.233Z,14.70
2022-10-05T20:02:42.065Z,14.24
2022-10-05T20:08:05.918Z,14.66
2022-10-05T20:13:27.839Z,14.53
2022-10-05T20:18:49.839Z,14.52
2022-10-05T20:24:24.019Z,14.55
2022-10-05T20:29:45.875Z,14.39
2022-10-05T20:35:08.303Z,14.36
2022-10-05T20:40:30.557Z,14.39
2022-10-05T20:45:52.653Z,14.27
2022-10-05T20:51:14.562Z,14.24
2022-10-05T20:56:36.352Z,14.16
2022-10-05T21:01:58.375Z,14.11
2022-10-05T21:07:20.459Z,14.04
2022-10-05T21:12:42.258Z,14.00
2022-10-05T21:18:04.179Z,13.93
2022-10-05T21:23:26.067Z,13.75
2022-10-05T21:28:47.961Z,13.76
2022-10-05T21:34:09.844Z,13.74
2022-10-05T21:39:31.645Z,13.64
2022-10-05T21:44:53.443Z,13.60
2022-10-05T21:50:15.670Z,13.45
2022-10-05T21:55:40.742Z,13.31
2022-10-05T22:01:02.700Z,13.24
2022-10-05T22:06:24.572Z,13.18
2022-10-05T22:11:47.911Z,13.08
2022-10-05T22:17:20.769Z,13.00
2022-10-05T22:22:42.582Z,12.91
2022-10-05T22:28:06.054Z,12.89
2022-10-05T22:33:27.861Z,12.73
2022-10-05T22:38:49.698Z,12.73
2022-10-05T22:44:11.519Z,12.67
2022-10-05T22:49:33.389Z,12.59
2022-10-05T22:54:55.176Z,12.57
2022-10-05T23:00:17.317Z,12.57
2022-10-05T23:05:39.129Z,12.42
2022-10-05T23:11:04.805Z,12.33
2022-10-05T23:16:28.236Z,12.31
2022-10-05T23:21:50.101Z,12.33
2022-10-05T23:27:12.065Z,12.29
2022-10-05T23:32:38.941Z,12.29
2022-10-05T23:38:00.847Z,12.19
2022-10-05T23:43:22.909Z,12.19
2022-10-05T23:48:44.800Z,12.07
2022-10-05T23:54:06.939Z,12.00
2022-10-05T23:59:28.787Z,11.92
