createdAt,value
2016-09-16T00:00:12.398Z,94.15
2016-09-16T00:01:12.370Z,94.25
2016-09-16T00:02:12.398Z,94.15
2016-09-16T00:03:12.332Z,94.06
2016-09-16T00:04:12.369Z,94.35
2016-09-16T00:05:12.638Z,94.83
2016-09-16T00:06:12.632Z,94.73
2016-09-16T00:07:12.342Z,94.83
2016-09-16T00:08:12.432Z,94.15
2016-09-16T00:09:12.345Z,94.83
2016-09-16T00:10:12.423Z,94.64
2016-09-16T00:11:12.414Z,94.54
2016-09-16T00:12:12.351Z,94.54
2016-09-16T00:13:12.378Z,94.73
2016-09-16T00:14:12.367Z,94.92
2016-09-16T00:15:12.362Z,95.21
2016-09-16T00:16:12.362Z,95.21
2016-09-16T00:17:12.372Z,95.7
2016-09-16T00:18:12.444Z,95.7
2016-09-16T00:19:12.447Z,95.6
2016-09-16T00:20:12.457Z,96.22
2016-09-16T00:21:12.378Z,95.98
2016-09-16T00:22:12.455Z,95.79
2016-09-16T00:23:12.470Z,95.98
2016-09-16T00:24:12.416Z,96.56
2016-09-16T00:25:12.407Z,96.17
2016-09-16T00:26:12.395Z,96.85
2016-09-16T00:27:12.390Z,96.9
2016-09-16T00:28:12.432Z,97.04
2016-09-16T00:29:12.433Z,97.28
2016-09-16T00:30:12.492Z,97.42
2016-09-16T00:31:12.483Z,97.67
2016-09-16T00:32:12.449Z,97.47
2016-09-16T00:33:12.480Z,97.96
2016-09-16T00:34:12.487Z,98.34
2016-09-16T00:35:12.502Z,98.24
2016-09-16T00:36:12.425Z,98.53
2016-09-16T00:37:12.425Z,99.01
2016-09-16T00:38:12.505Z,98.63
2016-09-16T00:39:12.463Z,99.3
2016-09-16T00:40:12.474Z,98.91
2016-09-16T00:41:12.463Z,99.4
2016-09-16T00:42:12.517Z,99.3
2016-09-16T00:43:12.485Z,99.78
2016-09-16T00:44:12.477Z,99.99
2016-09-16T00:45:12.517Z,99.99
2016-09-16T00:46:12.457Z,99.99
2016-09-16T00:47:12.529Z,99.99
2016-09-16T00:48:12.503Z,99.99
2016-09-16T00:49:12.465Z,99.99
2016-09-16T00:50:12.494Z,99.99
2016-09-16T00:51:12.531Z,99.99
2016-09-16T00:52:12.467Z,99.99
2016-09-16T00:53:12.544Z,99.99
2016-09-16T00:54:12.540Z,99.99
2016-09-16T00:55:12.514Z,99.99
2016-09-16T00:56:12.547Z,99.99
2016-09-16T00:57:12.551Z,99.99
2016-09-16T00:58:12.559Z,99.99
2016-09-16T00:59:12.497Z,99.99
2016-09-16T01:00:12.494Z,99.99
2016-09-16T01:01:12.566Z,99.99
2016-09-16T01:02:12.521Z,99.99
2016-09-16T01:03:12.535Z,99.99
2016-09-16T01:04:12.509Z,99.99
2016-09-16T01:05:13.343Z,99.99
2016-09-16T01:06:12.594Z,99.99
2016-09-16T01:07:12.585Z,99.99
2016-09-16T01:08:12.591Z,99.99
2016-09-16T01:09:12.521Z,99.99
2016-09-16T01:10:12.594Z,99.99
2016-09-16T01:11:12.597Z,99.99
2016-09-16T01:12:12.562Z,99.99
2016-09-16T01:13:12.537Z,99.99
2016-09-16T01:14:12.609Z,99.99
2016-09-16T01:15:12.530Z,99.99
2016-09-16T01:16:12.606Z,99.99
2016-09-16T01:17:12.541Z,99.99
2016-09-16T01:18:12.579Z,99.99
2016-09-16T01:19:12.576Z,99.99
2016-09-16T01:20:12.628Z,99.99
2016-09-16T01:21:12.627Z,99.99
2016-09-16T01:22:12.553Z,99.99
2016-09-16T01:23:12.636Z,99.99
2016-09-16T01:24:12.556Z,99.99
2016-09-16T01:25:12.635Z,99.99
2016-09-16T01:26:12.608Z,99.99
2016-09-16T01:27:12.656Z,99.99
2016-09-16T01:28:12.668Z,99.99
2016-09-16T01:29:12.576Z,99.99
2016-09-16T01:30:12.655Z,99.99
2016-09-16T01:31:12.578Z,99.99
2016-09-16T01:32:12.589Z,99.99
2016-09-16T01:33:12.658Z,99.99
2016-09-16T01:34:12.582Z,99.99
2016-09-16T01:35:12.592Z,99.99
2016-09-16T01:36:12.592Z,99.99
2016-09-16T01:37:12.633Z,99.99
2016-09-16T01:38:12.695Z,99.99
2016-09-16T01:39:12.672Z,99.99
2016-09-16T01:40:12.682Z,99.99
2016-09-16T01:41:12.603Z,99.99
2016-09-16T01:42:12.616Z,99.99
2016-09-16T01:43:12.689Z,99.99
2016-09-16T01:44:12.655Z,99.99
2016-09-16T01:45:12.616Z,99.99
2016-09-16T01:46:12.708Z,99.99
2016-09-16T01:47:12.630Z,99.99
2016-09-16T01:48:12.698Z,99.99
2016-09-16T01:49:12.633Z,99.99
2016-09-16T01:50:12.712Z,99.99
2016-09-16T01:51:12.710Z,99.99
2016-09-16T01:52:12.675Z,99.99
2016-09-16T01:53:12.674Z,99.99
2016-09-16T01:54:12.718Z,99.99
2016-09-16T01:55:12.643Z,99.99
2016-09-16T01:56:12.717Z,99.99
2016-09-16T01:57:12.689Z,99.99
2016-09-16T01:58:12.732Z,99.99
2016-09-16T01:59:12.752Z,99.99
2016-09-16T02:00:12.742Z,99.99
2016-09-16T02:01:12.666Z,99.99
2016-09-16T02:02:12.709Z,99.99
2016-09-16T02:03:12.707Z,99.99
2016-09-16T02:04:12.747Z,99.99
2016-09-16T02:05:12.672Z,99.99
2016-09-16T02:06:12.685Z,99.99
2016-09-16T02:07:12.753Z,99.99
2016-09-16T02:08:12.682Z,99.99
2016-09-16T02:09:12.706Z,99.99
2016-09-16T02:10:12.761Z,99.99
2016-09-16T02:11:12.691Z,99.99
2016-09-16T02:12:12.729Z,99.99
2016-09-16T02:13:12.745Z,99.99
2016-09-16T02:14:12.783Z,99.99
2016-09-16T02:15:12.776Z,99.99
2016-09-16T02:16:12.705Z,99.99
2016-09-16T02:17:12.720Z,99.99
2016-09-16T02:18:12.749Z,99.99
2016-09-16T02:19:12.786Z,99.99
2016-09-16T02:20:12.797Z,99.99
2016-09-16T02:21:12.799Z,99.99
2016-09-16T02:22:12.796Z,99.99
2016-09-16T02:23:12.800Z,99.99
2016-09-16T02:24:12.757Z,99.99
2016-09-16T02:25:12.734Z,99.99
2016-09-16T02:26:12.802Z,99.99
2016-09-16T02:27:12.804Z,99.99
2016-09-16T02:28:12.772Z,99.99
2016-09-16T02:29:12.762Z,99.99
2016-09-16T02:30:12.852Z,99.99
2016-09-16T02:31:12.787Z,99.99
2016-09-16T02:32:12.822Z,99.99
2016-09-16T02:33:12.828Z,99.99
2016-09-16T02:34:12.793Z,99.99
2016-09-16T02:35:12.759Z,99.99
2016-09-16T02:36:12.840Z,99.99
2016-09-16T02:37:12.835Z,99.99
2016-09-16T02:38:12.776Z,99.99
2016-09-16T02:39:12.848Z,99.99
2016-09-16T02:40:12.867Z,99.99
2016-09-16T02:41:12.853Z,99.99
2016-09-16T02:42:12.803Z,99.99
2016-09-16T02:43:12.860Z,99.99
2016-09-16T02:44:12.869Z,99.99
2016-09-16T02:45:12.829Z,99.99
2016-09-16T02:46:12.806Z,99.99
2016-09-16T02:47:12.866Z,99.99
2016-09-16T02:48:12.804Z,99.99
2016-09-16T02:49:12.882Z,99.99
2016-09-16T02:50:12.882Z,99.99
2016-09-16T02:51:12.894Z,99.99
2016-09-16T02:52:12.840Z,99.99
2016-09-16T02:53:12.848Z,99.99
2016-09-16T02:54:12.854Z,99.99
2016-09-16T02:55:12.899Z,99.99
2016-09-16T02:56:12.822Z,99.99
2016-09-16T02:57:12.896Z,99.99
2016-09-16T02:58:12.866Z,99.99
2016-09-16T02:59:12.830Z,99.99
2016-09-16T03:00:12.838Z,99.99
2016-09-16T03:01:12.902Z,99.99
2016-09-16T03:02:12.864Z,99.99
2016-09-16T03:03:12.919Z,99.99
2016-09-16T03:04:12.894Z,99.99
2016-09-16T03:05:12.849Z,99.99
2016-09-16T03:06:12.902Z,99.99
2016-09-16T03:07:13.001Z,99.99
2016-09-16T03:08:12.896Z,99.99
2016-09-16T03:09:12.932Z,99.99
2016-09-16T03:10:12.863Z,99.99
2016-09-16T03:11:12.982Z,99.99
2016-09-16T03:12:12.943Z,99.99
2016-09-16T03:13:12.905Z,99.99
2016-09-16T03:14:12.902Z,99.99
2016-09-16T03:15:12.972Z,99.99
2016-09-16T03:16:12.923Z,99.99
2016-09-16T03:17:12.954Z,99.99
2016-09-16T03:18:12.958Z,99.99
2016-09-16T03:19:12.958Z,99.99
2016-09-16T03:20:12.958Z,99.99
2016-09-16T03:21:12.929Z,99.99
2016-09-16T03:22:12.976Z,99.99
2016-09-16T03:23:12.894Z,99.99
2016-09-16T03:24:12.902Z,99.99
2016-09-16T03:25:12.984Z,99.99
2016-09-16T03:26:12.975Z,99.99
2016-09-16T03:27:12.946Z,99.99
2016-09-16T03:28:12.962Z,99.99
2016-09-16T03:29:12.966Z,99.99
2016-09-16T03:30:12.989Z,99.99
2016-09-16T03:31:13.001Z,99.99
2016-09-16T03:32:12.935Z,99.99
2016-09-16T03:33:12.912Z,99.99
2016-09-16T03:34:12.978Z,99.99
2016-09-16T03:35:12.967Z,99.99
2016-09-16T03:36:13.000Z,99.99
2016-09-16T03:37:12.978Z,99.99
2016-09-16T03:38:13.021Z,99.99
2016-09-16T03:39:13.009Z,99.99
2016-09-16T03:40:12.975Z,99.99
2016-09-16T03:41:12.958Z,99.99
2016-09-16T03:42:13.049Z,99.99
2016-09-16T03:43:12.992Z,99.99
2016-09-16T03:44:12.968Z,99.99
2016-09-16T03:45:13.023Z,99.99
2016-09-16T03:46:13.062Z,99.99
2016-09-16T03:47:13.046Z,99.99
2016-09-16T03:48:12.991Z,99.99
2016-09-16T03:49:12.984Z,99.99
2016-09-16T03:50:13.043Z,99.99
2016-09-16T03:51:12.993Z,99.99
2016-09-16T03:52:12.975Z,99.99
2016-09-16T03:53:13.012Z,99.99
2016-09-16T03:54:13.058Z,99.99
2016-09-16T03:55:12.978Z,99.99
2016-09-16T03:56:12.995Z,99.99
2016-09-16T03:57:13.064Z,99.99
2016-09-16T03:58:13.056Z,99.99
2016-09-16T03:59:13.000Z,99.99
2016-09-16T04:00:13.027Z,99.99
2016-09-16T04:01:13.079Z,99.99
2016-09-16T04:02:13.004Z,99.99
2016-09-16T04:03:13.073Z,99.99
2016-09-16T04:04:13.083Z,99.99
2016-09-16T04:05:13.086Z,99.99
2016-09-16T04:06:13.096Z,99.99
2016-09-16T04:07:13.022Z,99.99
2016-09-16T04:08:13.096Z,99.99
2016-09-16T04:09:13.025Z,99.99
2016-09-16T04:10:13.072Z,99.99
2016-09-16T04:11:13.107Z,99.99
2016-09-16T04:12:13.114Z,99.99
2016-09-16T04:13:13.121Z,99.99
2016-09-16T04:14:13.116Z,99.99
2016-09-16T04:15:13.083Z,99.99
2016-09-16T04:16:13.128Z,99.99
2016-09-16T04:17:13.135Z,99.99
2016-09-16T04:18:13.042Z,99.99
2016-09-16T04:19:13.136Z,99.99
2016-09-16T04:20:13.060Z,99.99
2016-09-16T04:21:13.057Z,99.99
2016-09-16T04:22:13.141Z,99.99
2016-09-16T04:23:13.114Z,99.99
2016-09-16T04:24:13.067Z,99.99
2016-09-16T04:25:13.097Z,99.99
2016-09-16T04:26:13.144Z,99.99
2016-09-16T04:27:13.143Z,99.99
2016-09-16T04:28:13.077Z,99.99
2016-09-16T04:29:13.147Z,99.99
2016-09-16T04:30:13.080Z,99.99
2016-09-16T04:31:13.087Z,99.99
2016-09-16T04:32:13.085Z,99.99
2016-09-16T04:33:13.162Z,99.99
2016-09-16T04:34:13.129Z,99.99
2016-09-16T04:35:13.101Z,99.99
2016-09-16T04:36:13.149Z,99.99
2016-09-16T04:37:13.139Z,99.99
2016-09-16T04:38:13.105Z,99.99
2016-09-16T04:39:13.142Z,99.99
2016-09-16T04:40:13.140Z,99.99
2016-09-16T04:41:13.146Z,99.99
2016-09-16T04:42:13.111Z,99.99
2016-09-16T04:43:13.162Z,99.99
2016-09-16T04:44:13.165Z,99.99
2016-09-16T04:45:13.218Z,99.99
2016-09-16T04:46:13.169Z,99.99
2016-09-16T04:47:13.207Z,99.99
2016-09-16T04:48:13.205Z,99.99
2016-09-16T04:49:13.205Z,99.99
2016-09-16T04:50:13.144Z,99.99
2016-09-16T04:51:13.218Z,99.99
2016-09-16T04:52:13.225Z,99.99
2016-09-16T04:53:13.181Z,99.99
2016-09-16T04:54:13.229Z,99.99
2016-09-16T04:55:13.158Z,99.99
2016-09-16T04:56:13.165Z,99.99
2016-09-16T04:57:13.162Z,99.99
2016-09-16T04:58:13.236Z,99.99
2016-09-16T04:59:13.159Z,99.99
2016-09-16T05:00:13.245Z,99.99
2016-09-16T05:01:13.180Z,99.99
2016-09-16T05:02:13.169Z,99.99
2016-09-16T05:03:13.251Z,99.99
2016-09-16T05:04:13.174Z,99.99
2016-09-16T05:05:13.244Z,99.99
2016-09-16T05:06:13.228Z,99.99
2016-09-16T05:07:13.220Z,99.99
2016-09-16T05:08:13.216Z,99.99
2016-09-16T05:09:13.270Z,99.99
2016-09-16T05:10:13.195Z,99.99
2016-09-16T05:11:13.274Z,99.99
2016-09-16T05:12:13.236Z,99.99
2016-09-16T05:13:13.274Z,99.99
2016-09-16T05:14:13.211Z,99.99
2016-09-16T05:15:13.200Z,99.99
2016-09-16T05:16:13.256Z,99.99
2016-09-16T05:17:13.289Z,99.99
2016-09-16T05:18:13.280Z,99.99
2016-09-16T05:19:13.292Z,99.99
2016-09-16T05:20:13.339Z,99.99
2016-09-16T05:21:13.294Z,99.99
2016-09-16T05:22:13.426Z,99.99
2016-09-16T05:23:13.274Z,99.99
2016-09-16T05:24:13.311Z,99.99
2016-09-16T05:25:13.319Z,99.99
2016-09-16T05:26:13.241Z,99.99
2016-09-16T05:27:13.241Z,99.99
2016-09-16T05:28:13.314Z,99.99
2016-09-16T05:29:13.321Z,99.99
2016-09-16T05:30:13.325Z,99.99
2016-09-16T05:31:13.278Z,99.99
2016-09-16T05:32:13.331Z,99.99
2016-09-16T05:33:13.287Z,99.99
2016-09-16T05:34:13.338Z,99.99
2016-09-16T05:35:13.264Z,99.99
2016-09-16T05:36:13.266Z,99.99
2016-09-16T05:37:13.297Z,99.99
2016-09-16T05:38:13.349Z,99.99
2016-09-16T05:39:13.357Z,99.99
2016-09-16T05:40:13.281Z,99.99
2016-09-16T05:41:13.277Z,99.99
2016-09-16T05:42:13.366Z,99.99
2016-09-16T05:43:13.319Z,99.99
2016-09-16T05:44:13.363Z,99.99
2016-09-16T05:45:13.376Z,99.99
2016-09-16T05:46:13.377Z,99.99
2016-09-16T05:47:13.371Z,99.99
2016-09-16T05:48:13.303Z,99.99
2016-09-16T05:49:13.305Z,99.99
2016-09-16T05:50:13.392Z,99.99
2016-09-16T05:51:13.382Z,99.99
2016-09-16T05:52:13.377Z,99.99
2016-09-16T05:53:13.320Z,99.99
2016-09-16T05:54:13.319Z,99.99
2016-09-16T05:55:13.320Z,99.99
2016-09-16T05:56:13.403Z,99.99
2016-09-16T05:57:13.332Z,99.99
2016-09-16T05:58:13.407Z,99.99
2016-09-16T05:59:13.413Z,99.99
2016-09-16T06:00:13.417Z,99.99
2016-09-16T06:01:13.393Z,99.99
2016-09-16T06:02:13.386Z,99.99
2016-09-16T06:03:13.430Z,99.99
2016-09-16T06:04:13.347Z,99.99
2016-09-16T06:05:13.421Z,99.99
2016-09-16T06:06:13.433Z,99.99
2016-09-16T06:07:13.439Z,99.99
2016-09-16T06:08:13.576Z,99.99
2016-09-16T06:09:13.445Z,99.99
2016-09-16T06:10:13.411Z,99.99
2016-09-16T06:11:13.436Z,99.99
2016-09-16T06:12:13.455Z,99.99
2016-09-16T06:13:13.401Z,99.99
2016-09-16T06:14:13.369Z,99.99
2016-09-16T06:15:13.460Z,99.99
2016-09-16T06:16:13.458Z,99.99
2016-09-16T06:17:13.466Z,99.99
2016-09-16T06:18:13.489Z,99.99
2016-09-16T06:19:13.388Z,99.99
2016-09-16T06:20:13.606Z,99.99
2016-09-16T06:21:13.505Z,99.99
2016-09-16T06:22:13.397Z,99.99
2016-09-16T06:23:13.482Z,99.99
2016-09-16T06:24:13.446Z,99.99
2016-09-16T06:25:13.487Z,99.99
2016-09-16T06:26:13.483Z,99.99
2016-09-16T06:27:13.415Z,99.99
2016-09-16T06:28:13.493Z,99.99
2016-09-16T06:29:13.495Z,99.99
2016-09-16T06:30:13.423Z,99.99
2016-09-16T06:31:13.494Z,99.99
2016-09-16T06:32:13.474Z,99.99
2016-09-16T06:33:13.462Z,99.99
2016-09-16T06:34:13.466Z,99.99
2016-09-16T06:35:13.436Z,99.99
2016-09-16T06:36:13.449Z,99.99
2016-09-16T06:37:13.445Z,99.99
2016-09-16T06:38:13.509Z,99.99
2016-09-16T06:39:13.506Z,99.99
2016-09-16T06:40:13.520Z,99.99
2016-09-16T06:41:13.451Z,99.99
2016-09-16T06:42:13.507Z,99.99
2016-09-16T06:43:13.453Z,99.99
2016-09-16T06:44:13.487Z,99.99
2016-09-16T06:45:13.505Z,99.99
2016-09-16T06:46:13.461Z,99.99
2016-09-16T06:47:13.459Z,99.99
2016-09-16T06:48:13.474Z,99.99
2016-09-16T06:49:13.572Z,99.99
2016-09-16T06:50:13.517Z,99.99
2016-09-16T06:51:13.548Z,99.99
2016-09-16T06:52:13.487Z,99.99
2016-09-16T06:53:13.513Z,99.99
2016-09-16T06:54:13.490Z,99.99
2016-09-16T06:55:13.558Z,99.99
2016-09-16T06:56:13.568Z,99.99
2016-09-16T06:57:13.571Z,99.99
2016-09-16T06:58:13.552Z,99.99
2016-09-16T06:59:13.578Z,99.99
2016-09-16T07:00:13.601Z,99.99
2016-09-16T07:01:13.585Z,99.99
2016-09-16T07:02:13.514Z,99.99
2016-09-16T07:03:13.509Z,99.99
2016-09-16T07:04:13.590Z,99.99
2016-09-16T07:05:13.626Z,99.99
2016-09-16T07:06:13.593Z,99.99
2016-09-16T07:07:13.588Z,99.99
2016-09-16T07:08:13.570Z,99.99
2016-09-16T07:09:13.597Z,99.99
2016-09-16T07:10:13.580Z,99.99
2016-09-16T07:11:13.620Z,99.99
2016-09-16T07:12:13.543Z,99.99
2016-09-16T07:13:13.621Z,99.99
2016-09-16T07:14:13.584Z,99.99
2016-09-16T07:15:13.620Z,99.99
2016-09-16T07:16:13.653Z,99.99
2016-09-16T07:17:13.639Z,99.99
2016-09-16T07:18:13.628Z,99.99
2016-09-16T07:19:13.643Z,99.99
2016-09-16T07:20:13.571Z,99.99
2016-09-16T07:21:13.595Z,99.99
2016-09-16T07:22:13.653Z,99.99
2016-09-16T07:23:13.641Z,99.99
2016-09-16T07:24:13.598Z,99.99
2016-09-16T07:25:13.599Z,99.99
2016-09-16T07:26:13.582Z,99.99
2016-09-16T07:27:13.653Z,99.99
2016-09-16T07:28:13.632Z,99.99
2016-09-16T07:29:13.935Z,99.99
2016-09-16T07:30:13.631Z,99.99
2016-09-16T07:31:13.664Z,99.99
2016-09-16T07:32:13.662Z,99.99
2016-09-16T07:33:13.589Z,99.99
2016-09-16T07:34:13.637Z,99.99
2016-09-16T07:35:13.640Z,99.99
2016-09-16T07:36:13.648Z,99.99
2016-09-16T07:37:13.604Z,99.99
2016-09-16T07:38:13.641Z,99.99
2016-09-16T07:39:13.653Z,99.99
2016-09-16T07:40:13.691Z,99.99
2016-09-16T07:41:13.701Z,99.99
2016-09-16T07:42:13.628Z,99.99
2016-09-16T07:43:13.698Z,99.99
2016-09-16T07:44:13.656Z,99.99
2016-09-16T07:45:13.633Z,99.99
2016-09-16T07:46:13.643Z,99.99
2016-09-16T07:47:13.675Z,99.99
2016-09-16T07:48:13.644Z,99.99
2016-09-16T07:49:13.717Z,99.99
2016-09-16T07:50:13.736Z,99.99
2016-09-16T07:51:13.717Z,99.99
2016-09-16T07:52:13.728Z,99.99
2016-09-16T07:53:13.741Z,99.99
2016-09-16T07:54:13.734Z,99.99
2016-09-16T07:55:13.728Z,99.99
2016-09-16T07:56:13.663Z,99.99
2016-09-16T07:57:13.694Z,99.99
2016-09-16T07:58:13.693Z,99.99
2016-09-16T07:59:13.743Z,99.99
2016-09-16T08:00:13.750Z,99.99
2016-09-16T08:01:13.673Z,99.99
2016-09-16T08:02:13.683Z,99.99
2016-09-16T08:03:13.725Z,99.99
2016-09-16T08:04:13.698Z,99.99
2016-09-16T08:05:13.771Z,99.99
2016-09-16T08:06:13.691Z,99.99
2016-09-16T08:07:13.693Z,99.99
2016-09-16T08:08:13.767Z,99.99
2016-09-16T08:09:13.777Z,99.99
2016-09-16T08:10:13.788Z,99.99
2016-09-16T08:11:13.708Z,99.99
2016-09-16T08:12:13.742Z,99.99
2016-09-16T08:13:13.796Z,99.99
2016-09-16T08:14:13.746Z,99.99
2016-09-16T08:15:13.753Z,99.99
2016-09-16T08:16:13.793Z,99.99
2016-09-16T08:17:13.823Z,99.99
2016-09-16T08:18:13.914Z,99.99
2016-09-16T08:19:13.778Z,99.99
2016-09-16T08:20:13.728Z,99.99
2016-09-16T08:21:13.767Z,99.99
2016-09-16T08:22:13.953Z,99.99
2016-09-16T08:23:13.826Z,99.99
2016-09-16T08:24:13.784Z,99.99
2016-09-16T08:25:13.789Z,99.99
2016-09-16T08:26:13.822Z,99.99
2016-09-16T08:27:13.758Z,99.99
2016-09-16T08:28:13.836Z,99.99
2016-09-16T08:29:13.765Z,99.99
2016-09-16T08:30:13.811Z,99.99
2016-09-16T08:31:13.786Z,99.99
2016-09-16T08:32:13.768Z,99.99
2016-09-16T08:33:13.763Z,99.99
2016-09-16T08:34:13.770Z,99.99
2016-09-16T08:35:13.813Z,99.99
2016-09-16T08:36:13.828Z,99.99
2016-09-16T08:37:13.856Z,99.99
2016-09-16T08:38:13.880Z,99.99
2016-09-16T08:39:13.833Z,99.99
2016-09-16T08:40:13.871Z,99.99
2016-09-16T08:41:13.795Z,99.99
2016-09-16T08:42:13.874Z,99.99
2016-09-16T08:43:13.846Z,99.99
2016-09-16T08:44:13.801Z,99.99
2016-09-16T08:45:13.827Z,99.99
2016-09-16T08:46:13.893Z,99.99
2016-09-16T08:47:13.856Z,99.99
2016-09-16T08:48:13.824Z,99.99
2016-09-16T08:49:13.816Z,99.99
2016-09-16T08:50:13.864Z,99.99
2016-09-16T08:51:13.909Z,99.99
2016-09-16T08:52:13.865Z,99.99
2016-09-16T08:53:13.910Z,99.99
2016-09-16T08:54:13.946Z,99.99
2016-09-16T08:55:13.835Z,99.99
2016-09-16T08:56:13.939Z,99.99
2016-09-16T08:57:13.877Z,99.99
2016-09-16T08:58:13.910Z,99.99
2016-09-16T08:59:13.875Z,99.99
2016-09-16T09:00:13.900Z,99.99
2016-09-16T09:01:13.846Z,99.99
2016-09-16T09:02:14.011Z,99.99
2016-09-16T09:03:13.933Z,99.99
2016-09-16T09:04:13.942Z,99.99
2016-09-16T09:05:13.931Z,99.99
2016-09-16T09:06:13.866Z,99.99
2016-09-16T09:07:13.963Z,99.99
2016-09-16T09:08:14.262Z,99.99
2016-09-16T09:09:13.940Z,99.99
2016-09-16T09:10:13.947Z,99.99
2016-09-16T09:11:13.955Z,99.99
2016-09-16T09:12:13.927Z,99.99
2016-09-16T09:13:13.956Z,99.99
2016-09-16T09:14:13.959Z,99.99
2016-09-16T09:15:13.985Z,99.99
2016-09-16T09:16:13.962Z,99.99
2016-09-16T09:17:13.937Z,99.99
2016-09-16T09:18:13.978Z,99.99
2016-09-16T09:19:13.907Z,99.99
2016-09-16T09:20:13.980Z,99.99
2016-09-16T09:21:13.949Z,99.99
2016-09-16T09:22:13.948Z,99.99
2016-09-16T09:23:13.917Z,99.99
2016-09-16T09:24:14.012Z,99.99
2016-09-16T09:25:13.994Z,99.99
2016-09-16T09:26:13.991Z,99.99
2016-09-16T09:27:14.009Z,99.99
2016-09-16T09:28:14.010Z,99.99
2016-09-16T09:29:14.012Z,99.99
2016-09-16T09:30:14.012Z,99.99
2016-09-16T09:31:13.975Z,99.99
2016-09-16T09:32:14.049Z,99.99
2016-09-16T09:33:14.020Z,99.99
2016-09-16T09:34:14.030Z,99.98
2016-09-16T09:35:13.989Z,99.44
2016-09-16T09:36:14.023Z,99.99
2016-09-16T09:37:14.026Z,99.54
2016-09-16T09:38:14.019Z,99.99
2016-09-16T09:39:14.026Z,99.99
2016-09-16T09:40:14.334Z,99.99
2016-09-16T09:41:14.040Z,99.99
2016-09-16T09:42:13.975Z,98.29
2016-09-16T09:43:13.966Z,97.47
2016-09-16T09:44:14.013Z,98.97
2016-09-16T09:45:13.983Z,99.99
2016-09-16T09:46:14.064Z,98
2016-09-16T09:47:14.053Z,97.62
2016-09-16T09:48:14.105Z,98.19
2016-09-16T09:49:13.994Z,98.68
2016-09-16T09:50:13.991Z,98.39
2016-09-16T09:51:14.055Z,99.49
2016-09-16T09:52:14.000Z,98.24
2016-09-16T09:53:14.101Z,98.44
2016-09-16T09:54:14.036Z,96.17
2016-09-16T09:55:14.075Z,95.89
2016-09-16T09:56:14.012Z,95.5
2016-09-16T09:57:14.084Z,95.98
2016-09-16T09:58:14.048Z,96.03
2016-09-16T09:59:14.943Z,96.75
2016-09-16T10:00:14.058Z,97.09
2016-09-16T10:01:14.080Z,96.89
2016-09-16T10:02:14.028Z,95.6
2016-09-16T10:03:14.097Z,94.15
2016-09-16T10:04:14.029Z,95.64
2016-09-16T10:05:14.037Z,94.73
2016-09-16T10:06:14.114Z,92.03
2016-09-16T10:07:14.125Z,91.06
2016-09-16T10:08:14.139Z,91.83
2016-09-16T10:09:14.131Z,92.41
2016-09-16T10:10:14.168Z,91.83
2016-09-16T10:11:14.129Z,90.58
2016-09-16T10:12:14.699Z,90.19
2016-09-16T10:13:14.075Z,91.2
2016-09-16T10:14:14.069Z,91.11
2016-09-16T10:15:14.174Z,89.56
2016-09-16T10:16:14.155Z,87.82
2016-09-16T10:17:14.140Z,87.63
2016-09-16T10:18:14.128Z,86.32
2016-09-16T10:19:14.101Z,85.88
2016-09-16T10:20:14.153Z,85.69
2016-09-16T10:21:14.162Z,88.02
2016-09-16T10:22:14.132Z,87.88
2016-09-16T10:23:14.167Z,88.84
2016-09-16T10:24:14.098Z,90.24
2016-09-16T10:25:14.172Z,87.97
2016-09-16T10:26:14.139Z,89.13
2016-09-16T10:27:14.102Z,88.31
2016-09-16T10:28:14.173Z,88.65
2016-09-16T10:29:14.146Z,87.78
2016-09-16T10:30:14.271Z,88.55
2016-09-16T10:31:14.190Z,89.81
2016-09-16T10:32:14.183Z,87.93
2016-09-16T10:33:14.119Z,88.41
2016-09-16T10:34:14.286Z,88.31
2016-09-16T10:35:14.199Z,88.31
2016-09-16T10:36:14.131Z,89.96
2016-09-16T10:37:14.205Z,90.25
2016-09-16T10:38:14.146Z,90.44
2016-09-16T10:39:14.211Z,91.31
2016-09-16T10:40:14.221Z,91.99
2016-09-16T10:41:14.183Z,91.89
2016-09-16T10:42:14.154Z,92.52
2016-09-16T10:43:14.237Z,92.8
2016-09-16T10:44:14.282Z,91.55
2016-09-16T10:45:14.251Z,91.12
2016-09-16T10:46:14.173Z,89.23
2016-09-16T10:47:14.249Z,87.21
2016-09-16T10:48:14.245Z,86.68
2016-09-16T10:49:14.260Z,86.33
2016-09-16T10:50:14.260Z,85.66
2016-09-16T10:51:14.207Z,85.08
2016-09-16T10:52:14.272Z,84.11
2016-09-16T10:53:14.203Z,82.31
2016-09-16T10:54:14.278Z,83.19
2016-09-16T10:55:14.215Z,83.19
2016-09-16T10:56:14.275Z,81.74
2016-09-16T10:57:14.281Z,80.97
2016-09-16T10:58:14.255Z,81.98
2016-09-16T10:59:14.295Z,79.31
2016-09-16T11:00:14.220Z,79.7
2016-09-16T11:01:14.210Z,81.15
2016-09-16T11:02:14.287Z,79.7
2016-09-16T11:03:14.217Z,78.33
2016-09-16T11:04:14.292Z,76.59
2016-09-16T11:05:14.301Z,77.09
2016-09-16T11:06:14.246Z,78.15
2016-09-16T11:07:14.333Z,78.5
2016-09-16T11:08:14.309Z,79.91
2016-09-16T11:09:14.265Z,81.7
2016-09-16T11:10:14.321Z,81.41
2016-09-16T11:11:14.315Z,82.57
2016-09-16T11:12:14.400Z,81.12
2016-09-16T11:13:14.330Z,81.9
2016-09-16T11:14:14.285Z,81.8
2016-09-16T11:15:14.328Z,81.55
2016-09-16T11:16:14.331Z,81.35
2016-09-16T11:17:14.259Z,81.26
2016-09-16T11:18:14.339Z,81.12
2016-09-16T11:19:14.383Z,81.7
2016-09-16T11:20:14.368Z,81.22
2016-09-16T11:21:14.271Z,81.7
2016-09-16T11:22:14.307Z,83.2
2016-09-16T11:23:14.326Z,83.07
2016-09-16T11:24:14.363Z,82.92
2016-09-16T11:25:14.320Z,82.92
2016-09-16T11:26:14.286Z,82.05
2016-09-16T11:27:14.282Z,82.09
2016-09-16T11:28:14.367Z,83.2
2016-09-16T11:29:14.365Z,83.74
2016-09-16T11:30:14.373Z,84.12
2016-09-16T11:31:14.331Z,84.03
2016-09-16T11:32:14.413Z,82.14
2016-09-16T11:33:14.389Z,83.11
2016-09-16T11:34:14.310Z,82.82
2016-09-16T11:35:14.367Z,82.14
2016-09-16T11:36:14.394Z,81.85
2016-09-16T11:37:14.412Z,82.59
2016-09-16T11:38:14.393Z,83.45
2016-09-16T11:39:14.429Z,83.45
2016-09-16T11:40:14.407Z,83.55
2016-09-16T11:41:14.460Z,83.98
2016-09-16T11:42:14.336Z,82.82
2016-09-16T11:43:14.379Z,82.82
2016-09-16T11:44:14.349Z,83.26
2016-09-16T11:45:14.388Z,83.94
2016-09-16T11:46:14.435Z,83.94
2016-09-16T11:47:14.424Z,84.9
2016-09-16T11:48:14.393Z,84.9
2016-09-16T11:49:14.444Z,83.84
2016-09-16T11:50:14.430Z,83.4
2016-09-16T11:51:14.449Z,83.88
2016-09-16T11:52:14.444Z,82.67
2016-09-16T11:53:14.445Z,81.55
2016-09-16T11:54:14.477Z,79.52
2016-09-16T11:55:14.393Z,80.83
2016-09-16T11:56:14.471Z,80.06
2016-09-16T11:57:14.478Z,78.85
2016-09-16T11:58:14.423Z,77.15
2016-09-16T11:59:14.399Z,77.53
2016-09-16T12:00:14.482Z,76.86
2016-09-16T12:01:14.467Z,76.64
2016-09-16T12:02:14.454Z,76.7
2016-09-16T12:03:14.479Z,76.8
2016-09-16T12:04:14.521Z,76.42
2016-09-16T12:05:14.406Z,77
2016-09-16T12:06:14.491Z,76.47
2016-09-16T12:07:14.505Z,76.51
2016-09-16T12:08:14.448Z,76.32
2016-09-16T12:09:14.451Z,76.06
2016-09-16T12:10:14.421Z,77.48
2016-09-16T12:11:14.498Z,79.43
2016-09-16T12:12:14.497Z,79.33
2016-09-16T12:13:15.221Z,79.27
2016-09-16T12:14:14.563Z,78.41
2016-09-16T12:15:14.559Z,77
2016-09-16T12:16:14.536Z,78.15
2016-09-16T12:17:14.479Z,78.21
2016-09-16T12:18:14.613Z,78.21
2016-09-16T12:19:14.531Z,78.36
2016-09-16T12:20:14.536Z,77.98
2016-09-16T12:21:14.539Z,76.76
2016-09-16T12:22:14.542Z,75.84
2016-09-16T12:23:14.524Z,75.97
2016-09-16T12:24:14.536Z,76.86
2016-09-16T12:25:14.545Z,77.88
2016-09-16T12:26:14.582Z,79.33
2016-09-16T12:27:14.569Z,77.98
2016-09-16T12:28:14.624Z,76.57
2016-09-16T12:29:14.521Z,76.32
2016-09-16T12:30:14.571Z,75.2
2016-09-16T12:31:14.595Z,75.78
2016-09-16T12:32:14.565Z,76.16
2016-09-16T12:33:14.574Z,76.28
2016-09-16T12:34:14.518Z,76.12
2016-09-16T12:35:14.583Z,74.17
2016-09-16T12:36:14.537Z,72.17
2016-09-16T12:37:14.543Z,70.79
2016-09-16T12:38:14.609Z,72.79
2016-09-16T12:39:14.591Z,73.33
2016-09-16T12:40:14.554Z,75.43
2016-09-16T12:41:14.642Z,76.06
2016-09-16T12:42:14.593Z,77.32
2016-09-16T12:43:14.643Z,78.79
2016-09-16T12:44:14.599Z,77.83
2016-09-16T12:45:14.604Z,78.11
2016-09-16T12:46:14.604Z,79.62
2016-09-16T12:47:14.625Z,80.68
2016-09-16T12:48:14.571Z,79.87
2016-09-16T12:49:14.547Z,81.02
2016-09-16T12:50:14.613Z,81.41
2016-09-16T12:51:14.714Z,81.7
2016-09-16T12:52:14.628Z,82.14
2016-09-16T12:53:14.665Z,81.95