createdAt,value
2024-05-09T00:00:31.063Z,96.4
2024-05-09T00:01:17.189Z,96.4
2024-05-09T00:02:16.850Z,96.4
2024-05-09T00:03:17.540Z,96.3
2024-05-09T00:04:17.209Z,96.3
2024-05-09T00:05:17.048Z,96.4
2024-05-09T00:06:16.711Z,96.3
2024-05-09T00:07:17.292Z,96.4
2024-05-09T00:08:17.021Z,96.6
2024-05-09T00:09:16.634Z,96.5
2024-05-09T00:10:33.275Z,96.5
2024-05-09T00:11:17.704Z,96.4
2024-05-09T00:12:17.599Z,96.4
2024-05-09T00:13:17.238Z,96.5
2024-05-09T00:14:16.931Z,96.3
2024-05-09T00:15:16.491Z,96.3
2024-05-09T00:16:17.033Z,96.4
2024-05-09T00:17:16.906Z,96.3
2024-05-09T00:18:18.017Z,96.3
2024-05-09T00:19:17.021Z,96.3
2024-05-09T00:20:28.677Z,96.3
2024-05-09T00:21:17.011Z,96.6
2024-05-09T00:22:16.610Z,96.6
2024-05-09T00:23:17.334Z,96.6
2024-05-09T00:24:16.955Z,96.4
2024-05-09T00:25:16.518Z,96.3
2024-05-09T00:26:17.176Z,96.3
2024-05-09T00:27:16.769Z,96.4
2024-05-09T00:28:17.319Z,96.4
2024-05-09T00:29:17.035Z,96.5
2024-05-09T00:30:31.555Z,96.5
2024-05-09T00:31:16.728Z,96.5
2024-05-09T00:32:17.539Z,96.8
2024-05-09T00:33:17.644Z,96.8
2024-05-09T00:34:17.652Z,96.6
2024-05-09T00:35:17.383Z,96.8
2024-05-09T00:36:16.988Z,96.8
2024-05-09T00:37:16.564Z,96.7
2024-05-09T00:38:17.216Z,96.6
2024-05-09T00:39:16.908Z,96.8
2024-05-09T00:40:34.547Z,96.9
2024-05-09T00:41:20.191Z,96.8
2024-05-09T00:42:16.744Z,96.9
2024-05-09T00:43:17.265Z,96.9
2024-05-09T00:44:16.904Z,96.7
2024-05-09T00:45:17.443Z,96.3
2024-05-09T00:46:16.975Z,96.1
2024-05-09T00:47:16.730Z,96.2
2024-05-09T00:48:21.569Z,96.4
2024-05-09T00:49:17.652Z,96.2
2024-05-09T00:50:33.350Z,96.3
2024-05-09T00:51:16.625Z,96.4
2024-05-09T00:52:17.258Z,96.1
2024-05-09T00:53:16.974Z,96.2
2024-05-09T00:54:16.556Z,96.2
2024-05-09T00:55:17.128Z,96.0
2024-05-09T00:56:16.758Z,95.8
2024-05-09T00:57:17.351Z,95.8
2024-05-09T00:58:16.948Z,95.8
2024-05-09T00:59:16.633Z,96.0
2024-05-09T01:00:31.441Z,95.9
2024-05-09T01:01:16.709Z,95.9
2024-05-09T01:02:17.466Z,95.9
2024-05-09T01:03:17.579Z,95.9
2024-05-09T01:04:17.374Z,96.0
2024-05-09T01:05:17.245Z,96.1
2024-05-09T01:06:16.837Z,96.2
2024-05-09T01:07:16.618Z,96.4
2024-05-09T01:08:17.245Z,96.1
2024-05-09T01:09:16.789Z,95.9
2024-05-09T01:10:31.577Z,95.9
2024-05-09T01:11:16.685Z,96.0
2024-05-09T01:12:17.586Z,96.2
2024-05-09T01:13:17.174Z,96.3
2024-05-09T01:14:16.773Z,96.4
2024-05-09T01:15:17.409Z,96.4
2024-05-09T01:16:17.012Z,96.5
2024-05-09T01:17:16.821Z,96.6
2024-05-09T01:18:17.791Z,96.9
2024-05-09T01:19:17.879Z,96.9
2024-05-09T01:20:27.788Z,97.0
2024-05-09T01:21:16.746Z,96.8
2024-05-09T01:22:17.366Z,96.5
2024-05-09T01:23:17.149Z,96.5
2024-05-09T01:24:16.700Z,96.8
2024-05-09T01:25:17.296Z,96.4
2024-05-09T01:26:16.941Z,96.3
2024-05-09T01:27:16.494Z,96.3
2024-05-09T01:28:17.016Z,96.4
2024-05-09T01:29:16.706Z,96.4
2024-05-09T01:30:27.756Z,96.4
2024-05-09T01:31:17.454Z,96.4
2024-05-09T01:32:17.139Z,96.4
2024-05-09T01:33:17.135Z,96.4
2024-05-09T01:34:16.945Z,96.6
2024-05-09T01:35:19.743Z,96.8
2024-05-09T01:36:17.288Z,96.7
2024-05-09T01:37:16.805Z,96.6
2024-05-09T01:38:17.868Z,96.7
2024-05-09T01:39:17.460Z,96.6
2024-05-09T01:40:28.480Z,96.6
2024-05-09T01:41:17.569Z,96.7
2024-05-09T01:42:17.107Z,97.0
2024-05-09T01:43:16.655Z,96.8
2024-05-09T01:44:17.317Z,96.7
2024-05-09T01:45:16.869Z,96.7
2024-05-09T01:46:17.381Z,96.7
2024-05-09T01:47:17.375Z,96.8
2024-05-09T01:48:17.504Z,96.6
2024-05-09T01:49:17.529Z,96.4
2024-05-09T01:50:33.615Z,96.2
2024-05-09T01:51:17.241Z,96.3
2024-05-09T01:52:16.913Z,96.3
2024-05-09T01:53:17.629Z,96.3
2024-05-09T01:54:17.224Z,96.4
2024-05-09T01:55:16.802Z,96.4
2024-05-09T01:56:17.477Z,96.5
2024-05-09T01:57:17.059Z,96.6
2024-05-09T01:58:16.606Z,96.5
2024-05-09T01:59:17.337Z,96.6
2024-05-09T02:00:30.793Z,96.7
2024-05-09T02:01:17.024Z,96.8
2024-05-09T02:02:16.907Z,96.8
2024-05-09T02:03:18.607Z,96.8
2024-05-09T02:04:17.682Z,96.9
2024-05-09T02:05:17.998Z,96.7
2024-05-09T02:06:16.671Z,96.6
2024-05-09T02:07:17.218Z,96.7
2024-05-09T02:08:18.009Z,96.7
2024-05-09T02:09:16.993Z,96.4
2024-05-09T02:10:29.916Z,96.1
2024-05-09T02:11:17.123Z,96.3
2024-05-09T02:12:17.023Z,96.3
2024-05-09T02:13:17.178Z,96.3
2024-05-09T02:14:16.826Z,96.3
2024-05-09T02:15:17.484Z,96.3
2024-05-09T02:16:17.017Z,96.5
2024-05-09T02:17:16.802Z,96.4
2024-05-09T02:18:17.809Z,96.4
2024-05-09T02:19:17.633Z,96.4
2024-05-09T02:20:30.595Z,96.5
2024-05-09T02:21:17.563Z,96.5
2024-05-09T02:22:17.132Z,96.5
2024-05-09T02:23:16.717Z,96.4
2024-05-09T02:24:17.272Z,96.3
2024-05-09T02:25:16.847Z,96.5
2024-05-09T02:26:17.591Z,96.5
2024-05-09T02:27:17.217Z,96.5
2024-05-09T02:28:16.786Z,96.8
2024-05-09T02:29:17.395Z,96.9
2024-05-09T02:30:35.618Z,96.6
2024-05-09T02:31:17.506Z,96.6
2024-05-09T02:32:17.251Z,96.8
2024-05-09T02:33:17.182Z,96.6
2024-05-09T02:34:16.907Z,96.3
2024-05-09T02:35:17.722Z,96.0
2024-05-09T02:36:17.314Z,95.9
2024-05-09T02:37:16.832Z,96.1
2024-05-09T02:38:17.568Z,96.0
2024-05-09T02:39:17.138Z,96.1
2024-05-09T02:40:32.598Z,96.4
2024-05-09T02:41:16.947Z,96.4
2024-05-09T02:42:16.496Z,96.4
2024-05-09T02:43:17.003Z,96.0
2024-05-09T02:44:16.633Z,95.8
2024-05-09T02:45:17.290Z,95.8
2024-05-09T02:46:16.871Z,95.8
2024-05-09T02:47:17.672Z,95.9
2024-05-09T02:48:17.567Z,95.9
2024-05-09T02:49:17.649Z,96.0
2024-05-09T02:50:33.042Z,96.1
2024-05-09T02:51:17.180Z,96.3
2024-05-09T02:52:16.742Z,96.3
2024-05-09T02:53:17.458Z,96.6
2024-05-09T02:54:17.052Z,96.3
2024-05-09T02:55:16.601Z,96.3
2024-05-09T02:56:17.283Z,96.4
2024-05-09T02:57:16.846Z,96.4
2024-05-09T02:58:17.364Z,96.6
2024-05-09T02:59:17.049Z,96.6
2024-05-09T03:00:26.665Z,96.6
2024-05-09T03:01:17.482Z,96.7
2024-05-09T03:02:17.223Z,96.7
2024-05-09T03:03:17.381Z,96.8
2024-05-09T03:04:17.165Z,97.1
2024-05-09T03:05:16.793Z,97.0
2024-05-09T03:06:17.328Z,97.2
2024-05-09T03:07:20.287Z,97.1
2024-05-09T03:08:16.998Z,97.1
2024-05-09T03:09:16.588Z,97.0
2024-05-09T03:10:28.269Z,96.9
2024-05-09T03:11:17.652Z,97.0
2024-05-09T03:12:17.305Z,96.9
2024-05-09T03:13:16.981Z,97.0
2024-05-09T03:14:16.630Z,97.3
2024-05-09T03:15:17.211Z,97.3
2024-05-09T03:16:16.754Z,97.4
2024-05-09T03:17:17.512Z,97.5
2024-05-09T03:18:17.409Z,97.5
2024-05-09T03:19:17.352Z,97.4
2024-05-09T03:20:27.840Z,97.4
2024-05-09T03:21:16.757Z,97.5
2024-05-09T03:22:17.273Z,97.3
2024-05-09T03:23:17.026Z,97.0
2024-05-09T03:24:16.597Z,96.9
2024-05-09T03:25:17.231Z,97.0
2024-05-09T03:26:16.884Z,96.9
2024-05-09T03:27:17.471Z,96.9
2024-05-09T03:28:17.057Z,97.2
2024-05-09T03:29:16.696Z,97.1
2024-05-09T03:30:31.061Z,96.9
2024-05-09T03:31:17.147Z,97.0
2024-05-09T03:32:16.909Z,97.0
2024-05-09T03:33:18.305Z,97.2
2024-05-09T03:34:17.315Z,97.3
2024-05-09T03:35:17.065Z,97.4
2024-05-09T03:36:16.619Z,97.6
2024-05-09T03:37:17.187Z,97.7
2024-05-09T03:38:17.280Z,97.7
2024-05-09T03:39:16.986Z,97.7
2024-05-09T03:40:26.631Z,97.9
2024-05-09T03:41:16.736Z,97.8
2024-05-09T03:42:17.347Z,97.8
2024-05-09T03:43:16.901Z,97.9
2024-05-09T03:44:17.554Z,98.1
2024-05-09T03:45:17.121Z,98.2
2024-05-09T03:46:16.701Z,98.2
2024-05-09T03:47:17.515Z,98.4
2024-05-09T03:48:18.049Z,98.6
2024-05-09T03:49:17.019Z,98.8
2024-05-09T03:50:30.195Z,98.9
2024-05-09T03:51:16.777Z,98.8
2024-05-09T03:52:17.375Z,98.7
2024-05-09T03:53:17.123Z,98.9
2024-05-09T03:54:16.707Z,99.0
2024-05-09T03:55:17.233Z,99.0
2024-05-09T03:56:16.879Z,99.3
2024-05-09T03:57:17.469Z,99.2
2024-05-09T03:58:16.999Z,99.2
2024-05-09T03:59:16.626Z,99.3
2024-05-09T04:00:31.141Z,99.2
2024-05-09T04:01:17.088Z,99.2
2024-05-09T04:02:16.867Z,99.3
2024-05-09T04:03:17.869Z,99.4
2024-05-09T04:04:16.652Z,99.6
2024-05-09T04:05:17.501Z,99.7
2024-05-09T04:06:17.107Z,99.9
2024-05-09T04:07:16.615Z,100.0
2024-05-09T04:08:17.305Z,100.0
2024-05-09T04:09:16.905Z,100.0
2024-05-09T04:10:32.441Z,100.0
2024-05-09T04:11:16.785Z,100.0
2024-05-09T04:12:17.589Z,100.0
2024-05-09T04:13:17.271Z,100.0
2024-05-09T04:14:16.996Z,100.0
2024-05-09T04:15:16.574Z,100.0
2024-05-09T04:16:17.115Z,100.0
2024-05-09T04:17:16.785Z,100.0
2024-05-09T04:18:17.493Z,100.0
2024-05-09T04:19:17.475Z,100.0
2024-05-09T04:20:33.973Z,100.0
2024-05-09T04:21:17.327Z,100.0
2024-05-09T04:22:16.930Z,100.0
2024-05-09T04:23:17.534Z,100.0
2024-05-09T04:24:17.121Z,100.0
2024-05-09T04:25:16.674Z,100.0
2024-05-09T04:26:17.324Z,100.0
2024-05-09T04:27:16.955Z,100.0
2024-05-09T04:28:17.514Z,100.0
2024-05-09T04:29:17.123Z,100.0
2024-05-09T04:30:33.336Z,99.8
2024-05-09T04:31:17.228Z,99.8
2024-05-09T04:32:16.974Z,99.9
2024-05-09T04:33:16.950Z,99.9
2024-05-09T04:34:17.013Z,100.0
2024-05-09T04:35:16.778Z,100.0
2024-05-09T04:36:17.323Z,100.0
2024-05-09T04:37:16.853Z,99.9
2024-05-09T04:38:17.505Z,100.0
2024-05-09T04:39:17.052Z,100.0
2024-05-09T04:40:31.530Z,100.0
2024-05-09T04:41:16.644Z,100.0
2024-05-09T04:42:17.229Z,100.0
2024-05-09T04:43:16.785Z,100.0
2024-05-09T04:44:17.463Z,100.0
2024-05-09T04:45:17.041Z,100.0
2024-05-09T04:46:16.584Z,99.7
2024-05-09T04:47:17.505Z,99.5
2024-05-09T04:48:17.630Z,99.3
2024-05-09T04:49:17.592Z,99.3
2024-05-09T04:50:30.287Z,99.1
2024-05-09T04:51:17.086Z,99.1
2024-05-09T04:52:16.653Z,98.9
2024-05-09T04:53:18.102Z,98.6
2024-05-09T04:54:33.633Z,98.4
2024-05-09T04:55:16.906Z,98.5
2024-05-09T04:56:17.580Z,98.9
2024-05-09T04:57:17.209Z,98.9
2024-05-09T04:58:16.721Z,98.6
2024-05-09T04:59:17.484Z,98.4
2024-05-09T05:00:31.347Z,98.3
2024-05-09T05:01:17.237Z,98.2
2024-05-09T05:02:17.053Z,98.0
2024-05-09T05:03:17.938Z,97.9
2024-05-09T05:04:16.998Z,97.8
2024-05-09T05:05:17.021Z,97.8
2024-05-09T05:06:16.698Z,98.1
2024-05-09T05:07:17.259Z,97.9
2024-05-09T05:08:19.040Z,97.8
2024-05-09T05:09:17.134Z,97.7
2024-05-09T05:10:29.470Z,97.7
2024-05-09T05:11:17.131Z,97.6
2024-05-09T05:12:17.010Z,97.4
2024-05-09T05:13:17.098Z,97.3
2024-05-09T05:14:16.730Z,97.2
2024-05-09T05:15:17.381Z,97.1
2024-05-09T05:16:16.978Z,96.8
2024-05-09T05:17:16.640Z,97.2
2024-05-09T05:18:17.703Z,97.1
2024-05-09T05:19:18.166Z,96.9
2024-05-09T05:20:32.655Z,96.6
2024-05-09T05:21:17.511Z,96.7
2024-05-09T05:22:17.037Z,96.4
2024-05-09T05:23:17.089Z,96.1
2024-05-09T05:24:16.705Z,95.9
2024-05-09T05:25:17.279Z,95.9
2024-05-09T05:26:16.979Z,95.7
2024-05-09T05:27:16.535Z,95.2
2024-05-09T05:28:17.358Z,95.1
2024-05-09T05:29:21.151Z,95.0
2024-05-09T05:30:28.894Z,94.5
2024-05-09T05:31:16.685Z,94.4
2024-05-09T05:32:17.589Z,94.2
2024-05-09T05:33:17.393Z,94.0
2024-05-09T05:34:17.095Z,94.1
2024-05-09T05:35:16.752Z,94.1
2024-05-09T05:36:17.351Z,93.9
2024-05-09T05:37:16.912Z,93.8
2024-05-09T05:38:17.606Z,93.8
2024-05-09T05:39:17.222Z,93.8
2024-05-09T05:40:35.039Z,93.6
2024-05-09T05:41:16.720Z,93.7
2024-05-09T05:42:17.272Z,93.4
2024-05-09T05:43:16.862Z,92.6
2024-05-09T05:44:17.839Z,92.1
2024-05-09T05:45:17.445Z,91.9
2024-05-09T05:46:17.021Z,91.2
2024-05-09T05:47:16.809Z,90.8
2024-05-09T05:48:18.786Z,90.9
2024-05-09T05:49:16.925Z,90.8
2024-05-09T05:50:32.650Z,90.8
2024-05-09T05:51:16.885Z,90.7
2024-05-09T05:52:16.555Z,92.0
2024-05-09T05:53:17.165Z,92.8
2024-05-09T05:54:16.738Z,93.0
2024-05-09T05:55:17.310Z,92.7
2024-05-09T05:56:16.907Z,92.8
2024-05-09T05:57:17.482Z,92.7
2024-05-09T05:58:17.025Z,93.0
2024-05-09T05:59:16.688Z,92.6
2024-05-09T06:00:30.432Z,92.5
2024-05-09T06:01:17.288Z,91.5
2024-05-09T06:02:17.085Z,90.6
2024-05-09T06:03:16.905Z,90.6
2024-05-09T06:04:17.641Z,90.1
2024-05-09T06:05:17.260Z,91.0
2024-05-09T06:06:16.879Z,91.1
2024-05-09T06:07:17.462Z,91.0
2024-05-09T06:08:17.128Z,90.8
2024-05-09T06:09:16.698Z,90.7
2024-05-09T06:10:26.188Z,90.0
2024-05-09T06:11:17.280Z,89.7
2024-05-09T06:12:17.023Z,89.4
2024-05-09T06:13:16.591Z,90.3
2024-05-09T06:14:17.363Z,90.5
2024-05-09T06:15:16.959Z,90.5
2024-05-09T06:16:17.533Z,89.7
2024-05-09T06:17:17.372Z,89.2
2024-05-09T06:18:17.807Z,89.8
2024-05-09T06:19:16.821Z,89.1
2024-05-09T06:20:31.851Z,88.9
2024-05-09T06:21:17.081Z,88.7
2024-05-09T06:22:16.761Z,88.7
2024-05-09T06:23:17.432Z,87.9
2024-05-09T06:24:16.975Z,87.9
2024-05-09T06:25:16.540Z,88.0
2024-05-09T06:26:17.182Z,87.9
2024-05-09T06:27:16.758Z,87.9
2024-05-09T06:28:17.262Z,88.2
2024-05-09T06:29:16.892Z,87.0
2024-05-09T06:30:30.947Z,87.4
2024-05-09T06:31:16.803Z,87.6
2024-05-09T06:32:17.480Z,88.1
2024-05-09T06:33:17.793Z,87.5
2024-05-09T06:34:16.881Z,86.8
2024-05-09T06:35:16.644Z,86.7
2024-05-09T06:36:17.204Z,86.2
2024-05-09T06:37:16.789Z,86.6
2024-05-09T06:38:17.567Z,85.7
2024-05-09T06:39:17.101Z,84.9
2024-05-09T06:40:25.770Z,84.7
2024-05-09T06:41:16.782Z,84.2
2024-05-09T06:42:17.366Z,83.3
2024-05-09T06:43:19.963Z,83.3
2024-05-09T06:44:16.812Z,84.3
2024-05-09T06:45:17.434Z,83.9
2024-05-09T06:46:16.978Z,83.5
2024-05-09T06:47:16.757Z,81.7
2024-05-09T06:48:17.649Z,80.9
2024-05-09T06:49:17.680Z,81.6
2024-05-09T06:50:27.983Z,82.1
2024-05-09T06:51:17.080Z,82.7
2024-05-09T06:52:16.737Z,81.7
2024-05-09T06:53:17.820Z,81.7
2024-05-09T06:54:17.454Z,81.7
2024-05-09T06:55:17.026Z,81.0
2024-05-09T06:56:16.674Z,81.1
2024-05-09T06:57:17.204Z,80.7
2024-05-09T06:58:16.810Z,79.5
2024-05-09T06:59:17.452Z,79.3
2024-05-09T07:00:30.718Z,77.6
2024-05-09T07:01:16.760Z,76.6
2024-05-09T07:02:17.528Z,78.1
2024-05-09T07:03:19.710Z,78.1
2024-05-09T07:04:16.780Z,78.0
2024-05-09T07:05:17.717Z,78.2
2024-05-09T07:06:17.473Z,78.0
2024-05-09T07:07:17.048Z,76.9
2024-05-09T07:08:17.127Z,76.3
2024-05-09T07:09:16.808Z,75.8
2024-05-09T07:10:28.999Z,75.1
2024-05-09T07:11:16.947Z,74.5
2024-05-09T07:12:16.957Z,74.3
2024-05-09T07:13:16.675Z,73.9
2024-05-09T07:14:17.330Z,71.8
2024-05-09T07:15:17.092Z,71.7
2024-05-09T07:16:16.678Z,70.2
2024-05-09T07:17:17.372Z,69.0
2024-05-09T07:18:19.734Z,68.5
2024-05-09T07:19:17.329Z,68.1
2024-05-09T07:20:32.230Z,70.3
2024-05-09T07:21:17.566Z,70.1
2024-05-09T07:22:17.165Z,69.6
2024-05-09T07:23:16.931Z,67.4
2024-05-09T07:24:17.477Z,67.6
2024-05-09T07:25:17.021Z,67.5
2024-05-09T07:26:16.768Z,67.6
2024-05-09T07:27:17.397Z,65.8
2024-05-09T07:28:17.114Z,65.4
2024-05-09T07:29:16.753Z,64.4
2024-05-09T07:30:30.994Z,63.4
2024-05-09T07:31:16.629Z,62.7
2024-05-09T07:32:17.312Z,63.6
2024-05-09T07:33:17.531Z,64.8
2024-05-09T07:34:17.607Z,64.8
2024-05-09T07:35:17.378Z,64.1
2024-05-09T07:36:17.036Z,65.1
2024-05-09T07:37:16.582Z,65.5
2024-05-09T07:38:17.202Z,65.9
2024-05-09T07:39:16.791Z,64.7
2024-05-09T07:40:33.231Z,63.7
2024-05-09T07:41:17.062Z,64.0
2024-05-09T07:42:16.787Z,62.5
2024-05-09T07:43:17.489Z,62.7
2024-05-09T07:44:17.213Z,63.4
2024-05-09T07:45:39.074Z,63.0
2024-05-09T07:47:04.284Z,62.3
2024-05-09T07:47:52.545Z,62.3
2024-05-09T07:49:13.489Z,60.3
2024-05-09T07:53:14.041Z,61.7
2024-05-09T07:53:36.044Z,63.0
2024-05-09T07:54:17.276Z,60.0
2024-05-09T07:55:17.402Z,58.7
2024-05-09T07:56:18.890Z,58.4
2024-05-09T07:57:16.794Z,58.5
2024-05-09T07:58:17.476Z,62.8
2024-05-09T07:59:17.056Z,63.6
2024-05-09T08:00:29.331Z,62.4
2024-05-09T08:01:17.168Z,58.8
2024-05-09T08:02:17.314Z,59.0
2024-05-09T08:03:17.060Z,57.1
2024-05-09T08:04:16.803Z,56.2
2024-05-09T08:05:17.669Z,56.5
2024-05-09T08:06:17.267Z,56.2
2024-05-09T08:07:16.858Z,56.1
2024-05-09T08:08:17.443Z,59.9
2024-05-09T08:09:21.543Z,59.6
2024-05-09T08:10:27.514Z,56.4
2024-05-09T08:11:16.777Z,54.8
2024-05-09T08:12:17.321Z,54.8
2024-05-09T08:13:16.958Z,55.3
2024-05-09T08:14:16.575Z,54.3
2024-05-09T08:15:17.110Z,54.0
2024-05-09T08:16:16.838Z,52.6
2024-05-09T08:17:17.560Z,53.0
2024-05-09T08:18:17.466Z,53.6
2024-05-09T08:19:17.371Z,52.7
2024-05-09T08:20:30.888Z,54.5
2024-05-09T08:21:16.509Z,55.2
2024-05-09T08:22:17.092Z,55.1
2024-05-09T08:23:16.668Z,54.8
2024-05-09T08:24:17.227Z,54.5
2024-05-09T08:25:17.041Z,54.5
2024-05-09T08:26:16.732Z,55.2
2024-05-09T08:27:17.293Z,54.8
2024-05-09T08:28:16.983Z,55.0
2024-05-09T08:29:16.661Z,54.1
2024-05-09T08:30:29.682Z,54.7
2024-05-09T08:31:17.559Z,54.7
2024-05-09T08:32:17.199Z,55.1
2024-05-09T08:33:16.967Z,55.3
2024-05-09T08:34:17.141Z,54.8
2024-05-09T08:35:16.766Z,53.6
2024-05-09T08:36:17.307Z,55.8
2024-05-09T08:37:26.185Z,53.5
2024-05-09T08:38:16.903Z,52.9
2024-05-09T08:39:17.422Z,52.5
2024-05-09T08:40:32.599Z,52.5
2024-05-09T08:41:16.770Z,51.9
2024-05-09T08:42:17.297Z,52.8
2024-05-09T08:43:17.225Z,52.8
2024-05-09T08:44:16.819Z,53.0
2024-05-09T08:45:17.621Z,52.0
2024-05-09T08:46:17.386Z,52.8
2024-05-09T08:47:17.270Z,52.6
2024-05-09T08:48:19.528Z,52.7
2024-05-09T08:49:17.520Z,53.6
2024-05-09T08:50:32.233Z,51.7
2024-05-09T08:51:16.848Z,51.5
2024-05-09T08:52:17.543Z,51.5
2024-05-09T08:53:17.068Z,52.0
2024-05-09T08:54:16.611Z,51.1
2024-05-09T08:55:17.181Z,50.1
2024-05-09T08:56:16.794Z,47.7
2024-05-09T08:57:17.329Z,47.4
2024-05-09T08:58:17.509Z,52.0
2024-05-09T08:59:17.172Z,53.0
2024-05-09T09:00:29.845Z,49.8
2024-05-09T09:01:17.049Z,50.9
2024-05-09T09:02:17.122Z,50.2
2024-05-09T09:03:16.940Z,51.8
2024-05-09T09:04:17.778Z,49.5
2024-05-09T09:05:17.909Z,51.0
2024-05-09T09:06:16.628Z,50.1
2024-05-09T09:07:17.171Z,50.6
2024-05-09T09:08:16.727Z,50.3
2024-05-09T09:09:17.313Z,49.6
2024-05-09T09:10:31.227Z,49.9
2024-05-09T09:11:17.222Z,50.3
2024-05-09T09:12:16.799Z,51.3
2024-05-09T09:13:17.671Z,50.8
2024-05-09T09:14:17.292Z,49.3
2024-05-09T09:15:16.930Z,49.3
2024-05-09T09:16:17.771Z,48.0
2024-05-09T09:17:17.472Z,47.1
2024-05-09T09:18:17.702Z,47.8
2024-05-09T09:19:17.070Z,47.4
2024-05-09T09:20:29.173Z,49.6
2024-05-09T09:21:17.061Z,48.7
2024-05-09T09:22:16.742Z,48.6
2024-05-09T09:23:17.299Z,47.0
2024-05-09T09:24:16.881Z,47.6
2024-05-09T09:25:17.495Z,49.1
2024-05-09T09:26:17.085Z,49.1
2024-05-09T09:27:16.604Z,48.5
2024-05-09T09:28:17.285Z,49.9
2024-05-09T09:29:16.885Z,50.7
2024-05-09T09:30:34.272Z,50.6
2024-05-09T09:31:17.010Z,52.2
2024-05-09T09:32:16.669Z,52.0
2024-05-09T09:33:17.474Z,52.0
2024-05-09T09:34:17.299Z,50.6
2024-05-09T09:35:16.910Z,48.7
2024-05-09T09:36:17.420Z,47.2
2024-05-09T09:37:17.011Z,45.7
2024-05-09T09:38:16.582Z,47.1
2024-05-09T09:39:17.102Z,46.8
2024-05-09T09:40:18.694Z,47.0
2024-05-09T09:41:16.606Z,47.7
2024-05-09T09:42:17.152Z,48.7
2024-05-09T09:43:16.891Z,47.6
2024-05-09T09:44:17.521Z,47.5
2024-05-09T09:45:17.123Z,48.4
2024-05-09T09:46:16.971Z,48.4
2024-05-09T09:47:16.705Z,48.7
2024-05-09T09:48:17.555Z,48.6
2024-05-09T09:49:17.528Z,49.7
2024-05-09T09:50:31.672Z,49.5
2024-05-09T09:51:17.125Z,50.1
2024-05-09T09:52:17.039Z,49.0
2024-05-09T09:53:16.686Z,49.0
2024-05-09T09:54:17.263Z,48.2
2024-05-09T09:55:16.983Z,49.5
2024-05-09T09:56:16.581Z,48.9
2024-05-09T09:57:17.119Z,48.3
2024-05-09T09:58:16.988Z,48.8
2024-05-09T09:59:16.785Z,49.7
2024-05-09T10:00:23.925Z,49.3
2024-05-09T10:01:17.276Z,49.8
2024-05-09T10:02:17.396Z,49.5
2024-05-09T10:03:17.276Z,48.9
2024-05-09T10:04:17.269Z,48.1
2024-05-09T10:05:18.211Z,49.7
2024-05-09T10:14:17.437Z,48.1
2024-05-09T10:15:17.010Z,49.5
2024-05-09T10:16:16.614Z,49.2
2024-05-09T10:17:17.245Z,49.3
2024-05-09T10:18:17.323Z,49.9
2024-05-09T10:19:17.252Z,48.5
2024-05-09T10:20:27.827Z,50.0
2024-05-09T10:21:17.315Z,51.3
2024-05-09T10:22:16.957Z,51.6
2024-05-09T10:23:16.559Z,52.1
2024-05-09T10:24:17.122Z,49.9
2024-05-09T10:25:16.986Z,48.8
2024-05-09T10:26:16.636Z,49.1
2024-05-09T10:27:17.215Z,49.5
2024-05-09T10:28:16.844Z,49.8
2024-05-09T10:29:17.467Z,47.9
2024-05-09T10:30:29.519Z,46.8
2024-05-09T10:31:17.050Z,46.6
2024-05-09T10:32:16.611Z,46.9
2024-05-09T10:33:17.573Z,46.8
2024-05-09T10:34:17.430Z,47.8
2024-05-09T10:35:17.095Z,47.9
2024-05-09T10:36:16.669Z,47.5
2024-05-09T10:37:17.396Z,47.8
2024-05-09T10:38:16.938Z,48.9
2024-05-09T10:39:17.595Z,48.9
2024-05-09T10:40:29.312Z,47.5
2024-05-09T10:41:17.139Z,48.7
2024-05-09T10:42:16.675Z,47.6
2024-05-09T10:43:17.546Z,48.2
2024-05-09T10:44:17.115Z,47.5
2024-05-09T10:45:16.653Z,46.6
2024-05-09T10:46:17.359Z,46.2
2024-05-09T10:47:16.973Z,47.5
2024-05-09T10:48:16.695Z,48.3
2024-05-09T10:49:17.893Z,47.1
2024-05-09T10:50:28.884Z,46.9
2024-05-09T10:51:16.621Z,48.6
2024-05-09T10:52:17.231Z,47.6
2024-05-09T10:53:16.795Z,46.6
2024-05-09T10:54:17.390Z,46.9
2024-05-09T10:55:17.110Z,48.5
2024-05-09T10:56:17.557Z,46.5
2024-05-09T10:57:17.179Z,44.4
2024-05-09T10:58:16.964Z,42.7
2024-05-09T10:59:16.603Z,43.6
2024-05-09T11:00:30.508Z,45.2
2024-05-09T11:01:17.268Z,42.3
2024-05-09T11:02:17.234Z,44.3
2024-05-09T11:03:17.003Z,46.2
2024-05-09T11:04:17.260Z,46.4
2024-05-09T11:05:17.308Z,45.7
2024-05-09T11:06:17.034Z,45.5
2024-05-09T11:07:16.771Z,44.6
2024-05-09T11:08:17.442Z,44.5
2024-05-09T11:09:17.010Z,43.8
2024-05-09T11:10:27.912Z,43.5
2024-05-09T11:11:17.276Z,43.6
2024-05-09T11:12:16.926Z,44.9
2024-05-09T11:13:17.623Z,45.5
2024-05-09T11:14:17.178Z,46.6
2024-05-09T11:15:16.749Z,45.9
2024-05-09T11:16:17.883Z,45.7
2024-05-09T11:17:17.534Z,45.7
2024-05-09T11:18:17.423Z,44.7
2024-05-09T11:19:17.633Z,45.6
2024-05-09T11:20:29.543Z,46.2
2024-05-09T11:21:16.702Z,46.4
2024-05-09T11:22:17.335Z,46.9
2024-05-09T11:23:17.011Z,45.1
2024-05-09T11:24:16.565Z,45.8
2024-05-09T11:25:17.386Z,45.5
2024-05-09T11:26:17.000Z,44.4
2024-05-09T11:27:16.602Z,47.4
2024-05-09T11:28:17.408Z,43.5
2024-05-09T11:29:19.985Z,43.6
2024-05-09T11:30:26.913Z,43.1
2024-05-09T11:31:18.069Z,44.8
2024-05-09T11:32:16.962Z,43.7
2024-05-09T11:33:17.714Z,44.8
2024-05-09T11:34:17.459Z,44.5
2024-05-09T11:35:17.129Z,44.4
2024-05-09T11:36:16.706Z,42.7
2024-05-09T11:37:17.613Z,44.2
2024-05-09T11:38:17.317Z,43.8
2024-05-09T11:39:16.832Z,44.1
2024-05-09T11:40:28.558Z,44.4
2024-05-09T11:41:16.637Z,45.5
2024-05-09T11:42:17.196Z,45.9
2024-05-09T11:43:17.108Z,47.1
2024-05-09T11:44:16.702Z,46.6
2024-05-09T11:45:17.401Z,46.2
2024-05-09T11:46:17.472Z,47.7
2024-05-09T11:47:17.199Z,46.3
2024-05-09T11:48:16.971Z,47.0
2024-05-09T11:49:17.080Z,46.7
2024-05-09T11:50:30.236Z,46.1
2024-05-09T11:51:17.507Z,48.2
2024-05-09T11:52:17.362Z,48.7
2024-05-09T11:53:16.958Z,49.3
2024-05-09T11:54:16.634Z,49.6
2024-05-09T11:55:17.407Z,50.8
2024-05-09T11:56:17.051Z,49.0
2024-05-09T11:57:16.689Z,50.2
2024-05-09T11:58:18.775Z,49.6
2024-05-09T11:59:16.829Z,51.6
2024-05-09T12:00:33.635Z,50.0
2024-05-09T12:01:16.830Z,48.9
2024-05-09T12:02:17.633Z,49.9
2024-05-09T12:03:17.282Z,51.8
2024-05-09T12:04:17.326Z,51.8
2024-05-09T12:05:17.164Z,50.3
2024-05-09T12:06:17.126Z,51.9
2024-05-09T12:07:17.052Z,52.5
2024-05-09T12:08:17.629Z,51.6
2024-05-09T12:09:17.164Z,50.6
2024-05-09T12:10:25.982Z,51.9
2024-05-09T12:11:17.270Z,52.8
2024-05-09T12:12:16.854Z,51.7
2024-05-09T12:13:17.458Z,51.7
2024-05-09T12:14:17.024Z,52.4
2024-05-09T12:15:16.759Z,52.1
2024-05-09T12:16:17.750Z,52.0
2024-05-09T12:17:17.580Z,51.7
2024-05-09T12:18:17.273Z,50.9
2024-05-09T12:19:16.960Z,52.7
2024-05-09T12:20:28.815Z,52.6
2024-05-09T12:21:17.381Z,52.5
2024-05-09T12:22:17.230Z,52.0
2024-05-09T12:23:16.829Z,52.2
2024-05-09T12:24:18.948Z,52.6
2024-05-09T12:25:17.740Z,52.5
2024-05-09T12:26:17.354Z,51.1
2024-05-09T12:27:16.882Z,51.3
2024-05-09T12:28:17.813Z,51.6
2024-05-09T12:29:17.440Z,51.3
2024-05-09T12:30:32.833Z,52.1
2024-05-09T12:31:17.142Z,53.4
2024-05-09T12:32:17.069Z,52.5
2024-05-09T12:33:17.069Z,53.7
2024-05-09T12:34:16.966Z,52.5
2024-05-09T12:35:16.694Z,54.3
2024-05-09T12:36:17.215Z,53.6
2024-05-09T12:37:17.042Z,52.9
2024-05-09T12:38:16.799Z,53.1
2024-05-09T12:39:17.353Z,53.9
2024-05-09T12:40:33.783Z,52.9
2024-05-09T12:41:16.746Z,53.4
2024-05-09T12:42:28.672Z,51.8
2024-05-09T12:43:17.145Z,51.5
2024-05-09T12:44:16.738Z,51.4
2024-05-09T12:45:17.307Z,51.0
2024-05-09T12:46:16.985Z,52.2
2024-05-09T12:47:16.836Z,52.5
2024-05-09T12:48:17.654Z,54.1
2024-05-09T12:49:20.247Z,53.6
2024-05-09T12:50:31.617Z,53.5
2024-05-09T12:51:17.280Z,52.5
2024-05-09T12:52:17.067Z,52.2
2024-05-09T12:53:16.898Z,51.8
2024-05-09T12:54:17.459Z,52.5
2024-05-09T12:55:17.290Z,53.4
2024-05-09T12:56:16.975Z,53.2
2024-05-09T12:57:16.530Z,54.7
2024-05-09T12:58:17.983Z,54.7
2024-05-09T12:59:16.617Z,53.2
2024-05-09T13:00:31.527Z,52.9
2024-05-09T13:01:16.737Z,53.4
2024-05-09T13:02:17.853Z,52.3
2024-05-09T13:03:17.709Z,52.1
2024-05-09T13:04:17.570Z,52.7
2024-05-09T13:05:17.691Z,53.6
2024-05-09T13:06:17.353Z,54.2
2024-05-09T13:07:17.086Z,53.0
2024-05-09T13:08:16.736Z,53.4
2024-05-09T13:09:17.309Z,53.3
2024-05-09T13:10:31.551Z,53.4
2024-05-09T13:11:16.845Z,53.4
2024-05-09T13:12:17.519Z,53.1
2024-05-09T13:13:17.586Z,53.2
2024-05-09T13:14:17.131Z,53.1
2024-05-09T13:15:16.799Z,53.2
2024-05-09T13:16:17.791Z,52.5
2024-05-09T13:17:17.497Z,52.3
2024-05-09T13:18:17.178Z,52.5
2024-05-09T13:19:17.029Z,52.8
2024-05-09T13:20:31.095Z,52.8
2024-05-09T13:21:16.841Z,52.8
2024-05-09T13:22:17.525Z,52.7
2024-05-09T13:23:18.122Z,53.8
2024-05-09T13:24:16.801Z,52.8
2024-05-09T13:25:17.398Z,53.6
2024-05-09T13:26:16.943Z,53.4
2024-05-09T13:27:17.467Z,52.7
2024-05-09T13:28:17.525Z,52.6