createdAt,value
2023-04-14T00:00:52.547Z,4.90
2023-04-14T00:03:39.907Z,4.80
2023-04-14T00:06:27.358Z,4.90
2023-04-14T00:09:14.403Z,4.90
2023-04-14T00:12:01.724Z,4.90
2023-04-14T00:14:50.317Z,4.90
2023-04-14T00:17:38.864Z,4.90
2023-04-14T00:20:27.939Z,4.80
2023-04-14T00:23:14.865Z,4.80
2023-04-14T00:26:02.104Z,4.80
2023-04-14T00:28:49.210Z,4.70
2023-04-14T00:31:36.595Z,4.70
2023-04-14T00:34:25.210Z,4.60
2023-04-14T00:37:12.388Z,4.60
2023-04-14T00:39:59.193Z,4.50
2023-04-14T00:42:47.449Z,4.50
2023-04-14T00:45:43.444Z,4.40
2023-04-14T00:48:31.110Z,4.40
2023-04-14T00:51:20.053Z,4.30
2023-04-14T00:54:08.968Z,4.30
2023-04-14T00:56:58.017Z,4.30
2023-04-14T00:59:45.314Z,4.20
2023-04-14T01:02:32.829Z,4.20
2023-04-14T01:05:20.021Z,4.20
2023-04-14T01:08:08.886Z,4.20
2023-04-14T01:11:17.834Z,4.10
2023-04-14T01:14:12.541Z,4.10
2023-04-14T01:17:07.143Z,4.00
2023-04-14T01:20:09.593Z,4.00
2023-04-14T01:23:00.726Z,4.00
2023-04-14T01:26:19.582Z,3.90
2023-04-14T01:29:29.188Z,3.90
2023-04-14T01:32:23.065Z,3.90
2023-04-14T01:35:14.471Z,3.90
2023-04-14T01:38:08.040Z,3.90
2023-04-14T01:40:58.867Z,3.90
2023-04-14T01:43:47.826Z,3.90
2023-04-14T01:46:36.399Z,3.90
2023-04-14T01:49:26.621Z,3.90
2023-04-14T01:52:16.345Z,3.90
2023-04-14T01:55:06.676Z,3.90
2023-04-14T01:57:56.430Z,3.90
2023-04-14T02:00:45.519Z,3.90
2023-04-14T02:03:33.931Z,3.90
2023-04-14T02:06:26.521Z,3.90
2023-04-14T02:09:15.448Z,3.90
2023-04-14T02:12:04.108Z,3.90
2023-04-14T02:14:53.045Z,3.80
2023-04-14T02:17:40.967Z,3.80
2023-04-14T02:20:29.617Z,3.80
2023-04-14T02:23:18.217Z,3.90
2023-04-14T02:26:11.831Z,3.90
2023-04-14T02:29:06.836Z,3.90
2023-04-14T02:32:04.637Z,3.90
2023-04-14T02:34:56.633Z,3.80
2023-04-14T02:37:48.855Z,3.80
2023-04-14T02:40:41.962Z,3.80
2023-04-14T02:43:32.545Z,3.80
2023-04-14T02:46:23.149Z,3.90
2023-04-14T02:49:14.428Z,3.90
2023-04-14T02:52:03.232Z,3.90
2023-04-14T02:54:50.883Z,3.90
2023-04-14T02:57:40.228Z,4.00
2023-04-14T03:00:28.586Z,4.00
2023-04-14T03:03:17.011Z,4.00
2023-04-14T03:06:07.286Z,4.10
2023-04-14T03:08:56.138Z,4.00
2023-04-14T03:11:44.225Z,4.00
2023-04-14T03:14:33.279Z,4.00
2023-04-14T03:17:21.548Z,4.00
2023-04-14T03:20:09.470Z,4.00
2023-04-14T03:23:01.615Z,4.00
2023-04-14T03:25:49.550Z,3.90
2023-04-14T03:28:39.299Z,3.90
2023-04-14T03:31:32.863Z,3.90
2023-04-14T03:34:22.123Z,3.90
2023-04-14T03:37:10.338Z,3.80
2023-04-14T03:40:01.116Z,3.80
2023-04-14T03:42:49.776Z,3.80
2023-04-14T03:45:38.751Z,3.80
2023-04-14T03:48:29.884Z,3.80
2023-04-14T03:51:18.102Z,3.70
2023-04-14T03:54:07.276Z,3.70
2023-04-14T03:56:56.798Z,3.70
2023-04-14T03:59:45.870Z,3.70
2023-04-14T04:02:34.178Z,3.60
2023-04-14T04:05:24.116Z,3.60
2023-04-14T04:08:11.804Z,3.50
2023-04-14T04:10:59.398Z,3.50
2023-04-14T04:13:48.650Z,3.40
2023-04-14T04:16:38.078Z,3.30
2023-04-14T04:19:26.624Z,3.30
2023-04-14T04:22:19.210Z,3.20
2023-04-14T04:25:07.977Z,3.20
2023-04-14T04:27:55.330Z,3.20
2023-04-14T04:30:43.466Z,3.20
2023-04-14T04:33:32.510Z,3.30
2023-04-14T04:36:20.675Z,3.20
2023-04-14T04:39:09.294Z,3.20
2023-04-14T04:42:04.130Z,3.30
2023-04-14T04:44:51.541Z,3.30
2023-04-14T04:47:38.670Z,3.30
2023-04-14T04:50:25.880Z,3.30
2023-04-14T04:53:13.971Z,3.50
2023-04-14T04:56:02.874Z,3.40
2023-04-14T04:58:50.087Z,3.40
2023-04-14T05:01:37.396Z,3.50
2023-04-14T05:04:24.707Z,3.50
2023-04-14T05:07:11.973Z,3.50
2023-04-14T05:09:59.495Z,3.50
2023-04-14T05:12:48.260Z,3.50
2023-04-14T05:15:35.404Z,3.60
2023-04-14T05:18:22.678Z,3.60
2023-04-14T05:21:11.342Z,3.60
2023-04-14T05:23:58.639Z,3.60
2023-04-14T05:27:01.654Z,3.60
2023-04-14T05:29:54.750Z,3.60
2023-04-14T05:32:42.357Z,3.70
2023-04-14T05:35:29.764Z,3.70
2023-04-14T05:38:17.185Z,3.70
2023-04-14T05:41:04.347Z,3.80
2023-04-14T05:43:51.762Z,3.80
2023-04-14T05:46:41.210Z,3.90
2023-04-14T05:49:28.311Z,3.90
2023-04-14T05:52:15.559Z,4.10
2023-04-14T05:55:02.623Z,4.10
2023-04-14T05:57:49.808Z,4.40
2023-04-14T06:00:36.997Z,4.70
2023-04-14T06:03:25.853Z,5.00
2023-04-14T06:06:13.394Z,5.50
2023-04-14T06:09:00.831Z,5.80
2023-04-14T06:11:48.257Z,6.20
2023-04-14T06:14:35.452Z,6.70
2023-04-14T06:17:22.838Z,7.10
2023-04-14T06:20:12.682Z,7.40
2023-04-14T06:23:00.784Z,7.70
2023-04-14T06:25:48.155Z,8.10
2023-04-14T06:28:35.462Z,8.60
2023-04-14T06:31:22.572Z,9.30
2023-04-14T06:34:09.534Z,10.10
2023-04-14T06:36:58.804Z,10.80
2023-04-14T06:39:46.254Z,11.30
2023-04-14T06:42:33.398Z,11.70
2023-04-14T06:45:20.689Z,12.30
2023-04-14T06:48:08.403Z,12.90
2023-04-14T06:50:56.099Z,13.60
2023-04-14T06:53:44.936Z,14.30
2023-04-14T06:56:31.981Z,15.10
2023-04-14T06:59:21.129Z,15.80
2023-04-14T07:02:08.744Z,16.30
2023-04-14T07:04:55.970Z,16.90
2023-04-14T07:07:43.574Z,17.10
2023-04-14T07:10:32.010Z,17.30
2023-04-14T07:13:19.358Z,17.50
2023-04-14T07:16:08.028Z,17.90
2023-04-14T07:18:55.531Z,18.10
2023-04-14T07:21:42.761Z,18.40
2023-04-14T07:24:29.936Z,18.60
2023-04-14T07:27:18.154Z,18.70
2023-04-14T07:30:06.134Z,18.90
2023-04-14T07:32:53.650Z,19.10
2023-04-14T07:35:51.013Z,19.30
2023-04-14T07:38:45.940Z,19.30
2023-04-14T07:41:33.587Z,19.20
2023-04-14T07:44:22.334Z,19.20
2023-04-14T07:47:09.335Z,19.20
2023-04-14T07:49:57.230Z,19.30
2023-04-14T07:52:44.329Z,19.30
2023-04-14T07:55:31.703Z,19.30
2023-04-14T07:58:18.914Z,19.10
2023-04-14T08:01:07.547Z,19.10
2023-04-14T08:03:54.786Z,19.10
2023-04-14T08:06:42.325Z,19.20
2023-04-14T08:09:29.548Z,19.30
2023-04-14T08:12:16.955Z,19.50
2023-04-14T08:15:04.021Z,19.90
2023-04-14T08:17:52.382Z,20.10
2023-04-14T08:20:39.690Z,20.10
2023-04-14T08:23:27.082Z,20.10
2023-04-14T08:26:14.505Z,20.30
2023-04-14T08:29:02.314Z,20.70
2023-04-14T08:31:50.071Z,20.70
2023-04-14T08:34:38.533Z,20.50
2023-04-14T08:37:25.781Z,20.20
2023-04-14T08:40:14.159Z,20.10
2023-04-14T08:43:01.407Z,20.10
2023-04-14T08:45:51.576Z,20.00
2023-04-14T08:48:40.405Z,19.90
2023-04-14T08:51:33.301Z,20.10
2023-04-14T08:54:21.937Z,20.60
2023-04-14T08:57:11.269Z,21.10
2023-04-14T08:59:58.460Z,21.60
2023-04-14T09:02:47.184Z,21.80
2023-04-14T09:05:34.918Z,21.70
2023-04-14T09:08:24.372Z,21.40
2023-04-14T09:11:12.023Z,21.30
2023-04-14T09:14:00.954Z,21.10
2023-04-14T09:16:48.869Z,20.80
2023-04-14T09:19:36.288Z,20.80
2023-04-14T09:22:43.287Z,20.80
2023-04-14T09:25:32.087Z,20.80
2023-04-14T09:28:19.787Z,20.60
2023-04-14T09:31:08.580Z,20.30
2023-04-14T09:33:55.944Z,20.30
2023-04-14T09:36:43.327Z,20.30
2023-04-14T09:39:31.236Z,20.30
2023-04-14T09:42:21.176Z,20.20
2023-04-14T09:45:09.543Z,20.20
2023-04-14T09:48:07.660Z,20.30
2023-04-14T09:50:59.396Z,20.40
2023-04-14T09:53:48.571Z,20.60
2023-04-14T09:56:36.361Z,20.50
2023-04-14T09:59:34.417Z,20.40
2023-04-14T10:02:21.387Z,20.40
2023-04-14T10:05:08.708Z,20.40
2023-04-14T10:07:56.190Z,20.10
2023-04-14T10:10:43.232Z,19.80
2023-04-14T10:13:30.679Z,19.90
2023-04-14T10:16:19.120Z,20.00
2023-04-14T10:19:07.042Z,19.90
2023-04-14T10:21:55.415Z,19.90
2023-04-14T10:24:43.533Z,20.00
2023-04-14T10:27:13.318Z,19.90
2023-04-14T10:29:42.330Z,19.90
2023-04-14T10:32:16.112Z,20.10
2023-04-14T10:34:58.096Z,20.00
2023-04-14T10:37:26.869Z,19.80
2023-04-14T10:39:56.847Z,19.70
2023-04-14T10:42:25.522Z,19.60
2023-04-14T10:45:05.771Z,19.50
2023-04-14T10:47:40.874Z,19.40
2023-04-14T10:50:14.274Z,19.30
2023-04-14T10:52:51.879Z,19.10
2023-04-14T10:55:23.669Z,18.80
2023-04-14T10:57:54.439Z,18.10
2023-04-14T11:00:28.323Z,17.80
2023-04-14T11:02:59.986Z,17.80
2023-04-14T11:05:28.739Z,18.20
2023-04-14T11:08:01.481Z,18.80
2023-04-14T11:10:34.616Z,19.30
2023-04-14T11:13:05.341Z,19.40
2023-04-14T11:15:51.294Z,19.50
2023-04-14T11:18:33.046Z,19.60
2023-04-14T11:21:06.189Z,19.80
2023-04-14T11:23:36.351Z,20.10
2023-04-14T11:26:07.444Z,20.50
2023-04-14T11:28:37.203Z,20.90
2023-04-14T11:31:08.393Z,21.20
2023-04-14T11:33:39.784Z,21.30
2023-04-14T11:36:09.774Z,21.40
2023-04-14T11:38:40.423Z,21.40
2023-04-14T11:41:09.522Z,21.60
2023-04-14T11:43:39.087Z,21.70
2023-04-14T11:46:09.029Z,21.50
2023-04-14T11:48:39.763Z,21.10
2023-04-14T11:51:08.304Z,20.80
2023-04-14T11:53:40.466Z,20.80
2023-04-14T11:56:09.233Z,20.80
2023-04-14T11:58:37.830Z,21.00
2023-04-14T12:01:06.422Z,21.30
2023-04-14T12:03:35.609Z,21.40
2023-04-14T12:06:06.217Z,21.30
2023-04-14T12:08:35.022Z,21.30
2023-04-14T12:11:14.290Z,21.50
2023-04-14T12:13:43.528Z,21.70
2023-04-14T12:16:12.729Z,22.10
2023-04-14T12:18:41.705Z,22.40
2023-04-14T12:21:12.116Z,22.80
2023-04-14T12:23:41.696Z,23.00
2023-04-14T12:26:13.343Z,23.30
2023-04-14T12:28:42.344Z,23.50
2023-04-14T12:31:11.681Z,23.70
2023-04-14T12:33:40.394Z,23.70
2023-04-14T12:36:13.045Z,23.30
2023-04-14T12:38:41.724Z,22.70
2023-04-14T12:41:10.848Z,22.20
2023-04-14T12:43:41.445Z,21.60
2023-04-14T12:46:10.137Z,21.40
2023-04-14T12:48:44.816Z,21.70
2023-04-14T12:51:16.441Z,22.10
2023-04-14T12:53:45.675Z,22.70
2023-04-14T12:56:16.348Z,23.30
2023-04-14T12:58:47.020Z,23.60
2023-04-14T13:01:17.018Z,23.90
2023-04-14T13:03:47.660Z,24.40
2023-04-14T13:06:19.103Z,24.50
2023-04-14T13:08:48.805Z,23.80
2023-04-14T13:11:18.535Z,22.60
2023-04-14T13:13:47.876Z,21.60
2023-04-14T13:16:19.721Z,21.10
2023-04-14T13:18:49.525Z,21.30
2023-04-14T13:21:19.398Z,21.70
2023-04-14T13:23:47.976Z,21.70
2023-04-14T13:26:16.621Z,22.40
2023-04-14T13:28:45.364Z,22.30
2023-04-14T13:31:18.176Z,22.20
2023-04-14T13:33:46.854Z,22.30
2023-04-14T13:36:15.659Z,22.50
2023-04-14T13:38:45.704Z,22.30
2023-04-14T13:41:15.329Z,22.10
2023-04-14T13:43:44.092Z,21.70
2023-04-14T13:46:12.791Z,21.00
2023-04-14T13:48:43.797Z,20.50
2023-04-14T13:51:12.344Z,20.50
2023-04-14T13:53:41.125Z,21.10
2023-04-14T13:56:11.245Z,21.80
2023-04-14T13:58:39.903Z,22.40
2023-04-14T14:01:12.233Z,22.90
2023-04-14T14:03:41.870Z,23.40
2023-04-14T14:06:11.041Z,23.80
2023-04-14T14:08:41.972Z,24.00
2023-04-14T14:11:12.562Z,23.80
2023-04-14T14:13:41.118Z,23.20
2023-04-14T14:16:10.560Z,22.40
2023-04-14T14:18:39.801Z,21.90
2023-04-14T14:21:08.356Z,21.50
2023-04-14T14:23:37.287Z,21.10
2023-04-14T14:26:06.046Z,21.20
2023-04-14T14:28:35.983Z,21.60
2023-04-14T14:31:05.728Z,21.90
2023-04-14T14:33:35.579Z,22.00
2023-04-14T14:36:04.342Z,22.20
2023-04-14T14:38:32.869Z,22.50
2023-04-14T14:41:01.401Z,22.60
2023-04-14T14:43:29.949Z,22.50
2023-04-14T14:46:01.367Z,22.50
2023-04-14T14:48:30.199Z,22.50
2023-04-14T14:50:58.686Z,22.60
2023-04-14T14:53:27.209Z,22.70
2023-04-14T14:55:55.763Z,22.70
2023-04-14T14:58:24.664Z,22.60
2023-04-14T15:00:54.304Z,22.50
2023-04-14T15:03:24.374Z,22.40
2023-04-14T15:05:53.330Z,22.30
2023-04-14T15:08:21.927Z,22.10
2023-04-14T15:10:52.342Z,21.90
2023-04-14T15:13:20.946Z,21.90
2023-04-14T15:15:49.585Z,22.10
2023-04-14T15:18:18.168Z,22.30
2023-04-14T15:20:48.174Z,22.20
2023-04-14T15:23:17.196Z,22.00
2023-04-14T15:25:45.747Z,21.60
2023-04-14T15:28:14.389Z,21.30
2023-04-14T15:30:42.970Z,20.90
2023-04-14T15:33:11.600Z,20.40
2023-04-14T15:35:40.548Z,19.90
2023-04-14T15:38:10.436Z,19.30
2023-04-14T15:40:39.940Z,18.70
2023-04-14T15:43:08.533Z,18.30
2023-04-14T15:45:37.122Z,17.90
2023-04-14T15:48:05.857Z,17.50
2023-04-14T15:50:34.416Z,17.20
2023-04-14T15:53:14.700Z,17.00
2023-04-14T15:55:44.316Z,16.80
2023-04-14T15:58:12.841Z,16.80
2023-04-14T16:00:41.591Z,16.70
2023-04-14T16:03:11.822Z,16.70
2023-04-14T16:05:40.555Z,16.80
2023-04-14T16:08:09.421Z,16.70
2023-04-14T16:10:42.259Z,16.90
2023-04-14T16:13:11.086Z,17.40
2023-04-14T16:15:40.614Z,17.90
2023-04-14T16:18:09.164Z,18.60
2023-04-14T16:20:37.731Z,19.10
2023-04-14T16:23:06.339Z,19.40
2023-04-14T16:25:35.748Z,19.20
2023-04-14T16:28:05.751Z,18.80
2023-04-14T16:30:34.336Z,18.60
2023-04-14T16:33:02.887Z,18.90
2023-04-14T16:35:31.403Z,19.40
2023-04-14T16:37:59.946Z,19.50
2023-04-14T16:40:28.863Z,19.20
2023-04-14T16:42:57.394Z,18.80
2023-04-14T16:45:27.385Z,18.50
2023-04-14T16:47:55.988Z,18.50
2023-04-14T16:50:24.527Z,18.30
2023-04-14T16:52:53.411Z,18.00
2023-04-14T16:55:21.915Z,17.70
2023-04-14T16:57:50.746Z,17.40
2023-04-14T17:00:19.729Z,17.10
2023-04-14T17:02:49.873Z,16.90
2023-04-14T17:05:18.866Z,16.70
2023-04-14T17:07:47.855Z,16.50
2023-04-14T17:10:16.797Z,16.40
2023-04-14T17:12:46.672Z,16.30
2023-04-14T17:15:15.251Z,16.10
2023-04-14T17:17:43.954Z,16.00
2023-04-14T17:20:15.366Z,15.80
2023-04-14T17:22:44.383Z,15.80
2023-04-14T17:25:14.752Z,15.60
2023-04-14T17:27:43.739Z,15.50
2023-04-14T17:30:12.622Z,15.40
2023-04-14T17:32:41.694Z,15.30
2023-04-14T17:35:11.433Z,15.30
2023-04-14T17:37:41.661Z,15.20
2023-04-14T17:40:11.569Z,15.10
2023-04-14T17:42:40.165Z,15.00
2023-04-14T17:45:10.010Z,15.00
2023-04-14T17:47:39.887Z,14.90
2023-04-14T17:50:10.188Z,14.80
2023-04-14T17:52:38.773Z,14.80
2023-04-14T17:55:10.510Z,14.70
2023-04-14T17:57:39.436Z,14.60
2023-04-14T18:00:09.611Z,14.60
2023-04-14T18:02:43.939Z,14.50
2023-04-14T18:05:13.128Z,14.50
2023-04-14T18:07:43.392Z,14.40
2023-04-14T18:10:13.374Z,14.40
2023-04-14T18:12:41.967Z,14.40
2023-04-14T18:15:15.237Z,14.30
2023-04-14T18:17:44.085Z,14.30
2023-04-14T18:20:13.698Z,14.20
2023-04-14T18:22:43.205Z,14.30
2023-04-14T18:25:13.438Z,14.20
2023-04-14T18:30:13.752Z,14.10
2023-04-14T18:32:42.990Z,14.10
2023-04-14T18:35:11.859Z,14.10
2023-04-14T18:37:40.435Z,14.00
2023-04-14T18:40:10.466Z,14.00
2023-04-14T18:42:40.396Z,13.80
2023-04-14T18:45:09.952Z,13.70
2023-04-14T18:47:39.143Z,13.60
2023-04-14T18:50:09.252Z,13.50
2023-04-14T18:52:37.864Z,13.40
2023-04-14T18:55:07.424Z,13.20
2023-04-14T18:57:35.970Z,13.10
2023-04-14T19:00:08.541Z,13.00
2023-04-14T19:02:37.381Z,12.90
2023-04-14T19:05:07.320Z,12.80
2023-04-14T19:07:35.989Z,12.70
2023-04-14T19:10:04.961Z,12.70
2023-04-14T19:12:33.612Z,12.60
2023-04-14T19:15:02.918Z,12.50
2023-04-14T19:17:35.417Z,12.60
2023-04-14T19:20:04.523Z,12.40
2023-04-14T19:22:33.241Z,12.40
2023-04-14T19:25:01.848Z,12.40
2023-04-14T19:27:30.470Z,12.30
2023-04-14T19:30:01.028Z,12.30
2023-04-14T19:32:29.680Z,12.20
2023-04-14T19:34:59.681Z,12.20
2023-04-14T19:37:28.719Z,12.10
2023-04-14T19:39:57.340Z,12.00
2023-04-14T19:42:25.879Z,11.90
2023-04-14T19:44:54.672Z,11.80
2023-04-14T19:47:23.273Z,11.70
2023-04-14T19:49:51.956Z,11.70
2023-04-14T19:52:22.098Z,11.50
2023-04-14T19:54:50.642Z,11.30
2023-04-14T19:57:19.301Z,11.20
2023-04-14T19:59:47.853Z,11.20
2023-04-14T20:02:16.566Z,11.00
2023-04-14T20:04:46.710Z,10.90
2023-04-14T20:07:15.401Z,10.70
2023-04-14T20:09:46.768Z,10.70
2023-04-14T20:12:15.420Z,10.50
2023-04-14T20:14:44.910Z,10.40
2023-04-14T20:17:13.530Z,10.30
2023-04-14T20:19:42.715Z,10.20
2023-04-14T20:22:11.201Z,10.20
2023-04-14T20:24:39.729Z,10.10
2023-04-14T20:27:10.018Z,10.00
2023-04-14T20:29:39.017Z,9.90
2023-04-14T20:32:07.972Z,9.80
2023-04-14T20:34:36.900Z,9.80
2023-04-14T20:37:06.063Z,9.70
2023-04-14T20:39:35.356Z,9.60
2023-04-14T20:42:04.129Z,9.60
2023-04-14T20:44:34.421Z,9.50
2023-04-14T20:47:03.806Z,9.50
2023-04-14T20:49:32.914Z,9.40
2023-04-14T20:52:01.831Z,9.40
2023-04-14T20:54:30.954Z,9.30
2023-04-14T20:56:59.918Z,9.30
2023-04-14T20:59:29.201Z,9.20
2023-04-14T21:01:59.736Z,9.20
2023-04-14T21:04:29.186Z,9.20
2023-04-14T21:06:58.514Z,9.30
2023-04-14T21:09:28.061Z,9.00
2023-04-14T21:12:14.405Z,9.00
2023-04-14T21:15:29.718Z,9.10
2023-04-14T21:17:38.927Z,8.90
2023-04-14T21:20:09.127Z,8.90
2023-04-14T21:22:37.955Z,8.80
2023-04-14T21:25:08.526Z,8.80
2023-04-14T21:27:37.503Z,8.70
2023-04-14T21:30:07.565Z,8.60
2023-04-14T21:32:39.163Z,8.50
2023-04-14T21:35:08.889Z,8.50
2023-04-14T21:37:37.890Z,8.40
2023-04-14T21:40:08.185Z,8.30
2023-04-14T21:42:36.963Z,8.30
2023-04-14T21:45:08.018Z,8.20
2023-04-14T21:47:38.868Z,8.20
2023-04-14T21:50:09.689Z,8.20
2023-04-14T21:52:38.462Z,8.10
2023-04-14T21:55:07.544Z,8.00
2023-04-14T21:57:42.818Z,8.00
2023-04-14T22:00:18.659Z,7.90
2023-04-14T22:02:49.846Z,7.90
2023-04-14T22:05:18.947Z,7.70
2023-04-14T22:07:48.047Z,7.80
2023-04-14T22:10:16.785Z,7.80
2023-04-14T22:12:45.740Z,7.70
2023-04-14T22:15:14.604Z,7.60
2023-04-14T22:17:44.122Z,7.60
2023-04-14T22:20:14.660Z,7.50
2023-04-14T22:22:43.457Z,7.40
2023-04-14T22:25:12.829Z,7.40
2023-04-14T22:27:41.590Z,7.30
2023-04-14T22:30:11.921Z,7.20
2023-04-14T22:32:40.800Z,7.20
2023-04-14T22:35:10.497Z,7.10
2023-04-14T22:37:41.069Z,7.10
2023-04-14T22:40:10.615Z,7.10
2023-04-14T22:42:39.574Z,6.90
2023-04-14T22:45:09.852Z,6.90
2023-04-14T22:47:39.162Z,6.90
2023-04-14T22:50:09.471Z,6.80
2023-04-14T22:52:42.619Z,6.80
2023-04-14T22:55:11.831Z,6.70
2023-04-14T22:57:40.560Z,6.70
2023-04-14T23:00:11.678Z,6.60
2023-04-14T23:02:42.402Z,6.60
2023-04-14T23:05:11.643Z,6.70
2023-04-14T23:07:42.685Z,6.50
2023-04-14T23:10:12.618Z,6.50
2023-04-14T23:12:41.399Z,6.40
2023-04-14T23:15:11.081Z,6.40
2023-04-14T23:17:40.184Z,6.30
2023-04-14T23:20:10.259Z,6.30
2023-04-14T23:22:39.596Z,6.20
2023-04-14T23:25:13.285Z,6.30
2023-04-14T23:27:42.352Z,6.20
2023-04-14T23:30:11.773Z,6.10
2023-04-14T23:32:41.362Z,6.10
2023-04-14T23:35:10.928Z,6.20
2023-04-14T23:37:39.840Z,6.00
2023-04-14T23:40:12.813Z,6.10
2023-04-14T23:42:41.782Z,6.00
2023-04-14T23:45:11.195Z,6.00
2023-04-14T23:47:40.071Z,6.00
2023-04-14T23:50:09.781Z,6.10
2023-04-14T23:52:39.154Z,6.00
2023-04-14T23:55:10.562Z,6.00
2023-04-14T23:57:40.630Z,6.00
