createdAt,value
2019-03-04T03:09:54.535Z,5.67
2019-03-04T03:12:21.246Z,6.33
2019-03-04T03:14:47.985Z,4.27
2019-03-04T03:17:16.388Z,5.55
2019-03-04T03:19:52.511Z,4.10
2019-03-04T03:22:19.112Z,4.13
2019-03-04T03:24:46.497Z,5.25
2019-03-04T03:27:13.237Z,7.10
2019-03-04T03:29:40.181Z,5.00
2019-03-04T03:32:06.830Z,7.23
2019-03-04T03:34:33.782Z,7.10
2019-03-04T03:37:00.511Z,10.95
2019-03-04T03:39:27.742Z,5.13
2019-03-04T03:41:54.652Z,4.40
2019-03-04T03:44:21.371Z,7.83
2019-03-04T03:46:48.645Z,4.75
2019-03-04T03:49:16.909Z,5.67
2019-03-04T03:51:43.662Z,5.13
2019-03-04T03:54:10.566Z,6.43
2019-03-04T03:56:37.502Z,5.03
2019-03-04T03:59:04.746Z,4.30
2019-03-04T04:01:31.680Z,6.10
2019-03-04T04:03:58.837Z,6.40
2019-03-04T04:06:25.649Z,6.20
2019-03-04T04:11:24.998Z,6.17
2019-03-04T04:13:51.726Z,6.63
2019-03-04T04:23:56.739Z,5.63
2019-03-04T04:26:25.118Z,6.07
2019-03-04T04:28:53.694Z,6.42
2019-03-04T04:31:20.737Z,4.97
2019-03-04T04:33:48.302Z,4.77
2019-03-04T04:36:16.833Z,5.07
2019-03-04T04:38:44.784Z,5.23
2019-03-04T04:41:13.175Z,7.40
2019-03-04T04:43:43.934Z,8.70
2019-03-04T04:46:16.102Z,5.77
2019-03-04T04:48:43.433Z,4.70
2019-03-04T04:51:11.708Z,6.50
2019-03-04T04:53:39.366Z,4.97
2019-03-04T04:56:07.625Z,5.30
2019-03-04T04:58:38.116Z,5.72
2019-03-04T05:01:04.726Z,7.03
2019-03-04T05:03:31.328Z,5.50
2019-03-04T05:05:59.043Z,9.77
2019-03-04T05:08:25.689Z,6.80
2019-03-04T05:10:52.481Z,10.53
2019-03-04T05:13:19.103Z,7.20
2019-03-04T05:15:50.748Z,6.03
2019-03-04T05:21:07.189Z,9.43
2019-03-04T05:23:36.263Z,10.58
2019-03-04T05:26:03.973Z,8.47
2019-03-04T05:28:31.781Z,13.03
2019-03-04T05:31:02.777Z,8.36
2019-03-04T05:33:34.542Z,10.98
2019-03-04T05:36:02.534Z,12.23
2019-03-04T05:38:32.899Z,9.55
2019-03-04T05:40:59.498Z,9.20
2019-03-04T05:43:36.958Z,10.53
2019-03-04T05:48:47.786Z,7.40
2019-03-04T05:51:17.908Z,8.77
2019-03-04T05:53:44.454Z,13.25
2019-03-04T05:56:12.562Z,10.17
2019-03-04T05:58:40.540Z,9.27
2019-03-04T06:01:07.529Z,9.13
2019-03-04T06:03:34.292Z,11.80
2019-03-04T06:06:00.897Z,10.67
2019-03-04T06:08:27.528Z,9.53
2019-03-04T06:10:54.417Z,11.20
2019-03-04T06:13:21.051Z,9.37
2019-03-04T06:15:47.680Z,9.87
2019-03-04T06:18:14.528Z,7.07
2019-03-04T06:20:41.106Z,12.73
2019-03-04T06:23:07.906Z,12.37
2019-03-04T06:25:34.565Z,10.37
2019-03-04T06:28:01.193Z,8.57
2019-03-04T06:30:27.832Z,10.30
2019-03-04T06:32:54.761Z,13.80
2019-03-04T06:35:21.635Z,6.12
2019-03-04T06:37:48.357Z,8.50
2019-03-04T06:40:15.084Z,8.23
2019-03-04T06:42:42.054Z,7.73
2019-03-04T06:45:09.147Z,9.47
2019-03-04T06:47:36.048Z,10.20
2019-03-04T06:50:04.464Z,11.73
2019-03-04T06:52:31.076Z,9.93
2019-03-04T06:54:58.928Z,7.08
2019-03-04T06:57:28.484Z,6.87
2019-03-04T06:59:54.193Z,6.23
2019-03-04T07:02:21.164Z,7.93
2019-03-04T07:04:47.793Z,6.80
2019-03-04T07:07:16.837Z,8.10
2019-03-04T07:09:45.445Z,5.17
2019-03-04T07:12:14.368Z,9.70
2019-03-04T07:14:44.074Z,6.75
2019-03-04T07:17:10.927Z,9.40
2019-03-04T07:19:37.834Z,10.90
2019-03-04T07:22:06.122Z,6.57
2019-03-04T07:24:36.181Z,8.33
2019-03-04T07:27:05.302Z,7.60
2019-03-04T07:29:37.898Z,7.57
2019-03-04T07:32:06.063Z,9.03
2019-03-04T07:34:33.898Z,6.70
2019-03-04T07:37:08.022Z,6.60
2019-03-04T07:39:39.183Z,5.80
2019-03-04T07:42:10.075Z,7.20
2019-03-04T07:44:40.101Z,6.47
2019-03-04T07:47:07.984Z,6.90
2019-03-04T07:49:39.908Z,7.28
2019-03-04T07:52:09.321Z,5.20
2019-03-04T07:54:37.945Z,8.27
2019-03-04T07:57:08.321Z,7.25
2019-03-04T07:59:39.436Z,7.54
2019-03-04T08:02:06.927Z,6.03
2019-03-04T08:04:34.607Z,7.80
2019-03-04T08:07:01.633Z,8.55
2019-03-04T08:09:29.340Z,10.53
2019-03-04T08:11:56.030Z,10.43
2019-03-04T08:14:27.424Z,6.45
2019-03-04T08:16:58.212Z,6.53
2019-03-04T08:19:28.093Z,4.90
2019-03-04T08:21:56.071Z,6.85
2019-03-04T08:24:25.252Z,4.85
2019-03-04T08:26:56.648Z,8.83
2019-03-04T08:31:57.814Z,6.97
2019-03-04T08:34:31.387Z,7.42
2019-03-04T08:36:59.204Z,8.07
2019-03-04T08:39:29.266Z,5.17
2019-03-04T08:41:56.676Z,7.85
2019-03-04T08:44:26.660Z,7.90
2019-03-04T08:46:57.711Z,7.22
2019-03-04T08:49:25.412Z,8.33
2019-03-04T08:51:55.427Z,7.27
2019-03-04T08:54:27.169Z,7.30
2019-03-04T08:57:03.643Z,6.62
2019-03-04T08:59:26.548Z,8.20
2019-03-04T09:01:53.405Z,7.72
2019-03-04T09:04:20.688Z,8.78
2019-03-04T09:06:47.595Z,7.93
2019-03-04T09:09:14.208Z,6.53
2019-03-04T09:11:40.943Z,6.90
2019-03-04T09:14:07.789Z,6.45
2019-03-04T09:16:34.784Z,7.87
2019-03-04T09:19:01.379Z,5.83
2019-03-04T09:21:28.086Z,7.07
2019-03-04T09:23:55.229Z,10.58
2019-03-04T09:26:21.961Z,13.60
2019-03-04T09:28:49.245Z,9.78
2019-03-04T09:31:15.961Z,14.97
2019-03-04T09:33:43.388Z,22.37
2019-03-04T09:36:10.033Z,28.60
2019-03-04T09:38:37.430Z,17.37
2019-03-04T09:41:23.315Z,17.65
2019-03-04T09:46:16.330Z,15.40
2019-03-04T09:48:43.422Z,12.90
2019-03-04T09:53:43.183Z,11.00
2019-03-04T09:58:37.223Z,14.90
2019-03-04T10:01:04.066Z,15.60
2019-03-04T10:08:33.098Z,12.13
2019-03-04T10:10:59.287Z,12.37
2019-03-04T10:13:26.393Z,11.68
2019-03-04T10:15:53.324Z,12.17
2019-03-04T10:18:20.466Z,10.95
2019-03-04T10:20:47.343Z,13.97
2019-03-04T10:23:15.205Z,14.90
2019-03-04T10:25:42.276Z,14.17
2019-03-04T10:28:08.880Z,13.03
2019-03-04T10:30:35.708Z,13.70
2019-03-04T10:33:02.381Z,14.60
2019-03-04T10:35:29.347Z,15.17
2019-03-04T10:37:56.048Z,11.83
2019-03-04T10:40:22.646Z,13.35
2019-03-04T10:42:49.778Z,10.27
2019-03-04T10:45:18.261Z,14.63
2019-03-04T10:47:45.008Z,13.87
2019-03-04T10:50:12.971Z,16.67
2019-03-04T10:52:39.709Z,17.27
2019-03-04T10:55:06.310Z,16.73
2019-03-04T10:57:32.975Z,17.30
2019-03-04T10:59:59.722Z,21.47
2019-03-04T11:02:26.361Z,18.47
2019-03-04T11:04:53.036Z,18.23
2019-03-04T11:07:19.897Z,18.33
2019-03-04T11:09:47.272Z,22.63
2019-03-04T11:12:14.332Z,18.53
2019-03-04T11:14:41.047Z,22.73
2019-03-04T11:17:07.704Z,23.87
2019-03-04T11:19:34.384Z,23.60
2019-03-04T11:22:01.247Z,22.13
2019-03-04T11:24:27.867Z,20.45
2019-03-04T11:26:54.908Z,17.53
2019-03-04T11:29:21.607Z,21.67
2019-03-04T11:31:48.617Z,21.17
2019-03-04T11:34:15.475Z,21.23
2019-03-04T11:36:42.178Z,21.47
2019-03-04T11:39:08.842Z,20.53
2019-03-04T11:41:36.890Z,21.37
2019-03-04T11:44:03.882Z,19.32
2019-03-04T11:46:30.817Z,22.70
2019-03-04T11:48:58.013Z,24.77
2019-03-04T11:51:24.751Z,23.13
2019-03-04T11:53:51.943Z,21.10
2019-03-04T11:56:18.872Z,19.83
2019-03-04T11:58:45.811Z,20.77
2019-03-04T12:01:14.026Z,21.43
2019-03-04T12:03:43.107Z,21.20
2019-03-04T12:06:09.869Z,21.30
2019-03-04T12:08:36.616Z,26.23
2019-03-04T12:11:03.885Z,20.07
2019-03-04T12:13:30.534Z,20.40
2019-03-04T12:15:57.473Z,20.90
2019-03-04T12:18:24.651Z,20.77
2019-03-04T12:20:51.543Z,20.73
2019-03-04T12:23:18.574Z,27.03
2019-03-04T12:25:45.262Z,19.67
2019-03-04T12:28:12.170Z,21.77
2019-03-04T12:30:39.372Z,18.43
2019-03-04T12:33:07.197Z,20.72
2019-03-04T12:35:34.729Z,17.32
2019-03-04T12:38:01.635Z,17.63
2019-03-04T12:40:29.299Z,19.42
2019-03-04T12:42:56.047Z,17.23
2019-03-04T12:45:22.786Z,19.87
2019-03-04T12:47:49.704Z,16.83
2019-03-04T12:50:17.733Z,18.77
2019-03-04T12:52:44.458Z,19.33
2019-03-04T12:55:11.572Z,21.93
2019-03-04T12:57:38.870Z,16.87
2019-03-04T13:00:05.910Z,19.10
2019-03-04T13:02:33.029Z,18.95
2019-03-04T13:05:01.602Z,22.33
2019-03-04T13:07:30.841Z,20.40
2019-03-04T13:10:00.361Z,21.67
2019-03-04T13:12:31.166Z,20.27
2019-03-04T13:15:00.359Z,19.50
2019-03-04T13:17:29.586Z,20.80
2019-03-04T13:19:59.304Z,18.40
2019-03-04T13:22:25.994Z,21.70
2019-03-04T13:24:55.346Z,21.83
2019-03-04T13:30:06.620Z,21.93
2019-03-04T13:32:33.457Z,24.87
2019-03-04T13:35:03.444Z,20.32
2019-03-04T13:37:33.021Z,23.37
2019-03-04T13:40:01.311Z,21.45
2019-03-04T13:42:28.261Z,26.73
2019-03-04T13:44:58.342Z,19.23
2019-03-04T13:47:28.534Z,16.32
2019-03-04T13:49:55.986Z,20.12
2019-03-04T13:52:26.895Z,18.43
2019-03-04T13:54:54.667Z,11.73
2019-03-04T13:57:21.595Z,17.00
2019-03-04T13:59:50.471Z,14.40
2019-03-04T14:02:17.754Z,14.50
2019-03-04T14:04:44.549Z,9.15
2019-03-04T14:07:11.355Z,10.90
2019-03-04T14:09:38.719Z,10.75
2019-03-04T14:12:05.667Z,11.83
2019-03-04T14:14:32.640Z,9.67
2019-03-04T14:17:00.896Z,15.18
2019-03-04T14:19:27.846Z,14.07
2019-03-04T14:21:54.841Z,15.40
2019-03-04T14:24:22.051Z,20.57
2019-03-04T14:26:49.298Z,12.88
2019-03-04T14:29:16.303Z,13.80
2019-03-04T14:31:43.220Z,16.47
2019-03-04T14:34:09.868Z,13.60
2019-03-04T14:36:36.801Z,13.87
2019-03-04T14:39:03.644Z,12.63
2019-03-04T14:41:31.676Z,12.68
2019-03-04T14:43:58.746Z,11.10
2019-03-04T14:46:25.645Z,13.40
2019-03-04T14:48:52.531Z,9.23
2019-03-04T14:51:19.794Z,10.72
2019-03-04T14:53:47.062Z,9.13
2019-03-04T14:56:22.112Z,10.50
2019-03-04T14:58:42.123Z,9.35
2019-03-04T15:01:09.042Z,7.90
2019-03-04T15:03:35.971Z,7.92
2019-03-04T15:06:07.376Z,7.60
2019-03-04T15:08:36.534Z,9.20
2019-03-04T15:11:03.160Z,10.28
2019-03-04T15:13:30.175Z,9.40
2019-03-04T15:16:02.439Z,7.58
2019-03-04T15:18:27.099Z,8.98
2019-03-04T15:20:54.003Z,7.37
2019-03-04T15:23:23.505Z,9.67
2019-03-04T15:25:50.406Z,9.27
2019-03-04T15:30:51.307Z,10.60
2019-03-04T15:33:23.021Z,8.50
2019-03-04T15:38:25.283Z,7.40
2019-03-04T15:53:24.006Z,6.90
2019-03-04T15:55:50.601Z,9.60
2019-03-04T16:00:47.251Z,8.50
2019-03-04T16:05:41.215Z,5.40
2019-03-04T16:15:40.768Z,7.53
2019-03-04T16:18:07.951Z,6.22
2019-03-04T16:20:34.864Z,6.30
2019-03-04T16:23:02.050Z,8.80
2019-03-04T16:25:28.958Z,8.23
2019-03-04T16:27:56.743Z,7.05
2019-03-04T16:30:23.915Z,6.87
2019-03-04T16:32:50.569Z,5.87
2019-03-04T16:35:17.237Z,11.67
2019-03-04T16:37:44.046Z,6.17
2019-03-04T16:40:11.072Z,6.10
2019-03-04T16:42:38.321Z,9.50
2019-03-04T16:45:05.122Z,6.07
2019-03-04T16:47:31.779Z,7.33
2019-03-04T16:49:58.424Z,9.60
2019-03-04T16:52:25.420Z,6.07
2019-03-04T16:54:52.637Z,5.10
2019-03-04T16:57:20.647Z,6.45
2019-03-04T16:59:47.543Z,6.13
2019-03-04T17:02:14.586Z,6.37
2019-03-04T17:04:41.617Z,5.30
2019-03-04T17:07:16.168Z,11.10
2019-03-04T17:09:43.514Z,6.80
2019-03-04T17:12:12.587Z,5.20
2019-03-04T17:14:46.727Z,5.90
2019-03-04T17:20:00.362Z,5.33
2019-03-04T17:22:27.257Z,7.53
2019-03-04T17:24:54.250Z,6.55
2019-03-04T17:27:21.015Z,6.27
2019-03-04T17:29:48.199Z,6.80
2019-03-04T17:32:15.127Z,7.73
2019-03-04T17:34:42.337Z,7.60
2019-03-04T17:37:10.582Z,4.40
2019-03-04T17:39:37.229Z,7.60
2019-03-04T17:42:04.206Z,4.97
2019-03-04T17:44:30.858Z,11.07
2019-03-04T17:57:03.542Z,5.20
2019-03-04T18:04:30.296Z,4.25
2019-03-04T18:06:57.007Z,5.00
2019-03-04T18:19:23.507Z,5.30
2019-03-04T18:21:53.599Z,2.65
2019-03-04T18:24:23.800Z,1.13
2019-03-04T18:26:52.725Z,1.05
2019-03-04T18:29:20.600Z,3.23
2019-03-04T18:31:51.535Z,1.07
2019-03-04T18:34:19.711Z,1.17
2019-03-04T18:36:48.191Z,2.40
2019-03-04T18:39:16.901Z,1.73
2019-03-04T18:41:49.068Z,0.95
2019-03-04T18:44:16.717Z,0.90
2019-03-04T18:46:45.797Z,1.00
2019-03-04T18:49:14.504Z,0.67
2019-03-04T18:51:45.328Z,0.60
2019-03-04T18:54:11.899Z,0.53
2019-03-04T18:56:40.541Z,0.80
2019-03-04T18:59:11.895Z,0.50
2019-03-04T19:01:38.527Z,0.57
2019-03-04T19:04:05.486Z,0.53
2019-03-04T19:06:36.043Z,0.50
2019-03-04T19:09:02.623Z,0.50
2019-03-04T19:11:29.593Z,0.57
2019-03-04T19:13:56.527Z,0.60
2019-03-04T19:16:23.191Z,0.40
2019-03-04T19:18:51.960Z,1.27
2019-03-04T19:21:18.914Z,0.53
2019-03-04T19:23:45.900Z,0.37
2019-03-04T19:26:13.279Z,0.60
2019-03-04T19:28:40.298Z,0.70
2019-03-04T19:31:06.966Z,0.50
2019-03-04T19:33:33.882Z,0.83
2019-03-04T19:36:01.069Z,0.50
2019-03-04T19:38:27.631Z,0.50
2019-03-04T19:40:56.377Z,0.60
2019-03-04T19:43:32.481Z,0.50
2019-03-04T19:45:53.963Z,1.30
2019-03-04T19:48:21.041Z,1.10
2019-03-04T19:50:49.013Z,0.60
2019-03-04T19:53:18.822Z,0.50
2019-03-04T19:55:47.965Z,0.50
2019-03-04T19:58:19.177Z,0.80
2019-03-04T20:00:47.121Z,0.68
2019-03-04T20:03:14.238Z,0.60
2019-03-04T20:05:47.418Z,0.60
2019-03-04T20:08:16.309Z,0.70
2019-03-04T20:10:44.130Z,0.75
2019-03-04T20:13:12.013Z,0.50
2019-03-04T20:15:39.910Z,1.07
2019-03-04T20:18:10.699Z,0.70
2019-03-04T20:20:38.455Z,0.60
2019-03-04T20:23:08.884Z,0.80
2019-03-04T20:25:37.034Z,0.70
2019-03-04T20:28:06.550Z,0.60
2019-03-04T20:33:20.119Z,0.60
2019-03-04T20:35:47.913Z,1.80
2019-03-04T20:38:18.751Z,0.70
2019-03-04T20:40:47.571Z,0.88
2019-03-04T20:43:13.923Z,1.07
2019-03-04T20:45:40.548Z,0.60
2019-03-04T20:48:09.632Z,0.70
2019-03-04T20:50:38.873Z,0.70
2019-03-04T20:53:27.802Z,0.80
2019-03-04T20:55:55.930Z,0.70
2019-03-04T20:58:23.729Z,0.80
2019-03-04T21:00:53.276Z,0.70
2019-03-04T21:03:20.129Z,0.90
2019-03-04T21:05:47.450Z,0.50
2019-03-04T21:08:14.555Z,0.73
2019-03-04T21:10:41.555Z,2.00
2019-03-04T21:13:12.015Z,0.70
2019-03-04T21:15:43.632Z,0.88
2019-03-04T21:18:14.575Z,0.70
2019-03-04T21:20:54.494Z,0.90
2019-03-04T21:23:32.684Z,0.90
2019-03-04T21:26:01.149Z,0.90
2019-03-04T21:28:32.062Z,1.00
2019-03-04T21:30:59.891Z,0.70
2019-03-04T21:33:27.394Z,1.02
2019-03-04T21:36:00.192Z,0.63
2019-03-04T21:38:27.947Z,0.60
2019-03-04T21:41:00.946Z,0.60
2019-03-04T21:43:28.721Z,0.80
2019-03-04T21:45:58.859Z,1.43
2019-03-04T21:48:29.046Z,1.00
2019-03-04T21:50:57.008Z,1.10
2019-03-04T21:53:27.865Z,1.07
2019-03-04T21:55:54.800Z,0.90
2019-03-04T21:58:34.713Z,0.80
2019-03-04T22:01:05.562Z,1.00
2019-03-04T22:06:04.487Z,1.10
2019-03-04T22:08:33.332Z,1.20
2019-03-04T22:10:59.689Z,1.02
2019-03-04T22:13:26.620Z,1.13
2019-03-04T22:15:53.778Z,1.10
2019-03-04T22:18:20.733Z,0.97
2019-03-04T22:20:47.939Z,1.25
2019-03-04T22:23:14.820Z,1.30
2019-03-04T22:25:41.472Z,1.20
2019-03-04T22:28:08.099Z,1.30
2019-03-04T22:30:34.971Z,2.70
2019-03-04T22:33:02.188Z,1.40
2019-03-04T22:35:28.981Z,1.43
2019-03-04T22:37:56.282Z,2.08
2019-03-04T22:40:23.024Z,1.70
2019-03-04T22:42:50.177Z,1.30
2019-03-04T22:45:17.067Z,1.27
2019-03-04T22:47:44.872Z,1.22
2019-03-04T22:50:11.535Z,1.43
2019-03-04T22:52:38.115Z,1.50
2019-03-04T22:55:07.592Z,1.40
2019-03-04T22:57:33.446Z,1.30
2019-03-04T23:00:00.022Z,1.50
2019-03-04T23:02:26.679Z,1.80
2019-03-04T23:09:47.588Z,1.70
2019-03-04T23:12:14.529Z,1.20
2019-03-04T23:14:41.473Z,1.40
2019-03-04T23:17:08.377Z,1.42
2019-03-04T23:19:34.967Z,1.53
2019-03-04T23:22:02.069Z,1.57
2019-03-04T23:24:29.014Z,1.83
2019-03-04T23:26:56.377Z,1.57
2019-03-04T23:29:23.152Z,1.50
2019-03-04T23:31:50.188Z,1.33
2019-03-04T23:34:16.869Z,1.70
2019-03-04T23:36:43.874Z,1.53
2019-03-04T23:39:10.542Z,1.70
2019-03-04T23:41:37.252Z,1.50
2019-03-04T23:44:03.870Z,1.50
2019-03-04T23:46:30.517Z,3.45
2019-03-04T23:48:57.259Z,1.90
2019-03-04T23:51:24.491Z,2.77
2019-03-04T23:53:51.293Z,1.60
2019-03-04T23:56:18.461Z,1.92
2019-03-04T23:58:45.174Z,1.90
