createdAt,value
2023-01-13T00:01:09.562Z,1.70
2023-01-13T00:03:36.651Z,2.20
2023-01-13T00:06:03.668Z,1.30
2023-01-13T00:08:30.451Z,1.23
2023-01-13T00:10:57.175Z,1.10
2023-01-13T00:13:26.749Z,1.43
2023-01-13T00:16:10.030Z,0.90
2023-01-13T00:18:39.828Z,2.10
2023-01-13T00:21:21.751Z,2.07
2023-01-13T00:23:48.479Z,1.80
2023-01-13T00:26:18.873Z,3.53
2023-01-13T00:28:45.555Z,1.50
2023-01-13T00:31:18.876Z,1.50
2023-01-13T00:33:46.271Z,1.97
2023-01-13T00:36:14.649Z,1.57
2023-01-13T00:38:43.029Z,0.83
2023-01-13T00:41:14.678Z,1.80
2023-01-13T00:43:41.719Z,1.67
2023-01-13T00:46:12.362Z,1.53
2023-01-13T00:48:42.500Z,0.87
2023-01-13T00:51:12.755Z,0.83
2023-01-13T00:53:43.166Z,1.00
2023-01-13T00:56:21.864Z,0.80
2023-01-13T00:58:54.041Z,1.13
2023-01-13T01:01:23.143Z,1.53
2023-01-13T01:03:54.337Z,0.80
2023-01-13T01:06:24.065Z,1.10
2023-01-13T01:08:51.720Z,1.10
2023-01-13T01:11:22.731Z,1.27
2023-01-13T01:13:52.476Z,0.83
2023-01-13T01:16:21.612Z,0.70
2023-01-13T01:18:51.021Z,0.97
2023-01-13T01:21:18.397Z,2.30
2023-01-13T01:23:45.377Z,1.20
2023-01-13T01:26:21.700Z,0.77
2023-01-13T01:28:49.123Z,0.70
2023-01-13T01:31:19.138Z,1.33
2023-01-13T01:33:49.230Z,1.07
2023-01-13T01:36:18.369Z,1.00
2023-01-13T01:38:45.490Z,0.80
2023-01-13T01:41:22.041Z,1.20
2023-01-13T01:43:59.835Z,1.20
2023-01-13T01:46:32.816Z,0.97
2023-01-13T01:49:15.058Z,1.00
2023-01-13T01:51:49.801Z,0.70
2023-01-13T01:54:22.579Z,1.20
2023-01-13T01:56:50.076Z,1.97
2023-01-13T01:59:17.051Z,1.07
2023-01-13T02:01:45.357Z,2.13
2023-01-13T02:04:16.766Z,0.83
2023-01-13T02:06:45.635Z,1.07
2023-01-13T02:09:12.993Z,1.40
2023-01-13T02:11:58.309Z,0.83
2023-01-13T02:14:28.188Z,1.07
2023-01-13T02:17:29.739Z,1.00
2023-01-13T02:20:30.196Z,2.33
2023-01-13T02:23:46.926Z,1.77
2023-01-13T02:26:54.895Z,0.73
2023-01-13T02:30:37.945Z,0.97
2023-01-13T02:33:25.724Z,0.70
2023-01-13T02:36:06.504Z,2.30
2023-01-13T02:38:44.075Z,0.50
2023-01-13T02:42:10.745Z,1.30
2023-01-13T02:44:46.859Z,0.90
2023-01-13T02:47:23.631Z,0.67
2023-01-13T02:49:54.964Z,1.13
2023-01-13T02:52:35.936Z,0.90
2023-01-13T02:55:14.457Z,2.00
2023-01-13T02:57:43.258Z,0.60
2023-01-13T03:00:12.378Z,0.60
2023-01-13T03:02:39.299Z,0.80
2023-01-13T03:05:06.387Z,0.50
2023-01-13T03:07:53.253Z,0.50
2023-01-13T03:10:51.787Z,0.80
2023-01-13T03:13:38.127Z,2.37
2023-01-13T03:16:27.642Z,0.30
2023-01-13T03:19:13.925Z,1.30
2023-01-13T03:22:02.027Z,1.23
2023-01-13T03:24:38.987Z,0.70
2023-01-13T03:27:18.738Z,0.77
2023-01-13T03:29:55.180Z,0.67
2023-01-13T03:32:41.797Z,1.23
2023-01-13T03:35:35.021Z,0.50
2023-01-13T03:38:09.256Z,0.80
2023-01-13T03:40:44.353Z,1.33
2023-01-13T03:43:33.322Z,0.83
2023-01-13T03:46:08.249Z,0.83
2023-01-13T03:48:38.352Z,1.27
2023-01-13T03:51:14.089Z,1.03
2023-01-13T03:53:48.970Z,0.60
2023-01-13T03:56:38.678Z,0.80
2023-01-13T03:59:08.011Z,1.20
2023-01-13T04:01:51.449Z,2.23
2023-01-13T04:04:36.498Z,1.13
2023-01-13T04:07:20.291Z,1.07
2023-01-13T04:09:50.893Z,1.07
2023-01-13T04:12:51.998Z,0.73
2023-01-13T04:15:23.881Z,1.87
2023-01-13T04:17:51.928Z,0.93
2023-01-13T04:20:18.564Z,2.00
2023-01-13T04:22:45.117Z,2.43
2023-01-13T04:25:11.944Z,1.30
2023-01-13T04:27:38.497Z,0.93
2023-01-13T04:30:05.628Z,1.17
2023-01-13T04:32:32.244Z,0.80
2023-01-13T04:34:58.824Z,0.60
2023-01-13T04:37:25.356Z,0.57
2023-01-13T04:39:51.970Z,1.13
2023-01-13T04:42:18.507Z,0.80
2023-01-13T04:44:45.061Z,0.50
2023-01-13T04:47:11.624Z,0.63
2023-01-13T04:49:38.193Z,0.40
2023-01-13T04:52:06.940Z,0.60
2023-01-13T04:54:33.540Z,0.40
2023-01-13T04:57:00.127Z,0.67
2023-01-13T04:59:26.723Z,1.03
2023-01-13T05:01:53.448Z,0.70
2023-01-13T05:04:20.127Z,0.50
2023-01-13T05:06:46.654Z,2.20
2023-01-13T05:09:15.531Z,1.23
2023-01-13T05:12:01.362Z,1.10
2023-01-13T05:14:46.825Z,1.10
2023-01-13T05:17:20.101Z,1.73
2023-01-13T05:19:47.692Z,2.63
2023-01-13T05:22:33.961Z,0.60
2023-01-13T05:25:19.379Z,0.80
2023-01-13T05:27:45.968Z,0.70
2023-01-13T05:30:13.123Z,1.00
2023-01-13T05:32:40.275Z,4.10
2023-01-13T05:35:07.081Z,1.37
2023-01-13T05:37:33.758Z,1.53
2023-01-13T05:40:18.904Z,1.80
2023-01-13T05:43:04.407Z,1.00
2023-01-13T05:45:32.068Z,0.93
2023-01-13T05:47:58.679Z,0.73
2023-01-13T05:50:25.290Z,2.77
2023-01-13T05:52:51.896Z,1.07
2023-01-13T05:55:18.444Z,1.40
2023-01-13T05:57:45.144Z,1.30
2023-01-13T06:00:12.147Z,0.80
2023-01-13T06:02:38.723Z,1.83
2023-01-13T06:05:05.412Z,0.83
2023-01-13T06:07:31.976Z,1.07
2023-01-13T06:09:58.541Z,1.00
2023-01-13T06:12:25.097Z,1.17
2023-01-13T06:14:51.647Z,0.93
2023-01-13T06:17:18.221Z,1.03
2023-01-13T06:19:44.853Z,0.63
2023-01-13T06:22:16.082Z,2.30
2023-01-13T06:24:45.781Z,1.93
2023-01-13T06:27:13.029Z,3.27
2023-01-13T06:29:39.615Z,1.57
2023-01-13T06:32:12.919Z,1.53
2023-01-13T06:34:41.428Z,6.27
2023-01-13T06:37:08.054Z,1.83
2023-01-13T06:39:35.898Z,3.07
2023-01-13T06:42:22.055Z,1.13
2023-01-13T06:44:49.058Z,1.20
2023-01-13T06:47:15.621Z,5.10
2023-01-13T06:49:42.223Z,1.60
2023-01-13T06:52:08.778Z,1.63
2023-01-13T06:54:35.412Z,1.73
2023-01-13T06:57:02.326Z,1.70
2023-01-13T06:59:28.933Z,1.40
2023-01-13T07:01:55.868Z,2.63
2023-01-13T07:04:22.681Z,1.83
2023-01-13T07:06:49.282Z,2.43
2023-01-13T07:09:15.820Z,2.30
2023-01-13T07:11:42.376Z,1.63
2023-01-13T07:14:27.616Z,2.70
2023-01-13T07:16:54.230Z,1.40
2023-01-13T07:19:23.197Z,1.33
2023-01-13T07:21:52.998Z,2.20
2023-01-13T07:24:20.257Z,3.63
2023-01-13T07:26:46.809Z,1.57
2023-01-13T07:29:13.516Z,1.50
2023-01-13T07:31:40.187Z,1.10
2023-01-13T07:34:07.332Z,1.87
2023-01-13T07:36:34.191Z,1.77
2023-01-13T07:39:01.063Z,2.40
2023-01-13T07:41:46.530Z,3.27
2023-01-13T07:44:13.188Z,3.37
2023-01-13T07:46:40.043Z,2.00
2023-01-13T07:49:08.763Z,2.17
2023-01-13T07:51:37.357Z,1.10
2023-01-13T07:54:04.396Z,1.90
2023-01-13T07:56:31.314Z,2.23
2023-01-13T07:59:00.001Z,1.17
2023-01-13T08:01:27.968Z,2.43
2023-01-13T08:03:56.211Z,0.80
2023-01-13T08:06:22.868Z,2.63
2023-01-13T08:08:49.413Z,2.30
2023-01-13T08:11:16.017Z,3.27
2023-01-13T08:13:42.719Z,1.43
2023-01-13T08:16:12.526Z,3.13
2023-01-13T08:18:39.918Z,0.90
2023-01-13T08:21:09.828Z,1.60
2023-01-13T08:23:36.951Z,4.33
2023-01-13T08:26:09.132Z,1.97
2023-01-13T08:28:35.772Z,1.00
2023-01-13T08:31:06.097Z,1.77
2023-01-13T08:33:33.017Z,1.73
2023-01-13T08:36:03.372Z,1.10
2023-01-13T08:38:29.972Z,2.97
2023-01-13T08:40:56.553Z,3.07
2023-01-13T08:43:23.128Z,0.80
2023-01-13T08:46:00.823Z,1.30
2023-01-13T08:48:30.481Z,2.23
2023-01-13T08:51:09.124Z,1.40
2023-01-13T08:53:35.896Z,3.70
2023-01-13T08:56:06.345Z,1.93
2023-01-13T08:58:32.894Z,1.80
2023-01-13T09:01:05.508Z,2.70
2023-01-13T09:03:32.196Z,3.23
2023-01-13T09:05:58.942Z,2.57
2023-01-13T09:08:25.545Z,1.60
2023-01-13T09:10:52.122Z,2.03
2023-01-13T09:13:20.241Z,1.87
2023-01-13T09:15:47.320Z,1.03
2023-01-13T09:18:14.307Z,1.60
2023-01-13T09:20:41.078Z,6.27
2023-01-13T09:23:10.709Z,3.23
2023-01-13T09:25:38.307Z,2.47
2023-01-13T09:28:05.057Z,4.27
2023-01-13T09:30:32.146Z,2.40
2023-01-13T09:33:18.240Z,4.90
2023-01-13T09:35:45.032Z,1.67
2023-01-13T09:38:11.602Z,2.10
2023-01-13T09:40:41.286Z,3.47
2023-01-13T09:43:42.264Z,4.47
2023-01-13T09:46:36.743Z,7.67
2023-01-13T09:49:04.376Z,5.60
2023-01-13T09:51:39.008Z,3.30
2023-01-13T09:54:13.184Z,4.53
2023-01-13T09:56:39.754Z,3.30
2023-01-13T09:59:11.184Z,4.40
2023-01-13T10:02:00.168Z,4.40
2023-01-13T10:04:27.740Z,2.13
2023-01-13T10:07:01.533Z,1.80
2023-01-13T10:09:50.953Z,3.40
2023-01-13T10:12:41.346Z,4.63
2023-01-13T10:15:19.667Z,1.93
2023-01-13T10:17:58.303Z,3.40
2023-01-13T10:20:50.179Z,2.83
2023-01-13T10:23:53.024Z,2.37
2023-01-13T10:26:27.910Z,2.20
2023-01-13T10:28:55.672Z,1.83
2023-01-13T10:31:24.695Z,3.03
2023-01-13T10:34:03.736Z,1.97
2023-01-13T10:36:30.389Z,2.93
2023-01-13T10:39:10.085Z,2.77
2023-01-13T10:41:36.749Z,1.37
2023-01-13T10:44:08.527Z,2.00
2023-01-13T10:46:52.073Z,1.60
2023-01-13T10:49:38.497Z,2.50
2023-01-13T10:52:25.866Z,2.30
2023-01-13T10:54:53.537Z,4.43
2023-01-13T10:57:23.895Z,2.00
2023-01-13T10:59:51.334Z,2.27
2023-01-13T11:02:30.776Z,2.50
2023-01-13T11:05:03.363Z,1.90
2023-01-13T11:07:40.087Z,3.30
2023-01-13T11:10:09.450Z,4.50
2023-01-13T11:12:46.599Z,2.50
2023-01-13T11:15:19.597Z,3.80
2023-01-13T11:18:01.311Z,2.13
2023-01-13T11:20:36.903Z,1.60
2023-01-13T11:23:15.661Z,3.53
2023-01-13T11:25:46.854Z,2.50
2023-01-13T11:28:28.476Z,3.97
2023-01-13T11:31:02.822Z,2.67
2023-01-13T11:33:41.986Z,4.13
2023-01-13T11:36:20.164Z,1.70
2023-01-13T11:38:53.514Z,2.93
2023-01-13T11:41:30.482Z,2.67
2023-01-13T11:44:18.737Z,5.87
2023-01-13T11:46:52.091Z,6.37
2023-01-13T11:49:31.088Z,4.53
2023-01-13T11:52:32.657Z,2.37
2023-01-13T11:55:29.516Z,2.47
2023-01-13T11:58:06.745Z,2.77
2023-01-13T12:00:42.217Z,3.73
2023-01-13T12:03:30.902Z,3.53
2023-01-13T12:06:15.301Z,5.40
2023-01-13T12:09:22.232Z,4.03
2023-01-13T12:12:22.756Z,5.80
2023-01-13T12:15:33.179Z,2.67
2023-01-13T12:17:59.667Z,4.27
2023-01-13T12:20:50.810Z,3.03
2023-01-13T12:23:39.318Z,3.40
2023-01-13T12:26:12.283Z,4.67
2023-01-13T12:28:51.224Z,8.57
2023-01-13T12:31:19.629Z,6.13
2023-01-13T12:34:12.258Z,4.17
2023-01-13T12:37:13.284Z,4.00
2023-01-13T12:40:07.656Z,4.33
2023-01-13T12:43:05.746Z,1.60
2023-01-13T12:45:34.046Z,3.90
2023-01-13T12:48:01.011Z,4.77
2023-01-13T12:50:28.010Z,3.73
2023-01-13T12:53:00.481Z,7.67
2023-01-13T12:55:36.764Z,2.27
2023-01-13T12:58:15.805Z,5.07
2023-01-13T13:00:42.358Z,4.53
2023-01-13T13:03:12.240Z,4.87
2023-01-13T13:05:50.066Z,4.53
2023-01-13T13:08:51.069Z,3.67
2023-01-13T13:11:42.275Z,5.17
2023-01-13T13:14:13.702Z,4.23
2023-01-13T13:16:52.060Z,4.30
2023-01-13T13:19:18.670Z,4.70
2023-01-13T13:22:13.094Z,5.13
2023-01-13T13:24:41.103Z,4.13
2023-01-13T13:27:32.216Z,5.33
2023-01-13T13:30:15.176Z,4.00
2023-01-13T13:33:03.469Z,5.73
2023-01-13T13:35:44.376Z,7.93
2023-01-13T13:38:57.010Z,3.70
2023-01-13T13:41:44.306Z,5.53
2023-01-13T13:44:43.918Z,6.77
2023-01-13T13:47:11.360Z,7.47
2023-01-13T13:49:43.512Z,4.20
2023-01-13T13:52:19.288Z,5.63
2023-01-13T13:54:50.467Z,4.20
2023-01-13T13:57:24.207Z,3.13
2023-01-13T13:59:55.417Z,5.20
2023-01-13T14:02:35.587Z,5.27
2023-01-13T14:05:19.383Z,7.97
2023-01-13T14:07:49.483Z,5.93
2023-01-13T14:10:22.565Z,6.27
2023-01-13T14:12:49.170Z,2.47
2023-01-13T14:15:34.669Z,4.57
2023-01-13T14:18:04.960Z,5.83
2023-01-13T14:20:34.447Z,6.20
2023-01-13T14:23:01.672Z,4.97
2023-01-13T14:25:39.356Z,2.63
2023-01-13T14:28:27.200Z,6.43
2023-01-13T14:30:55.104Z,4.80
2023-01-13T14:33:38.827Z,4.93
2023-01-13T14:36:23.060Z,11.40
2023-01-13T14:39:05.447Z,9.57
2023-01-13T14:41:45.407Z,5.47
2023-01-13T14:44:35.046Z,4.60
2023-01-13T14:47:17.513Z,4.10
2023-01-13T14:50:10.621Z,6.00
2023-01-13T14:52:48.078Z,3.37
2023-01-13T14:55:22.424Z,3.27
2023-01-13T14:57:49.622Z,9.07
2023-01-13T15:00:16.280Z,6.03
2023-01-13T15:02:58.289Z,5.93
2023-01-13T15:05:27.909Z,3.23
2023-01-13T15:08:11.117Z,8.83
2023-01-13T15:10:47.087Z,5.03
2023-01-13T15:13:42.904Z,5.97
2023-01-13T15:16:24.920Z,6.23
2023-01-13T15:18:52.457Z,4.00
2023-01-13T15:21:19.204Z,6.33
2023-01-13T15:23:47.239Z,7.03
2023-01-13T15:26:22.082Z,5.97
2023-01-13T15:28:49.464Z,6.83
2023-01-13T15:31:18.245Z,4.90
2023-01-13T15:33:44.898Z,6.40
2023-01-13T15:36:29.462Z,6.93
2023-01-13T15:38:56.465Z,5.50
2023-01-13T15:41:43.530Z,4.47
2023-01-13T15:44:30.619Z,5.77
2023-01-13T15:46:59.109Z,8.70
2023-01-13T15:49:35.063Z,7.90
2023-01-13T15:52:22.672Z,4.37
2023-01-13T15:54:50.458Z,6.70
2023-01-13T15:57:27.765Z,3.83
2023-01-13T16:00:14.842Z,7.07
2023-01-13T16:02:41.504Z,4.83
2023-01-13T16:05:08.344Z,4.53
2023-01-13T16:07:35.173Z,5.60
2023-01-13T16:10:03.462Z,3.93
2023-01-13T16:12:30.279Z,2.80
2023-01-13T16:14:56.922Z,4.53
2023-01-13T16:17:29.005Z,5.70
2023-01-13T16:19:56.131Z,4.13
2023-01-13T16:22:22.842Z,5.13
2023-01-13T16:24:49.504Z,5.43
2023-01-13T16:27:19.394Z,4.43
2023-01-13T16:29:47.119Z,6.17
2023-01-13T16:32:14.546Z,4.30
2023-01-13T16:34:41.591Z,4.80
2023-01-13T16:37:22.572Z,4.83
2023-01-13T16:39:50.039Z,5.20
2023-01-13T16:42:16.716Z,5.13
2023-01-13T16:44:44.134Z,4.53
2023-01-13T16:47:15.756Z,6.27
2023-01-13T16:49:42.875Z,4.97
2023-01-13T16:52:11.936Z,4.37
2023-01-13T16:54:38.664Z,6.00
2023-01-13T16:57:07.335Z,5.73
2023-01-13T16:59:34.025Z,5.63
2023-01-13T17:02:01.975Z,5.23
2023-01-13T17:04:28.670Z,4.60
2023-01-13T17:07:00.690Z,5.13
2023-01-13T17:09:28.945Z,6.27
2023-01-13T17:11:56.260Z,2.97
2023-01-13T17:14:24.056Z,6.13
2023-01-13T17:16:53.281Z,4.80
2023-01-13T17:19:22.019Z,6.60
2023-01-13T17:21:50.922Z,8.97
2023-01-13T17:24:17.562Z,5.83
2023-01-13T17:26:48.895Z,3.43
2023-01-13T17:29:18.524Z,5.83
2023-01-13T17:31:45.262Z,4.00
2023-01-13T17:34:13.104Z,4.33
2023-01-13T17:36:40.042Z,4.50
2023-01-13T17:39:06.601Z,6.70
2023-01-13T17:41:33.231Z,5.37
2023-01-13T17:43:59.820Z,6.80
2023-01-13T17:46:26.468Z,5.57
2023-01-13T17:48:53.977Z,5.63
2023-01-13T17:51:22.605Z,5.37
2023-01-13T17:53:49.238Z,3.70
2023-01-13T17:56:17.070Z,6.10
2023-01-13T17:58:45.375Z,6.37
2023-01-13T18:01:17.485Z,6.80
2023-01-13T18:03:44.888Z,7.27
2023-01-13T18:06:16.648Z,5.70
2023-01-13T18:08:43.629Z,5.50
2023-01-13T18:11:10.224Z,6.60
2023-01-13T18:13:37.459Z,4.80
2023-01-13T18:16:09.915Z,7.47
2023-01-13T18:18:36.792Z,5.03
2023-01-13T18:21:22.714Z,7.77
2023-01-13T18:24:15.580Z,4.10
2023-01-13T18:27:00.995Z,5.60
2023-01-13T18:29:27.660Z,4.13
2023-01-13T18:31:54.219Z,3.37
2023-01-13T18:34:21.027Z,4.67
2023-01-13T18:36:47.637Z,4.37
2023-01-13T18:39:14.601Z,3.80
2023-01-13T18:41:59.895Z,3.67
2023-01-13T18:44:26.672Z,3.70
2023-01-13T18:46:53.278Z,7.40
2023-01-13T18:49:20.005Z,4.20
2023-01-13T18:51:46.582Z,6.37
2023-01-13T18:54:13.204Z,6.83
2023-01-13T18:56:40.178Z,4.20
2023-01-13T18:59:06.788Z,4.50
2023-01-13T19:01:33.613Z,5.37
2023-01-13T19:04:02.899Z,6.53
2023-01-13T19:06:33.170Z,4.80
2023-01-13T19:09:01.778Z,8.17
2023-01-13T19:11:30.502Z,5.93
2023-01-13T19:13:57.049Z,4.70
2023-01-13T19:16:23.916Z,5.27
2023-01-13T19:18:50.571Z,7.00
2023-01-13T19:21:17.353Z,6.73
2023-01-13T19:23:43.983Z,4.93
2023-01-13T19:26:12.365Z,8.37
2023-01-13T19:28:43.061Z,5.67
2023-01-13T19:31:11.114Z,3.77
2023-01-13T19:33:39.940Z,7.67
2023-01-13T19:36:09.604Z,5.73
2023-01-13T19:38:37.404Z,4.50
2023-01-13T19:41:11.101Z,6.00
2023-01-13T19:43:56.434Z,4.77
2023-01-13T19:46:25.901Z,3.90
2023-01-13T19:48:52.501Z,3.67
2023-01-13T19:51:19.131Z,7.33
2023-01-13T19:53:46.817Z,5.47
2023-01-13T19:56:15.294Z,5.60
2023-01-13T19:58:42.097Z,4.27
2023-01-13T20:01:16.090Z,5.40
2023-01-13T20:03:44.093Z,3.70
2023-01-13T20:06:10.873Z,5.97
2023-01-13T20:08:37.787Z,4.80
2023-01-13T20:11:22.539Z,4.27
2023-01-13T20:13:49.705Z,4.63
2023-01-13T20:16:16.268Z,5.30
2023-01-13T20:18:42.833Z,4.27
2023-01-13T20:21:09.869Z,4.83
2023-01-13T20:23:36.734Z,5.47
2023-01-13T20:26:07.714Z,5.03
2023-01-13T20:28:37.422Z,4.67
2023-01-13T20:31:12.305Z,5.13
2023-01-13T20:33:39.094Z,6.20
2023-01-13T20:36:06.748Z,6.00
2023-01-13T20:38:39.082Z,5.37
2023-01-13T20:41:26.651Z,3.20
2023-01-13T20:43:53.690Z,5.47
2023-01-13T20:46:21.198Z,5.47
2023-01-13T20:48:48.285Z,6.50
2023-01-13T20:51:15.005Z,5.67
2023-01-13T20:53:41.664Z,4.60
2023-01-13T20:56:14.807Z,4.30
2023-01-13T20:58:41.438Z,3.47
2023-01-13T21:01:08.172Z,6.77
2023-01-13T21:03:35.164Z,5.00
2023-01-13T21:06:01.826Z,8.33
2023-01-13T21:08:28.600Z,6.50
2023-01-13T21:11:04.567Z,3.33
2023-01-13T21:13:50.901Z,5.57
2023-01-13T21:16:17.730Z,6.33
2023-01-13T21:19:03.236Z,3.47
2023-01-13T21:21:29.808Z,5.90
2023-01-13T21:23:56.433Z,5.47
2023-01-13T21:26:23.185Z,5.20
2023-01-13T21:28:50.186Z,3.53
2023-01-13T21:31:17.785Z,4.70
2023-01-13T21:33:47.453Z,5.27
2023-01-13T21:36:14.963Z,4.57
2023-01-13T21:38:41.661Z,6.03
2023-01-13T21:41:09.240Z,5.67
2023-01-13T21:44:03.458Z,7.70
2023-01-13T21:46:48.803Z,7.73
2023-01-13T21:49:15.354Z,4.37
2023-01-13T21:51:43.888Z,6.33
2023-01-13T21:54:11.495Z,4.47
2023-01-13T21:56:38.068Z,5.60
2023-01-13T21:59:04.853Z,3.27
2023-01-13T22:01:31.533Z,4.07
2023-01-13T22:04:13.444Z,3.87
2023-01-13T22:06:40.874Z,4.33
2023-01-13T22:09:07.484Z,2.97
2023-01-13T22:11:34.312Z,5.23
2023-01-13T22:14:08.615Z,7.50
2023-01-13T22:16:39.405Z,4.23
2023-01-13T22:19:07.555Z,2.80
2023-01-13T22:21:34.634Z,5.13
2023-01-13T22:24:01.714Z,4.50
2023-01-13T22:26:28.391Z,3.27
2023-01-13T22:28:55.043Z,3.53
2023-01-13T22:31:23.774Z,4.47
2023-01-13T22:33:55.206Z,5.53
2023-01-13T22:36:24.137Z,4.90
2023-01-13T22:38:56.310Z,3.50
2023-01-13T22:41:23.620Z,5.37
2023-01-13T22:43:50.663Z,11.63
2023-01-13T22:46:17.410Z,7.67
2023-01-13T22:48:44.361Z,5.63
2023-01-13T22:51:14.318Z,5.73
2023-01-13T22:53:41.667Z,4.97
2023-01-13T22:56:11.596Z,5.53
2023-01-13T22:58:38.159Z,3.30
2023-01-13T23:01:13.306Z,4.07
2023-01-13T23:03:40.519Z,5.27
2023-01-13T23:06:07.201Z,4.00
2023-01-13T23:08:34.717Z,4.77
2023-01-13T23:11:09.694Z,5.33
2023-01-13T23:13:38.065Z,6.33
2023-01-13T23:16:06.909Z,3.80
2023-01-13T23:18:36.325Z,4.83
2023-01-13T23:21:12.075Z,4.87
2023-01-13T23:23:39.169Z,8.00
2023-01-13T23:26:06.646Z,6.87
2023-01-13T23:28:34.583Z,4.47
2023-01-13T23:31:09.940Z,3.83
2023-01-13T23:33:37.842Z,3.73
2023-01-13T23:36:07.618Z,4.80
2023-01-13T23:38:34.644Z,4.80
2023-01-13T23:41:04.470Z,5.90
2023-01-13T23:43:31.035Z,4.83
2023-01-13T23:46:06.988Z,6.23
2023-01-13T23:48:34.415Z,5.17
2023-01-13T23:51:03.872Z,5.40
2023-01-13T23:53:39.982Z,6.27
2023-01-13T23:56:10.289Z,7.37
2023-01-13T23:58:36.931Z,6.63
