createdAt,value
2022-08-07T00:02:35.409Z,38.72
2022-08-07T00:04:24.691Z,40.13
2022-08-07T00:07:01.406Z,36.70
2022-08-07T00:09:44.503Z,37.67
2022-08-07T00:12:28.382Z,36.55
2022-08-07T00:15:02.477Z,38.50
2022-08-07T00:17:38.124Z,36.67
2022-08-07T00:20:15.652Z,37.70
2022-08-07T00:23:03.332Z,40.30
2022-08-07T00:25:43.807Z,39.30
2022-08-07T00:28:26.071Z,37.75
2022-08-07T00:31:12.803Z,38.50
2022-08-07T00:33:51.719Z,39.90
2022-08-07T00:36:25.309Z,36.42
2022-08-07T00:39:02.871Z,41.38
2022-08-07T00:41:45.341Z,44.05
2022-08-07T00:44:27.437Z,43.38
2022-08-07T00:47:01.558Z,42.38
2022-08-07T00:50:19.249Z,45.70
2022-08-07T00:52:28.734Z,42.35
2022-08-07T00:55:10.595Z,44.50
2022-08-07T00:57:55.735Z,45.88
2022-08-07T01:00:30.082Z,46.03
2022-08-07T01:03:05.452Z,46.03
2022-08-07T01:05:41.309Z,49.05
2022-08-07T01:08:25.694Z,47.63
2022-08-07T01:13:55.631Z,47.67
2022-08-07T01:16:30.981Z,45.00
2022-08-07T01:19:18.570Z,49.03
2022-08-07T01:21:58.924Z,47.78
2022-08-07T01:24:51.200Z,47.30
2022-08-07T01:27:32.376Z,47.83
2022-08-07T01:30:08.712Z,54.72
2022-08-07T01:32:45.304Z,51.40
2022-08-07T01:35:20.039Z,45.65
2022-08-07T01:38:03.472Z,44.78
2022-08-07T01:40:38.776Z,42.63
2022-08-07T01:43:13.925Z,45.00
2022-08-07T01:45:48.913Z,42.80
2022-08-07T01:48:31.158Z,44.03
2022-08-07T01:51:24.205Z,45.15
2022-08-07T01:54:11.994Z,41.50
2022-08-07T01:57:09.621Z,39.33
2022-08-07T02:00:12.802Z,42.05
2022-08-07T02:03:19.302Z,45.47
2022-08-07T02:05:59.768Z,47.50
2022-08-07T02:08:42.470Z,44.28
2022-08-07T02:11:31.113Z,48.55
2022-08-07T02:14:35.496Z,49.13
2022-08-07T02:17:07.661Z,47.22
2022-08-07T02:20:04.432Z,52.55
2022-08-07T02:26:26.581Z,44.72
2022-08-07T02:28:49.146Z,47.00
2022-08-07T02:31:29.198Z,51.58
2022-08-07T02:34:11.636Z,52.35
2022-08-07T02:36:59.450Z,48.05
2022-08-07T02:40:01.642Z,45.22
2022-08-07T02:42:30.061Z,48.38
2022-08-07T02:45:57.491Z,51.53
2022-08-07T02:48:01.988Z,46.72
2022-08-07T02:50:49.849Z,51.08
2022-08-07T02:53:28.667Z,50.97
2022-08-07T02:56:24.469Z,49.35
2022-08-07T02:59:11.750Z,49.50
2022-08-07T03:01:51.997Z,52.83
2022-08-07T03:07:21.495Z,51.20
2022-08-07T03:10:14.542Z,53.28
2022-08-07T03:12:51.863Z,48.55
2022-08-07T03:15:48.001Z,47.90
2022-08-07T03:18:34.257Z,45.17
2022-08-07T03:21:11.776Z,47.15
2022-08-07T03:24:26.985Z,48.17
2022-08-07T03:27:09.314Z,48.03
2022-08-07T03:29:51.796Z,48.92
2022-08-07T03:32:35.101Z,47.88
2022-08-07T03:35:18.345Z,46.38
2022-08-07T03:37:57.386Z,44.63
2022-08-07T03:40:37.354Z,43.28
2022-08-07T03:43:26.562Z,43.38
2022-08-07T03:46:03.528Z,44.42
2022-08-07T03:49:02.207Z,44.63
2022-08-07T03:51:55.325Z,41.20
2022-08-07T03:54:54.331Z,40.50
2022-08-07T03:58:35.151Z,37.40
2022-08-07T04:00:29.153Z,35.65
2022-08-07T04:03:05.353Z,32.33
2022-08-07T04:05:45.549Z,32.40
2022-08-07T04:08:43.424Z,30.95
2022-08-07T04:12:23.945Z,29.38
2022-08-07T04:14:38.645Z,29.00
2022-08-07T04:17:20.009Z,23.65
2022-08-07T04:20:01.801Z,24.48
2022-08-07T04:22:38.945Z,23.85
2022-08-07T04:25:29.999Z,23.48
2022-08-07T04:28:13.260Z,25.30
2022-08-07T04:30:57.137Z,26.30
2022-08-07T04:33:40.848Z,25.35
2022-08-07T04:36:15.823Z,26.60
2022-08-07T04:38:57.415Z,26.15
2022-08-07T04:41:36.872Z,27.77
2022-08-07T04:44:18.846Z,25.88
2022-08-07T04:47:08.212Z,28.52
2022-08-07T04:49:58.001Z,26.30
2022-08-07T04:52:57.697Z,26.08
2022-08-07T04:58:24.122Z,23.73
2022-08-07T04:59:17.442Z,24.55
2022-08-07T05:01:45.743Z,23.88
2022-08-07T05:04:36.100Z,25.92
2022-08-07T05:07:27.594Z,24.88
2022-08-07T05:10:10.972Z,25.58
2022-08-07T05:12:58.500Z,25.63
2022-08-07T05:15:42.972Z,25.40
2022-08-07T05:18:26.673Z,24.38
2022-08-07T05:21:10.886Z,24.23
2022-08-07T05:23:51.923Z,25.80
2022-08-07T05:26:30.301Z,25.65
2022-08-07T05:29:14.555Z,23.10
2022-08-07T05:31:53.156Z,22.95
2022-08-07T05:34:34.525Z,22.88
2022-08-07T05:37:12.798Z,22.98
2022-08-07T05:40:14.418Z,23.48
2022-08-07T05:42:56.158Z,23.95
2022-08-07T05:45:47.673Z,25.08
2022-08-07T05:48:30.886Z,25.27
2022-08-07T05:51:10.448Z,24.35
2022-08-07T05:54:13.828Z,24.80
2022-08-07T05:56:41.516Z,25.73
2022-08-07T05:59:21.723Z,25.52
2022-08-07T06:02:22.499Z,25.60
2022-08-07T06:05:17.116Z,25.90
2022-08-07T06:08:14.172Z,25.95
2022-08-07T06:10:54.925Z,25.45
2022-08-07T06:16:18.150Z,26.00
2022-08-07T06:18:55.770Z,24.80
2022-08-07T06:22:16.075Z,26.08
2022-08-07T06:24:45.378Z,26.27
2022-08-07T06:28:00.185Z,27.45
2022-08-07T06:30:37.185Z,28.45
2022-08-07T06:33:25.962Z,27.20
2022-08-07T06:36:12.082Z,26.17
2022-08-07T06:38:59.214Z,26.83
2022-08-07T06:42:02.110Z,25.42
2022-08-07T06:45:21.096Z,26.55
2022-08-07T06:48:03.080Z,25.02
2022-08-07T06:50:53.498Z,26.73
2022-08-07T06:55:28.516Z,26.58
2022-08-07T06:56:48.432Z,24.70
2022-08-07T07:00:14.843Z,24.75
2022-08-07T07:02:53.764Z,25.45
2022-08-07T07:06:03.579Z,23.98
2022-08-07T07:08:33.167Z,24.08
2022-08-07T07:11:14.534Z,25.10
2022-08-07T07:14:09.899Z,24.13
2022-08-07T07:16:50.797Z,24.95
2022-08-07T07:19:56.480Z,24.88
2022-08-07T07:22:36.787Z,24.83
2022-08-07T07:26:31.583Z,25.85
2022-08-07T07:28:42.436Z,26.30
2022-08-07T07:31:30.482Z,26.65
2022-08-07T07:34:17.029Z,25.45
2022-08-07T07:36:54.117Z,24.42
2022-08-07T07:39:52.198Z,23.20
2022-08-07T07:42:32.914Z,23.38
2022-08-07T07:45:09.634Z,24.23
2022-08-07T07:47:52.534Z,23.27
2022-08-07T07:50:33.877Z,22.73
2022-08-07T07:53:22.980Z,23.85
2022-08-07T07:56:03.897Z,23.73
2022-08-07T07:58:41.196Z,24.13
2022-08-07T08:02:02.512Z,23.50
2022-08-07T08:04:15.547Z,23.35
2022-08-07T08:06:52.368Z,22.60
2022-08-07T08:09:31.248Z,25.38
2022-08-07T08:12:52.725Z,23.95
2022-08-07T08:15:23.271Z,24.35
2022-08-07T08:17:58.818Z,22.15
2022-08-07T08:20:55.527Z,24.33
2022-08-07T08:23:49.286Z,23.75
2022-08-07T08:26:41.409Z,21.88
2022-08-07T08:29:21.367Z,23.63
2022-08-07T08:32:16.960Z,24.17
2022-08-07T08:34:55.421Z,23.65
2022-08-07T08:38:01.362Z,24.42
2022-08-07T08:40:35.236Z,24.17
2022-08-07T08:43:19.384Z,24.13
2022-08-07T08:46:01.042Z,23.55
2022-08-07T08:48:44.433Z,23.27
2022-08-07T08:51:49.667Z,22.63
2022-08-07T08:54:28.542Z,22.63
2022-08-07T08:57:09.371Z,21.15
2022-08-07T08:59:52.087Z,20.58
2022-08-07T09:02:37.589Z,20.77
2022-08-07T09:05:36.794Z,20.80
2022-08-07T09:08:29.553Z,21.17
2022-08-07T09:11:24.667Z,19.80
2022-08-07T09:14:19.216Z,20.60
2022-08-07T09:17:04.680Z,20.52
2022-08-07T09:19:58.120Z,19.35
2022-08-07T09:24:49.081Z,19.70
2022-08-07T09:26:02.437Z,20.13
2022-08-07T09:30:02.402Z,19.80
2022-08-07T09:31:48.741Z,20.02
2022-08-07T09:34:32.078Z,19.70
2022-08-07T09:37:10.781Z,21.23
2022-08-07T09:39:57.937Z,20.70
2022-08-07T09:42:52.691Z,20.83
2022-08-07T09:47:25.850Z,20.08
2022-08-07T09:48:56.175Z,20.60
2022-08-07T09:52:16.113Z,19.63
2022-08-07T09:54:58.281Z,19.90
2022-08-07T09:58:15.815Z,18.65
2022-08-07T10:01:14.741Z,19.55
2022-08-07T10:04:47.563Z,19.17
2022-08-07T10:07:53.040Z,19.38
2022-08-07T10:14:11.292Z,19.00
2022-08-07T10:17:16.696Z,20.60
2022-08-07T10:20:07.982Z,20.23
2022-08-07T10:26:08.999Z,19.98
2022-08-07T10:29:07.694Z,19.88
2022-08-07T10:32:01.677Z,20.00
2022-08-07T10:34:51.112Z,19.60
2022-08-07T10:38:00.281Z,20.25
2022-08-07T10:40:40.278Z,19.40
2022-08-07T10:43:34.637Z,19.05
2022-08-07T10:46:17.757Z,18.83
2022-08-07T10:49:07.652Z,19.10
2022-08-07T10:52:02.292Z,18.17
2022-08-07T10:55:00.872Z,18.30
2022-08-07T10:57:56.026Z,19.25
2022-08-07T11:00:36.498Z,18.20
2022-08-07T11:03:21.667Z,19.20
2022-08-07T11:06:15.763Z,18.80
2022-08-07T11:08:57.225Z,18.55
2022-08-07T11:11:38.394Z,19.08
2022-08-07T11:14:46.080Z,18.15
2022-08-07T11:17:43.252Z,17.13
2022-08-07T11:20:26.538Z,17.90
2022-08-07T11:23:07.347Z,18.33
2022-08-07T11:25:50.339Z,17.63
2022-08-07T11:28:29.450Z,18.10
2022-08-07T11:31:11.424Z,17.15
2022-08-07T11:33:58.750Z,16.08
2022-08-07T11:36:49.654Z,15.93
2022-08-07T11:40:00.156Z,15.80
2022-08-07T11:42:46.640Z,16.88
2022-08-07T11:45:35.928Z,16.67
2022-08-07T11:49:27.819Z,17.92
2022-08-07T11:51:52.209Z,17.40
2022-08-07T11:55:03.834Z,18.08
2022-08-07T11:58:00.185Z,18.33
2022-08-07T12:00:42.125Z,16.63
2022-08-07T12:03:53.716Z,16.38
2022-08-07T12:09:46.587Z,18.85
2022-08-07T12:12:28.340Z,20.33
2022-08-07T12:15:17.055Z,18.50
2022-08-07T12:18:12.892Z,19.45
2022-08-07T12:21:02.160Z,20.95
2022-08-07T12:24:06.047Z,20.33
2022-08-07T12:26:49.594Z,20.30
2022-08-07T12:29:42.511Z,20.77
2022-08-07T12:32:24.634Z,19.58
2022-08-07T12:35:01.111Z,20.73
2022-08-07T12:38:10.169Z,20.10
2022-08-07T12:40:48.130Z,19.90
2022-08-07T12:44:01.576Z,19.38
2022-08-07T12:46:57.230Z,19.65
2022-08-07T12:49:50.951Z,18.42
2022-08-07T12:52:40.496Z,19.25
2022-08-07T12:55:41.114Z,19.80
2022-08-07T12:58:22.100Z,19.80
2022-08-07T13:01:08.187Z,18.60
2022-08-07T13:04:34.010Z,20.70
2022-08-07T13:08:13.609Z,20.15
2022-08-07T13:10:52.483Z,19.98
2022-08-07T13:13:48.182Z,19.83
2022-08-07T13:16:51.403Z,19.52
2022-08-07T13:19:50.316Z,20.85
2022-08-07T13:22:34.966Z,20.55
2022-08-07T13:25:24.168Z,20.33
2022-08-07T13:28:12.576Z,21.27
2022-08-07T13:31:01.747Z,22.20
2022-08-07T13:34:32.973Z,22.00
2022-08-07T13:36:54.126Z,22.63
2022-08-07T13:40:33.028Z,22.63
2022-08-07T13:42:40.564Z,23.15
2022-08-07T13:46:07.402Z,23.52
2022-08-07T13:48:27.399Z,23.58
2022-08-07T13:51:28.040Z,23.35
2022-08-07T13:54:16.429Z,25.45
2022-08-07T13:57:02.275Z,23.52
2022-08-07T13:59:39.628Z,24.52
2022-08-07T14:02:16.814Z,24.73
2022-08-07T14:04:55.725Z,24.98
2022-08-07T14:07:35.727Z,25.38
2022-08-07T14:10:42.071Z,25.88
2022-08-07T14:13:33.554Z,26.73
2022-08-07T14:16:15.250Z,26.23
2022-08-07T14:18:57.143Z,27.05
2022-08-07T14:22:01.246Z,25.67
2022-08-07T14:24:34.557Z,25.45
2022-08-07T14:28:11.392Z,25.02
2022-08-07T14:30:14.323Z,24.85
2022-08-07T14:33:08.595Z,24.35
2022-08-07T14:35:47.686Z,22.52
2022-08-07T14:38:36.188Z,22.75
2022-08-07T14:41:14.756Z,22.00
2022-08-07T14:43:58.550Z,23.08
2022-08-07T14:46:48.664Z,22.77
2022-08-07T14:49:58.254Z,23.33
2022-08-07T14:52:35.984Z,23.58
2022-08-07T14:55:20.518Z,24.30
2022-08-07T14:57:59.128Z,24.70
2022-08-07T15:00:38.439Z,24.25
2022-08-07T15:03:19.198Z,24.70
2022-08-07T15:06:04.085Z,25.73
2022-08-07T15:11:53.227Z,25.77
2022-08-07T15:14:56.081Z,26.80
2022-08-07T15:17:54.964Z,27.17
2022-08-07T15:25:16.168Z,26.23
2022-08-07T15:26:44.261Z,27.05
2022-08-07T15:30:04.651Z,26.65
2022-08-07T15:32:39.386Z,25.58
2022-08-07T15:36:00.587Z,26.55
2022-08-07T15:38:30.426Z,26.60
2022-08-07T15:42:42.501Z,24.75
2022-08-07T15:44:18.290Z,24.25
2022-08-07T15:47:03.383Z,24.77
2022-08-07T15:50:05.154Z,25.90
2022-08-07T15:52:42.725Z,25.40
2022-08-07T15:55:53.796Z,25.25
2022-08-07T15:58:33.040Z,26.10
2022-08-07T16:01:10.449Z,24.98
2022-08-07T16:03:57.953Z,27.65
2022-08-07T16:06:35.355Z,24.75
2022-08-07T16:09:22.816Z,26.20
2022-08-07T16:12:15.159Z,24.52
2022-08-07T16:15:55.641Z,25.45
2022-08-07T16:18:50.454Z,25.35
2022-08-07T16:22:01.578Z,24.95
2022-08-07T16:24:35.259Z,25.60
2022-08-07T16:27:20.984Z,24.80
2022-08-07T16:30:31.926Z,24.75
2022-08-07T16:34:01.508Z,23.58
2022-08-07T16:36:31.209Z,23.17
2022-08-07T16:39:40.656Z,22.00
2022-08-07T16:46:33.208Z,23.25
2022-08-07T16:50:28.131Z,23.45
2022-08-07T16:52:52.808Z,20.85
2022-08-07T16:55:43.777Z,20.92
2022-08-07T16:58:54.297Z,19.30
2022-08-07T17:01:41.325Z,18.88
2022-08-07T17:04:27.329Z,18.40
2022-08-07T17:07:18.256Z,18.33
2022-08-07T17:10:32.769Z,18.33
2022-08-07T17:16:55.952Z,17.33
2022-08-07T17:20:01.913Z,18.08
2022-08-07T17:22:43.764Z,17.58
2022-08-07T17:25:47.729Z,18.02
2022-08-07T17:28:21.012Z,17.70
2022-08-07T17:31:16.157Z,17.13
2022-08-07T17:34:34.800Z,18.02
2022-08-07T17:38:09.472Z,18.40
2022-08-07T17:40:12.176Z,17.52
2022-08-07T17:42:58.524Z,17.70
2022-08-07T17:45:42.623Z,17.67
2022-08-07T17:48:30.437Z,17.75
2022-08-07T17:51:21.592Z,18.13
2022-08-07T17:54:06.100Z,18.58
2022-08-07T17:56:49.751Z,18.33
2022-08-07T17:59:35.396Z,19.17
2022-08-07T18:05:20.905Z,16.80
2022-08-07T18:08:16.456Z,16.25
2022-08-07T18:12:06.542Z,16.27
2022-08-07T18:14:06.623Z,15.90
2022-08-07T18:16:58.240Z,14.57
2022-08-07T18:21:10.626Z,16.02
2022-08-07T18:22:45.746Z,16.08
2022-08-07T18:25:40.178Z,16.27
2022-08-07T18:28:35.372Z,20.75
2022-08-07T18:31:18.512Z,16.95
2022-08-07T18:34:40.827Z,17.23
2022-08-07T18:38:59.084Z,16.83
2022-08-07T18:40:42.305Z,17.02
2022-08-07T18:43:43.443Z,19.80
2022-08-07T18:46:31.697Z,17.42
2022-08-07T18:50:30.966Z,16.52
2022-08-07T18:52:51.824Z,16.15
2022-08-07T18:55:40.296Z,17.63
2022-08-07T18:58:41.512Z,18.42
2022-08-07T19:02:17.546Z,18.67
2022-08-07T19:04:56.096Z,19.48
2022-08-07T19:07:36.711Z,19.05
2022-08-07T19:10:51.708Z,18.85
2022-08-07T19:13:30.677Z,20.23
2022-08-07T19:17:00.625Z,19.80
2022-08-07T19:19:07.823Z,20.13
2022-08-07T19:21:58.579Z,19.95
2022-08-07T19:24:44.878Z,20.00
2022-08-07T19:28:57.982Z,20.00
2022-08-07T19:31:03.464Z,20.23
2022-08-07T19:33:34.806Z,21.50
2022-08-07T19:36:15.044Z,20.25
2022-08-07T19:39:09.146Z,25.65
2022-08-07T19:42:08.124Z,25.17
2022-08-07T19:44:45.823Z,21.27
2022-08-07T19:47:27.038Z,21.58
2022-08-07T19:50:40.678Z,20.67
2022-08-07T19:52:59.382Z,21.80
2022-08-07T19:55:57.626Z,20.75
2022-08-07T19:58:35.963Z,21.42
2022-08-07T20:01:13.959Z,23.42
2022-08-07T20:03:50.545Z,22.73
2022-08-07T20:06:30.723Z,22.17
2022-08-07T20:09:04.889Z,21.77
2022-08-07T20:12:22.879Z,22.10
2022-08-07T20:14:49.699Z,22.17
2022-08-07T20:17:31.385Z,22.52
2022-08-07T20:20:26.294Z,22.88
2022-08-07T20:23:01.538Z,22.65
2022-08-07T20:25:56.033Z,23.75
2022-08-07T20:28:34.044Z,22.67
2022-08-07T20:31:21.694Z,24.02
2022-08-07T20:34:02.352Z,25.27
2022-08-07T20:36:36.510Z,24.10
2022-08-07T20:39:30.933Z,24.55
2022-08-07T20:42:10.171Z,24.33
2022-08-07T20:44:50.301Z,23.15
2022-08-07T20:47:56.363Z,23.63
2022-08-07T20:50:24.645Z,22.73
2022-08-07T20:52:58.558Z,25.13
2022-08-07T20:55:37.171Z,23.70
2022-08-07T20:58:19.423Z,23.87
2022-08-07T21:01:05.003Z,23.70
2022-08-07T21:03:39.588Z,22.92
2022-08-07T21:06:26.135Z,22.98
2022-08-07T21:09:13.817Z,23.55
2022-08-07T21:11:51.498Z,24.87
2022-08-07T21:14:33.435Z,24.38
2022-08-07T21:18:03.508Z,23.58
2022-08-07T21:20:10.227Z,24.75
2022-08-07T21:22:51.195Z,24.42
2022-08-07T21:25:43.976Z,23.02
2022-08-07T21:28:48.148Z,25.80
2022-08-07T21:32:43.096Z,24.30
2022-08-07T21:34:33.761Z,23.77
2022-08-07T21:37:12.721Z,22.90
2022-08-07T21:39:57.362Z,23.30
2022-08-07T21:42:46.476Z,23.30
2022-08-07T21:46:08.451Z,22.83
2022-08-07T21:48:33.551Z,23.60
2022-08-07T21:51:20.133Z,22.67
2022-08-07T21:54:04.859Z,24.38
2022-08-07T21:56:49.225Z,24.73
2022-08-07T22:00:05.099Z,25.08
2022-08-07T22:02:45.437Z,26.53
2022-08-07T22:05:46.098Z,24.95
2022-08-07T22:08:21.334Z,25.10
2022-08-07T22:11:03.981Z,23.17
2022-08-07T22:13:52.809Z,26.02
2022-08-07T22:16:46.249Z,25.23
2022-08-07T22:19:29.989Z,25.80
2022-08-07T22:22:20.810Z,25.98
2022-08-07T22:25:08.202Z,25.58
2022-08-07T22:28:30.115Z,25.73
2022-08-07T22:30:53.070Z,24.63
2022-08-07T22:33:53.638Z,24.83
2022-08-07T22:36:46.656Z,25.27
2022-08-07T22:39:35.214Z,26.17
2022-08-07T22:42:30.521Z,24.98
2022-08-07T22:45:11.006Z,24.70
2022-08-07T22:48:55.038Z,25.63
2022-08-07T22:51:24.581Z,24.30
2022-08-07T22:54:24.302Z,27.40
2022-08-07T22:57:06.461Z,25.08
2022-08-07T22:59:55.964Z,27.90
2022-08-07T23:02:45.398Z,27.05
2022-08-07T23:06:08.681Z,27.90
2022-08-07T23:10:04.435Z,29.25
2022-08-07T23:12:11.119Z,29.25
2022-08-07T23:16:04.951Z,29.25
2022-08-07T23:18:28.880Z,28.70
2022-08-07T23:21:18.231Z,27.67
2022-08-07T23:24:28.675Z,26.75
2022-08-07T23:27:33.220Z,25.50
2022-08-07T23:30:39.408Z,26.55
2022-08-07T23:34:36.601Z,27.75
2022-08-07T23:36:39.485Z,27.15
2022-08-07T23:39:26.121Z,26.63
2022-08-07T23:42:22.770Z,25.05
2022-08-07T23:45:33.507Z,25.85
2022-08-07T23:48:40.346Z,27.38
2022-08-07T23:53:01.039Z,26.42
2022-08-07T23:54:43.804Z,25.52
2022-08-07T23:57:27.586Z,25.30
