createdAt,value
2022-08-08T00:00:53.802Z,50.875462
2022-08-08T00:00:54.152Z,50.875206
2022-08-08T00:02:03.158Z,50.875206
2022-08-08T00:02:46.483Z,50.875504
2022-08-08T00:03:45.271Z,50.875393
2022-08-08T00:04:49.458Z,50.875439
2022-08-08T00:06:02.746Z,50.875431
2022-08-08T00:06:46.272Z,50.875305
2022-08-08T00:07:45.179Z,50.875305
2022-08-08T00:08:49.140Z,50.875462
2022-08-08T00:09:45.150Z,50.875572
2022-08-08T00:10:46.181Z,50.875496
2022-08-08T00:11:46.601Z,50.875412
2022-08-08T00:12:48.511Z,50.875332
2022-08-08T00:14:15.333Z,50.875542
2022-08-08T00:14:48.467Z,50.875492
2022-08-08T00:15:56.511Z,50.875496
2022-08-08T00:16:46.183Z,50.875198
2022-08-08T00:18:02.408Z,50.875198
2022-08-08T00:18:46.080Z,50.873196
2022-08-08T00:19:51.236Z,50.873196
2022-08-08T00:20:46.098Z,50.873196
2022-08-08T00:21:45.105Z,50.873196
2022-08-08T00:22:45.078Z,50.873196
2022-08-08T00:23:51.067Z,50.859165
2022-08-08T00:24:46.061Z,50.859165
2022-08-08T00:25:50.625Z,50.859165
2022-08-08T00:26:46.089Z,50.859165
2022-08-08T00:27:45.038Z,50.859165
2022-08-08T00:28:44.991Z,50.859165
2022-08-08T00:29:46.968Z,50.859165
2022-08-08T00:31:00.219Z,50.859165
2022-08-08T00:32:28.742Z,50.859165
2022-08-08T00:32:46.199Z,50.859165
2022-08-08T00:34:17.319Z,50.859165
2022-08-08T00:34:46.002Z,50.859165
2022-08-08T00:35:48.185Z,50.859165
2022-08-08T00:36:44.988Z,50.859165
2022-08-08T00:37:57.025Z,50.859165
2022-08-08T00:38:51.758Z,50.859165
2022-08-08T00:41:10.273Z,50.859165
2022-08-08T00:41:10.463Z,50.859165
2022-08-08T00:42:08.073Z,50.859165
2022-08-08T00:42:46.051Z,50.859165
2022-08-08T00:43:46.007Z,50.859165
2022-08-08T00:44:45.877Z,50.859165
2022-08-08T00:45:44.880Z,50.859165
2022-08-08T00:46:56.933Z,50.859165
2022-08-08T00:48:02.070Z,50.859165
2022-08-08T00:49:00.886Z,50.859165
2022-08-08T00:49:57.728Z,50.859165
2022-08-08T00:50:48.186Z,50.859165
2022-08-08T00:51:45.861Z,50.859165
2022-08-08T00:52:48.398Z,50.859165
2022-08-08T00:54:04.132Z,50.859165
2022-08-08T00:54:45.981Z,50.859165
2022-08-08T00:55:53.755Z,50.859165
2022-08-08T00:56:45.745Z,50.859165
2022-08-08T00:57:44.767Z,50.859165
2022-08-08T00:58:54.737Z,50.859165
2022-08-08T00:59:46.419Z,50.859165
2022-08-08T01:00:44.752Z,50.859165
2022-08-08T01:01:45.779Z,50.859165
2022-08-08T01:03:59.516Z,50.859165
2022-08-08T01:04:01.688Z,50.875343
2022-08-08T01:04:47.375Z,50.875355
2022-08-08T01:05:59.339Z,50.875229
2022-08-08T01:06:47.512Z,50.875290
2022-08-08T01:07:55.403Z,50.875370
2022-08-08T01:08:50.145Z,50.875164
2022-08-08T01:09:48.732Z,50.875053
2022-08-08T01:10:44.570Z,50.875061
2022-08-08T01:11:51.821Z,50.875195
2022-08-08T01:12:45.598Z,50.875366
2022-08-08T01:13:45.959Z,50.875389
2022-08-08T01:14:53.379Z,50.875286
2022-08-08T01:15:53.261Z,50.875286
2022-08-08T01:16:46.702Z,50.875286
2022-08-08T01:17:55.566Z,50.875286
2022-08-08T01:18:53.259Z,50.875286
2022-08-08T01:20:02.670Z,50.875286
2022-08-08T01:20:45.486Z,50.875286
2022-08-08T01:22:10.308Z,50.875286
2022-08-08T01:22:45.524Z,50.875286
2022-08-08T01:24:02.697Z,50.875336
2022-08-08T01:24:50.641Z,50.875340
2022-08-08T01:25:45.469Z,50.875374
2022-08-08T01:26:49.376Z,50.875446
2022-08-08T01:27:46.326Z,50.875450
2022-08-08T01:28:44.406Z,50.875435
2022-08-08T01:29:59.709Z,50.875385
2022-08-08T01:30:45.752Z,50.875336
2022-08-08T01:32:13.641Z,50.875366
2022-08-08T01:32:45.344Z,50.875317
2022-08-08T01:34:00.210Z,50.875317
2022-08-08T01:34:45.360Z,50.875320
2022-08-08T01:35:44.331Z,50.875362
2022-08-08T01:36:48.657Z,50.875362
2022-08-08T01:37:57.398Z,50.875370
2022-08-08T01:38:45.301Z,50.875416
2022-08-08T01:39:44.338Z,50.875427
2022-08-08T01:40:44.288Z,50.875374
2022-08-08T01:41:44.328Z,50.875340
2022-08-08T01:42:44.262Z,50.875351
2022-08-08T01:43:44.310Z,50.875252
2022-08-08T01:44:44.291Z,50.875278
2022-08-08T01:45:45.281Z,50.875328
2022-08-08T01:46:47.515Z,50.875343
2022-08-08T01:48:13.847Z,50.875427
2022-08-08T01:48:46.448Z,50.875355
2022-08-08T01:49:44.203Z,50.875298
2022-08-08T01:50:44.313Z,50.875332
2022-08-08T01:52:29.367Z,50.875332
2022-08-08T01:54:01.030Z,50.875355
2022-08-08T01:55:17.772Z,50.875393
2022-08-08T01:55:18.788Z,50.875355
2022-08-08T01:56:28.325Z,50.875366
2022-08-08T01:56:46.930Z,50.875378
2022-08-08T01:58:11.929Z,50.875385
2022-08-08T01:58:46.436Z,50.875439
2022-08-08T02:00:02.361Z,50.875374
2022-08-08T02:00:48.539Z,50.875416
2022-08-08T02:02:00.207Z,50.875439
2022-08-08T02:02:45.378Z,50.875389
2022-08-08T02:03:56.827Z,50.875397
2022-08-08T02:04:45.054Z,50.875389
2022-08-08T02:05:56.910Z,50.875381
2022-08-08T02:06:45.070Z,50.875412
2022-08-08T02:07:48.786Z,50.875404
2022-08-08T02:08:45.686Z,50.875298
2022-08-08T02:10:02.720Z,50.875370
2022-08-08T02:10:45.914Z,50.875439
2022-08-08T02:11:59.523Z,50.875469
2022-08-08T02:12:45.046Z,50.875370
2022-08-08T02:13:53.708Z,50.875389
2022-08-08T02:14:55.892Z,50.875320
2022-08-08T02:15:44.978Z,50.875282
2022-08-08T02:16:43.941Z,50.875446
2022-08-08T02:17:43.949Z,50.875381
2022-08-08T02:18:43.937Z,50.875416
2022-08-08T02:20:07.801Z,50.875450
2022-08-08T02:21:01.822Z,50.875587
2022-08-08T02:21:44.864Z,50.875046
2022-08-08T02:22:52.318Z,50.875446
2022-08-08T02:23:44.870Z,50.875656
2022-08-08T02:24:44.224Z,50.875431
2022-08-08T02:25:48.479Z,50.875359
2022-08-08T02:26:44.807Z,50.875412
2022-08-08T02:27:43.989Z,50.875416
2022-08-08T02:28:48.614Z,50.875412
2022-08-08T02:29:51.594Z,50.875446
2022-08-08T02:30:49.744Z,50.875381
2022-08-08T02:31:59.588Z,50.875332
2022-08-08T02:32:44.790Z,50.875374
2022-08-08T02:34:00.585Z,50.875530
2022-08-08T02:35:08.596Z,50.875458
2022-08-08T02:36:04.280Z,50.875340
2022-08-08T02:36:44.753Z,50.875290
2022-08-08T02:37:51.966Z,50.875233
2022-08-08T02:38:48.957Z,50.875351
2022-08-08T02:40:00.289Z,50.875408
2022-08-08T02:40:45.146Z,50.875431
2022-08-08T02:41:58.942Z,50.875397
2022-08-08T02:42:44.706Z,50.875374
2022-08-08T02:44:37.769Z,50.875263
2022-08-08T02:44:54.320Z,50.875458
2022-08-08T02:45:54.035Z,50.875484
2022-08-08T02:46:44.657Z,50.875317
2022-08-08T02:47:46.765Z,50.875309
2022-08-08T02:48:45.295Z,50.875412
2022-08-08T02:49:47.828Z,50.876137
2022-08-08T02:50:52.878Z,50.875389
2022-08-08T02:51:55.202Z,50.875465
2022-08-08T02:52:50.306Z,50.875511
2022-08-08T02:53:44.568Z,50.875668
2022-08-08T02:54:43.575Z,50.875511
2022-08-08T02:55:43.564Z,50.875515
2022-08-08T02:56:43.536Z,50.875492
2022-08-08T02:57:44.440Z,50.875557
2022-08-08T02:58:43.533Z,50.875515
2022-08-08T02:59:57.660Z,50.875519
2022-08-08T03:00:50.779Z,50.875492
2022-08-08T03:01:50.109Z,50.875301
2022-08-08T03:02:50.390Z,50.875423
2022-08-08T03:05:00.988Z,50.875645
2022-08-08T03:05:03.185Z,50.876038
2022-08-08T03:05:45.449Z,50.876518
2022-08-08T03:06:43.487Z,50.876202
2022-08-08T03:07:57.967Z,50.875645
2022-08-08T03:08:44.460Z,50.875328
2022-08-08T03:09:44.433Z,50.875015
2022-08-08T03:10:44.645Z,50.875347
2022-08-08T03:12:01.005Z,50.875256
2022-08-08T03:13:02.591Z,50.875454
2022-08-08T03:15:58.630Z,50.875416
2022-08-08T03:16:03.865Z,50.875439
2022-08-08T03:16:04.029Z,50.875584
2022-08-08T03:16:44.371Z,50.875340
2022-08-08T03:17:43.406Z,50.875420
2022-08-08T03:18:44.359Z,50.875431
2022-08-08T03:19:50.669Z,50.875450
2022-08-08T03:20:46.808Z,50.875374
2022-08-08T03:21:58.199Z,50.875454
2022-08-08T03:22:44.320Z,50.875484
2022-08-08T03:23:59.508Z,50.875439
2022-08-08T03:24:44.295Z,50.875431
2022-08-08T03:25:43.257Z,50.875439
2022-08-08T03:26:43.283Z,50.875500
2022-08-08T03:27:43.323Z,50.875488
2022-08-08T03:28:43.236Z,50.875572
2022-08-08T03:29:56.166Z,50.875557
2022-08-08T03:30:44.224Z,50.875469
2022-08-08T03:32:05.287Z,50.875526
2022-08-08T03:32:47.276Z,50.875652
2022-08-08T03:33:55.739Z,50.875725
2022-08-08T03:34:44.194Z,50.875523
2022-08-08T03:35:43.159Z,50.875568
2022-08-08T03:36:44.172Z,50.875519
2022-08-08T03:38:53.207Z,50.875423
2022-08-08T03:38:54.776Z,50.875359
2022-08-08T03:39:51.994Z,50.875340
2022-08-08T03:40:46.722Z,50.875473
2022-08-08T03:42:27.229Z,50.875381
2022-08-08T03:42:45.648Z,50.875301
2022-08-08T03:43:43.119Z,50.875328
2022-08-08T03:44:47.815Z,50.875454
2022-08-08T03:46:04.964Z,50.875393
2022-08-08T03:46:44.064Z,50.875443
2022-08-08T03:47:45.971Z,50.875298
2022-08-08T03:49:56.375Z,50.875637
2022-08-08T03:49:59.776Z,50.875431
2022-08-08T03:50:44.024Z,50.875389
2022-08-08T03:51:51.446Z,50.875381
2022-08-08T03:52:45.155Z,50.875496
2022-08-08T03:53:47.588Z,50.875420
2022-08-08T03:55:01.701Z,50.875420
2022-08-08T03:55:56.629Z,50.875431
2022-08-08T03:56:46.571Z,50.875393
2022-08-08T03:58:31.630Z,50.875374
2022-08-08T03:58:47.872Z,50.875370
2022-08-08T04:00:02.533Z,50.875534
2022-08-08T04:01:02.872Z,50.875107
2022-08-08T04:02:12.631Z,50.875332
2022-08-08T04:02:51.851Z,50.875347
2022-08-08T04:03:58.018Z,50.875343
2022-08-08T04:04:43.993Z,50.875389
2022-08-08T04:05:48.120Z,50.875359
2022-08-08T04:06:43.851Z,50.875458
2022-08-08T04:07:42.865Z,50.875492
2022-08-08T04:08:46.042Z,50.875381
2022-08-08T04:10:02.991Z,50.875385
2022-08-08T04:10:43.824Z,50.875267
2022-08-08T04:11:57.972Z,50.875927
2022-08-08T04:12:43.847Z,50.875496
2022-08-08T04:14:03.631Z,50.875477
2022-08-08T04:14:44.947Z,50.875336
2022-08-08T04:15:55.210Z,50.875294
2022-08-08T04:16:43.813Z,50.875256
2022-08-08T04:17:58.013Z,50.875401
2022-08-08T04:18:48.635Z,50.875374
2022-08-08T04:19:43.730Z,50.875355
2022-08-08T04:20:42.743Z,50.875355
2022-08-08T04:21:45.714Z,50.875378
2022-08-08T04:22:42.745Z,50.875443
2022-08-08T04:24:19.322Z,50.875519
2022-08-08T04:24:43.686Z,50.875336
2022-08-08T04:25:43.665Z,50.875378
2022-08-08T04:26:57.338Z,50.875332
2022-08-08T04:28:03.008Z,50.875328
2022-08-08T04:28:43.669Z,50.875366
2022-08-08T04:29:55.051Z,50.875347
2022-08-08T04:30:44.605Z,50.875427
2022-08-08T04:31:59.658Z,50.875313
2022-08-08T04:32:47.820Z,50.875351
2022-08-08T04:33:43.613Z,50.875298
2022-08-08T04:34:49.308Z,50.875271
2022-08-08T04:35:50.869Z,50.875359
2022-08-08T04:36:43.621Z,50.875278
2022-08-08T04:37:43.555Z,50.875290
2022-08-08T04:38:43.823Z,50.875458
2022-08-08T04:40:05.763Z,50.875340
2022-08-08T04:40:54.312Z,50.875332
2022-08-08T04:41:43.555Z,50.875446
2022-08-08T04:42:46.609Z,50.875416
2022-08-08T04:43:46.903Z,50.875385
2022-08-08T04:44:43.500Z,50.875397
2022-08-08T04:45:42.495Z,50.875374
2022-08-08T04:46:42.455Z,50.875565
2022-08-08T04:47:46.448Z,50.875320
2022-08-08T04:48:42.594Z,50.875484
2022-08-08T04:50:01.621Z,50.875465
2022-08-08T04:50:45.889Z,50.875580
2022-08-08T04:51:55.031Z,50.875561
2022-08-08T04:52:43.408Z,50.875416
2022-08-08T04:54:36.130Z,50.875420
2022-08-08T04:54:43.434Z,50.875473
2022-08-08T04:55:55.604Z,50.875416
2022-08-08T04:56:43.369Z,50.875004
2022-08-08T04:57:42.365Z,50.874989
2022-08-08T04:58:42.429Z,50.875443
2022-08-08T04:59:42.739Z,50.875492
2022-08-08T05:00:42.372Z,50.875500
2022-08-08T05:01:48.392Z,50.875328
2022-08-08T05:02:43.377Z,50.876408
2022-08-08T05:04:08.363Z,50.879822
2022-08-08T05:04:44.619Z,50.875492
2022-08-08T05:05:45.411Z,50.875320
2022-08-08T05:06:42.362Z,50.875229
2022-08-08T05:07:42.791Z,50.875259
2022-08-08T05:08:42.258Z,50.875282
2022-08-08T05:09:42.254Z,50.875229
2022-08-08T05:10:42.241Z,50.875267
2022-08-08T05:11:42.253Z,50.875301
2022-08-08T05:12:59.987Z,50.875271
2022-08-08T05:13:58.191Z,50.875252
2022-08-08T05:14:43.211Z,50.875179
2022-08-08T05:16:52.129Z,50.875381
2022-08-08T05:16:54.787Z,50.875198
2022-08-08T05:17:54.138Z,50.875439
2022-08-08T05:18:43.206Z,50.875618
2022-08-08T05:20:11.421Z,50.875530
2022-08-08T05:20:50.337Z,50.875328
2022-08-08T05:21:43.705Z,50.875427
2022-08-08T05:22:43.142Z,50.875423
2022-08-08T05:23:46.083Z,50.875446
2022-08-08T05:24:42.135Z,50.875244
2022-08-08T05:25:43.238Z,50.875187
2022-08-08T05:26:42.075Z,50.875172
2022-08-08T05:27:44.426Z,50.875217
2022-08-08T05:28:56.409Z,50.875271
2022-08-08T05:29:43.090Z,50.875072
2022-08-08T05:30:47.405Z,50.875267
2022-08-08T05:32:03.577Z,50.876892
2022-08-08T05:32:43.560Z,50.880371
2022-08-08T05:33:44.242Z,50.890450
2022-08-08T05:34:43.491Z,50.890450
2022-08-08T05:35:42.016Z,50.890450
2022-08-08T05:36:42.130Z,50.890450
2022-08-08T05:37:52.929Z,50.890450
2022-08-08T05:38:43.023Z,50.890450
2022-08-08T05:39:42.016Z,50.890450
2022-08-08T05:40:41.934Z,50.890450
2022-08-08T05:41:46.294Z,50.875214
2022-08-08T05:42:42.896Z,50.875088
2022-08-08T05:44:03.734Z,50.875046
2022-08-08T05:44:42.900Z,50.875111
2022-08-08T05:45:53.063Z,50.875309
2022-08-08T05:46:42.886Z,50.875214
2022-08-08T05:47:59.804Z,50.875191
2022-08-08T05:48:42.856Z,50.875263
2022-08-08T05:49:41.894Z,50.875320
2022-08-08T05:50:42.854Z,50.875156
2022-08-08T05:51:48.472Z,50.875160
2022-08-08T05:52:42.809Z,50.880291
2022-08-08T05:54:24.886Z,50.880291
2022-08-08T05:54:50.229Z,50.892963
2022-08-08T05:56:07.875Z,50.894966
2022-08-08T05:56:47.448Z,50.875504
2022-08-08T05:58:04.538Z,50.875904
2022-08-08T05:58:53.532Z,50.875462
2022-08-08T05:59:53.674Z,50.875362
2022-08-08T06:00:44.449Z,50.875244
2022-08-08T06:01:55.565Z,50.875305
2022-08-08T06:02:43.508Z,50.875198
2022-08-08T06:03:42.102Z,50.875248
2022-08-08T06:04:41.725Z,50.875259
2022-08-08T06:05:42.688Z,50.875221
2022-08-08T06:06:41.675Z,50.875256
2022-08-08T06:07:43.790Z,50.875233
2022-08-08T06:08:53.378Z,50.875263
2022-08-08T06:10:00.360Z,50.875217
2022-08-08T06:10:42.713Z,50.875328
2022-08-08T06:11:46.006Z,50.875328
2022-08-08T06:12:43.453Z,50.875351
2022-08-08T06:13:47.256Z,50.875648
2022-08-08T06:14:47.890Z,50.875290
2022-08-08T06:15:53.329Z,50.875214
2022-08-08T06:16:42.653Z,50.875259
2022-08-08T06:17:50.866Z,50.875431
2022-08-08T06:18:42.958Z,50.875175
2022-08-08T06:19:41.646Z,50.875336
2022-08-08T06:20:41.610Z,50.875244
2022-08-08T06:21:48.821Z,50.875122
2022-08-08T06:22:42.579Z,50.875408
2022-08-08T06:23:53.126Z,50.875439
2022-08-08T06:24:47.091Z,50.875439
2022-08-08T06:26:39.010Z,50.875439
2022-08-08T06:26:45.287Z,50.875462
2022-08-08T06:27:47.582Z,50.875416
2022-08-08T06:28:42.468Z,50.875446
2022-08-08T06:29:56.830Z,50.875401
2022-08-08T06:30:42.472Z,50.875275
2022-08-08T06:32:09.103Z,50.875416
2022-08-08T06:32:42.414Z,50.875309
2022-08-08T06:34:25.505Z,50.875381
2022-08-08T06:34:42.432Z,50.875355
2022-08-08T06:36:09.241Z,50.875370
2022-08-08T06:36:53.621Z,50.875492
2022-08-08T06:37:43.669Z,50.875385
2022-08-08T06:38:42.786Z,50.875351
2022-08-08T06:39:56.111Z,50.875389
2022-08-08T06:40:48.829Z,50.875401
2022-08-08T06:41:42.328Z,50.875416
2022-08-08T06:42:42.343Z,50.875458
2022-08-08T06:43:41.315Z,50.875317
2022-08-08T06:44:42.686Z,50.875343
2022-08-08T06:45:42.293Z,50.875355
2022-08-08T06:46:41.291Z,50.875347
2022-08-08T06:47:52.705Z,50.875416
2022-08-08T06:48:42.431Z,50.875542
2022-08-08T06:49:56.858Z,50.875469
2022-08-08T06:50:42.304Z,50.875397
2022-08-08T06:51:49.055Z,50.875385
2022-08-08T06:52:42.953Z,50.875443
2022-08-08T06:53:50.835Z,50.875416
2022-08-08T06:54:42.195Z,50.875412
2022-08-08T06:55:41.684Z,50.875431
2022-08-08T06:56:41.184Z,50.875374
2022-08-08T06:57:54.801Z,50.875240
2022-08-08T06:58:42.213Z,50.875340
2022-08-08T07:00:02.548Z,50.875423
2022-08-08T07:00:42.133Z,50.875465
2022-08-08T07:02:17.232Z,50.875370
2022-08-08T07:02:45.376Z,50.875412
2022-08-08T07:04:35.034Z,50.875366
2022-08-08T07:04:47.907Z,50.875351
2022-08-08T07:05:43.113Z,50.875313
2022-08-08T07:06:42.114Z,50.875301
2022-08-08T07:07:41.136Z,50.875431
2022-08-08T07:08:41.154Z,50.875458
2022-08-08T07:09:45.312Z,50.875378
2022-08-08T07:10:45.972Z,50.875366
2022-08-08T07:11:50.623Z,50.875328
2022-08-08T07:12:43.003Z,50.875183
2022-08-08T07:14:00.563Z,50.875221
2022-08-08T07:14:42.029Z,50.875313
2022-08-08T07:16:05.599Z,50.875404
2022-08-08T07:16:51.169Z,50.875324
2022-08-08T07:18:01.451Z,50.875328
2022-08-08T07:18:42.068Z,50.875408
2022-08-08T07:19:40.968Z,50.875221
2022-08-08T07:20:50.459Z,50.875359
2022-08-08T07:21:41.950Z,50.875153
2022-08-08T07:22:40.951Z,50.875122
2022-08-08T07:24:01.818Z,50.875221
2022-08-08T07:24:42.022Z,50.875298
2022-08-08T07:25:54.087Z,50.875244
2022-08-08T07:26:41.950Z,50.875313
2022-08-08T07:27:46.974Z,50.875340
2022-08-08T07:28:41.963Z,50.875286
2022-08-08T07:30:02.533Z,50.875305
2022-08-08T07:31:54.433Z,50.875374
2022-08-08T07:32:29.903Z,50.875374
2022-08-08T12:13:38.319Z,50.873886
2022-08-08T12:14:22.682Z,50.875309
2022-08-08T12:15:41.766Z,50.875336
2022-08-08T12:16:31.712Z,50.875412
2022-08-08T12:17:23.355Z,50.875332
2022-08-08T12:18:24.295Z,50.875381
2022-08-08T12:19:22.118Z,50.875336
2022-08-08T12:20:23.276Z,50.875420
2022-08-08T12:21:21.763Z,50.875252
2022-08-08T12:22:23.310Z,50.875328
2022-08-08T12:23:30.502Z,50.875454
2022-08-08T12:24:28.033Z,50.875454
2022-08-08T12:25:24.714Z,50.875454
2022-08-08T12:26:28.567Z,50.875736
2022-08-08T12:27:26.485Z,50.875580
2022-08-08T12:28:21.915Z,50.875385
2022-08-08T12:29:55.530Z,50.875355
2022-08-08T12:30:51.059Z,50.875473
2022-08-08T12:31:22.572Z,50.875473
2022-08-08T12:32:24.891Z,50.875359
2022-08-08T12:33:21.512Z,50.875351
2022-08-08T12:35:54.458Z,50.875519
2022-08-08T12:35:56.048Z,50.875519
2022-08-08T12:36:56.910Z,50.875500
2022-08-08T12:38:02.187Z,50.875488
2022-08-08T13:15:40.535Z,50.875797
2022-08-08T13:16:39.541Z,50.875797
2022-08-08T13:18:09.181Z,50.875797
2022-08-08T13:18:55.754Z,50.875320
2022-08-08T13:19:49.634Z,50.875538
2022-08-08T13:20:40.541Z,50.875496
2022-08-08T13:21:53.711Z,50.875446
2022-08-08T13:22:40.565Z,50.875484
2022-08-08T13:23:46.558Z,50.875488
2022-08-08T13:24:48.102Z,50.875446
2022-08-08T13:25:40.457Z,50.875374
2022-08-08T13:26:39.413Z,50.875374
2022-08-08T13:27:40.418Z,50.875317
2022-08-08T13:28:42.098Z,50.875370
2022-08-08T13:29:40.942Z,50.875256
2022-08-08T13:30:39.381Z,50.875324
2022-08-08T13:31:39.386Z,50.875340
2022-08-08T13:32:39.704Z,50.875523
2022-08-08T13:33:42.689Z,50.875397
2022-08-08T13:35:02.147Z,50.875389
2022-08-08T13:38:06.331Z,50.875427
2022-08-08T13:38:52.885Z,50.875427
2022-08-08T17:05:45.092Z,50.876080
2022-08-08T17:06:43.385Z,50.876091
2022-08-08T17:07:37.549Z,50.876091
2022-08-08T17:08:34.421Z,50.876362
2022-08-08T17:09:44.885Z,50.876118
2022-08-08T17:10:35.394Z,50.876450
2022-08-08T17:11:39.294Z,50.876366
2022-08-08T17:12:36.687Z,50.876366
2022-08-08T17:13:49.822Z,50.876366
2022-08-08T17:14:35.353Z,50.876366
2022-08-08T17:15:34.594Z,50.876366
2022-08-08T17:16:35.342Z,50.875740
2022-08-08T17:18:01.279Z,50.875748
2022-08-08T17:18:35.340Z,50.875519
2022-08-08T17:19:41.052Z,50.875301
2022-08-08T17:20:39.494Z,50.875484
2022-08-08T17:21:34.326Z,50.875427
2022-08-08T17:22:42.159Z,50.875317
2022-08-08T17:24:00.375Z,50.875206
2022-08-08T17:24:35.294Z,50.875328
2022-08-08T17:25:51.973Z,50.875298
2022-08-08T17:26:35.296Z,50.875343
2022-08-08T17:27:46.285Z,50.875366
2022-08-08T17:28:35.723Z,50.875328
2022-08-08T17:29:36.498Z,50.875340
2022-08-08T17:30:35.205Z,50.875309
2022-08-08T17:31:44.373Z,50.875343
2022-08-08T17:34:30.261Z,50.875389
2022-08-08T17:34:37.434Z,50.875484
2022-08-08T17:35:04.213Z,50.875427
2022-08-08T17:35:54.418Z,50.875641
2022-08-08T17:36:35.164Z,50.875526
2022-08-08T17:37:34.183Z,50.875416
2022-08-08T17:38:34.140Z,50.875355
2022-08-08T17:40:03.211Z,50.875381
2022-08-08T17:40:35.164Z,50.875385
2022-08-08T17:41:38.889Z,50.875385
2022-08-08T17:42:35.102Z,50.875416
2022-08-08T17:44:01.189Z,50.875454
2022-08-08T17:44:37.451Z,50.875443
2022-08-08T17:45:36.509Z,50.875198
2022-08-08T17:46:34.070Z,50.875320
2022-08-08T17:47:40.141Z,50.875248
2022-08-08T17:48:35.034Z,50.875481
2022-08-08T17:49:42.715Z,50.875393
2022-08-08T17:50:35.016Z,50.875549
2022-08-08T17:51:34.054Z,50.875641
2022-08-08T17:52:35.403Z,50.875423
2022-08-08T17:53:43.122Z,50.875412
2022-08-08T17:54:35.329Z,50.875473
2022-08-08T17:56:06.677Z,50.875404
2022-08-08T17:56:34.989Z,50.875408
2022-08-08T17:57:35.438Z,50.875443
2022-08-08T17:58:34.047Z,50.875420
2022-08-08T17:59:36.406Z,50.875393
2022-08-08T18:00:38.999Z,50.875431
2022-08-08T18:01:50.971Z,50.875481
2022-08-08T18:02:35.997Z,50.875462
2022-08-08T18:03:33.976Z,50.875492
2022-08-08T18:04:33.884Z,50.875450
2022-08-08T18:05:44.154Z,50.875397
2022-08-08T18:06:34.895Z,50.875282
2022-08-08T18:08:02.187Z,50.875286
2022-08-08T18:08:38.187Z,50.875336
2022-08-08T18:09:37.980Z,50.875381
2022-08-08T18:10:33.829Z,50.875381
2022-08-08T18:11:36.579Z,50.875263
2022-08-08T18:12:33.848Z,50.875278
2022-08-08T18:13:35.040Z,50.875378
2022-08-08T18:14:34.806Z,50.875397
2022-08-08T18:15:33.794Z,50.875328
2022-08-08T18:16:34.818Z,50.875359
2022-08-08T18:18:09.382Z,50.875381
2022-08-08T18:18:38.704Z,50.875408
2022-08-08T18:19:45.829Z,50.875401
2022-08-08T18:20:43.560Z,50.875313
2022-08-08T18:22:01.649Z,50.875309
2022-08-08T18:22:51.048Z,50.875301
2022-08-08T18:23:34.724Z,50.875389
2022-08-08T18:24:33.719Z,50.875362
2022-08-08T18:25:37.521Z,50.875389
2022-08-08T18:26:33.704Z,50.875378
2022-08-08T18:27:33.704Z,50.875347
2022-08-08T18:28:52.386Z,50.875290
2022-08-08T18:29:34.698Z,50.875477
2022-08-08T18:30:33.649Z,50.875385
2022-08-08T18:31:33.651Z,50.875641
2022-08-08T18:32:33.654Z,50.875420
2022-08-08T18:34:10.429Z,50.875370
2022-08-08T18:34:34.646Z,50.875195
2022-08-08T18:35:41.794Z,50.875317
2022-08-08T18:36:34.636Z,50.875313
2022-08-08T18:37:34.980Z,50.875351
2022-08-08T18:38:34.621Z,50.875446
2022-08-08T18:39:33.677Z,50.875397
2022-08-08T18:40:35.343Z,50.875389
2022-08-08T18:41:51.390Z,50.875458
2022-08-08T18:42:34.560Z,50.875378
2022-08-08T18:43:43.130Z,50.875431
2022-08-08T18:44:35.865Z,50.875477
2022-08-08T18:46:00.969Z,50.875488
2022-08-08T18:46:55.506Z,50.875366
2022-08-08T18:47:34.581Z,50.875370
2022-08-08T18:48:33.507Z,50.875320
2022-08-08T18:49:41.023Z,50.875324
2022-08-08T18:50:34.492Z,50.875370
2022-08-08T18:51:52.719Z,50.875351
2022-08-08T18:52:36.685Z,50.875416
2022-08-08T18:54:00.234Z,50.875374
2022-08-08T18:54:34.448Z,50.875351
2022-08-08T18:55:33.426Z,50.875420
2022-08-08T18:56:33.431Z,50.875427
2022-08-08T18:57:40.784Z,50.875355
2022-08-08T18:58:34.438Z,50.875408
2022-08-08T18:59:34.332Z,50.875332
2022-08-08T19:00:33.415Z,50.875267
2022-08-08T19:02:26.693Z,50.875336
2022-08-08T19:02:34.479Z,50.875744
2022-08-08T19:04:01.457Z,50.875423
2022-08-08T19:04:35.697Z,50.875397
2022-08-08T19:05:37.831Z,50.875389
2022-08-08T19:06:34.335Z,50.875389
2022-08-08T19:07:37.544Z,50.875473
2022-08-08T19:08:33.318Z,50.875515
2022-08-08T19:09:49.026Z,50.875439
2022-08-08T19:10:34.349Z,50.875519
2022-08-08T19:11:33.298Z,50.875427
2022-08-08T19:12:33.295Z,50.875477
2022-08-08T19:13:52.472Z,50.875381
2022-08-08T19:14:34.247Z,50.875404
2022-08-08T19:15:33.887Z,50.875290
2022-08-08T19:16:33.256Z,50.875416
2022-08-08T19:17:48.068Z,50.875530
2022-08-08T19:18:49.714Z,50.875500
2022-08-08T19:19:35.203Z,50.875378
2022-08-08T19:20:33.207Z,50.875385
2022-08-08T19:21:48.634Z,50.875355
2022-08-08T19:22:34.221Z,50.875374
2022-08-08T19:23:35.406Z,50.875443
2022-08-08T19:24:42.435Z,50.875423
2022-08-08T19:26:01.384Z,50.875343
2022-08-08T19:26:34.164Z,50.875401
2022-08-08T19:27:55.724Z,50.875423
2022-08-08T19:28:36.563Z,50.875320
2022-08-08T19:29:34.008Z,50.875217
2022-08-08T19:30:33.093Z,50.875294
2022-08-08T19:31:35.301Z,50.875504
2022-08-08T19:32:33.091Z,50.875214
2022-08-08T19:33:52.264Z,50.875240
2022-08-08T19:34:41.281Z,50.875423
2022-08-08T19:35:44.349Z,50.875340
2022-08-08T19:36:34.028Z,50.875237
2022-08-08T19:37:43.902Z,50.875347
2022-08-08T19:38:34.039Z,50.875336
2022-08-08T19:39:35.546Z,50.875256
2022-08-08T19:40:32.986Z,50.875313
2022-08-08T19:41:33.664Z,50.875225
2022-08-08T19:42:33.017Z,50.875401
2022-08-08T19:43:32.996Z,50.875298
2022-08-08T19:44:42.432Z,50.875282
2022-08-08T19:45:58.717Z,50.875313
2022-08-08T19:46:33.998Z,50.875282
2022-08-08T19:47:34.107Z,50.875401
2022-08-08T19:48:32.962Z,50.875362
2022-08-08T19:49:37.578Z,50.875420
2022-08-08T19:50:32.908Z,50.875374
2022-08-08T19:51:34.301Z,50.875317
2022-08-08T19:52:35.219Z,50.875286
2022-08-08T19:53:51.720Z,50.875282
2022-08-08T19:54:33.894Z,50.875332
2022-08-08T19:55:34.125Z,50.875343
2022-08-08T19:56:40.014Z,50.875347
2022-08-08T19:57:33.855Z,50.875397
2022-08-08T19:58:32.853Z,50.875385
2022-08-08T19:59:34.926Z,50.875378
2022-08-08T20:00:32.862Z,50.875427
2022-08-08T20:02:01.626Z,50.875320
2022-08-08T20:02:33.878Z,50.875309
2022-08-08T20:04:01.567Z,50.875340
2022-08-08T20:04:33.749Z,50.875298
2022-08-08T20:06:13.503Z,50.875362
2022-08-08T20:06:33.737Z,50.875420
2022-08-08T20:08:33.771Z,50.875362
2022-08-08T20:08:39.459Z,50.875313
2022-08-08T20:09:44.297Z,50.875416