createdAt,value
2023-05-23T00:00:21.026Z,22.61
2023-05-23T00:01:20.979Z,22.61
2023-05-23T00:02:21.075Z,22.63
2023-05-23T00:03:21.196Z,22.64
2023-05-23T00:04:21.236Z,22.60
2023-05-23T00:05:21.116Z,22.61
2023-05-23T00:06:21.161Z,22.63
2023-05-23T00:07:21.196Z,22.63
2023-05-23T00:08:21.259Z,22.63
2023-05-23T00:09:21.283Z,22.63
2023-05-23T00:10:21.287Z,22.63
2023-05-23T00:11:21.358Z,22.63
2023-05-23T00:12:21.417Z,22.63
2023-05-23T00:13:21.420Z,22.61
2023-05-23T00:14:21.465Z,22.61
2023-05-23T00:15:21.514Z,22.63
2023-05-23T00:16:21.724Z,22.61
2023-05-23T00:17:21.600Z,22.63
2023-05-23T00:18:21.619Z,22.60
2023-05-23T00:19:21.702Z,22.61
2023-05-23T00:20:21.699Z,22.60
2023-05-23T00:21:21.739Z,22.64
2023-05-23T00:22:21.752Z,22.61
2023-05-23T00:23:21.808Z,22.61
2023-05-23T00:24:21.855Z,22.63
2023-05-23T00:25:21.886Z,22.63
2023-05-23T00:26:21.924Z,22.61
2023-05-23T00:27:21.957Z,22.63
2023-05-23T00:28:21.995Z,22.60
2023-05-23T00:29:22.050Z,22.60
2023-05-23T00:30:22.049Z,22.58
2023-05-23T00:31:22.107Z,22.60
2023-05-23T00:32:22.313Z,22.60
2023-05-23T00:33:22.459Z,22.63
2023-05-23T00:34:22.260Z,22.61
2023-05-23T00:35:22.293Z,22.61
2023-05-23T00:36:22.339Z,22.58
2023-05-23T00:37:22.369Z,22.60
2023-05-23T00:38:22.413Z,22.58
2023-05-23T00:39:22.456Z,22.58
2023-05-23T00:40:22.453Z,22.61
2023-05-23T00:41:22.493Z,22.58
2023-05-23T00:42:22.529Z,22.60
2023-05-23T00:43:22.572Z,22.61
2023-05-23T00:44:22.956Z,22.61
2023-05-23T00:45:22.663Z,22.61
2023-05-23T00:46:22.721Z,22.60
2023-05-23T00:47:22.760Z,22.60
2023-05-23T00:48:22.869Z,22.57
2023-05-23T00:49:22.811Z,22.60
2023-05-23T00:50:22.897Z,22.60
2023-05-23T00:51:22.914Z,22.57
2023-05-23T00:52:22.940Z,22.61
2023-05-23T00:53:22.955Z,22.60
2023-05-23T00:54:23.032Z,22.58
2023-05-23T00:55:23.077Z,22.58
2023-05-23T00:56:23.121Z,22.57
2023-05-23T00:57:23.152Z,22.57
2023-05-23T00:58:23.199Z,22.60
2023-05-23T00:59:23.232Z,22.58
2023-05-23T01:00:23.305Z,22.61
2023-05-23T01:01:23.287Z,22.60
2023-05-23T01:02:23.390Z,22.58
2023-05-23T01:03:23.536Z,22.60
2023-05-23T01:04:23.474Z,22.61
2023-05-23T01:05:23.436Z,22.60
2023-05-23T01:06:23.490Z,22.61
2023-05-23T01:07:23.537Z,22.60
2023-05-23T01:08:23.545Z,22.60
2023-05-23T01:09:23.600Z,22.61
2023-05-23T01:11:42.926Z,22.57
2023-05-23T01:12:42.900Z,22.57
2023-05-23T01:13:42.932Z,22.60
2023-05-23T01:14:42.913Z,22.58
2023-05-23T01:15:43.116Z,22.60
2023-05-23T01:16:42.966Z,22.58
2023-05-23T01:17:42.918Z,22.58
2023-05-23T01:18:42.889Z,22.57
2023-05-23T01:19:42.985Z,22.60
2023-05-23T01:20:42.889Z,22.58
2023-05-23T01:21:42.859Z,22.63
2023-05-23T01:22:42.849Z,22.60
2023-05-23T01:23:42.854Z,22.61
2023-05-23T01:24:42.861Z,22.60
2023-05-23T01:25:42.937Z,22.60
2023-05-23T01:26:42.822Z,22.60
2023-05-23T01:27:42.831Z,22.61
2023-05-23T01:28:42.835Z,22.60
2023-05-23T01:29:42.833Z,22.60
2023-05-23T01:30:42.827Z,22.60
2023-05-23T01:31:42.856Z,22.61
2023-05-23T01:32:42.814Z,22.60
2023-05-23T01:33:42.768Z,22.58
2023-05-23T01:34:42.781Z,22.61
2023-05-23T01:35:42.938Z,22.60
2023-05-23T01:36:42.750Z,22.60
2023-05-23T01:37:42.743Z,22.60
2023-05-23T01:38:42.755Z,22.61
2023-05-23T01:39:42.752Z,22.58
2023-05-23T01:40:42.735Z,22.60
2023-05-23T01:41:42.747Z,22.58
2023-05-23T01:42:42.733Z,22.63
2023-05-23T01:43:42.737Z,22.58
2023-05-23T01:44:42.728Z,22.60
2023-05-23T01:45:42.955Z,22.58
2023-05-23T01:46:42.707Z,22.58
2023-05-23T01:47:42.795Z,22.60
2023-05-23T01:48:42.683Z,22.58
2023-05-23T01:49:42.671Z,22.58
2023-05-23T01:50:42.703Z,22.60
2023-05-23T01:51:42.771Z,22.58
2023-05-23T01:52:42.670Z,22.58
2023-05-23T01:53:42.665Z,22.57
2023-05-23T01:54:42.698Z,22.60
2023-05-23T01:55:42.637Z,22.57
2023-05-23T01:56:42.667Z,22.58
2023-05-23T01:57:42.663Z,22.60
2023-05-23T01:58:42.627Z,22.56
2023-05-23T01:59:42.661Z,22.57
2023-05-23T02:00:42.690Z,22.60
2023-05-23T02:01:42.804Z,22.56
2023-05-23T02:02:42.881Z,22.58
2023-05-23T02:03:42.916Z,22.58
2023-05-23T02:04:42.850Z,22.58
2023-05-23T02:05:43.311Z,22.57
2023-05-23T02:06:42.957Z,22.57
2023-05-23T02:07:43.087Z,22.58
2023-05-23T02:08:43.017Z,22.58
2023-05-23T02:09:43.091Z,22.60
2023-05-23T02:10:43.129Z,22.60
2023-05-23T02:11:43.145Z,22.58
2023-05-23T02:12:43.198Z,22.57
2023-05-23T02:13:43.237Z,22.60
2023-05-23T02:14:43.262Z,22.57
2023-05-23T02:15:43.311Z,22.58
2023-05-23T02:16:43.360Z,22.58
2023-05-23T02:17:43.420Z,22.60
2023-05-23T02:18:43.433Z,22.60
2023-05-23T02:19:43.482Z,22.57
2023-05-23T02:20:43.519Z,22.58
2023-05-23T02:21:43.559Z,22.57
2023-05-23T02:22:43.584Z,22.58
2023-05-23T02:23:43.715Z,22.57
2023-05-23T02:24:43.686Z,22.58
2023-05-23T02:25:43.709Z,22.58
2023-05-23T02:26:43.737Z,22.60
2023-05-23T02:27:43.823Z,22.58
2023-05-23T02:28:43.841Z,22.58
2023-05-23T02:29:43.879Z,22.58
2023-05-23T02:30:43.929Z,22.58
2023-05-23T02:31:44.073Z,22.56
2023-05-23T02:32:44.040Z,22.60
2023-05-23T02:33:44.049Z,22.58
2023-05-23T02:34:44.093Z,22.58
2023-05-23T02:35:44.113Z,22.58
2023-05-23T02:36:44.163Z,22.58
2023-05-23T02:37:44.227Z,22.58
2023-05-23T02:38:44.229Z,22.60
2023-05-23T02:39:44.390Z,22.60
2023-05-23T02:40:44.303Z,22.56
2023-05-23T02:41:44.370Z,22.58
2023-05-23T02:42:44.413Z,22.57
2023-05-23T02:43:46.750Z,22.57
2023-05-23T02:44:44.521Z,22.56
2023-05-23T02:45:44.539Z,22.57
2023-05-23T02:46:44.650Z,22.56
2023-05-23T02:47:44.675Z,22.58
2023-05-23T02:48:44.696Z,22.57
2023-05-23T02:49:44.723Z,22.58
2023-05-23T02:50:44.750Z,22.56
2023-05-23T02:51:44.790Z,22.57
2023-05-23T02:52:44.851Z,22.58
2023-05-23T02:53:44.895Z,22.56
2023-05-23T02:54:44.926Z,22.58
2023-05-23T02:55:45.049Z,22.57
2023-05-23T02:56:44.987Z,22.58
2023-05-23T02:57:45.052Z,22.58
2023-05-23T02:58:45.090Z,22.56
2023-05-23T02:59:45.122Z,22.57
2023-05-23T03:00:45.147Z,22.61
2023-05-23T03:01:45.256Z,22.58
2023-05-23T03:02:45.323Z,22.57
2023-05-23T03:03:45.372Z,22.57
2023-05-23T03:04:45.326Z,22.57
2023-05-23T03:05:45.378Z,22.58
2023-05-23T03:06:45.398Z,22.57
2023-05-23T03:07:45.431Z,22.58
2023-05-23T03:08:45.511Z,22.56
2023-05-23T03:09:45.552Z,22.58
2023-05-23T03:10:45.598Z,22.57
2023-05-23T03:11:45.741Z,22.58
2023-05-23T03:12:45.665Z,22.56
2023-05-23T03:13:45.696Z,22.57
2023-05-23T03:14:45.761Z,22.57
2023-05-23T03:15:45.803Z,22.57
2023-05-23T03:16:45.877Z,22.58
2023-05-23T03:17:45.936Z,22.58
2023-05-23T03:18:45.942Z,22.58
2023-05-23T03:19:45.976Z,22.57
2023-05-23T03:20:46.010Z,22.58
2023-05-23T03:21:46.045Z,22.58
2023-05-23T03:22:46.141Z,22.58
2023-05-23T03:23:46.126Z,22.57
2023-05-23T03:24:46.174Z,22.54
2023-05-23T03:25:46.212Z,22.57
2023-05-23T03:26:46.247Z,22.56
2023-05-23T03:27:46.390Z,22.57
2023-05-23T03:28:46.320Z,22.57
2023-05-23T03:29:46.376Z,22.57
2023-05-23T03:30:46.415Z,22.57
2023-05-23T03:31:46.470Z,22.56
2023-05-23T03:32:46.563Z,22.56
2023-05-23T03:33:46.562Z,22.58
2023-05-23T03:34:46.625Z,22.56
2023-05-23T03:35:46.644Z,22.57
2023-05-23T03:36:46.712Z,22.57
2023-05-23T03:37:46.763Z,22.54
2023-05-23T03:38:46.776Z,22.57
2023-05-23T03:39:46.838Z,22.56
2023-05-23T03:40:46.870Z,22.57
2023-05-23T03:41:46.940Z,22.56
2023-05-23T03:42:46.941Z,22.57
2023-05-23T03:43:47.114Z,22.60
2023-05-23T03:44:47.060Z,22.57
2023-05-23T03:45:47.130Z,22.56
2023-05-23T03:46:47.146Z,22.57
2023-05-23T03:47:47.231Z,22.56
2023-05-23T03:48:47.198Z,22.57
2023-05-23T03:49:47.249Z,22.54
2023-05-23T03:50:47.286Z,22.57
2023-05-23T03:51:47.348Z,22.57
2023-05-23T03:52:47.378Z,22.57
2023-05-23T03:53:47.440Z,22.56
2023-05-23T03:54:47.466Z,22.56
2023-05-23T03:55:47.569Z,22.58
2023-05-23T03:56:47.557Z,22.57
2023-05-23T03:57:47.583Z,22.56
2023-05-23T03:58:47.629Z,22.54
2023-05-23T03:59:47.783Z,22.57
2023-05-23T04:00:47.708Z,22.58
2023-05-23T04:01:47.761Z,22.56
2023-05-23T04:02:47.895Z,22.56
2023-05-23T04:03:47.967Z,22.57
2023-05-23T04:04:47.885Z,22.56
2023-05-23T04:05:47.931Z,22.57
2023-05-23T04:06:47.954Z,22.56
2023-05-23T04:07:48.001Z,22.57
2023-05-23T04:08:48.046Z,22.56
2023-05-23T04:09:48.112Z,22.57
2023-05-23T04:10:48.134Z,22.56
2023-05-23T04:11:48.187Z,22.56
2023-05-23T04:12:48.301Z,22.56
2023-05-23T04:13:48.250Z,22.56
2023-05-23T04:14:48.292Z,22.57
2023-05-23T04:15:48.483Z,22.53
2023-05-23T04:16:48.398Z,22.56
2023-05-23T04:17:48.486Z,22.53
2023-05-23T04:18:48.536Z,22.57
2023-05-23T04:19:48.518Z,22.56
2023-05-23T04:20:48.549Z,22.57
2023-05-23T04:21:48.594Z,22.58
2023-05-23T04:22:48.688Z,22.56
2023-05-23T04:23:48.695Z,22.57
2023-05-23T04:24:48.729Z,22.56
2023-05-23T04:25:48.755Z,22.56
2023-05-23T04:26:48.820Z,22.54
2023-05-23T04:27:48.820Z,22.56
2023-05-23T04:28:48.982Z,22.57
2023-05-23T04:29:48.941Z,22.53
2023-05-23T04:30:48.962Z,22.56
2023-05-23T04:31:49.143Z,22.56
2023-05-23T04:32:49.065Z,22.57
2023-05-23T04:33:49.092Z,22.54
2023-05-23T04:34:49.130Z,22.56
2023-05-23T04:35:49.165Z,22.56
2023-05-23T04:36:49.242Z,22.56
2023-05-23T04:37:49.278Z,22.56
2023-05-23T04:38:49.332Z,22.56
2023-05-23T04:39:49.367Z,22.56
2023-05-23T04:40:49.417Z,22.56
2023-05-23T04:41:49.428Z,22.56
2023-05-23T04:42:49.469Z,22.54
2023-05-23T04:43:49.528Z,22.54
2023-05-23T04:44:49.586Z,22.56
2023-05-23T04:45:49.651Z,22.56
2023-05-23T04:46:49.639Z,22.54
2023-05-23T04:47:49.855Z,22.56
2023-05-23T04:48:49.730Z,22.57
2023-05-23T04:49:49.775Z,22.56
2023-05-23T04:50:49.814Z,22.56
2023-05-23T04:51:49.872Z,22.54
2023-05-23T04:52:49.901Z,22.56
2023-05-23T04:53:49.944Z,22.54
2023-05-23T04:54:50.007Z,22.56
2023-05-23T04:55:50.030Z,22.56
2023-05-23T04:56:50.060Z,22.54
2023-05-23T04:57:50.110Z,22.54
2023-05-23T04:58:50.151Z,22.57
2023-05-23T04:59:50.230Z,22.56
2023-05-23T05:00:50.245Z,22.56
2023-05-23T05:01:50.260Z,22.56
2023-05-23T05:02:50.382Z,22.56
2023-05-23T05:03:50.486Z,22.56
2023-05-23T05:04:50.414Z,22.56
2023-05-23T05:05:50.446Z,22.54
2023-05-23T05:06:50.456Z,22.54
2023-05-23T05:07:50.486Z,22.56
2023-05-23T05:08:50.545Z,22.56
2023-05-23T05:09:50.649Z,22.56
2023-05-23T05:10:50.653Z,22.58
2023-05-23T05:11:50.687Z,22.56
2023-05-23T05:12:50.717Z,22.56
2023-05-23T05:13:50.789Z,22.56
2023-05-23T05:14:50.821Z,22.53
2023-05-23T05:15:50.821Z,22.58
2023-05-23T05:16:50.916Z,22.57
2023-05-23T05:17:50.984Z,22.54
2023-05-23T05:18:50.975Z,22.57
2023-05-23T05:19:51.092Z,22.54
2023-05-23T05:20:51.020Z,22.58
2023-05-23T05:21:51.078Z,22.56
2023-05-23T05:22:51.127Z,22.56
2023-05-23T05:23:51.151Z,22.56
2023-05-23T05:24:51.227Z,22.57
2023-05-23T05:25:51.275Z,22.56
2023-05-23T05:26:51.285Z,22.58
2023-05-23T05:27:51.305Z,22.56
2023-05-23T05:28:51.398Z,22.56
2023-05-23T05:29:51.424Z,22.54
2023-05-23T05:30:51.505Z,22.54
2023-05-23T05:31:51.506Z,22.57
2023-05-23T05:32:51.688Z,22.56
2023-05-23T05:33:51.580Z,22.57
2023-05-23T05:34:51.672Z,22.54
2023-05-23T05:35:51.673Z,22.56
2023-05-23T05:36:51.698Z,22.56
2023-05-23T05:37:51.759Z,22.57
2023-05-23T05:38:51.793Z,22.54
2023-05-23T05:39:51.860Z,22.56
2023-05-23T05:40:51.933Z,22.57
2023-05-23T05:41:51.946Z,22.57
2023-05-23T05:42:51.962Z,22.54
2023-05-23T05:43:52.070Z,22.54
2023-05-23T05:44:52.092Z,22.54
2023-05-23T05:45:52.176Z,22.56
2023-05-23T05:46:52.218Z,22.57
2023-05-23T05:47:52.268Z,22.56
2023-05-23T05:48:52.271Z,22.56
2023-05-23T05:49:52.328Z,22.57
2023-05-23T05:50:52.361Z,22.56
2023-05-23T05:51:52.484Z,22.58
2023-05-23T05:52:52.439Z,22.54
2023-05-23T05:53:52.505Z,22.56
2023-05-23T05:54:52.545Z,22.56
2023-05-23T05:55:52.566Z,22.54
2023-05-23T05:56:52.712Z,22.57
2023-05-23T05:57:52.693Z,22.61
2023-05-23T05:58:52.699Z,22.54
2023-05-23T05:59:52.758Z,22.58
2023-05-23T06:00:52.781Z,22.64
2023-05-23T06:01:52.811Z,22.70
2023-05-23T06:02:52.908Z,22.74
2023-05-23T06:03:53.027Z,22.84
2023-05-23T06:04:52.885Z,22.87
2023-05-23T06:05:52.860Z,22.95
2023-05-23T06:06:52.860Z,23.01
2023-05-23T06:07:52.851Z,23.08
2023-05-23T06:08:52.906Z,23.12
2023-05-23T06:09:52.971Z,23.17
2023-05-23T06:10:53.012Z,23.25
2023-05-23T06:11:53.088Z,23.30
2023-05-23T06:12:53.149Z,23.35
2023-05-23T06:13:53.200Z,23.39
2023-05-23T06:14:53.291Z,23.44
2023-05-23T06:15:53.377Z,23.44
2023-05-23T06:16:53.370Z,23.48
2023-05-23T06:17:53.453Z,23.52
2023-05-23T06:18:53.530Z,23.56
2023-05-23T06:19:53.543Z,23.60
2023-05-23T06:20:53.590Z,23.62
2023-05-23T06:21:53.620Z,23.65
2023-05-23T06:22:53.661Z,23.68
2023-05-23T06:23:53.804Z,23.70
2023-05-23T06:24:53.774Z,23.69
2023-05-23T06:25:53.764Z,23.70
2023-05-23T06:26:53.818Z,23.69
2023-05-23T06:27:53.886Z,23.68
2023-05-23T06:28:53.944Z,23.62
2023-05-23T06:29:53.984Z,23.62
2023-05-23T06:30:54.034Z,23.59
2023-05-23T06:31:54.176Z,23.60
2023-05-23T06:32:54.208Z,23.62
2023-05-23T06:33:54.237Z,23.60
2023-05-23T06:34:54.325Z,23.58
2023-05-23T06:35:54.362Z,23.53
2023-05-23T06:36:54.414Z,23.53
2023-05-23T06:37:54.493Z,23.49
2023-05-23T06:38:54.534Z,23.46
2023-05-23T06:39:54.671Z,23.41
2023-05-23T06:40:54.646Z,23.41
2023-05-23T06:41:54.754Z,23.38
2023-05-23T06:42:54.798Z,23.37
2023-05-23T06:43:54.852Z,23.33
2023-05-23T06:44:54.961Z,23.32
2023-05-23T06:45:54.995Z,23.32
2023-05-23T06:46:55.014Z,23.29
2023-05-23T06:47:55.119Z,23.26
2023-05-23T06:49:06.435Z,23.29
2023-05-23T06:49:56.144Z,23.28
2023-05-23T06:50:55.137Z,23.30
2023-05-23T06:51:55.126Z,23.35
2023-05-23T06:52:55.093Z,23.38
2023-05-23T06:53:55.098Z,23.41
2023-05-23T06:54:55.112Z,23.48
2023-05-23T06:55:55.187Z,23.49
2023-05-23T06:56:55.100Z,23.53
2023-05-23T06:57:55.112Z,23.62
2023-05-23T06:58:55.186Z,23.69
2023-05-23T06:59:55.251Z,23.70
2023-05-23T07:00:55.289Z,23.79
2023-05-23T07:01:55.311Z,23.83
2023-05-23T07:02:55.448Z,23.86
2023-05-23T07:03:55.383Z,23.89
2023-05-23T07:04:55.448Z,23.95
2023-05-23T07:05:55.536Z,23.95
2023-05-23T07:06:55.486Z,23.97
2023-05-23T07:07:55.536Z,24.00
2023-05-23T07:08:55.736Z,24.01
2023-05-23T07:09:55.583Z,24.03
2023-05-23T07:10:55.578Z,24.04
2023-05-23T07:11:55.695Z,24.10
2023-05-23T07:12:55.577Z,24.10
2023-05-23T07:13:55.621Z,24.14
2023-05-23T07:14:55.646Z,24.13
2023-05-23T07:15:55.742Z,24.14
2023-05-23T07:16:55.677Z,24.17
2023-05-23T07:17:55.722Z,24.20
2023-05-23T07:18:55.838Z,24.21
2023-05-23T07:19:55.669Z,24.21
2023-05-23T07:20:55.714Z,24.19
2023-05-23T07:21:55.736Z,24.24
2023-05-23T07:22:55.705Z,24.25
2023-05-23T07:23:55.740Z,24.28
2023-05-23T07:24:55.761Z,24.27
2023-05-23T07:26:02.684Z,24.28
2023-05-23T07:26:56.756Z,24.28
2023-05-23T07:27:55.846Z,24.30
2023-05-23T07:28:55.782Z,24.25
2023-05-23T07:29:55.785Z,24.25
2023-05-23T07:30:55.755Z,24.27
2023-05-23T07:31:55.737Z,24.31
2023-05-23T07:32:55.730Z,24.28
2023-05-23T07:33:55.918Z,24.24
2023-05-23T07:34:55.715Z,24.27
2023-05-23T07:35:55.713Z,24.25
2023-05-23T07:36:55.687Z,24.28
2023-05-23T07:37:55.688Z,24.28
2023-05-23T07:38:55.685Z,24.27
2023-05-23T07:39:55.679Z,24.25
2023-05-23T07:41:10.044Z,24.27
2023-05-23T07:41:56.880Z,24.24
2023-05-23T07:42:55.879Z,24.24
2023-05-23T07:43:55.857Z,24.24
2023-05-23T07:44:55.839Z,24.24
2023-05-23T07:45:55.877Z,24.23
2023-05-23T07:46:56.014Z,24.23
2023-05-23T07:47:55.893Z,24.21
2023-05-23T07:48:55.958Z,24.19
2023-05-23T07:49:55.972Z,24.17
2023-05-23T07:50:56.020Z,24.14
2023-05-23T07:51:56.102Z,24.10
2023-05-23T07:52:56.198Z,24.09
2023-05-23T07:53:56.181Z,24.10
2023-05-23T07:54:56.224Z,24.09
2023-05-23T07:55:56.296Z,24.07
2023-05-23T07:56:56.336Z,24.01
2023-05-23T07:57:56.406Z,24.01
2023-05-23T07:58:56.664Z,23.99
2023-05-23T07:59:56.756Z,23.99
2023-05-23T08:00:56.612Z,23.97
2023-05-23T08:01:56.741Z,23.95
2023-05-23T08:02:56.758Z,23.90
2023-05-23T08:03:56.808Z,23.89
2023-05-23T08:04:56.995Z,23.84
2023-05-23T08:05:56.860Z,23.83
2023-05-23T08:07:56.959Z,23.81
2023-05-23T08:08:56.919Z,23.79
2023-05-23T08:09:56.981Z,23.79
2023-05-23T08:10:56.958Z,23.76
2023-05-23T08:11:56.884Z,23.77
2023-05-23T08:12:56.880Z,23.76
2023-05-23T08:13:57.115Z,23.74
2023-05-23T08:14:56.854Z,23.72
2023-05-23T08:15:56.872Z,23.70
2023-05-23T08:16:56.904Z,23.70
2023-05-23T08:17:56.955Z,23.69
2023-05-23T08:18:56.972Z,23.69
2023-05-23T08:19:56.852Z,23.66
2023-05-23T08:20:56.803Z,23.66
2023-05-23T08:21:56.813Z,23.66
2023-05-23T08:22:56.817Z,23.62
2023-05-23T08:23:56.783Z,23.63
2023-05-23T08:24:56.808Z,23.62
2023-05-23T08:25:56.821Z,23.60
2023-05-23T08:26:56.806Z,23.58
2023-05-23T08:27:56.782Z,23.58
2023-05-23T08:28:56.745Z,23.58
2023-05-23T08:29:56.773Z,23.56
2023-05-23T08:30:56.811Z,23.58
2023-05-23T08:31:56.801Z,23.53
2023-05-23T08:32:56.782Z,23.52
2023-05-23T08:33:56.759Z,23.52
2023-05-23T08:34:56.733Z,23.52
2023-05-23T08:35:56.745Z,23.53
2023-05-23T08:36:56.714Z,23.52
2023-05-23T08:37:56.731Z,23.53
2023-05-23T08:38:56.699Z,23.50
2023-05-23T08:39:56.701Z,23.50
2023-05-23T08:40:56.717Z,23.50
2023-05-23T08:41:56.684Z,23.49
2023-05-23T08:42:56.685Z,23.45
2023-05-23T08:43:56.656Z,23.46
2023-05-23T08:44:56.670Z,23.46
2023-05-23T08:45:56.697Z,23.49
2023-05-23T08:46:56.652Z,23.45
2023-05-23T08:47:56.661Z,23.45
2023-05-23T08:48:56.662Z,23.45
2023-05-23T08:49:56.672Z,23.45
2023-05-23T08:50:56.593Z,23.45
2023-05-23T08:51:56.619Z,23.44
2023-05-23T08:52:56.669Z,23.45
2023-05-23T08:53:56.592Z,23.41
2023-05-23T08:54:56.606Z,23.48
2023-05-23T08:55:56.667Z,23.46
2023-05-23T08:56:56.583Z,23.50
2023-05-23T08:57:56.591Z,23.56
2023-05-23T08:58:56.585Z,23.62
2023-05-23T08:59:56.569Z,23.66
2023-05-23T09:00:56.692Z,23.68
2023-05-23T09:01:56.628Z,23.73
2023-05-23T09:02:56.597Z,23.80
2023-05-23T09:03:56.562Z,23.81
2023-05-23T09:04:56.532Z,23.84
2023-05-23T09:05:56.677Z,23.90
2023-05-23T09:06:56.535Z,23.90
2023-05-23T09:07:56.518Z,23.96
2023-05-23T09:08:56.493Z,23.99
2023-05-23T09:09:56.516Z,24.00
2023-05-23T09:10:56.510Z,24.03
2023-05-23T09:11:56.511Z,24.07
2023-05-23T09:12:56.510Z,24.07
2023-05-23T09:13:56.474Z,24.07
2023-05-23T09:14:56.495Z,24.11
2023-05-23T09:15:56.486Z,24.11
2023-05-23T09:16:56.454Z,24.14
2023-05-23T09:17:56.519Z,24.16
2023-05-23T09:18:56.530Z,24.20
2023-05-23T09:19:56.566Z,24.21
2023-05-23T09:20:56.545Z,24.24
2023-05-23T09:21:56.547Z,24.23
2023-05-23T09:22:56.591Z,24.24
2023-05-23T09:23:56.606Z,24.24
2023-05-23T09:24:56.616Z,24.23
2023-05-23T09:25:56.677Z,24.27
2023-05-23T09:26:56.709Z,24.24
2023-05-23T09:27:56.672Z,24.28
2023-05-23T09:28:56.725Z,24.30
2023-05-23T09:29:56.716Z,24.28
2023-05-23T09:30:56.704Z,24.35
2023-05-23T09:31:56.839Z,24.35
2023-05-23T09:32:56.788Z,24.38
2023-05-23T09:33:56.773Z,24.40
2023-05-23T09:34:56.758Z,24.37
2023-05-23T09:35:56.871Z,24.38
2023-05-23T09:36:56.778Z,24.38
2023-05-23T09:37:56.795Z,24.34
2023-05-23T09:38:56.772Z,24.38
2023-05-23T09:39:56.818Z,24.38
2023-05-23T09:40:56.813Z,24.40
2023-05-23T09:41:56.798Z,24.42
2023-05-23T09:42:56.842Z,24.42
2023-05-23T09:43:56.834Z,24.44
2023-05-23T09:44:56.866Z,24.41
2023-05-23T09:45:56.853Z,24.38
2023-05-23T09:46:56.855Z,24.37
2023-05-23T09:47:56.905Z,24.34
2023-05-23T09:48:56.897Z,24.37
2023-05-23T09:49:56.894Z,24.35
2023-05-23T09:50:56.909Z,24.38
2023-05-23T09:51:56.938Z,24.40
2023-05-23T09:52:56.968Z,24.37
2023-05-23T09:53:57.101Z,24.40
2023-05-23T09:54:56.995Z,24.40
2023-05-23T09:55:57.026Z,24.42
2023-05-23T09:56:57.329Z,24.44
2023-05-23T09:57:57.061Z,24.44
2023-05-23T09:58:57.023Z,24.46
2023-05-23T09:59:57.062Z,24.48
2023-05-23T10:00:57.056Z,24.47
2023-05-23T10:01:57.067Z,24.50
2023-05-23T10:02:57.136Z,24.52
2023-05-23T10:03:59.417Z,24.51
2023-05-23T10:04:57.056Z,24.52
2023-05-23T10:05:57.033Z,24.52
2023-05-23T10:06:57.087Z,24.54
2023-05-23T10:07:57.030Z,24.55
2023-05-23T10:08:57.006Z,24.55
2023-05-23T10:09:59.123Z,24.57
2023-05-23T10:10:57.154Z,24.58
2023-05-23T10:11:57.013Z,24.52
2023-05-23T10:12:56.991Z,24.52
2023-05-23T10:13:56.980Z,24.54
2023-05-23T10:14:57.016Z,24.54
2023-05-23T10:15:58.163Z,24.55
2023-05-23T10:16:57.019Z,24.54
2023-05-23T10:17:57.061Z,24.52
2023-05-23T10:18:57.047Z,24.55
2023-05-23T10:19:57.002Z,24.58
2023-05-23T10:20:57.019Z,24.58
2023-05-23T10:21:57.021Z,24.60
2023-05-23T10:22:57.024Z,24.57
2023-05-23T10:23:57.007Z,24.55
2023-05-23T10:24:57.023Z,24.52
2023-05-23T10:25:56.990Z,24.52
2023-05-23T10:26:57.010Z,24.55
2023-05-23T10:27:56.995Z,24.57
2023-05-23T10:28:57.025Z,24.54
2023-05-23T10:29:57.024Z,24.47
2023-05-23T10:30:57.130Z,24.44
2023-05-23T10:31:57.005Z,24.47
2023-05-23T10:32:57.028Z,24.48
2023-05-23T10:33:57.044Z,24.48
2023-05-23T10:34:57.100Z,24.51
2023-05-23T10:35:57.023Z,24.51
2023-05-23T10:36:57.002Z,24.52
2023-05-23T10:37:57.111Z,24.50
2023-05-23T10:38:57.003Z,24.47
2023-05-23T10:39:57.041Z,24.41
2023-05-23T10:40:57.071Z,24.38
2023-05-23T10:41:57.096Z,24.32
2023-05-23T10:42:57.139Z,24.28
2023-05-23T10:43:57.171Z,24.24
2023-05-23T10:44:57.590Z,24.20
2023-05-23T10:45:57.311Z,24.16
2023-05-23T10:46:57.347Z,24.14
2023-05-23T10:47:57.346Z,24.11
2023-05-23T10:48:57.441Z,24.09
2023-05-23T10:49:57.452Z,24.07
2023-05-23T10:50:57.519Z,24.09
2023-05-23T10:51:57.560Z,24.04
2023-05-23T10:52:57.592Z,24.06
2023-05-23T10:53:57.637Z,24.03
2023-05-23T10:54:57.727Z,24.07
2023-05-23T10:55:57.745Z,24.03
2023-05-23T10:56:57.831Z,24.01
2023-05-23T10:57:57.853Z,24.03
2023-05-23T10:58:57.937Z,24.00
2023-05-23T10:59:57.935Z,24.00
2023-05-23T11:00:58.046Z,23.99
2023-05-23T11:01:58.107Z,24.00
2023-05-23T11:02:58.187Z,23.97
2023-05-23T11:03:58.294Z,23.97
2023-05-23T11:04:58.230Z,23.97
2023-05-23T11:05:58.256Z,23.96
2023-05-23T11:06:58.350Z,23.93
2023-05-23T11:07:58.415Z,23.93
2023-05-23T11:08:58.486Z,23.93
2023-05-23T11:09:58.509Z,23.91
2023-05-23T11:10:58.563Z,23.90
2023-05-23T11:11:58.637Z,23.91
2023-05-23T11:12:58.704Z,23.90
2023-05-23T11:13:58.758Z,23.89
2023-05-23T11:14:58.830Z,23.86
2023-05-23T11:15:58.931Z,23.89
2023-05-23T11:16:58.953Z,23.87
2023-05-23T11:17:59.043Z,23.87
2023-05-23T11:18:59.092Z,23.89
2023-05-23T11:19:59.131Z,23.84
2023-05-23T11:20:59.179Z,23.84
2023-05-23T11:21:59.237Z,23.80
2023-05-23T11:22:59.288Z,23.83
2023-05-23T11:23:59.364Z,23.81
2023-05-23T11:24:59.445Z,23.81
2023-05-23T11:25:59.476Z,23.80
2023-05-23T11:26:59.527Z,23.80
2023-05-23T11:27:59.624Z,23.80
2023-05-23T11:28:59.714Z,23.81
2023-05-23T11:29:59.714Z,23.79
2023-05-23T11:30:59.792Z,23.77
2023-05-23T11:31:59.888Z,23.77
2023-05-23T11:32:59.959Z,23.79
2023-05-23T11:34:00.050Z,23.76
2023-05-23T11:35:00.094Z,23.76
2023-05-23T11:36:00.162Z,23.74
2023-05-23T11:37:00.208Z,23.74
2023-05-23T11:38:00.293Z,23.76
2023-05-23T11:39:00.321Z,23.73
2023-05-23T11:40:00.388Z,23.74
2023-05-23T11:41:00.487Z,23.72
2023-05-23T11:42:00.508Z,23.72
2023-05-23T11:43:00.566Z,23.72
2023-05-23T11:44:00.644Z,23.72
2023-05-23T11:45:00.696Z,23.70
2023-05-23T11:46:00.807Z,23.68
2023-05-23T11:47:00.808Z,23.70
2023-05-23T11:48:00.856Z,23.69
2023-05-23T11:49:00.929Z,23.70
2023-05-23T11:50:00.974Z,23.68
2023-05-23T11:51:01.055Z,23.68
2023-05-23T11:52:01.051Z,23.68
2023-05-23T11:53:01.164Z,23.68
2023-05-23T11:54:01.190Z,23.69
2023-05-23T11:55:03.855Z,23.69
2023-05-23T11:56:01.252Z,23.69
2023-05-23T11:57:01.250Z,23.65
2023-05-23T11:58:01.839Z,23.68
2023-05-23T11:59:01.273Z,23.68
2023-05-23T12:00:01.191Z,23.66
2023-05-23T12:01:01.217Z,23.65
2023-05-23T12:02:01.237Z,23.65
2023-05-23T12:03:01.329Z,23.66
2023-05-23T12:04:01.398Z,23.65
2023-05-23T12:05:01.249Z,23.65
2023-05-23T12:06:01.235Z,23.65
2023-05-23T12:07:01.194Z,23.65
2023-05-23T12:08:01.182Z,23.65
2023-05-23T12:09:01.177Z,23.65
2023-05-23T12:10:01.188Z,23.63
2023-05-23T12:11:01.157Z,23.63
2023-05-23T12:12:01.177Z,23.63
2023-05-23T12:13:01.178Z,23.63
2023-05-23T12:14:01.136Z,23.63
2023-05-23T12:15:01.158Z,23.62
2023-05-23T12:16:01.175Z,23.59
2023-05-23T12:17:01.102Z,23.60
2023-05-23T12:18:01.144Z,23.59
2023-05-23T12:19:01.174Z,23.60
2023-05-23T12:20:01.080Z,23.60
2023-05-23T12:21:01.077Z,23.59
2023-05-23T12:22:01.075Z,23.60
2023-05-23T12:23:01.080Z,23.60
2023-05-23T12:24:08.070Z,23.59
2023-05-23T12:25:01.077Z,23.59
2023-05-23T12:26:01.053Z,23.59
2023-05-23T12:27:01.059Z,23.59
2023-05-23T12:28:01.069Z,23.60
2023-05-23T12:29:01.020Z,23.65
2023-05-23T12:30:01.057Z,23.59
2023-05-23T12:31:01.009Z,23.60
2023-05-23T12:32:01.016Z,23.60
2023-05-23T12:33:01.039Z,23.59
2023-05-23T12:34:00.994Z,23.60
2023-05-23T12:35:01.009Z,23.58
2023-05-23T12:36:00.995Z,23.58
2023-05-23T12:37:17.515Z,23.58
2023-05-23T12:38:01.980Z,23.58
2023-05-23T12:39:00.961Z,23.59
2023-05-23T12:40:01.001Z,23.62
2023-05-23T12:41:00.934Z,23.59
2023-05-23T12:42:00.953Z,23.59
2023-05-23T12:43:00.986Z,23.59
2023-05-23T12:44:00.933Z,23.59
2023-05-23T12:45:00.906Z,23.60
2023-05-23T12:46:00.904Z,23.60
2023-05-23T12:47:01.003Z,23.62
2023-05-23T12:48:00.992Z,23.60
2023-05-23T12:49:00.922Z,23.60
2023-05-23T12:50:00.883Z,23.60
2023-05-23T12:51:00.900Z,23.62
2023-05-23T12:52:00.902Z,23.59
2023-05-23T12:53:00.969Z,23.59
2023-05-23T12:54:00.879Z,23.59
2023-05-23T12:55:00.867Z,23.58