createdAt,value
2023-05-14T00:06:13.646Z,16.18
2023-05-14T00:16:35.147Z,16.12
2023-05-14T00:26:56.627Z,15.95
2023-05-14T00:37:18.039Z,15.65
2023-05-14T00:47:40.141Z,15.56
2023-05-14T00:58:02.525Z,15.40
2023-05-14T01:08:40.881Z,15.23
2023-05-14T01:19:02.739Z,15.23
2023-05-14T01:29:26.130Z,15.21
2023-05-14T01:39:48.401Z,15.13
2023-05-14T01:50:10.051Z,15.01
2023-05-14T02:00:31.408Z,14.90
2023-05-14T02:10:52.769Z,14.74
2023-05-14T02:21:14.128Z,14.68
2023-05-14T02:31:35.634Z,14.57
2023-05-14T02:41:57.074Z,14.40
2023-05-14T02:52:18.425Z,14.31
2023-05-14T03:02:39.903Z,14.29
2023-05-14T03:13:01.617Z,14.18
2023-05-14T03:23:23.004Z,14.21
2023-05-14T03:33:45.946Z,14.19
2023-05-14T03:44:07.296Z,14.17
2023-05-14T03:54:28.686Z,14.13
2023-05-14T04:04:50.092Z,14.12
2023-05-14T04:15:11.740Z,14.15
2023-05-14T04:25:33.250Z,14.08
2023-05-14T04:35:54.593Z,14.08
2023-05-14T04:46:16.026Z,14.09
2023-05-14T04:56:37.466Z,14.09
2023-05-14T05:06:58.825Z,14.12
2023-05-14T05:17:20.276Z,14.19
2023-05-14T05:27:41.765Z,14.18
2023-05-14T05:38:03.226Z,14.22
2023-05-14T05:48:24.596Z,14.32
2023-05-14T05:58:45.961Z,14.44
2023-05-14T06:09:08.887Z,14.52
2023-05-14T06:19:30.327Z,14.60
2023-05-14T06:29:51.783Z,14.76
2023-05-14T06:40:15.640Z,14.98
2023-05-14T06:50:37.033Z,15.29
2023-05-14T07:00:58.416Z,15.49
2023-05-14T07:11:19.779Z,15.67
2023-05-14T07:21:41.356Z,16.01
2023-05-14T07:32:02.778Z,16.39
2023-05-14T07:42:35.144Z,16.55
2023-05-14T07:52:57.732Z,16.87
2023-05-14T08:03:19.247Z,17.09
2023-05-14T08:13:41.517Z,17.32
2023-05-14T08:24:02.872Z,17.61
2023-05-14T08:34:24.382Z,18.04
2023-05-14T08:44:48.308Z,18.29
2023-05-14T08:55:10.513Z,18.72
2023-05-14T09:05:33.293Z,19.20
2023-05-14T09:15:55.065Z,19.36
2023-05-14T09:26:17.587Z,19.63
2023-05-14T09:36:40.802Z,19.68
2023-05-14T09:47:02.178Z,19.82
2023-05-14T09:57:23.808Z,20.10
2023-05-14T10:07:49.362Z,20.10
2023-05-14T10:18:12.191Z,20.34
2023-05-14T10:28:33.782Z,20.56
2023-05-14T10:38:55.950Z,20.71
2023-05-14T10:49:25.785Z,20.66
2023-05-14T10:59:55.151Z,20.93
2023-05-14T11:10:17.479Z,20.95
2023-05-14T11:20:39.063Z,20.73
2023-05-14T11:31:00.495Z,20.97
2023-05-14T11:41:23.095Z,21.59
2023-05-14T11:51:44.735Z,21.71
2023-05-14T12:02:08.592Z,21.57
2023-05-14T12:12:34.606Z,21.82
2023-05-14T12:22:55.978Z,21.81
2023-05-14T12:33:17.982Z,21.41
2023-05-14T12:43:40.960Z,21.44
2023-05-14T12:54:02.303Z,21.22
2023-05-14T13:04:23.769Z,21.19
2023-05-14T13:14:45.288Z,21.13
2023-05-14T13:25:07.009Z,21.06
2023-05-14T13:35:28.505Z,21.15
2023-05-14T13:45:50.201Z,21.14
2023-05-14T13:56:11.717Z,21.31
2023-05-14T14:06:33.287Z,21.27
2023-05-14T14:16:54.720Z,21.30
2023-05-14T14:27:16.074Z,21.28
2023-05-14T14:37:37.436Z,21.31
2023-05-14T14:48:17.410Z,21.36
2023-05-14T14:58:38.858Z,21.49
2023-05-14T15:09:00.310Z,21.40
2023-05-14T15:19:21.888Z,21.52
2023-05-14T15:29:43.404Z,21.61
2023-05-14T15:40:08.112Z,21.64
2023-05-14T15:50:29.500Z,21.60
2023-05-14T16:00:50.856Z,21.66
2023-05-14T16:11:12.218Z,21.58
2023-05-14T16:21:34.248Z,21.50
2023-05-14T16:31:55.734Z,21.04
2023-05-14T16:42:17.130Z,20.75
2023-05-14T16:52:38.705Z,20.57
2023-05-14T17:03:00.158Z,20.52
2023-05-14T17:13:21.561Z,20.48
2023-05-14T17:23:43.057Z,20.44
2023-05-14T17:34:04.388Z,20.37
2023-05-14T17:44:25.745Z,20.27
2023-05-14T17:54:47.108Z,20.26
2023-05-14T18:05:08.534Z,20.37
2023-05-14T18:15:31.451Z,20.13
2023-05-14T18:25:52.891Z,19.83
2023-05-14T18:36:14.298Z,19.66
2023-05-14T18:46:35.720Z,19.54
2023-05-14T18:56:57.234Z,19.54
2023-05-14T19:07:18.925Z,19.50
2023-05-14T19:17:40.422Z,19.48
2023-05-14T19:28:03.590Z,19.36
2023-05-14T19:38:25.012Z,19.27
2023-05-14T19:48:46.561Z,19.10
2023-05-14T19:59:07.963Z,18.96
2023-05-14T20:09:29.320Z,18.89
2023-05-14T20:19:52.187Z,18.88
2023-05-14T20:30:13.613Z,18.79
2023-05-14T20:40:34.981Z,18.71
2023-05-14T20:50:56.382Z,18.61
2023-05-14T21:01:17.832Z,18.41
2023-05-14T21:11:39.286Z,18.36
2023-05-14T21:22:00.653Z,18.32
2023-05-14T21:32:22.311Z,18.19
2023-05-14T21:42:43.878Z,18.11
2023-05-14T21:53:05.342Z,18.02
2023-05-14T22:03:27.195Z,17.98
2023-05-14T22:13:48.592Z,17.98
2023-05-14T22:24:09.957Z,17.86
2023-05-14T22:34:31.321Z,17.73
2023-05-14T22:44:52.672Z,17.64
2023-05-14T22:55:14.020Z,17.53
2023-05-14T23:05:35.394Z,17.42
2023-05-14T23:15:56.872Z,17.32
2023-05-14T23:26:18.211Z,17.17
2023-05-14T23:36:40.431Z,17.09
2023-05-14T23:47:01.889Z,16.94
2023-05-14T23:57:23.253Z,16.87
