createdAt,value
2023-02-20T00:01:05.365Z,223.27
2023-02-20T00:03:32.913Z,232.98
2023-02-20T00:06:00.480Z,223.68
2023-02-20T00:08:27.889Z,226.93
2023-02-20T00:10:55.302Z,221.80
2023-02-20T00:13:22.758Z,225.23
2023-02-20T00:15:50.185Z,224.27
2023-02-20T00:18:17.840Z,212.68
2023-02-20T00:20:45.270Z,231.30
2023-02-20T00:23:12.915Z,228.00
2023-02-20T00:25:40.310Z,232.13
2023-02-20T00:28:07.706Z,226.00
2023-02-20T00:30:35.444Z,220.25
2023-02-20T00:33:02.996Z,217.85
2023-02-20T00:35:30.393Z,212.70
2023-02-20T00:37:57.810Z,207.15
2023-02-20T00:40:26.170Z,217.43
2023-02-20T00:42:53.693Z,217.02
2023-02-20T00:45:21.368Z,198.05
2023-02-20T00:47:48.870Z,219.23
2023-02-20T00:50:18.072Z,220.00
2023-02-20T00:52:46.153Z,209.45
2023-02-20T00:55:13.871Z,213.32
2023-02-20T00:57:41.408Z,220.35
2023-02-20T01:00:16.630Z,216.35
2023-02-20T01:02:44.112Z,204.10
2023-02-20T01:05:11.843Z,201.73
2023-02-20T01:07:39.333Z,206.50
2023-02-20T01:10:10.231Z,216.07
2023-02-20T01:12:38.285Z,219.82
2023-02-20T01:15:07.069Z,207.68
2023-02-20T01:17:35.311Z,203.68
2023-02-20T01:20:02.938Z,214.10
2023-02-20T01:22:30.363Z,209.13
2023-02-20T01:24:57.795Z,223.32
2023-02-20T01:27:25.258Z,213.27
2023-02-20T01:29:53.405Z,216.20
2023-02-20T01:32:20.881Z,213.13
2023-02-20T01:34:48.259Z,219.02
2023-02-20T01:37:17.998Z,214.90
2023-02-20T01:39:48.116Z,213.30
2023-02-20T01:42:23.446Z,224.35
2023-02-20T01:44:54.787Z,215.73
2023-02-20T01:47:23.672Z,210.63
2023-02-20T01:49:59.370Z,218.55
2023-02-20T01:52:33.782Z,219.43
2023-02-20T01:55:19.048Z,206.07
2023-02-20T01:58:03.411Z,218.45
2023-02-20T02:00:32.027Z,209.02
2023-02-20T02:03:05.729Z,209.27
2023-02-20T02:05:35.201Z,218.60
2023-02-20T02:08:05.413Z,229.77
2023-02-20T02:10:57.614Z,225.15
2023-02-20T02:13:26.199Z,217.50
2023-02-20T02:16:21.494Z,228.52
2023-02-20T02:19:08.874Z,226.27
2023-02-20T02:22:04.542Z,218.07
2023-02-20T02:25:06.640Z,212.98
2023-02-20T02:28:08.356Z,213.65
2023-02-20T02:30:47.656Z,219.40
2023-02-20T02:33:26.719Z,207.13
2023-02-20T02:36:22.003Z,214.95
2023-02-20T02:39:18.006Z,221.13
2023-02-20T02:41:56.347Z,219.43
2023-02-20T02:44:38.771Z,213.57
2023-02-20T02:47:22.142Z,216.90
2023-02-20T02:49:58.242Z,221.90
2023-02-20T02:52:48.482Z,226.02
2023-02-20T02:55:25.406Z,217.02
2023-02-20T02:57:54.661Z,210.85
2023-02-20T03:00:26.416Z,228.82
2023-02-20T03:02:57.168Z,215.35
2023-02-20T03:05:39.842Z,211.27
2023-02-20T03:08:34.085Z,226.82
2023-02-20T03:11:22.287Z,212.30
2023-02-20T03:14:15.403Z,212.43
2023-02-20T03:17:06.114Z,212.85
2023-02-20T03:19:50.931Z,203.02
2023-02-20T03:22:55.853Z,209.30
2023-02-20T03:25:27.007Z,216.07
2023-02-20T03:28:00.817Z,195.57
2023-02-20T03:30:37.553Z,206.00
2023-02-20T03:33:27.345Z,211.45
2023-02-20T03:36:15.590Z,212.32
2023-02-20T03:39:05.972Z,204.20
2023-02-20T03:41:55.479Z,219.20
2023-02-20T03:44:26.121Z,208.48
2023-02-20T03:46:56.721Z,215.70
2023-02-20T03:49:29.745Z,218.00
2023-02-20T03:51:57.847Z,189.45
2023-02-20T03:54:43.317Z,210.93
2023-02-20T03:57:33.399Z,209.80
2023-02-20T04:00:10.617Z,204.77
2023-02-20T04:02:57.284Z,195.25
2023-02-20T04:05:32.336Z,204.85
2023-02-20T04:08:02.979Z,210.77
2023-02-20T04:10:53.153Z,198.20
2023-02-20T04:13:21.033Z,205.75
2023-02-20T04:15:50.479Z,200.38
2023-02-20T04:18:20.320Z,198.40
2023-02-20T04:20:53.567Z,198.55
2023-02-20T04:23:41.075Z,199.13
2023-02-20T04:26:19.947Z,207.27
2023-02-20T04:28:49.302Z,204.73
2023-02-20T04:31:19.054Z,205.90
2023-02-20T04:33:48.320Z,190.40
2023-02-20T04:36:23.931Z,187.45
2023-02-20T04:38:52.745Z,219.52
2023-02-20T04:44:12.095Z,203.20
2023-02-20T04:46:39.990Z,192.73
2023-02-20T04:49:07.612Z,190.80
2023-02-20T04:51:35.028Z,210.32
2023-02-20T04:54:02.460Z,196.43
2023-02-20T04:56:29.916Z,198.52
2023-02-20T04:58:57.372Z,195.65
2023-02-20T05:01:24.870Z,210.90
2023-02-20T05:03:52.288Z,192.52
2023-02-20T05:06:19.776Z,203.00
2023-02-20T05:08:49.311Z,203.15
2023-02-20T05:11:18.063Z,195.95
2023-02-20T05:13:45.631Z,187.25
2023-02-20T05:16:14.165Z,189.60
2023-02-20T05:18:41.778Z,189.80
2023-02-20T05:21:32.676Z,187.52
2023-02-20T05:24:00.127Z,198.82
2023-02-20T05:26:27.675Z,203.77
2023-02-20T05:28:55.207Z,208.63
2023-02-20T05:31:22.685Z,204.52
2023-02-20T05:33:50.157Z,193.27
2023-02-20T05:36:17.729Z,206.75
2023-02-20T05:38:49.094Z,205.90
2023-02-20T05:41:17.072Z,213.47
2023-02-20T05:43:45.253Z,214.02
2023-02-20T05:46:13.091Z,190.73
2023-02-20T05:48:40.739Z,197.00
2023-02-20T05:51:08.311Z,202.27
2023-02-20T05:53:35.717Z,199.30
2023-02-20T05:56:04.217Z,201.48
2023-02-20T05:58:31.823Z,211.60
2023-02-20T06:00:59.259Z,207.43
2023-02-20T06:03:26.641Z,202.63
2023-02-20T06:05:56.399Z,209.02
2023-02-20T06:08:23.812Z,197.77
2023-02-20T06:10:51.509Z,209.63
2023-02-20T06:13:18.871Z,209.65
2023-02-20T06:15:46.339Z,204.85
2023-02-20T06:18:13.722Z,204.90
2023-02-20T06:20:41.091Z,214.98
2023-02-20T06:23:08.507Z,206.05
2023-02-20T06:25:35.958Z,204.70
2023-02-20T06:28:03.453Z,203.85
2023-02-20T06:30:31.070Z,209.07
2023-02-20T06:32:58.478Z,196.80
2023-02-20T06:35:25.938Z,195.60
2023-02-20T06:37:53.351Z,195.20
2023-02-20T06:40:20.850Z,196.02
2023-02-20T06:42:48.295Z,193.90
2023-02-20T06:45:15.783Z,200.52
2023-02-20T06:47:43.150Z,193.77
2023-02-20T06:50:10.671Z,194.43
2023-02-20T06:52:38.205Z,200.82
2023-02-20T06:55:06.013Z,203.25
2023-02-20T06:57:33.538Z,198.20
2023-02-20T07:00:00.946Z,204.23
2023-02-20T07:02:28.356Z,204.77
2023-02-20T07:04:55.776Z,197.07
2023-02-20T07:07:23.269Z,195.98
2023-02-20T07:09:50.650Z,211.18
2023-02-20T07:12:18.103Z,209.32
2023-02-20T07:14:45.564Z,201.10
2023-02-20T07:17:13.101Z,204.38
2023-02-20T07:19:40.487Z,191.00
2023-02-20T07:22:07.899Z,204.93
2023-02-20T07:24:36.821Z,188.93
2023-02-20T07:29:31.739Z,196.48
2023-02-20T07:31:59.479Z,194.98
2023-02-20T07:34:26.902Z,193.48
2023-02-20T07:36:54.964Z,195.57
2023-02-20T07:39:22.403Z,186.50
2023-02-20T07:41:51.203Z,199.70
2023-02-20T07:44:51.017Z,207.02
2023-02-20T07:47:18.453Z,195.93
2023-02-20T07:49:45.868Z,192.32
2023-02-20T07:52:13.402Z,208.65
2023-02-20T07:54:40.834Z,168.15
2023-02-20T07:57:08.675Z,179.18
2023-02-20T07:59:36.108Z,160.50
2023-02-20T08:02:03.706Z,167.95
2023-02-20T08:04:31.164Z,164.77
2023-02-20T08:06:58.744Z,162.40
2023-02-20T08:09:26.219Z,172.35
2023-02-20T08:11:53.697Z,160.32
2023-02-20T08:14:21.118Z,161.23
2023-02-20T08:16:48.546Z,176.52
2023-02-20T08:19:16.105Z,178.60
2023-02-20T08:21:43.451Z,175.45
2023-02-20T08:24:10.884Z,179.25
2023-02-20T08:26:45.850Z,194.10
2023-02-20T08:29:14.321Z,193.95
2023-02-20T08:31:41.831Z,154.75
2023-02-20T08:34:09.565Z,155.50
2023-02-20T08:36:37.623Z,139.52
2023-02-20T08:39:04.994Z,134.23
2023-02-20T08:41:32.455Z,137.73
2023-02-20T08:43:59.947Z,136.48
2023-02-20T08:46:27.436Z,126.55
2023-02-20T08:48:54.924Z,138.25
2023-02-20T08:51:22.572Z,130.65
2023-02-20T08:53:49.957Z,136.32
2023-02-20T08:56:21.834Z,138.25
2023-02-20T08:58:49.299Z,131.50
2023-02-20T09:01:16.845Z,129.80
2023-02-20T09:03:44.263Z,135.80
2023-02-20T09:06:12.065Z,135.75
2023-02-20T09:08:39.530Z,132.57
2023-02-20T09:11:10.019Z,131.23
2023-02-20T09:13:43.817Z,142.52
2023-02-20T09:16:13.732Z,137.98
2023-02-20T09:18:41.342Z,130.75
2023-02-20T09:21:11.100Z,151.27
2023-02-20T09:23:39.197Z,150.63
2023-02-20T09:26:07.110Z,141.52
2023-02-20T09:28:35.226Z,153.70
2023-02-20T09:31:07.315Z,157.32
2023-02-20T09:33:35.161Z,156.32
2023-02-20T09:36:02.707Z,153.13
2023-02-20T09:38:30.884Z,165.90
2023-02-20T09:40:59.959Z,161.85
2023-02-20T09:43:30.046Z,170.65
2023-02-20T09:46:14.385Z,169.52
2023-02-20T09:49:06.736Z,166.77
2023-02-20T09:51:39.517Z,166.05
2023-02-20T09:54:16.222Z,169.83
2023-02-20T09:56:50.574Z,168.95
2023-02-20T09:59:52.438Z,163.05
2023-02-20T10:02:34.413Z,166.97
2023-02-20T10:05:15.101Z,151.73
2023-02-20T10:07:42.878Z,144.30
2023-02-20T10:10:29.732Z,143.43
2023-02-20T10:13:18.836Z,140.23
2023-02-20T10:15:56.999Z,137.65
2023-02-20T10:18:43.035Z,112.18
2023-02-20T10:21:10.378Z,108.35
2023-02-20T10:24:04.957Z,100.88
2023-02-20T10:26:36.740Z,82.45
2023-02-20T10:29:26.385Z,85.97
2023-02-20T10:32:09.083Z,82.18
2023-02-20T10:35:06.735Z,82.68
2023-02-20T10:37:47.840Z,79.05
2023-02-20T10:40:34.936Z,89.68
2023-02-20T10:43:22.352Z,91.40
2023-02-20T10:46:01.177Z,82.20
2023-02-20T10:48:31.986Z,74.22
2023-02-20T10:51:11.751Z,70.97
2023-02-20T10:53:58.468Z,71.63
2023-02-20T10:56:34.876Z,69.28
2023-02-20T10:59:17.625Z,69.18
2023-02-20T11:01:49.922Z,77.72
2023-02-20T11:07:22.244Z,80.18
2023-02-20T11:09:49.993Z,76.97
2023-02-20T11:12:32.277Z,78.13
2023-02-20T11:17:30.423Z,79.55
2023-02-20T11:20:00.802Z,83.65
2023-02-20T11:22:51.546Z,88.43
2023-02-20T11:25:21.734Z,83.45
2023-02-20T11:27:51.621Z,88.32
2023-02-20T11:30:28.368Z,93.22
2023-02-20T11:33:03.565Z,84.65
2023-02-20T11:35:58.249Z,90.78
2023-02-20T11:38:32.131Z,94.85
2023-02-20T11:41:03.419Z,95.80
2023-02-20T11:43:36.989Z,93.70
2023-02-20T11:46:24.216Z,100.30
2023-02-20T11:48:54.769Z,99.75
2023-02-20T11:51:38.736Z,100.13
2023-02-20T11:54:17.731Z,102.97
2023-02-20T11:57:08.872Z,99.65
2023-02-20T11:59:48.449Z,93.13
2023-02-20T12:02:15.858Z,97.97
2023-02-20T12:04:43.247Z,95.28
2023-02-20T12:07:37.680Z,106.03
2023-02-20T12:10:16.911Z,107.13
2023-02-20T12:12:44.376Z,101.53
2023-02-20T12:15:17.208Z,94.78
2023-02-20T12:18:12.631Z,99.60
2023-02-20T12:21:12.708Z,92.57
2023-02-20T12:23:56.031Z,92.68
2023-02-20T12:26:54.280Z,82.70
2023-02-20T12:29:33.840Z,87.32
2023-02-20T12:32:17.730Z,83.40
2023-02-20T12:35:15.523Z,79.30
2023-02-20T12:37:54.931Z,80.00
2023-02-20T12:40:42.481Z,77.90
2023-02-20T12:43:21.681Z,76.60
2023-02-20T12:45:54.614Z,81.82
2023-02-20T12:48:51.962Z,85.30
2023-02-20T12:51:54.148Z,77.35
2023-02-20T12:54:30.832Z,77.25
2023-02-20T12:57:22.534Z,77.28
2023-02-20T12:59:55.985Z,75.65
2023-02-20T13:02:47.003Z,74.18
2023-02-20T13:05:20.450Z,72.13
2023-02-20T13:07:55.010Z,77.00
2023-02-20T13:10:32.766Z,75.47
2023-02-20T13:13:01.100Z,77.53
2023-02-20T13:15:49.038Z,78.75
2023-02-20T13:18:42.459Z,75.95
2023-02-20T13:21:17.111Z,80.28
2023-02-20T13:23:44.622Z,72.32
2023-02-20T13:26:26.756Z,73.63
2023-02-20T13:28:54.832Z,74.50
2023-02-20T13:31:39.439Z,74.00
2023-02-20T13:34:06.774Z,77.32
2023-02-20T13:36:37.174Z,83.22
2023-02-20T13:39:22.866Z,93.72
2023-02-20T13:41:56.497Z,80.90
2023-02-20T13:44:30.003Z,89.95
2023-02-20T13:47:00.324Z,95.88
2023-02-20T13:49:46.312Z,109.30
2023-02-20T13:52:33.988Z,96.75
2023-02-20T13:55:17.225Z,109.68
2023-02-20T13:57:48.829Z,106.90
2023-02-20T14:00:55.507Z,112.80
2023-02-20T14:03:22.950Z,105.85
2023-02-20T14:06:07.341Z,112.15
2023-02-20T14:08:41.743Z,106.15
2023-02-20T14:11:12.222Z,104.25
2023-02-20T14:13:44.227Z,110.95
2023-02-20T14:16:44.329Z,119.65
2023-02-20T14:19:29.986Z,111.57
2023-02-20T14:22:13.206Z,112.00
2023-02-20T14:24:40.638Z,117.10
2023-02-20T14:27:32.052Z,116.78
2023-02-20T14:30:07.304Z,116.35
2023-02-20T14:32:36.199Z,119.40
2023-02-20T14:35:12.063Z,124.75
2023-02-20T14:38:12.660Z,120.13
2023-02-20T14:40:43.829Z,124.95
2023-02-20T14:43:23.266Z,127.80
2023-02-20T14:46:06.151Z,118.53
2023-02-20T14:48:38.553Z,120.38
2023-02-20T14:51:22.260Z,114.70
2023-02-20T14:54:18.185Z,116.57
2023-02-20T14:56:48.230Z,120.50
2023-02-20T14:59:33.510Z,115.95
2023-02-20T15:02:14.684Z,115.07
2023-02-20T15:04:49.175Z,114.63
2023-02-20T15:07:19.026Z,110.75
2023-02-20T15:09:49.628Z,117.60
2023-02-20T15:12:28.595Z,119.38
2023-02-20T15:15:02.546Z,117.50
2023-02-20T15:17:43.766Z,116.90
2023-02-20T15:20:35.090Z,114.25
2023-02-20T15:23:30.185Z,113.70
2023-02-20T15:25:58.968Z,110.85
2023-02-20T15:28:30.078Z,106.93
2023-02-20T15:31:21.598Z,100.20
2023-02-20T15:33:54.571Z,96.57
2023-02-20T15:36:26.329Z,103.22
2023-02-20T15:38:56.363Z,99.68
2023-02-20T15:41:24.453Z,94.85
2023-02-20T15:43:52.091Z,101.00
2023-02-20T15:46:20.462Z,97.57
2023-02-20T15:48:48.002Z,95.45
2023-02-20T15:51:21.637Z,103.88
2023-02-20T15:53:51.337Z,101.15
2023-02-20T15:56:18.872Z,101.38
2023-02-20T15:58:48.429Z,96.75
2023-02-20T16:01:17.091Z,99.65
2023-02-20T16:03:52.660Z,97.05
2023-02-20T16:06:22.642Z,100.30
2023-02-20T16:08:50.904Z,95.43
2023-02-20T16:11:25.344Z,100.72
2023-02-20T16:13:57.423Z,99.80
2023-02-20T16:16:43.597Z,98.95
2023-02-20T16:19:36.565Z,99.28
2023-02-20T16:22:14.350Z,105.88
2023-02-20T16:24:44.463Z,105.47
2023-02-20T16:27:25.203Z,98.05
2023-02-20T16:29:54.356Z,102.63
2023-02-20T16:32:24.743Z,99.60
2023-02-20T16:34:53.473Z,96.82
2023-02-20T16:37:21.283Z,101.18
2023-02-20T16:39:49.366Z,95.88
2023-02-20T16:42:16.790Z,98.22
2023-02-20T16:44:45.980Z,101.40
2023-02-20T16:47:19.433Z,106.63
2023-02-20T16:49:49.188Z,97.38
2023-02-20T16:52:32.164Z,99.45
2023-02-20T16:55:01.303Z,108.90
2023-02-20T16:57:29.364Z,114.85
2023-02-20T16:59:59.430Z,100.30
2023-02-20T17:02:29.803Z,106.68
2023-02-20T17:04:57.863Z,111.85
2023-02-20T17:07:25.813Z,102.68
2023-02-20T17:09:53.480Z,98.60
2023-02-20T17:12:24.045Z,115.68
2023-02-20T17:14:53.733Z,111.53
2023-02-20T17:17:21.824Z,119.82
2023-02-20T17:19:52.904Z,121.80
2023-02-20T17:22:21.316Z,125.07
2023-02-20T17:24:48.858Z,118.90
2023-02-20T17:27:16.531Z,124.68
2023-02-20T17:29:45.351Z,130.45
2023-02-20T17:32:14.156Z,115.88
2023-02-20T17:34:41.961Z,113.75
2023-02-20T17:37:09.935Z,123.88
2023-02-20T17:39:38.353Z,115.28
2023-02-20T17:42:05.914Z,111.88
2023-02-20T17:44:33.405Z,111.03
2023-02-20T17:47:01.326Z,108.47
2023-02-20T17:49:29.142Z,110.20
2023-02-20T17:52:01.259Z,104.30
2023-02-20T17:54:32.138Z,117.68
2023-02-20T17:57:00.354Z,112.00
2023-02-20T17:59:28.256Z,120.15
2023-02-20T18:01:55.813Z,103.78
2023-02-20T18:04:23.469Z,104.75
2023-02-20T18:06:51.056Z,116.15
2023-02-20T18:09:18.874Z,109.43
2023-02-20T18:11:46.969Z,108.78
2023-02-20T18:14:14.650Z,125.55
2023-02-20T18:16:42.389Z,115.50
2023-02-20T18:19:13.792Z,108.63
2023-02-20T18:21:42.796Z,123.43
2023-02-20T18:24:11.730Z,113.43
2023-02-20T18:26:39.173Z,117.30
2023-02-20T18:29:06.526Z,107.78
2023-02-20T18:31:34.832Z,105.43
2023-02-20T18:34:02.731Z,107.47
2023-02-20T18:36:30.812Z,114.70
2023-02-20T18:38:58.556Z,121.70
2023-02-20T18:41:26.438Z,117.70
2023-02-20T18:43:53.857Z,138.60
2023-02-20T18:46:26.796Z,129.00
2023-02-20T18:48:54.528Z,126.82
2023-02-20T18:51:27.301Z,141.60
2023-02-20T18:53:54.971Z,113.25
2023-02-20T18:56:23.874Z,122.13
2023-02-20T18:58:52.132Z,132.25
2023-02-20T19:01:20.846Z,125.40
2023-02-20T19:03:50.505Z,123.22
2023-02-20T19:06:29.057Z,129.60
2023-02-20T19:08:56.620Z,123.85
2023-02-20T19:11:24.109Z,129.40
2023-02-20T19:13:52.181Z,125.72
2023-02-20T19:16:20.006Z,124.65
2023-02-20T19:18:50.722Z,131.57
2023-02-20T19:21:19.890Z,140.07
2023-02-20T19:23:47.749Z,147.73
2023-02-20T19:26:16.293Z,144.68
2023-02-20T19:28:43.973Z,136.70
2023-02-20T19:31:13.029Z,140.38
2023-02-20T19:33:41.206Z,138.70
2023-02-20T19:36:10.391Z,143.30
2023-02-20T19:38:39.374Z,141.13
2023-02-20T19:41:07.186Z,148.52
2023-02-20T19:43:34.651Z,157.00
2023-02-20T19:46:02.051Z,169.10
2023-02-20T19:48:29.462Z,149.65
2023-02-20T19:50:56.945Z,160.00
2023-02-20T19:53:24.618Z,147.90
2023-02-20T19:55:54.587Z,140.18
2023-02-20T19:58:22.283Z,141.52
2023-02-20T20:00:49.770Z,126.25
2023-02-20T20:03:18.195Z,134.35
2023-02-20T20:05:45.997Z,124.07
2023-02-20T20:08:13.475Z,133.02
2023-02-20T20:10:40.923Z,149.45
2023-02-20T20:13:09.250Z,126.95
2023-02-20T20:15:37.117Z,130.85
2023-02-20T20:18:05.224Z,125.78
2023-02-20T20:20:35.993Z,133.35
2023-02-20T20:23:05.786Z,130.25
2023-02-20T20:25:33.622Z,119.80
2023-02-20T20:28:02.764Z,127.32
2023-02-20T20:30:32.262Z,133.73
2023-02-20T20:33:00.311Z,138.20
2023-02-20T20:35:29.455Z,156.27
2023-02-20T20:37:57.316Z,159.77
2023-02-20T20:40:26.227Z,142.32
2023-02-20T20:42:54.668Z,146.63
2023-02-20T20:45:23.237Z,144.52
2023-02-20T20:47:51.088Z,144.43
2023-02-20T20:50:21.891Z,140.70
2023-02-20T20:52:50.333Z,125.35
2023-02-20T20:55:17.996Z,117.82
2023-02-20T20:57:45.471Z,133.38
2023-02-20T21:00:29.369Z,123.32
2023-02-20T21:02:57.289Z,128.05
2023-02-20T21:05:28.346Z,118.90
2023-02-20T21:07:56.195Z,129.48
2023-02-20T21:10:23.690Z,132.02
2023-02-20T21:12:51.549Z,135.00
2023-02-20T21:15:20.255Z,130.73
2023-02-20T21:17:47.680Z,131.57
2023-02-20T21:20:23.811Z,128.75
2023-02-20T21:22:51.818Z,134.10
2023-02-20T21:25:21.588Z,126.47
2023-02-20T21:27:50.150Z,125.25
2023-02-20T21:30:18.325Z,127.43
2023-02-20T21:32:46.275Z,133.95
2023-02-20T21:35:19.152Z,140.13
2023-02-20T21:37:47.084Z,128.15
2023-02-20T21:40:19.091Z,127.28
2023-02-20T21:43:05.203Z,135.95
2023-02-20T21:45:33.075Z,135.90
2023-02-20T21:48:00.448Z,153.95
2023-02-20T21:50:27.891Z,165.48
2023-02-20T21:52:55.323Z,165.00
2023-02-20T21:55:22.850Z,152.20
2023-02-20T21:57:50.300Z,147.55
2023-02-20T22:00:17.677Z,144.73
2023-02-20T22:02:45.036Z,149.27
2023-02-20T22:05:12.666Z,129.10
2023-02-20T22:07:58.332Z,129.23
2023-02-20T22:10:44.752Z,124.85
2023-02-20T22:13:30.500Z,139.75
2023-02-20T22:16:16.258Z,132.38
2023-02-20T22:19:02.394Z,128.23
2023-02-20T22:21:48.445Z,133.35
2023-02-20T22:24:38.485Z,129.70
2023-02-20T22:27:26.455Z,135.52
2023-02-20T22:30:13.107Z,129.27
2023-02-20T22:32:58.944Z,126.10
2023-02-20T22:35:45.020Z,140.82
2023-02-20T22:38:30.988Z,145.80
2023-02-20T22:41:17.060Z,129.82
2023-02-20T22:44:03.360Z,144.23
2023-02-20T22:46:49.228Z,132.55
2023-02-20T22:49:35.164Z,135.82
2023-02-20T22:52:20.865Z,141.05
2023-02-20T22:55:08.493Z,132.45
2023-02-20T22:57:54.361Z,130.85
2023-02-20T23:00:40.279Z,133.77
2023-02-20T23:03:26.111Z,131.70
2023-02-20T23:06:17.869Z,142.50
2023-02-20T23:09:07.527Z,139.93
2023-02-20T23:11:57.642Z,129.63
2023-02-20T23:14:43.860Z,136.30
2023-02-20T23:17:36.794Z,136.85
2023-02-20T23:20:30.541Z,151.32
2023-02-20T23:23:16.432Z,149.27
2023-02-20T23:26:02.812Z,143.00
2023-02-20T23:28:49.794Z,133.80
2023-02-20T23:31:36.799Z,138.00
2023-02-20T23:34:23.285Z,138.00
2023-02-20T23:37:11.312Z,129.82
2023-02-20T23:39:56.984Z,135.82
2023-02-20T23:42:42.791Z,129.45
2023-02-20T23:45:29.248Z,144.38
2023-02-20T23:48:15.053Z,146.73
2023-02-20T23:51:00.940Z,149.52
2023-02-20T23:53:47.099Z,142.77
2023-02-20T23:56:32.864Z,142.35
2023-02-20T23:59:18.790Z,128.68
