createdAt,value
2018-10-01T00:01:38.510Z,7.00
2018-10-01T00:06:41.945Z,6.00
2018-10-01T00:11:45.833Z,7.00
2018-10-01T00:16:49.278Z,7.00
2018-10-01T00:21:58.009Z,6.25
2018-10-01T00:27:01.765Z,7.00
2018-10-01T00:32:05.276Z,8.00
2018-10-01T00:37:08.808Z,5.80
2018-10-01T00:42:12.284Z,6.25
2018-10-01T00:47:15.749Z,5.20
2018-10-01T00:52:19.240Z,7.00
2018-10-01T00:57:22.661Z,7.00
2018-10-01T01:02:26.382Z,6.75
2018-10-01T01:07:29.805Z,4.80
2018-10-01T01:12:33.226Z,4.00
2018-10-01T01:17:36.633Z,4.00
2018-10-01T01:22:40.059Z,6.75
2018-10-01T01:27:43.472Z,7.00
2018-10-01T01:32:46.902Z,7.00
2018-10-01T01:37:50.311Z,4.75
2018-10-01T01:42:53.736Z,5.40
2018-10-01T01:47:57.149Z,5.25
2018-10-01T01:53:00.574Z,4.00
2018-10-01T01:58:04.013Z,5.00
2018-10-01T02:03:07.447Z,6.00
2018-10-01T02:08:10.865Z,6.60
2018-10-01T02:13:14.277Z,4.00
2018-10-01T02:18:17.698Z,4.40
2018-10-01T02:23:21.121Z,4.00
2018-10-01T02:28:24.521Z,5.00
2018-10-01T02:33:27.985Z,4.60
2018-10-01T02:38:31.418Z,4.00
2018-10-01T02:43:34.852Z,5.00
2018-10-01T02:48:38.308Z,4.00
2018-10-01T02:53:46.976Z,4.00
2018-10-01T02:58:50.401Z,3.75
2018-10-01T03:03:53.816Z,4.00
2018-10-01T03:08:57.238Z,6.00
2018-10-01T03:14:00.671Z,4.60
2018-10-01T03:19:04.085Z,5.80
2018-10-01T03:24:07.876Z,4.00
2018-10-01T03:29:11.612Z,6.00
2018-10-01T03:34:15.032Z,4.80
2018-10-01T03:39:18.453Z,4.00
2018-10-01T03:44:21.861Z,3.75
2018-10-01T03:49:25.297Z,3.75
2018-10-01T03:54:28.731Z,6.00
2018-10-01T03:59:32.160Z,5.75
2018-10-01T04:04:35.580Z,6.00
2018-10-01T04:09:39.005Z,5.80
2018-10-01T04:14:42.449Z,6.00
2018-10-01T04:19:45.869Z,6.20
2018-10-01T04:24:49.282Z,4.75
2018-10-01T04:29:52.713Z,6.00
2018-10-01T04:34:56.189Z,4.40
2018-10-01T04:39:59.588Z,4.25
2018-10-01T04:45:03.071Z,5.40
2018-10-01T04:50:06.593Z,5.80
2018-10-01T04:55:10.030Z,5.80
2018-10-01T05:00:13.470Z,5.75
2018-10-01T05:05:16.890Z,5.80
2018-10-01T05:10:20.313Z,5.20
2018-10-01T05:15:23.741Z,6.00
2018-10-01T05:20:27.140Z,5.00
2018-10-01T05:25:30.558Z,4.00
2018-10-01T05:30:34.056Z,4.00
2018-10-01T05:35:37.478Z,6.25
2018-10-01T05:40:40.900Z,4.00
2018-10-01T05:45:44.301Z,4.00
2018-10-01T05:50:47.710Z,4.00
2018-10-01T05:55:51.115Z,5.50
2018-10-01T06:00:54.541Z,6.00
2018-10-01T06:05:57.952Z,4.50
2018-10-01T06:11:01.361Z,4.00
2018-10-01T06:16:04.797Z,5.20
2018-10-01T06:21:08.604Z,16.00
2018-10-01T06:26:12.023Z,18.25
2018-10-01T06:31:15.461Z,14.00
2018-10-01T06:36:18.912Z,13.80
2018-10-01T06:41:22.368Z,15.00
2018-10-01T06:46:25.824Z,22.50
2018-10-01T06:51:29.261Z,14.25
2018-10-01T06:56:32.695Z,16.75
2018-10-01T07:01:36.121Z,13.20
2018-10-01T07:06:39.565Z,14.00
2018-10-01T07:11:43.114Z,21.00
2018-10-01T07:16:46.424Z,15.75
2018-10-01T07:21:49.862Z,17.00
2018-10-01T07:26:53.266Z,11.00
2018-10-01T07:31:56.660Z,8.75
2018-10-01T07:37:00.096Z,10.60
2018-10-01T07:42:03.640Z,9.00
2018-10-01T07:47:07.044Z,8.00
2018-10-01T07:52:10.481Z,6.25
2018-10-01T07:57:13.948Z,7.00
2018-10-01T08:02:17.421Z,6.25
2018-10-01T08:07:20.894Z,6.60
2018-10-01T08:12:24.343Z,6.00
2018-10-01T08:17:27.780Z,6.00
2018-10-01T08:22:31.230Z,3.00
2018-10-01T08:27:34.687Z,7.50
2018-10-01T08:32:38.209Z,6.00
2018-10-01T08:37:41.588Z,5.00
2018-10-01T08:42:45.049Z,5.25
2018-10-01T08:47:48.537Z,6.00
2018-10-01T08:52:57.250Z,6.00
2018-10-01T08:58:00.737Z,5.00
2018-10-01T09:03:04.197Z,5.00
2018-10-01T09:08:07.704Z,6.75
2018-10-01T09:13:11.109Z,5.00
2018-10-01T09:18:14.564Z,5.00
2018-10-01T09:23:18.038Z,5.00
2018-10-01T09:28:21.486Z,5.50
2018-10-01T09:33:24.933Z,3.80
2018-10-01T09:38:28.475Z,5.00
2018-10-01T09:43:31.916Z,4.60
2018-10-01T09:48:35.364Z,5.25
2018-10-01T09:53:38.888Z,4.20
2018-10-01T09:58:42.660Z,6.25
2018-10-01T10:03:46.089Z,4.00
2018-10-01T10:08:49.508Z,5.50
2018-10-01T10:13:52.965Z,22.20
2018-10-01T10:18:56.405Z,25.25
2018-10-01T10:23:59.841Z,20.40
2018-10-01T10:29:03.285Z,28.00
2018-10-01T10:34:06.876Z,24.00
2018-10-01T10:39:11.994Z,15.00
2018-10-01T10:44:15.556Z,12.50
2018-10-01T10:49:18.979Z,10.80
2018-10-01T10:54:22.445Z,12.00
2018-10-01T10:59:25.908Z,11.00
2018-10-01T11:04:29.352Z,12.25
2018-10-01T11:09:32.814Z,10.00
2018-10-01T11:14:36.346Z,10.00
2018-10-01T11:19:39.883Z,7.00
2018-10-01T11:24:43.367Z,6.50
2018-10-01T11:29:46.850Z,8.00
2018-10-01T11:34:50.479Z,8.00
2018-10-01T11:39:53.952Z,6.20
2018-10-01T11:44:57.405Z,8.00
2018-10-01T11:50:00.866Z,6.50
2018-10-01T11:55:04.449Z,6.25
2018-10-01T12:00:08.818Z,6.40
2018-10-01T12:05:12.259Z,6.60
2018-10-01T12:10:15.814Z,7.20
2018-10-01T12:15:19.289Z,6.50
2018-10-01T12:20:22.681Z,6.20
2018-10-01T12:25:26.153Z,6.25
2018-10-01T12:30:29.980Z,7.20
2018-10-01T12:35:33.428Z,6.00
2018-10-01T12:40:36.852Z,6.00
2018-10-01T12:45:40.379Z,5.00
2018-10-01T12:50:43.768Z,5.60
2018-10-01T12:55:47.203Z,6.00
2018-10-01T13:00:50.822Z,6.00
2018-10-01T13:05:54.275Z,6.00
2018-10-01T13:10:57.710Z,6.40
2018-10-01T13:16:01.169Z,4.50
2018-10-01T13:21:04.620Z,7.00
2018-10-01T13:26:08.047Z,5.75
2018-10-01T13:31:11.513Z,6.00
2018-10-01T13:36:15.023Z,6.40
2018-10-01T13:41:18.448Z,6.75
2018-10-01T13:46:21.902Z,6.40
2018-10-01T13:51:25.498Z,6.00
2018-10-01T13:56:29.082Z,6.00
2018-10-01T14:01:32.634Z,5.60
2018-10-01T14:06:36.170Z,4.40
2018-10-01T14:11:40.195Z,6.00
2018-10-01T14:16:43.668Z,5.00
2018-10-01T14:21:47.111Z,6.00
2018-10-01T14:26:50.550Z,6.25
2018-10-01T14:31:53.991Z,5.00
2018-10-01T14:36:57.468Z,4.00
2018-10-01T14:42:00.988Z,4.80
2018-10-01T14:47:04.411Z,4.00
2018-10-01T14:52:07.920Z,5.20
2018-10-01T14:57:11.424Z,4.00
2018-10-01T15:02:14.909Z,4.00
2018-10-01T15:07:18.459Z,4.75
2018-10-01T15:12:21.971Z,4.80
2018-10-01T15:17:25.442Z,4.00
2018-10-01T15:22:29.061Z,4.00
2018-10-01T15:27:33.262Z,4.00
2018-10-01T15:32:36.803Z,4.00
2018-10-01T15:37:40.306Z,3.00
2018-10-01T15:42:43.936Z,3.00
2018-10-01T15:47:47.505Z,3.75
2018-10-01T15:52:50.968Z,6.20
2018-10-01T15:57:54.520Z,15.00
2018-10-01T16:02:58.058Z,17.40
2018-10-01T16:08:01.497Z,18.00
2018-10-01T16:13:05.006Z,19.80
2018-10-01T16:18:08.524Z,19.00
2018-10-01T16:23:11.941Z,19.75
2018-10-01T16:28:15.393Z,19.50
2018-10-01T16:33:18.839Z,20.00
2018-10-01T16:38:22.309Z,16.25
2018-10-01T16:43:25.832Z,20.00
2018-10-01T16:48:30.317Z,17.25
2018-10-01T16:53:34.070Z,15.60
2018-10-01T16:58:37.595Z,16.75
2018-10-01T17:03:41.068Z,16.80
2018-10-01T17:08:44.603Z,14.75
2018-10-01T17:13:48.114Z,13.60
2018-10-01T17:18:51.852Z,15.50
2018-10-01T17:23:55.314Z,15.00
2018-10-01T17:28:58.761Z,12.75
2018-10-01T17:34:02.219Z,12.00
2018-10-01T17:39:08.409Z,12.00
2018-10-01T17:44:11.869Z,12.50
2018-10-01T17:49:15.618Z,13.25
2018-10-01T17:54:19.156Z,12.40
2018-10-01T17:59:22.575Z,14.00
2018-10-01T18:04:26.128Z,11.80
2018-10-01T18:09:29.528Z,11.75
2018-10-01T18:14:33.047Z,12.80
2018-10-01T18:19:36.472Z,12.25
2018-10-01T18:24:40.001Z,12.20
2018-10-01T18:29:43.515Z,9.00
2018-10-01T18:34:46.950Z,9.50
2018-10-01T18:39:50.389Z,8.75
2018-10-01T18:44:53.938Z,9.80
2018-10-01T18:49:57.545Z,9.25
2018-10-01T18:55:00.982Z,7.80
2018-10-01T19:00:04.764Z,7.40
2018-10-01T19:05:08.763Z,8.80
2018-10-01T19:10:12.240Z,7.25
2018-10-01T19:15:15.835Z,6.60
2018-10-01T19:20:19.157Z,8.00
2018-10-01T19:25:22.616Z,7.20
2018-10-01T19:30:26.279Z,7.00
2018-10-01T19:35:29.654Z,6.00
2018-10-01T19:40:33.063Z,8.00
2018-10-01T19:45:36.511Z,5.25
2018-10-01T19:50:39.937Z,6.00
2018-10-01T19:55:43.427Z,6.00
2018-10-01T20:00:46.857Z,4.00
2018-10-01T20:05:50.290Z,6.00
2018-10-01T20:10:53.758Z,5.75
2018-10-01T20:15:57.293Z,4.00
2018-10-01T20:21:00.803Z,5.80
2018-10-01T20:26:04.288Z,6.00
2018-10-01T20:31:07.674Z,5.80
2018-10-01T20:36:11.116Z,4.75
2018-10-01T20:41:14.607Z,5.80
2018-10-01T20:46:17.997Z,5.00
2018-10-01T20:51:21.430Z,4.00
2018-10-01T20:56:24.983Z,5.80
2018-10-01T21:01:28.437Z,6.25
2018-10-01T21:06:31.911Z,4.75
2018-10-01T21:11:35.382Z,5.75
2018-10-01T21:16:38.947Z,2.40
2018-10-01T21:21:42.370Z,3.25
2018-10-01T21:26:45.823Z,5.80
2018-10-01T21:31:49.256Z,4.75
2018-10-01T21:36:52.710Z,4.40
2018-10-01T21:41:56.154Z,6.00
2018-10-01T21:46:59.672Z,5.75
2018-10-01T21:52:03.122Z,4.25
2018-10-01T21:57:06.617Z,4.25
2018-10-01T22:02:10.040Z,5.80
2018-10-01T22:07:13.983Z,3.25
2018-10-01T22:12:17.437Z,3.25
2018-10-01T22:17:20.922Z,3.00
2018-10-01T22:22:24.376Z,3.00
2018-10-01T22:27:27.853Z,2.50
2018-10-01T22:32:31.261Z,3.00
2018-10-01T22:37:34.732Z,3.25
2018-10-01T22:42:38.180Z,4.80
2018-10-01T22:47:41.625Z,3.00
2018-10-01T22:52:45.119Z,3.00
2018-10-01T22:57:48.669Z,3.50
2018-10-01T23:02:52.104Z,3.00
2018-10-01T23:07:55.538Z,3.00
2018-10-01T23:12:58.980Z,3.00
2018-10-01T23:18:02.484Z,2.00
2018-10-01T23:23:05.912Z,3.00
2018-10-01T23:28:09.312Z,3.50
2018-10-01T23:33:12.723Z,2.80
2018-10-01T23:38:16.464Z,3.00
2018-10-01T23:43:19.866Z,3.00
2018-10-01T23:48:23.286Z,3.00
2018-10-01T23:53:26.749Z,3.00
2018-10-01T23:58:30.184Z,3.00
