createdAt,value
2018-05-13T12:08:19.361Z,26.30
2018-05-13T12:10:47.599Z,26.30
2018-05-13T12:21:58.644Z,26.30
2018-05-13T12:35:58.399Z,25.50
2018-05-13T12:38:27.184Z,25.30
2018-05-13T12:40:54.644Z,25.30
2018-05-13T12:43:22.118Z,25.20
2018-05-13T12:45:49.584Z,25.10
2018-05-13T12:48:17.044Z,24.90
2018-05-13T12:50:46.032Z,24.60
2018-05-13T14:51:32.827Z,18.10
2018-05-13T15:20:01.946Z,17.90
2018-05-13T16:40:22.862Z,18.60
2018-05-13T16:42:50.321Z,18.60
2018-05-13T16:45:17.775Z,18.60
2018-05-13T16:47:45.929Z,18.60
2018-05-13T16:50:13.395Z,18.70
2018-05-13T16:52:41.080Z,18.80
2018-05-13T16:55:08.650Z,18.80
2018-05-13T16:57:39.800Z,18.80
2018-05-13T17:00:07.247Z,18.90
2018-05-13T17:02:35.236Z,18.80
2018-05-13T17:05:02.663Z,18.80
2018-05-13T17:07:31.380Z,18.80
2018-05-13T17:09:58.864Z,18.80
2018-05-13T17:12:26.352Z,18.90
2018-05-13T17:14:53.821Z,18.90
2018-05-13T17:17:21.337Z,19.00
2018-05-13T17:19:48.810Z,19.00
2018-05-13T17:22:16.292Z,19.10
2018-05-13T17:24:43.746Z,19.10
2018-05-13T17:27:11.248Z,19.20
2018-05-13T17:29:39.471Z,19.40
2018-05-13T17:32:07.724Z,19.50
2018-05-13T17:34:35.206Z,19.40
2018-05-13T17:37:02.654Z,19.50
2018-05-13T17:39:31.018Z,19.50
2018-05-13T17:41:58.492Z,19.60
2018-05-13T17:44:25.990Z,19.70
2018-05-13T17:46:53.412Z,19.80
2018-05-13T17:49:22.001Z,19.70
2018-05-13T17:51:49.532Z,19.70
2018-05-13T17:54:19.134Z,19.70
2018-05-13T17:56:46.702Z,19.70
2018-05-13T17:59:14.216Z,19.70
2018-05-13T18:01:42.431Z,19.60
2018-05-13T18:04:09.973Z,19.60
2018-05-13T18:06:37.450Z,19.50
2018-05-13T18:09:05.786Z,19.50
2018-05-13T18:11:33.282Z,19.40
2018-05-13T18:14:01.510Z,19.40
2018-05-13T18:16:28.961Z,19.30
2018-05-13T18:18:56.451Z,19.30
2018-05-13T18:21:23.911Z,19.30
2018-05-13T18:23:51.356Z,19.20
2018-05-13T18:26:19.641Z,19.00
2018-05-13T18:28:48.020Z,19.00
2018-05-13T18:31:15.571Z,19.00
2018-05-13T18:33:43.840Z,18.80
2018-05-13T18:36:12.469Z,18.70
2018-05-13T18:38:39.910Z,18.70
2018-05-13T18:41:07.553Z,18.60
2018-05-13T18:43:35.056Z,18.50
2018-05-13T18:46:02.618Z,18.40
2018-05-13T18:48:30.912Z,18.40
2018-05-13T18:50:59.616Z,18.40
2018-05-13T18:53:27.245Z,18.40
2018-05-13T18:55:54.782Z,18.40
2018-05-13T18:58:22.276Z,18.50
2018-05-13T19:00:49.727Z,18.60
2018-05-13T19:03:17.233Z,18.60
2018-05-13T19:05:44.708Z,18.60
2018-05-13T19:08:12.184Z,18.50
2018-05-13T19:10:39.671Z,18.50
2018-05-13T19:13:07.464Z,18.40
2018-05-13T19:15:35.689Z,18.30
2018-05-13T19:18:04.756Z,18.30
2018-05-13T19:20:32.202Z,18.30
2018-05-13T19:23:00.207Z,18.20
2018-05-13T19:25:27.664Z,18.20
2018-05-13T19:27:55.810Z,18.10
2018-05-13T19:30:23.374Z,18.00
2018-05-13T19:32:52.214Z,18.00
2018-05-13T19:35:19.768Z,18.00
2018-05-13T19:37:47.481Z,18.00
2018-05-13T19:40:14.996Z,18.20
2018-05-13T19:42:43.248Z,18.50
2018-05-13T19:45:10.699Z,18.50
2018-05-13T19:47:38.180Z,18.70
2018-05-13T19:50:05.642Z,18.80
2018-05-13T19:52:33.899Z,18.90
2018-05-13T19:55:01.447Z,18.90
2018-05-13T19:57:28.887Z,18.90
2018-05-13T19:59:56.347Z,18.90
2018-05-13T20:02:23.815Z,18.90
2018-05-13T20:04:51.358Z,18.90
2018-05-13T20:07:18.826Z,18.90
2018-05-13T20:09:47.153Z,18.90
2018-05-13T20:12:14.632Z,18.70
2018-05-13T20:14:44.417Z,18.60
2018-05-13T20:17:12.947Z,18.50
2018-05-13T20:19:40.533Z,18.50
2018-05-13T20:22:07.999Z,18.50
2018-05-13T20:24:36.433Z,18.50
2018-05-13T20:27:03.892Z,18.50
2018-05-13T20:29:31.832Z,18.60
2018-05-13T20:31:59.539Z,18.60
2018-05-13T20:34:26.981Z,18.60
2018-05-13T20:36:54.439Z,18.70
2018-05-13T20:39:22.110Z,18.70
2018-05-13T20:41:49.560Z,18.70
2018-05-13T20:44:17.065Z,18.70
2018-05-13T20:46:44.478Z,18.70
2018-05-13T20:49:11.922Z,18.70
2018-05-13T20:51:39.751Z,18.70
2018-05-13T20:54:07.214Z,18.70
2018-05-13T20:56:35.205Z,18.70
2018-05-13T20:59:02.745Z,18.70
2018-05-13T21:01:30.416Z,18.70
2018-05-13T21:03:58.724Z,18.80
2018-05-13T21:06:26.847Z,18.70
2018-05-13T21:08:54.378Z,18.70
2018-05-13T21:11:21.936Z,18.70
2018-05-13T21:13:50.275Z,18.70
2018-05-13T21:16:17.780Z,18.70
2018-05-13T21:18:46.005Z,18.70
2018-05-13T21:21:13.448Z,18.70
2018-05-13T21:23:40.907Z,18.70
2018-05-13T21:26:08.351Z,18.70
2018-05-13T21:28:35.794Z,18.70
2018-05-13T21:31:03.255Z,18.70
2018-05-13T21:33:31.535Z,18.60
2018-05-13T21:35:58.987Z,18.60
2018-05-13T21:38:27.431Z,18.60
2018-05-13T21:40:54.875Z,18.60
2018-05-13T21:43:22.570Z,18.50
2018-05-13T21:45:50.043Z,18.50
2018-05-13T21:48:17.613Z,18.40
2018-05-13T21:50:45.006Z,18.40
2018-05-13T21:53:12.488Z,18.30
2018-05-13T21:55:40.819Z,18.30
2018-05-13T21:58:08.272Z,18.30
2018-05-13T22:00:35.739Z,18.30
2018-05-13T22:03:03.183Z,18.30
2018-05-13T22:05:30.629Z,18.20
2018-05-13T23:51:50.571Z,18.20
2018-05-13T23:54:18.051Z,18.20
2018-05-13T23:56:45.490Z,18.30
