createdAt,value
2023-01-30T00:00:56.805Z,101949.59
2023-01-30T00:03:24.251Z,101949.34
2023-01-30T00:05:50.899Z,101956.13
2023-01-30T00:08:18.145Z,101948.13
2023-01-30T00:10:45.879Z,101951.19
2023-01-30T00:13:14.482Z,101951.03
2023-01-30T00:15:42.001Z,101966.63
2023-01-30T00:18:09.080Z,101964.56
2023-01-30T00:20:36.378Z,101945.94
2023-01-30T00:23:03.283Z,101938.59
2023-01-30T00:25:31.475Z,101920.81
2023-01-30T00:28:02.117Z,101906.66
2023-01-30T00:30:28.940Z,101924.16
2023-01-30T00:32:59.322Z,101900.16
2023-01-30T00:35:28.719Z,101893.09
2023-01-30T00:37:57.256Z,101892.66
2023-01-30T00:40:25.694Z,101888.66
2023-01-30T00:45:59.727Z,101871.59
2023-01-30T00:48:26.454Z,101880.22
2023-01-30T00:50:52.936Z,101881.47
2023-01-30T00:53:19.651Z,101867.97
2023-01-30T00:55:46.192Z,101876.47
2023-01-30T00:58:13.682Z,101883.97
2023-01-30T01:00:40.410Z,101868.84
2023-01-30T01:03:07.780Z,101872.19
2023-01-30T01:05:34.863Z,101867.59
2023-01-30T01:08:01.684Z,101862.88
2023-01-30T01:10:28.377Z,101855.66
2023-01-30T01:12:54.841Z,101847.75
2023-01-30T01:15:23.125Z,101831.91
2023-01-30T01:17:50.335Z,101840.78
2023-01-30T01:20:18.267Z,101838.16
2023-01-30T01:22:44.848Z,101828.56
2023-01-30T01:25:12.127Z,101828.69
2023-01-30T01:27:38.855Z,101812.28
2023-01-30T01:30:06.433Z,101831.47
2023-01-30T01:32:33.119Z,101813.28
2023-01-30T01:35:00.031Z,101821.03
2023-01-30T01:37:26.625Z,101815.06
2023-01-30T01:40:25.125Z,101814.94
2023-01-30T01:42:51.682Z,101811.44
2023-01-30T01:45:24.607Z,101807.13
2023-01-30T01:48:04.078Z,101802.13
2023-01-30T01:50:58.556Z,101815.06
2023-01-30T01:53:31.349Z,101809.09
2023-01-30T01:56:01.014Z,101802.13
2023-01-30T01:58:37.453Z,101796.72
2023-01-30T02:01:04.542Z,101795.88
2023-01-30T02:03:37.869Z,101796.84
2023-01-30T02:06:04.799Z,101797.69
2023-01-30T02:08:57.748Z,101800.34
2023-01-30T02:11:34.830Z,101796.03
2023-01-30T02:14:03.001Z,101794.63
2023-01-30T02:16:29.489Z,101793.13
2023-01-30T02:18:56.092Z,101797.00
2023-01-30T02:21:42.784Z,101794.06
2023-01-30T02:24:18.181Z,101775.47
2023-01-30T02:26:44.668Z,101783.22
2023-01-30T02:29:26.335Z,101792.81
2023-01-30T02:32:11.247Z,101799.06
2023-01-30T02:35:05.966Z,101791.44
2023-01-30T02:37:53.569Z,101798.38
2023-01-30T02:40:28.977Z,101790.63
2023-01-30T02:43:16.922Z,101784.47
2023-01-30T02:45:46.339Z,101777.53
2023-01-30T02:48:29.724Z,101778.50
2023-01-30T02:51:05.280Z,101783.38
2023-01-30T02:53:33.932Z,101767.69
2023-01-30T02:56:00.779Z,101776.16
2023-01-30T02:58:31.685Z,101779.63
2023-01-30T03:01:16.759Z,101772.41
2023-01-30T03:03:54.646Z,101779.47
2023-01-30T03:06:27.215Z,101764.63
2023-01-30T03:09:07.774Z,101762.66
2023-01-30T03:12:06.263Z,101769.78
2023-01-30T03:14:49.866Z,101762.94
2023-01-30T03:17:18.565Z,101758.22
2023-01-30T03:19:45.346Z,101752.25
2023-01-30T03:22:11.837Z,101747.78
2023-01-30T03:24:38.349Z,101749.47
2023-01-30T03:27:11.233Z,101748.38
2023-01-30T03:29:38.326Z,101737.81
2023-01-30T03:32:05.070Z,101741.25
2023-01-30T03:34:31.656Z,101746.69
2023-01-30T03:36:58.203Z,101755.16
2023-01-30T03:39:25.720Z,101743.63
2023-01-30T03:41:52.914Z,101735.28
2023-01-30T03:44:19.714Z,101741.28
2023-01-30T03:46:46.217Z,101752.38
2023-01-30T03:49:12.846Z,101753.91
2023-01-30T03:51:39.411Z,101736.41
2023-01-30T03:54:05.967Z,101734.97
2023-01-30T03:56:32.537Z,101729.56
2023-01-30T03:58:59.056Z,101738.19
2023-01-30T04:01:25.545Z,101720.38
2023-01-30T04:03:52.136Z,101720.91
2023-01-30T04:06:18.598Z,101733.56
2023-01-30T04:08:45.064Z,101722.47
2023-01-30T04:11:11.533Z,101733.44
2023-01-30T04:13:38.056Z,101733.97
2023-01-30T04:16:37.269Z,101742.56
2023-01-30T04:19:03.749Z,101741.88
2023-01-30T04:21:30.496Z,101752.88
2023-01-30T04:23:56.967Z,101750.91
2023-01-30T04:26:23.420Z,101749.13
2023-01-30T04:28:49.923Z,101748.97
2023-01-30T04:31:16.461Z,101746.31
2023-01-30T04:33:42.975Z,101745.22
2023-01-30T04:36:10.828Z,101744.66
2023-01-30T04:38:37.623Z,101746.31
2023-01-30T04:41:04.302Z,101751.31
2023-01-30T04:43:31.287Z,101739.94
2023-01-30T04:45:57.988Z,101741.72
2023-01-30T04:48:25.408Z,101736.72
2023-01-30T04:50:54.196Z,101755.09
2023-01-30T04:53:21.272Z,101739.06
2023-01-30T04:55:48.597Z,101752.44
2023-01-30T04:58:15.961Z,101747.69
2023-01-30T05:00:42.713Z,101740.47
2023-01-30T05:03:09.283Z,101747.69
2023-01-30T05:05:35.829Z,101750.06
2023-01-30T05:08:02.368Z,101763.25
2023-01-30T05:10:29.268Z,101759.66
2023-01-30T05:12:55.787Z,101756.31
2023-01-30T05:15:22.303Z,101763.97
2023-01-30T05:17:48.813Z,101764.13
2023-01-30T05:20:15.423Z,101769.25
2023-01-30T05:22:41.968Z,101757.44
2023-01-30T05:25:09.129Z,101759.66
2023-01-30T05:27:35.653Z,101753.66
2023-01-30T05:30:02.259Z,101755.50
2023-01-30T05:32:30.507Z,101789.16
2023-01-30T05:34:57.366Z,101775.78
2023-01-30T05:37:24.567Z,101766.47
2023-01-30T05:39:51.175Z,101771.38
2023-01-30T05:42:17.686Z,101780.25
2023-01-30T05:44:44.179Z,101787.66
2023-01-30T05:47:10.615Z,101781.69
2023-01-30T05:49:37.088Z,101783.75
2023-01-30T05:52:03.639Z,101771.13
2023-01-30T05:54:30.139Z,101802.81
2023-01-30T05:56:56.593Z,101785.59
2023-01-30T05:59:23.194Z,101788.66
2023-01-30T06:01:49.735Z,101784.63
2023-01-30T06:04:16.220Z,101779.75
2023-01-30T06:06:42.668Z,101778.38
2023-01-30T06:09:10.579Z,101791.16
2023-01-30T06:11:37.097Z,101796.03
2023-01-30T06:14:03.724Z,101807.13
2023-01-30T06:16:30.305Z,101802.00
2023-01-30T06:18:56.951Z,101805.59
2023-01-30T06:21:23.454Z,101806.44
2023-01-30T06:23:50.090Z,101811.69
2023-01-30T06:26:16.714Z,101812.78
2023-01-30T06:28:43.439Z,101801.13
2023-01-30T06:31:10.029Z,101808.34
2023-01-30T06:33:36.473Z,101800.03
2023-01-30T06:36:03.149Z,101799.44
2023-01-30T06:38:29.603Z,101798.03
2023-01-30T06:40:56.152Z,101810.09
2023-01-30T06:43:22.665Z,101808.69
2023-01-30T06:45:49.247Z,101809.81
2023-01-30T06:48:15.683Z,101808.09
2023-01-30T06:50:42.158Z,101807.97
2023-01-30T06:53:09.203Z,101809.38
2023-01-30T06:55:36.150Z,101808.94
2023-01-30T06:58:06.564Z,101822.97
2023-01-30T07:00:33.943Z,101822.25
2023-01-30T07:03:00.635Z,101816.72
2023-01-30T07:05:28.921Z,101817.69
2023-01-30T07:07:55.637Z,101819.06
2023-01-30T07:10:22.381Z,101828.50
2023-01-30T07:12:49.009Z,101841.56
2023-01-30T07:15:15.727Z,101852.94
2023-01-30T07:17:42.760Z,101887.91
2023-01-30T07:20:10.359Z,101857.94
2023-01-30T07:22:36.838Z,101885.88
2023-01-30T07:25:04.104Z,101873.06
2023-01-30T07:27:30.563Z,101881.38
2023-01-30T07:29:57.191Z,101880.69
2023-01-30T07:32:23.721Z,101875.41
2023-01-30T07:34:50.195Z,101885.09
2023-01-30T07:37:16.758Z,101878.22
2023-01-30T07:39:43.199Z,101872.34
2023-01-30T07:42:09.698Z,101887.19
2023-01-30T07:44:36.186Z,101891.22
2023-01-30T07:47:03.044Z,101882.19
2023-01-30T07:49:29.627Z,101880.31
2023-01-30T07:51:56.146Z,101862.41
2023-01-30T07:54:22.818Z,101863.22
2023-01-30T07:56:49.331Z,101871.72
2023-01-30T07:59:15.846Z,101886.56
2023-01-30T08:01:42.434Z,101876.53
2023-01-30T08:04:08.909Z,101876.13
2023-01-30T08:06:39.229Z,101874.91
2023-01-30T08:09:06.948Z,101873.13
2023-01-30T08:11:33.873Z,101879.91
2023-01-30T08:14:00.449Z,101882.44
2023-01-30T08:16:27.072Z,101880.25
2023-01-30T08:18:53.748Z,101895.09
2023-01-30T08:21:20.235Z,101892.31
2023-01-30T08:23:46.801Z,101906.38
2023-01-30T08:26:13.541Z,101912.91
2023-01-30T08:28:40.490Z,101906.00
2023-01-30T08:31:12.145Z,101911.44
2023-01-30T08:33:39.181Z,101906.44
2023-01-30T08:36:06.227Z,101920.09
2023-01-30T08:38:32.754Z,101925.94
2023-01-30T08:41:01.005Z,101923.16
2023-01-30T08:43:27.786Z,101921.22
2023-01-30T08:45:54.942Z,101926.38
2023-01-30T08:48:21.747Z,101915.13
2023-01-30T08:50:50.933Z,101909.94
2023-01-30T08:53:17.512Z,101918.31
2023-01-30T08:55:44.917Z,101921.66
2023-01-30T08:58:11.664Z,101915.97
2023-01-30T09:00:39.741Z,101938.19
2023-01-30T09:03:06.315Z,101936.81
2023-01-30T09:05:32.779Z,101942.94
2023-01-30T09:07:59.275Z,101924.06
2023-01-30T09:10:25.834Z,101926.41
2023-01-30T09:12:52.381Z,101943.34
2023-01-30T09:15:18.907Z,101929.19
2023-01-30T09:17:45.466Z,101964.22
2023-01-30T09:20:12.271Z,101959.09
2023-01-30T09:22:39.270Z,101951.72
2023-01-30T09:25:06.566Z,101966.31
2023-01-30T09:27:33.092Z,101968.84
2023-01-30T09:29:59.682Z,101962.69
2023-01-30T09:32:26.208Z,101961.03
2023-01-30T09:34:52.784Z,101967.88
2023-01-30T09:37:19.307Z,101967.44
2023-01-30T09:39:45.755Z,101983.88
2023-01-30T09:42:31.421Z,101979.84
2023-01-30T09:45:13.474Z,102002.50
2023-01-30T09:47:55.325Z,101981.22
2023-01-30T09:50:40.242Z,101988.19
2023-01-30T09:53:18.765Z,101982.63
2023-01-30T09:55:46.503Z,101990.28
2023-01-30T09:58:19.288Z,101995.72
2023-01-30T10:00:48.785Z,102000.16
2023-01-30T10:03:19.124Z,102006.28
2023-01-30T10:05:56.807Z,102011.69
2023-01-30T10:08:53.693Z,101996.53
2023-01-30T10:12:02.145Z,101998.09
2023-01-30T10:14:51.382Z,102006.97
2023-01-30T10:18:01.651Z,102017.81
2023-01-30T10:20:37.076Z,102031.47
2023-01-30T10:23:21.494Z,102036.47
2023-01-30T10:25:52.897Z,102032.03
2023-01-30T10:28:40.415Z,102031.50
2023-01-30T10:31:14.513Z,102026.22
2023-01-30T10:33:59.664Z,102028.69
2023-01-30T10:36:43.556Z,102038.47
2023-01-30T10:39:55.143Z,102026.34
2023-01-30T10:42:49.568Z,102036.91
2023-01-30T10:45:22.282Z,102030.66
2023-01-30T10:48:13.010Z,102029.94
2023-01-30T10:50:52.511Z,102048.44
2023-01-30T10:53:43.168Z,102047.47
2023-01-30T10:56:23.602Z,102028.28
2023-01-30T10:59:24.129Z,102032.59
2023-01-30T11:01:59.729Z,102045.97
2023-01-30T11:04:46.706Z,102041.94
2023-01-30T11:07:13.911Z,102049.03
2023-01-30T11:09:44.907Z,102041.09
2023-01-30T11:12:12.174Z,102050.25
2023-01-30T11:14:52.610Z,102043.97
2023-01-30T11:17:21.410Z,102035.34
2023-01-30T11:19:56.641Z,102035.59
2023-01-30T11:22:26.990Z,102032.00
2023-01-30T11:25:07.040Z,102030.09
2023-01-30T11:27:35.199Z,102028.72
2023-01-30T11:30:13.498Z,102025.50
2023-01-30T11:32:42.480Z,102035.53
2023-01-30T11:35:08.950Z,102025.94
2023-01-30T11:37:38.375Z,102052.94
2023-01-30T11:40:25.935Z,102029.94
2023-01-30T11:43:14.188Z,102021.41
2023-01-30T11:45:45.279Z,102033.16
2023-01-30T11:48:33.467Z,102049.34
2023-01-30T11:51:09.353Z,102030.69
2023-01-30T11:53:41.321Z,102035.28
2023-01-30T11:56:32.682Z,102025.22
2023-01-30T11:59:02.470Z,102030.41
2023-01-30T12:01:31.779Z,102040.59
2023-01-30T12:03:59.430Z,102053.19
2023-01-30T12:06:32.328Z,102037.88
2023-01-30T12:08:59.709Z,102035.34
2023-01-30T12:11:36.640Z,102046.22
2023-01-30T12:14:32.478Z,102066.13
2023-01-30T12:16:58.959Z,102054.00
2023-01-30T12:19:36.232Z,102068.34
2023-01-30T12:22:18.635Z,102082.72
2023-01-30T12:24:55.504Z,102069.63
2023-01-30T12:27:48.334Z,102061.72
2023-01-30T12:30:24.790Z,102063.81
2023-01-30T12:32:55.952Z,102064.63
2023-01-30T12:35:30.936Z,102070.78
2023-01-30T12:38:06.372Z,102069.50
2023-01-30T12:40:42.199Z,102063.69
2023-01-30T12:43:28.313Z,102074.13
2023-01-30T12:46:19.286Z,102086.38
2023-01-30T12:49:22.789Z,102085.41
2023-01-30T12:52:27.950Z,102068.81
2023-01-30T12:55:09.818Z,102084.00
2023-01-30T12:58:00.814Z,102090.69
2023-01-30T13:00:45.766Z,102092.91
2023-01-30T13:03:35.454Z,102094.59
2023-01-30T13:06:17.146Z,102107.00
2023-01-30T13:09:07.966Z,102103.38
2023-01-30T13:11:48.201Z,102104.47
2023-01-30T13:14:21.532Z,102108.97
2023-01-30T13:17:12.052Z,102117.59
2023-01-30T13:20:17.376Z,102118.13
2023-01-30T13:23:04.459Z,102127.59
2023-01-30T13:28:51.979Z,102116.44
2023-01-30T13:31:22.266Z,102131.91
2023-01-30T13:33:55.470Z,102137.88
2023-01-30T13:36:41.367Z,102141.34
2023-01-30T13:39:18.730Z,102162.81
2023-01-30T13:41:53.328Z,102153.19
2023-01-30T13:44:31.471Z,102151.25
2023-01-30T13:47:03.351Z,102158.78
2023-01-30T13:49:45.052Z,102161.59
2023-01-30T13:52:15.279Z,102168.00
2023-01-30T13:54:57.437Z,102178.44
2023-01-30T13:57:48.169Z,102191.13
2023-01-30T14:00:28.146Z,102155.75
2023-01-30T14:03:03.647Z,102188.06
2023-01-30T14:05:51.962Z,102184.03
2023-01-30T14:08:27.905Z,102181.63
2023-01-30T14:10:56.221Z,102191.28
2023-01-30T14:13:24.804Z,102192.34
2023-01-30T14:15:59.626Z,102205.44
2023-01-30T14:18:34.013Z,102211.97
2023-01-30T14:21:22.586Z,102203.63
2023-01-30T14:24:01.405Z,102212.66
2023-01-30T14:26:53.127Z,102227.28
2023-01-30T14:29:37.918Z,102230.34
2023-01-30T14:32:14.212Z,102236.72
2023-01-30T14:35:10.996Z,102240.63
2023-01-30T14:37:41.609Z,102250.38
2023-01-30T14:40:23.368Z,102254.81
2023-01-30T14:43:34.482Z,102280.47
2023-01-30T14:46:03.667Z,102262.91
2023-01-30T14:48:37.629Z,102276.13
2023-01-30T14:51:31.970Z,102272.09
2023-01-30T14:54:01.384Z,102294.66
2023-01-30T14:56:38.090Z,102292.97
2023-01-30T14:59:09.502Z,102285.44
2023-01-30T15:02:12.335Z,102289.38
2023-01-30T15:04:46.698Z,102295.34
2023-01-30T15:07:23.691Z,102290.34
2023-01-30T15:10:05.708Z,102303.41
2023-01-30T15:12:43.432Z,102303.56
2023-01-30T15:15:25.170Z,102319.44
2023-01-30T15:18:07.851Z,102324.84
2023-01-30T15:20:56.331Z,102331.97
2023-01-30T15:23:41.344Z,102335.84
2023-01-30T15:26:07.866Z,102334.16
2023-01-30T15:28:38.724Z,102327.47
2023-01-30T15:31:18.274Z,102335.13
2023-01-30T15:33:50.112Z,102340.53
2023-01-30T15:36:26.027Z,102348.72
2023-01-30T15:39:06.627Z,102363.63
2023-01-30T15:41:40.421Z,102349.84
2023-01-30T15:44:14.406Z,102356.81
2023-01-30T15:46:56.862Z,102374.47
2023-01-30T15:49:41.346Z,102366.44
2023-01-30T15:52:14.743Z,102355.41
2023-01-30T15:54:48.834Z,102368.63
2023-01-30T15:57:24.218Z,102383.63
2023-01-30T15:59:53.145Z,102365.66
2023-01-30T16:02:28.790Z,102384.16
2023-01-30T16:05:19.378Z,102382.88
2023-01-30T16:07:48.394Z,102383.84
2023-01-30T16:10:20.717Z,102391.94
2023-01-30T16:12:48.843Z,102393.94
2023-01-30T16:15:39.882Z,102409.00
2023-01-30T16:18:29.571Z,102426.09
2023-01-30T16:21:02.568Z,102430.47
2023-01-30T16:23:59.946Z,102436.25
2023-01-30T16:26:26.982Z,102434.09
2023-01-30T16:29:01.419Z,102440.03
2023-01-30T16:31:35.732Z,102455.25
2023-01-30T16:34:02.565Z,102443.75
2023-01-30T16:36:32.989Z,102468.63
2023-01-30T16:39:00.101Z,102474.97
2023-01-30T16:41:35.505Z,102484.56
2023-01-30T16:44:22.904Z,102483.03
2023-01-30T16:47:23.623Z,102493.09
2023-01-30T16:49:50.791Z,102489.75
2023-01-30T16:52:19.558Z,102485.28
2023-01-30T16:54:53.074Z,102485.78
2023-01-30T16:57:35.791Z,102500.16
2023-01-30T17:00:19.513Z,102503.78
2023-01-30T17:03:01.764Z,102506.31
2023-01-30T17:05:48.727Z,102517.34
2023-01-30T17:08:31.395Z,102517.44
2023-01-30T17:10:59.739Z,102521.41
2023-01-30T17:13:42.795Z,102514.56
2023-01-30T17:16:21.569Z,102539.16
2023-01-30T17:18:53.460Z,102535.22
2023-01-30T17:21:21.616Z,102543.13
2023-01-30T17:23:53.001Z,102541.06
2023-01-30T17:26:19.595Z,102531.34
2023-01-30T17:28:46.111Z,102541.25
2023-01-30T17:31:14.341Z,102554.59
2023-01-30T17:33:41.321Z,102555.88
2023-01-30T17:36:19.070Z,102569.19
2023-01-30T17:38:46.364Z,102568.56
2023-01-30T17:41:30.864Z,102576.16
2023-01-30T17:43:58.063Z,102570.88
2023-01-30T17:46:33.838Z,102580.69
2023-01-30T17:49:00.679Z,102594.13
2023-01-30T17:51:27.126Z,102577.16
2023-01-30T17:53:53.644Z,102592.03
2023-01-30T17:56:53.039Z,102588.66
2023-01-30T17:59:20.644Z,102593.94
2023-01-30T18:01:49.484Z,102603.53
2023-01-30T18:04:17.865Z,102601.75
2023-01-30T18:06:47.293Z,102596.81
2023-01-30T18:09:19.288Z,102606.75
2023-01-30T18:11:46.421Z,102614.88
2023-01-30T18:14:12.903Z,102617.41
2023-01-30T18:16:39.426Z,102611.75
2023-01-30T18:19:09.352Z,102616.69
2023-01-30T18:21:38.292Z,102614.28
2023-01-30T18:24:05.138Z,102613.78
2023-01-30T18:26:31.714Z,102614.94
2023-01-30T18:28:58.396Z,102619.50
2023-01-30T18:31:28.331Z,102620.66
2023-01-30T18:33:55.368Z,102629.97
2023-01-30T18:36:22.176Z,102637.34
2023-01-30T18:38:48.889Z,102634.59
2023-01-30T18:41:18.338Z,102640.72
2023-01-30T18:43:45.770Z,102638.53
2023-01-30T18:46:14.823Z,102635.25
2023-01-30T18:48:41.824Z,102636.41
2023-01-30T18:51:14.551Z,102629.59
2023-01-30T18:53:42.860Z,102643.56
2023-01-30T18:56:11.567Z,102643.78
2023-01-30T18:58:38.487Z,102650.66
2023-01-30T19:01:14.115Z,102647.38
2023-01-30T19:03:41.625Z,102647.94
2023-01-30T19:06:11.664Z,102650.78
2023-01-30T19:08:38.526Z,102643.81
2023-01-30T19:11:29.562Z,102644.78
2023-01-30T19:13:56.824Z,102648.56
2023-01-30T19:16:25.313Z,102645.31
2023-01-30T19:18:53.435Z,102651.97
2023-01-30T19:21:20.315Z,102654.69
2023-01-30T19:23:47.248Z,102655.63
2023-01-30T19:26:13.844Z,102665.34
2023-01-30T19:28:41.748Z,102672.59
2023-01-30T19:31:09.603Z,102670.50
2023-01-30T19:33:36.373Z,102667.34
2023-01-30T19:36:09.519Z,102663.09
2023-01-30T19:38:36.243Z,102650.47
2023-01-30T19:41:02.763Z,102666.47
2023-01-30T19:43:29.389Z,102654.03
2023-01-30T19:46:00.610Z,102674.13
2023-01-30T19:48:27.195Z,102666.56
2023-01-30T19:50:53.887Z,102670.22
2023-01-30T19:53:20.346Z,102674.22
2023-01-30T19:55:51.147Z,102668.72
2023-01-30T19:58:18.322Z,102682.69
2023-01-30T20:00:45.376Z,102681.75
2023-01-30T20:03:16.313Z,102675.81
2023-01-30T20:05:43.814Z,102680.34
2023-01-30T20:08:19.126Z,102678.56
2023-01-30T20:11:04.802Z,102674.72
2023-01-30T20:13:31.562Z,102686.75
2023-01-30T20:16:05.976Z,102691.25
2023-01-30T20:18:35.202Z,102695.75
2023-01-30T20:21:10.473Z,102692.19
2023-01-30T20:23:37.924Z,102700.00
2023-01-30T20:26:07.289Z,102693.13
2023-01-30T20:28:35.037Z,102698.41
2023-01-30T20:31:11.428Z,102698.72
2023-01-30T20:33:38.241Z,102705.66
2023-01-30T20:36:07.605Z,102696.06
2023-01-30T20:38:35.381Z,102700.28
2023-01-30T20:41:09.349Z,102690.91
2023-01-30T20:43:40.824Z,102688.38
2023-01-30T20:46:10.407Z,102685.66
2023-01-30T20:48:40.921Z,102709.22
2023-01-30T20:51:10.644Z,102706.03
2023-01-30T20:53:38.356Z,102702.00
2023-01-30T20:56:06.910Z,102701.25
2023-01-30T20:58:33.466Z,102696.19
2023-01-30T21:01:17.618Z,102701.56
2023-01-30T21:03:48.785Z,102705.16
2023-01-30T21:06:42.675Z,102712.28
2023-01-30T21:09:02.538Z,102715.84
2023-01-30T21:11:29.098Z,102716.69
2023-01-30T21:13:55.571Z,102709.28
2023-01-30T21:16:24.774Z,102706.84
2023-01-30T21:18:54.540Z,102711.28
2023-01-30T21:21:50.525Z,102712.03
2023-01-30T21:24:23.783Z,102710.53
2023-01-30T21:26:50.788Z,102719.16
2023-01-30T21:29:19.689Z,102721.69
2023-01-30T21:31:46.721Z,102720.19
2023-01-30T21:34:13.713Z,102719.44
2023-01-30T21:36:40.534Z,102708.19
2023-01-30T21:39:25.529Z,102716.94
2023-01-30T21:41:52.012Z,102712.41
2023-01-30T21:44:20.116Z,102715.88
2023-01-30T21:46:48.167Z,102701.34
2023-01-30T21:49:16.015Z,102720.69
2023-01-30T21:51:47.185Z,102726.00
2023-01-30T21:54:14.709Z,102733.25
2023-01-30T21:56:42.112Z,102746.47
2023-01-30T21:59:08.841Z,102733.16
2023-01-30T22:01:37.058Z,102728.63
2023-01-30T22:04:06.948Z,102731.00
2023-01-30T22:06:33.615Z,102749.84
2023-01-30T22:09:01.850Z,102740.25
2023-01-30T22:11:29.431Z,102749.56
2023-01-30T22:13:56.843Z,102747.56
2023-01-30T22:16:27.626Z,102736.25
2023-01-30T22:19:00.365Z,102730.03
2023-01-30T22:21:29.665Z,102723.94
2023-01-30T22:23:56.181Z,102731.72
2023-01-30T22:26:24.604Z,102740.63
2023-01-30T22:28:59.449Z,102747.13
2023-01-30T22:31:29.327Z,102737.81
2023-01-30T22:33:56.665Z,102743.00
2023-01-30T22:36:25.355Z,102715.44
2023-01-30T22:38:52.567Z,102720.13
2023-01-30T22:41:21.963Z,102722.94
2023-01-30T22:43:55.242Z,102727.63
2023-01-30T22:46:25.058Z,102725.75
2023-01-30T22:48:51.953Z,102727.63
2023-01-30T22:51:24.719Z,102720.88
2023-01-30T22:53:54.029Z,102725.47
2023-01-30T22:56:24.183Z,102710.94
2023-01-30T22:58:51.232Z,102717.88
2023-01-30T23:01:22.376Z,102717.22
2023-01-30T23:03:59.487Z,102711.31
2023-01-30T23:06:27.722Z,102710.38
2023-01-30T23:08:55.046Z,102700.25
2023-01-30T23:11:29.282Z,102698.84
2023-01-30T23:13:58.228Z,102695.66
2023-01-30T23:16:27.764Z,102691.63
2023-01-30T23:18:58.276Z,102688.88
2023-01-30T23:21:27.870Z,102698.00
2023-01-30T23:23:57.512Z,102683.19
2023-01-30T23:26:26.817Z,102679.69
2023-01-30T23:28:53.739Z,102690.31
2023-01-30T23:31:22.894Z,102687.75
2023-01-30T23:34:02.947Z,102692.25
2023-01-30T23:36:29.987Z,102696.19
2023-01-30T23:38:59.662Z,102692.78
2023-01-30T23:41:29.412Z,102696.44
2023-01-30T23:43:57.383Z,102705.03
2023-01-30T23:46:29.580Z,102688.34
2023-01-30T23:48:58.151Z,102693.50
2023-01-30T23:51:27.044Z,102688.50
2023-01-30T23:53:54.616Z,102695.63
2023-01-30T23:56:22.996Z,102699.94
2023-01-30T23:58:50.054Z,102708.47
