createdAt,value
2022-10-18T00:00:01.831Z,54.30
2022-10-18T00:02:38.386Z,54.30
2022-10-18T00:05:14.064Z,54.30
2022-10-18T00:07:47.936Z,54.20
2022-10-18T00:10:22.447Z,54.20
2022-10-18T00:12:56.509Z,54.20
2022-10-18T00:15:30.579Z,54.10
2022-10-18T00:18:04.582Z,54.00
2022-10-18T00:20:40.089Z,53.90
2022-10-18T00:23:14.230Z,53.90
2022-10-18T00:25:48.134Z,53.80
2022-10-18T00:28:22.017Z,54.40
2022-10-18T00:30:56.012Z,53.70
2022-10-18T00:33:29.913Z,53.70
2022-10-18T00:36:05.456Z,53.60
2022-10-18T00:38:40.052Z,53.60
2022-10-18T00:41:16.865Z,53.50
2022-10-18T00:43:56.209Z,53.50
2022-10-18T00:46:31.983Z,53.40
2022-10-18T00:49:08.972Z,53.30
2022-10-18T00:51:47.527Z,53.30
2022-10-18T00:54:23.290Z,53.20
2022-10-18T00:56:57.556Z,53.00
2022-10-18T00:59:32.093Z,52.80
2022-10-18T01:02:07.280Z,52.80
2022-10-18T01:04:41.257Z,52.80
2022-10-18T01:07:27.069Z,52.60
2022-10-18T01:10:09.174Z,52.50
2022-10-18T01:12:54.156Z,52.40
2022-10-18T01:15:30.385Z,52.30
2022-10-18T01:18:11.204Z,52.30
2022-10-18T01:21:10.266Z,52.40
2022-10-18T01:24:08.751Z,52.20
2022-10-18T01:27:02.639Z,52.20
2022-10-18T01:29:48.119Z,52.20
2022-10-18T01:32:28.073Z,52.30
2022-10-18T01:35:08.319Z,52.20
2022-10-18T01:37:44.876Z,52.10
2022-10-18T01:40:21.986Z,52.00
2022-10-18T01:42:56.730Z,52.00
2022-10-18T01:45:31.649Z,51.90
2022-10-18T01:48:07.903Z,51.90
2022-10-18T01:50:41.964Z,51.80
2022-10-18T01:53:31.461Z,51.80
2022-10-18T01:56:25.585Z,51.60
2022-10-18T01:59:13.225Z,51.60
2022-10-18T02:01:56.551Z,51.50
2022-10-18T02:04:48.435Z,51.50
2022-10-18T02:07:29.541Z,51.50
2022-10-18T02:10:10.301Z,51.50
2022-10-18T02:12:48.073Z,51.40
2022-10-18T02:15:26.400Z,51.40
2022-10-18T02:18:00.359Z,51.30
2022-10-18T02:20:37.908Z,51.30
2022-10-18T02:23:13.194Z,51.10
2022-10-18T02:25:47.390Z,51.00
2022-10-18T02:28:21.959Z,51.00
2022-10-18T02:31:14.973Z,50.90
2022-10-18T02:33:54.656Z,50.90
2022-10-18T02:36:36.036Z,50.90
2022-10-18T02:39:15.247Z,50.90
2022-10-18T02:41:49.394Z,50.80
2022-10-18T02:44:23.394Z,50.80
2022-10-18T02:46:57.467Z,50.70
2022-10-18T02:49:31.365Z,50.70
2022-10-18T02:52:06.752Z,50.70
2022-10-18T02:54:40.659Z,50.70
2022-10-18T02:57:14.540Z,50.70
2022-10-18T02:59:48.434Z,50.70
2022-10-18T03:02:22.508Z,50.60
2022-10-18T03:04:56.457Z,50.60
2022-10-18T03:07:31.984Z,50.60
2022-10-18T03:10:06.847Z,50.50
2022-10-18T03:12:40.817Z,50.50
2022-10-18T03:15:14.767Z,50.50
2022-10-18T03:17:48.920Z,50.40
2022-10-18T03:20:23.568Z,50.40
2022-10-18T03:22:59.028Z,50.40
2022-10-18T03:25:32.923Z,50.30
2022-10-18T03:28:07.081Z,50.30
2022-10-18T03:30:40.954Z,50.30
2022-10-18T03:33:14.861Z,50.10
2022-10-18T03:35:48.753Z,50.20
2022-10-18T03:38:24.183Z,50.20
2022-10-18T03:40:58.076Z,50.20
2022-10-18T03:43:31.972Z,50.20
2022-10-18T03:46:06.166Z,50.10
2022-10-18T03:48:40.293Z,50.20
2022-10-18T03:51:14.179Z,50.10
2022-10-18T03:53:49.481Z,50.10
2022-10-18T03:56:23.352Z,50.00
2022-10-18T03:58:57.261Z,50.00
2022-10-18T04:01:31.276Z,49.90
2022-10-18T04:04:06.425Z,49.80
2022-10-18T04:06:40.465Z,49.80
2022-10-18T04:09:15.977Z,49.70
2022-10-18T04:11:51.730Z,49.60
2022-10-18T04:14:25.622Z,49.70
2022-10-18T04:16:59.488Z,49.60
2022-10-18T04:19:33.390Z,49.60
2022-10-18T04:22:07.461Z,49.60
2022-10-18T04:24:42.782Z,49.60
2022-10-18T04:27:16.758Z,49.50
2022-10-18T04:29:50.653Z,49.50
2022-10-18T04:32:24.710Z,49.50
2022-10-18T04:34:58.611Z,49.50
2022-10-18T04:37:32.766Z,49.40
2022-10-18T04:40:09.888Z,49.40
2022-10-18T04:42:43.788Z,49.40
2022-10-18T04:45:17.837Z,49.30
2022-10-18T04:47:51.742Z,49.30
2022-10-18T04:50:25.619Z,49.20
2022-10-18T04:52:59.572Z,49.20
2022-10-18T04:55:34.859Z,49.20
2022-10-18T04:58:08.775Z,49.10
2022-10-18T05:00:43.640Z,49.00
2022-10-18T05:03:18.067Z,49.00
2022-10-18T05:06:06.998Z,49.10
2022-10-18T05:08:40.898Z,49.00
2022-10-18T05:11:16.246Z,49.10
2022-10-18T05:13:50.966Z,49.10
2022-10-18T05:16:24.907Z,49.10
2022-10-18T05:18:58.927Z,49.00
2022-10-18T05:21:33.055Z,49.10
2022-10-18T05:24:07.646Z,49.00
2022-10-18T05:26:42.931Z,49.00
2022-10-18T05:29:16.906Z,49.00
2022-10-18T05:31:51.068Z,49.00
2022-10-18T05:34:27.368Z,48.90
2022-10-18T05:37:02.028Z,48.80
2022-10-18T05:39:35.937Z,48.90
2022-10-18T05:42:11.186Z,49.00
2022-10-18T05:44:45.047Z,49.00
2022-10-18T05:47:18.945Z,49.00
2022-10-18T05:49:52.809Z,49.10
2022-10-18T05:52:26.749Z,49.40
2022-10-18T05:55:00.641Z,49.70
2022-10-18T05:57:35.963Z,48.90
2022-10-18T06:00:11.495Z,44.20
2022-10-18T06:02:49.801Z,42.20
2022-10-18T06:05:24.201Z,40.80
2022-10-18T06:07:58.475Z,41.90
2022-10-18T06:10:32.710Z,43.00
2022-10-18T06:13:08.409Z,42.80
2022-10-18T06:15:42.264Z,43.50
2022-10-18T06:18:16.145Z,43.90
2022-10-18T06:20:50.349Z,43.90
2022-10-18T06:23:24.249Z,44.30
2022-10-18T06:26:00.748Z,44.50
2022-10-18T06:28:38.126Z,45.10
2022-10-18T06:31:13.518Z,45.40
2022-10-18T06:33:47.628Z,45.80
2022-10-18T06:36:22.675Z,45.20
2022-10-18T06:38:57.783Z,45.30
2022-10-18T06:41:31.665Z,45.60
2022-10-18T06:44:25.419Z,45.70
2022-10-18T06:46:59.480Z,45.80
2022-10-18T06:49:33.603Z,46.10
2022-10-18T06:52:07.574Z,46.10
2022-10-18T06:54:41.461Z,46.20
2022-10-18T06:57:15.427Z,46.40
2022-10-18T06:59:52.115Z,46.50
2022-10-18T07:02:26.046Z,46.60
2022-10-18T07:05:00.023Z,46.80
2022-10-18T07:07:34.367Z,47.40
2022-10-18T07:10:12.951Z,46.70
2022-10-18T07:12:47.288Z,46.70
2022-10-18T07:15:24.244Z,46.90
2022-10-18T07:17:58.345Z,47.00
2022-10-18T07:20:32.541Z,47.00
2022-10-18T07:23:08.616Z,47.00
2022-10-18T07:25:42.545Z,47.10
2022-10-18T07:28:16.429Z,46.90
2022-10-18T07:30:51.800Z,46.80
2022-10-18T07:33:26.131Z,46.70
2022-10-18T07:36:03.353Z,46.60
2022-10-18T07:38:38.532Z,46.70
2022-10-18T07:41:13.883Z,46.50
2022-10-18T07:43:50.960Z,46.40
2022-10-18T07:46:26.947Z,46.20
2022-10-18T07:49:00.898Z,46.20
2022-10-18T07:51:36.448Z,46.10
2022-10-18T07:54:10.975Z,46.10
2022-10-18T07:56:44.937Z,46.00
2022-10-18T07:59:18.872Z,45.90
2022-10-18T08:01:54.331Z,46.10
2022-10-18T08:04:28.282Z,46.40
2022-10-18T08:07:02.156Z,46.70
2022-10-18T08:09:36.039Z,46.60
2022-10-18T08:12:10.125Z,46.70
2022-10-18T08:14:44.022Z,46.60
2022-10-18T08:17:19.415Z,46.30
2022-10-18T08:20:05.007Z,46.50
2022-10-18T08:22:46.505Z,46.50
2022-10-18T08:25:20.990Z,46.60
2022-10-18T08:27:54.866Z,45.20
2022-10-18T08:30:28.918Z,45.00
2022-10-18T08:33:04.491Z,45.40
2022-10-18T08:35:38.396Z,46.00
2022-10-18T08:38:16.589Z,46.30
2022-10-18T08:40:53.331Z,46.90
2022-10-18T08:43:38.445Z,47.10
2022-10-18T08:46:14.006Z,47.10
2022-10-18T08:48:51.694Z,46.90
2022-10-18T08:51:31.643Z,46.70
2022-10-18T08:54:08.913Z,46.50
2022-10-18T08:56:46.904Z,46.60
2022-10-18T08:59:24.723Z,46.50
2022-10-18T09:02:12.329Z,46.40
2022-10-18T09:04:54.325Z,46.60
2022-10-18T09:07:53.177Z,46.70
2022-10-18T09:10:41.637Z,47.00
2022-10-18T09:13:38.428Z,47.40
2022-10-18T09:16:17.391Z,47.30
2022-10-18T09:18:59.845Z,47.50
2022-10-18T09:21:46.572Z,47.50
2022-10-18T09:24:29.328Z,47.40
2022-10-18T09:27:11.530Z,47.10
2022-10-18T09:30:04.759Z,46.90
2022-10-18T09:32:49.374Z,46.70
2022-10-18T09:35:28.724Z,46.50
2022-10-18T09:38:07.134Z,46.60
2022-10-18T09:40:49.333Z,46.50
2022-10-18T09:43:26.252Z,46.40
2022-10-18T09:46:00.389Z,46.30
2022-10-18T09:48:40.466Z,46.30
2022-10-18T09:51:21.992Z,46.30
2022-10-18T09:54:11.010Z,46.40
2022-10-18T09:56:50.383Z,46.70
2022-10-18T09:59:39.095Z,46.60
2022-10-18T10:02:16.963Z,46.40
2022-10-18T10:04:51.715Z,46.60
2022-10-18T10:07:31.043Z,46.80
2022-10-18T10:10:17.578Z,46.60
2022-10-18T10:13:05.200Z,46.40
2022-10-18T10:15:42.373Z,46.50
2022-10-18T10:18:22.514Z,46.50
2022-10-18T10:20:58.019Z,46.50
2022-10-18T10:23:34.568Z,46.50
2022-10-18T10:26:24.400Z,46.50
2022-10-18T10:28:58.309Z,46.50
2022-10-18T10:31:33.199Z,46.70
2022-10-18T10:34:19.423Z,46.60
2022-10-18T10:36:54.904Z,46.70
2022-10-18T10:39:28.785Z,46.70
2022-10-18T10:42:05.842Z,46.70
2022-10-18T10:44:56.567Z,46.70
2022-10-18T10:47:33.865Z,46.80
2022-10-18T10:50:13.259Z,46.60
2022-10-18T10:52:49.745Z,46.50
2022-10-18T10:55:35.168Z,46.50
2022-10-18T10:58:18.989Z,46.50
2022-10-18T11:00:53.074Z,46.30
2022-10-18T11:03:29.561Z,46.50
2022-10-18T11:06:03.915Z,46.70
2022-10-18T11:08:43.763Z,47.20
2022-10-18T11:11:27.005Z,47.40
2022-10-18T11:14:24.618Z,47.60
2022-10-18T11:17:08.645Z,47.80
2022-10-18T11:19:53.284Z,47.90
2022-10-18T11:22:29.537Z,47.80
2022-10-18T11:25:05.254Z,48.20
2022-10-18T11:27:45.573Z,48.20
2022-10-18T11:30:42.349Z,48.30
2022-10-18T11:33:50.170Z,48.70
2022-10-18T11:36:29.987Z,48.70
2022-10-18T11:39:12.264Z,48.60
2022-10-18T11:41:53.580Z,48.60
2022-10-18T11:44:37.056Z,48.50
2022-10-18T11:47:18.690Z,48.60
2022-10-18T11:50:09.052Z,48.70
2022-10-18T11:52:54.186Z,48.70
2022-10-18T11:55:38.963Z,48.60
2022-10-18T11:58:27.511Z,48.50
2022-10-18T12:01:09.458Z,49.70
2022-10-18T12:03:55.538Z,49.70
2022-10-18T12:06:34.427Z,50.00
2022-10-18T12:09:18.497Z,49.70
2022-10-18T12:11:59.077Z,49.60
2022-10-18T12:14:39.231Z,49.50
2022-10-18T12:17:41.843Z,49.20
2022-10-18T12:20:22.245Z,49.00
2022-10-18T12:23:02.276Z,48.60
2022-10-18T12:25:40.803Z,48.50
2022-10-18T12:28:22.039Z,48.30
2022-10-18T12:31:02.205Z,48.20
2022-10-18T12:33:40.850Z,48.30
2022-10-18T12:36:30.263Z,48.20
2022-10-18T12:39:08.401Z,48.20
2022-10-18T12:41:42.501Z,48.10
2022-10-18T12:44:22.405Z,47.90
2022-10-18T12:46:58.614Z,47.80
2022-10-18T12:49:35.284Z,47.70
2022-10-18T12:52:24.775Z,47.60
2022-10-18T12:55:30.350Z,47.70
2022-10-18T12:58:22.359Z,47.60
2022-10-18T13:01:02.617Z,47.70
2022-10-18T13:04:00.743Z,47.70
2022-10-18T13:07:22.583Z,47.60
2022-10-18T13:10:41.560Z,47.70
2022-10-18T13:13:47.187Z,47.70
2022-10-18T13:16:35.663Z,47.80
2022-10-18T13:19:23.157Z,47.80
2022-10-18T13:22:13.530Z,47.80
2022-10-18T13:25:02.036Z,47.80
2022-10-18T13:27:45.133Z,47.90
2022-10-18T13:30:34.189Z,48.00
2022-10-18T13:33:27.744Z,47.90
2022-10-18T13:36:04.359Z,48.00
2022-10-18T13:38:48.648Z,47.80
2022-10-18T13:44:26.297Z,47.80
2022-10-18T13:47:38.740Z,47.80
2022-10-18T13:50:35.946Z,47.90
2022-10-18T13:53:36.650Z,48.00
2022-10-18T13:56:32.704Z,47.90
2022-10-18T14:02:57.687Z,48.00
2022-10-18T14:05:53.099Z,48.10
2022-10-18T14:08:35.406Z,48.10
2022-10-18T14:11:26.572Z,48.10
2022-10-18T14:14:09.638Z,48.10
2022-10-18T14:16:51.654Z,48.30
2022-10-18T14:19:35.995Z,48.10
2022-10-18T14:22:18.299Z,48.30
2022-10-18T14:24:58.882Z,48.50
2022-10-18T14:27:35.320Z,48.80
2022-10-18T14:30:14.667Z,49.70
2022-10-18T14:32:50.447Z,50.40
2022-10-18T14:35:33.833Z,50.80
2022-10-18T14:38:15.790Z,51.10
2022-10-18T14:40:50.040Z,52.20
2022-10-18T14:43:24.128Z,52.30
2022-10-18T14:46:10.678Z,52.10
2022-10-18T14:48:53.213Z,52.60
2022-10-18T14:51:28.174Z,52.60
2022-10-18T14:54:04.219Z,52.90
2022-10-18T14:56:41.354Z,52.60
2022-10-18T14:59:20.195Z,52.60
2022-10-18T15:01:57.949Z,52.50
2022-10-18T15:04:33.990Z,52.80
2022-10-18T15:07:14.674Z,53.30
2022-10-18T15:09:50.404Z,54.50
2022-10-18T15:12:24.911Z,54.60
2022-10-18T15:15:01.475Z,55.60
2022-10-18T15:17:36.769Z,56.20
2022-10-18T15:20:22.962Z,56.50
2022-10-18T15:23:22.476Z,56.60
2022-10-18T15:26:03.948Z,56.80
2022-10-18T15:28:49.949Z,57.50
2022-10-18T15:31:26.813Z,56.60
2022-10-18T15:34:11.900Z,56.80
2022-10-18T15:36:46.471Z,56.60
2022-10-18T15:39:22.896Z,56.30
2022-10-18T15:41:59.795Z,56.40
2022-10-18T15:44:35.329Z,56.10
2022-10-18T15:47:21.454Z,56.00
2022-10-18T15:49:57.055Z,56.20
2022-10-18T15:52:38.759Z,56.30
2022-10-18T15:55:48.959Z,56.00
2022-10-18T15:58:26.246Z,56.00
2022-10-18T16:01:02.751Z,55.80
2022-10-18T16:03:38.800Z,55.70
2022-10-18T16:06:16.049Z,55.60
2022-10-18T16:08:53.999Z,55.60
2022-10-18T16:11:28.572Z,55.40
2022-10-18T16:14:03.921Z,55.50
2022-10-18T16:16:37.869Z,55.60
2022-10-18T16:19:14.943Z,55.70
2022-10-18T16:21:48.855Z,55.70
2022-10-18T16:24:24.134Z,55.70
2022-10-18T16:26:58.606Z,55.60
2022-10-18T16:29:34.137Z,55.60
2022-10-18T16:32:08.047Z,55.50
2022-10-18T16:34:41.963Z,55.50
2022-10-18T16:37:15.928Z,55.70
2022-10-18T16:39:49.792Z,55.80
2022-10-18T16:42:23.666Z,56.10
2022-10-18T16:44:59.043Z,56.40
2022-10-18T16:47:32.934Z,56.50
2022-10-18T16:50:13.102Z,57.20
2022-10-18T16:52:47.032Z,57.10
2022-10-18T16:55:25.094Z,57.00
2022-10-18T16:57:58.955Z,57.10
2022-10-18T17:00:34.780Z,57.20
2022-10-18T17:03:08.756Z,57.50
2022-10-18T17:05:43.337Z,57.50
2022-10-18T17:08:20.670Z,57.50
2022-10-18T17:10:56.219Z,57.60
2022-10-18T17:13:30.297Z,57.70
2022-10-18T17:16:06.311Z,57.70
2022-10-18T17:18:40.175Z,57.40
2022-10-18T17:21:14.050Z,57.50
2022-10-18T17:23:48.036Z,57.50
2022-10-18T17:26:28.793Z,57.10
2022-10-18T17:29:06.829Z,56.50
2022-10-18T17:31:42.153Z,56.80
2022-10-18T17:34:21.451Z,56.90
2022-10-18T17:36:56.092Z,56.40
2022-10-18T17:39:31.042Z,56.20
2022-10-18T17:42:08.272Z,55.90
2022-10-18T17:44:44.420Z,55.80
2022-10-18T17:47:20.608Z,56.40
2022-10-18T17:49:54.625Z,56.50
2022-10-18T17:52:28.597Z,56.60
2022-10-18T17:55:02.523Z,56.70
2022-10-18T17:57:36.601Z,56.80
2022-10-18T18:00:13.234Z,56.50
2022-10-18T18:02:49.925Z,52.80
2022-10-18T18:05:23.922Z,51.00
2022-10-18T18:08:02.954Z,51.20
2022-10-18T18:10:38.371Z,51.60
2022-10-18T18:13:15.111Z,51.60
2022-10-18T18:15:51.555Z,51.50
2022-10-18T18:18:26.910Z,51.50
2022-10-18T18:21:00.814Z,51.40
2022-10-18T18:23:34.787Z,51.20
2022-10-18T18:26:08.946Z,51.00
2022-10-18T18:28:43.818Z,51.10
2022-10-18T18:31:20.051Z,51.70
2022-10-18T18:33:56.571Z,52.70
2022-10-18T18:36:32.561Z,52.50
2022-10-18T18:39:07.118Z,52.70
2022-10-18T18:41:41.336Z,52.90
2022-10-18T18:44:15.303Z,52.90
2022-10-18T18:46:49.342Z,53.10
2022-10-18T18:49:24.723Z,53.30
2022-10-18T18:51:58.640Z,53.30
2022-10-18T18:54:32.744Z,53.50
2022-10-18T18:57:06.669Z,53.60
2022-10-18T18:59:40.650Z,53.60
2022-10-18T19:02:14.691Z,53.60
2022-10-18T19:04:50.926Z,53.60
2022-10-18T19:07:24.871Z,53.60
2022-10-18T19:09:58.858Z,53.60
2022-10-18T19:12:32.802Z,53.50
2022-10-18T19:15:08.285Z,53.50
2022-10-18T19:17:42.188Z,53.50
2022-10-18T19:20:18.013Z,53.40
2022-10-18T19:22:51.872Z,53.50
2022-10-18T19:25:27.041Z,53.60
2022-10-18T19:28:01.050Z,53.50
2022-10-18T19:30:35.029Z,53.50
2022-10-18T19:33:09.817Z,53.50
2022-10-18T19:35:45.163Z,53.60
2022-10-18T19:38:19.043Z,53.60
2022-10-18T19:40:53.818Z,53.60
2022-10-18T19:43:28.663Z,53.50
2022-10-18T19:46:04.108Z,53.50
2022-10-18T19:48:38.011Z,53.50
2022-10-18T19:51:17.363Z,53.50
2022-10-18T19:53:56.273Z,53.60
2022-10-18T19:56:31.346Z,53.60
2022-10-18T19:59:05.700Z,53.50
2022-10-18T20:01:40.209Z,53.40
2022-10-18T20:04:16.537Z,53.60
2022-10-18T20:06:51.904Z,53.40
2022-10-18T20:09:25.985Z,53.40
2022-10-18T20:12:00.413Z,53.30
2022-10-18T20:14:34.358Z,53.20
2022-10-18T20:17:12.197Z,53.30
2022-10-18T20:19:46.087Z,53.30
2022-10-18T20:22:21.437Z,53.30
2022-10-18T20:24:56.017Z,53.20
2022-10-18T20:27:32.074Z,53.10
2022-10-18T20:30:10.427Z,53.20
2022-10-18T20:32:45.494Z,53.00
2022-10-18T20:35:19.468Z,52.70
2022-10-18T20:37:54.822Z,52.70
2022-10-18T20:40:28.758Z,52.60
2022-10-18T20:43:03.849Z,52.50
2022-10-18T20:45:37.960Z,52.40
2022-10-18T20:48:11.881Z,52.30
2022-10-18T20:50:45.886Z,52.20
2022-10-18T20:53:22.593Z,52.10
2022-10-18T20:56:04.491Z,52.00
2022-10-18T20:58:39.362Z,51.80
2022-10-18T21:01:15.536Z,51.80
2022-10-18T21:03:51.037Z,51.80
2022-10-18T21:06:26.422Z,51.80
2022-10-18T21:09:02.943Z,51.80
2022-10-18T21:11:40.026Z,51.80
2022-10-18T21:14:16.019Z,51.80
2022-10-18T21:16:51.013Z,51.70
2022-10-18T21:19:26.705Z,51.80
2022-10-18T21:22:00.616Z,51.70
2022-10-18T21:24:36.285Z,51.60
2022-10-18T21:27:10.253Z,51.60
2022-10-18T21:29:44.264Z,51.50
2022-10-18T21:32:18.659Z,51.50
2022-10-18T21:34:52.870Z,51.50
2022-10-18T21:37:28.023Z,51.60
2022-10-18T21:40:03.525Z,51.60
2022-10-18T21:42:37.442Z,51.60
2022-10-18T21:45:11.803Z,51.60
2022-10-18T21:47:45.902Z,51.60
2022-10-18T21:50:19.804Z,51.50
2022-10-18T21:52:53.719Z,51.50
2022-10-18T21:55:29.183Z,51.50
2022-10-18T21:58:03.495Z,51.50
2022-10-18T22:00:37.621Z,51.60
2022-10-18T22:03:13.124Z,51.60
2022-10-18T22:05:47.348Z,51.60
2022-10-18T22:08:21.349Z,51.60
2022-10-18T22:10:57.947Z,51.60
2022-10-18T22:13:32.343Z,51.60
2022-10-18T22:16:07.863Z,51.90
2022-10-18T22:18:42.438Z,51.70
2022-10-18T22:21:19.509Z,51.40
2022-10-18T22:23:54.879Z,51.60
2022-10-18T22:26:32.273Z,52.40
2022-10-18T22:29:08.916Z,51.90
2022-10-18T22:31:44.511Z,52.00
2022-10-18T22:34:20.565Z,51.90
2022-10-18T22:36:54.546Z,52.20
2022-10-18T22:39:28.583Z,52.10
2022-10-18T22:42:05.807Z,52.10
2022-10-18T22:44:39.972Z,52.00
2022-10-18T22:47:13.893Z,51.90
2022-10-18T22:49:47.741Z,51.80
2022-10-18T22:52:21.663Z,51.70
2022-10-18T22:54:55.525Z,51.60
2022-10-18T22:57:32.121Z,51.60
2022-10-18T23:00:07.115Z,51.50
2022-10-18T23:02:41.062Z,51.40
2022-10-18T23:05:15.272Z,51.30
2022-10-18T23:07:50.370Z,51.30
2022-10-18T23:10:24.242Z,51.20
2022-10-18T23:12:59.649Z,51.20
2022-10-18T23:15:33.833Z,51.00
2022-10-18T23:18:08.031Z,51.00
2022-10-18T23:20:42.038Z,51.00
2022-10-18T23:23:16.200Z,51.00
2022-10-18T23:25:51.751Z,50.90
2022-10-18T23:28:27.385Z,51.00
2022-10-18T23:31:05.849Z,50.90
2022-10-18T23:33:40.654Z,50.90
2022-10-18T23:36:15.281Z,51.00
2022-10-18T23:38:49.429Z,50.90
2022-10-18T23:41:23.769Z,50.90
2022-10-18T23:43:59.232Z,50.80
2022-10-18T23:46:33.211Z,50.80
2022-10-18T23:49:07.151Z,50.80
2022-10-18T23:51:41.314Z,50.70
2022-10-18T23:54:15.277Z,50.60
2022-10-18T23:56:49.299Z,50.60
2022-10-18T23:59:24.777Z,50.60
