createdAt,value
2022-10-01T00:00:47.038Z,13
2022-10-01T00:01:47.193Z,13
2022-10-01T00:02:47.188Z,13
2022-10-01T00:03:47.044Z,13
2022-10-01T00:05:47.039Z,13
2022-10-01T00:06:47.035Z,13
2022-10-01T00:07:47.039Z,13
2022-10-01T00:08:47.104Z,13
2022-10-01T00:09:47.031Z,13
2022-10-01T00:10:47.042Z,13.1
2022-10-01T00:11:47.036Z,13
2022-10-01T00:12:47.040Z,13
2022-10-01T00:13:47.050Z,13
2022-10-01T00:14:47.044Z,13
2022-10-01T00:15:47.043Z,13
2022-10-01T00:16:47.166Z,13
2022-10-01T00:17:47.042Z,12.9
2022-10-01T00:18:47.046Z,12.9
2022-10-01T00:19:47.068Z,12.8
2022-10-01T00:20:47.055Z,12.9
2022-10-01T00:21:47.046Z,12.8
2022-10-01T00:22:47.057Z,12.8
2022-10-01T00:24:48.147Z,12.7
2022-10-01T00:25:47.049Z,12.7
2022-10-01T00:26:47.046Z,12.6
2022-10-01T00:27:47.139Z,12.6
2022-10-01T00:28:47.046Z,12.5
2022-10-01T00:30:47.057Z,12.5
2022-10-01T00:31:47.124Z,12.4
2022-10-01T00:32:47.054Z,12.4
2022-10-01T00:33:47.055Z,12.4
2022-10-01T00:34:47.062Z,12.3
2022-10-01T00:35:47.041Z,12.3
2022-10-01T00:36:47.062Z,12.2
2022-10-01T00:37:47.054Z,12.2
2022-10-01T00:38:47.055Z,12.2
2022-10-01T00:39:47.052Z,12.2
2022-10-01T00:40:47.047Z,12.2
2022-10-01T00:41:47.061Z,12.1
2022-10-01T00:42:47.053Z,12.1
2022-10-01T00:43:47.052Z,12.1
2022-10-01T00:44:47.057Z,12.1
2022-10-01T00:45:47.097Z,12
2022-10-01T00:47:47.060Z,12
2022-10-01T00:48:47.059Z,11.9
2022-10-01T00:49:47.058Z,11.9
2022-10-01T00:50:47.079Z,12
2022-10-01T00:51:47.057Z,11.9
2022-10-01T00:52:47.063Z,11.9
2022-10-01T00:53:47.059Z,11.9
2022-10-01T00:54:47.071Z,11.8
2022-10-01T00:55:47.100Z,11.8
2022-10-01T00:56:47.066Z,11.7
2022-10-01T00:57:47.065Z,11.6
2022-10-01T00:58:47.063Z,11.7
2022-10-01T00:59:47.066Z,11.7
2022-10-01T01:00:47.064Z,11.7
2022-10-01T01:01:47.148Z,11.6
2022-10-01T01:02:47.153Z,11.6
2022-10-01T01:03:47.063Z,11.6
2022-10-01T01:04:47.066Z,11.6
2022-10-01T01:05:47.072Z,11.6
2022-10-01T01:06:47.087Z,11.6
2022-10-01T01:08:47.075Z,11.5
2022-10-01T01:09:47.070Z,11.5
2022-10-01T01:10:47.062Z,11.5
2022-10-01T01:11:47.075Z,11.5
2022-10-01T01:12:47.071Z,11.5
2022-10-01T01:13:47.061Z,11.5
2022-10-01T01:14:47.063Z,11.5
2022-10-01T01:15:47.142Z,11.4
2022-10-01T01:16:47.070Z,11.4
2022-10-01T01:17:47.067Z,11.5
2022-10-01T01:18:47.071Z,11.4
2022-10-01T01:19:47.069Z,11.4
2022-10-01T01:20:47.075Z,11.3
2022-10-01T01:21:47.103Z,11.3
2022-10-01T01:22:47.064Z,11.3
2022-10-01T01:23:47.065Z,11.3
2022-10-01T01:24:47.073Z,11.3
2022-10-01T01:25:47.114Z,11.3
2022-10-01T01:27:47.122Z,11.3
2022-10-01T01:28:47.074Z,11.3
2022-10-01T01:29:47.067Z,11.3
2022-10-01T01:30:47.142Z,11.3
2022-10-01T01:31:47.071Z,11.3
2022-10-01T01:32:47.078Z,11.3
2022-10-01T01:33:47.081Z,11.3
2022-10-01T01:34:47.075Z,11.3
2022-10-01T01:35:47.068Z,11.3
2022-10-01T01:36:47.075Z,11.3
2022-10-01T01:37:47.070Z,11.3
2022-10-01T01:38:47.071Z,11.3
2022-10-01T01:40:47.096Z,11.3
2022-10-01T01:41:47.081Z,11.3
2022-10-01T01:42:47.081Z,11.3
2022-10-01T01:43:47.072Z,11.3
2022-10-01T01:44:47.077Z,11.3
2022-10-01T01:45:47.170Z,11.3
2022-10-01T01:46:47.069Z,11.3
2022-10-01T01:48:47.081Z,11.3
2022-10-01T01:49:47.075Z,11.3
2022-10-01T01:50:47.074Z,11.3
2022-10-01T01:51:47.082Z,11.2
2022-10-01T01:52:47.109Z,11.3
2022-10-01T01:54:47.077Z,11.3
2022-10-01T01:55:47.087Z,11.3
2022-10-01T01:56:47.083Z,11.3
2022-10-01T01:57:47.082Z,11.3
2022-10-01T01:58:47.087Z,11.3
2022-10-01T01:59:47.087Z,11.3
2022-10-01T02:00:47.090Z,11.3
2022-10-01T02:01:47.110Z,11.2
2022-10-01T02:02:47.156Z,11.3
2022-10-01T02:03:47.089Z,11.3
2022-10-01T02:04:47.084Z,11.3
2022-10-01T02:05:47.079Z,11.2
2022-10-01T02:06:47.083Z,11.2
2022-10-01T02:07:47.082Z,11.2
2022-10-01T02:09:47.084Z,11.3
2022-10-01T02:10:47.092Z,11.3
2022-10-01T02:11:47.094Z,11.2
2022-10-01T02:12:47.082Z,11.2
2022-10-01T02:13:47.108Z,11.2
2022-10-01T02:14:47.090Z,11.2
2022-10-01T02:15:47.189Z,11.2
2022-10-01T02:16:47.086Z,11.3
2022-10-01T02:17:47.091Z,11.3
2022-10-01T02:18:47.086Z,11.3
2022-10-01T02:19:47.090Z,11.3
2022-10-01T02:20:47.123Z,11.2
2022-10-01T02:22:47.087Z,11.3
2022-10-01T02:23:47.114Z,11.3
2022-10-01T02:24:47.082Z,11.3
2022-10-01T02:25:47.090Z,11.3
2022-10-01T02:26:47.099Z,11.2
2022-10-01T02:27:47.148Z,11.3
2022-10-01T02:28:47.095Z,11.2
2022-10-01T02:29:47.096Z,11.3
2022-10-01T02:30:47.205Z,11.3
2022-10-01T02:31:47.088Z,11.2
2022-10-01T02:32:47.086Z,11.3
2022-10-01T02:33:47.098Z,11.3
2022-10-01T02:34:47.094Z,11.2
2022-10-01T02:35:47.093Z,11.2
2022-10-01T02:36:47.091Z,11.2
2022-10-01T02:37:47.094Z,11.2
2022-10-01T02:38:47.099Z,11.2
2022-10-01T02:39:47.089Z,11.2
2022-10-01T02:41:47.092Z,11.2
2022-10-01T02:42:47.097Z,11.2
2022-10-01T02:43:47.088Z,11.1
2022-10-01T02:44:47.094Z,11.1
2022-10-01T02:45:47.151Z,11.1
2022-10-01T02:46:47.102Z,11.1
2022-10-01T02:47:47.103Z,11.1
2022-10-01T02:48:47.098Z,11
2022-10-01T02:49:47.101Z,11
2022-10-01T02:50:47.100Z,11
2022-10-01T02:51:47.117Z,11
2022-10-01T02:52:47.110Z,10.9
2022-10-01T02:53:47.168Z,11
2022-10-01T02:54:47.123Z,11
2022-10-01T02:55:47.101Z,11
2022-10-01T02:56:49.069Z,11
2022-10-01T02:57:47.098Z,10.9
2022-10-01T02:58:47.102Z,11
2022-10-01T02:59:47.098Z,11
2022-10-01T03:00:47.098Z,11
2022-10-01T03:01:47.142Z,11
2022-10-01T03:02:47.154Z,11
2022-10-01T03:03:47.100Z,11
2022-10-01T03:04:47.094Z,11
2022-10-01T03:06:47.111Z,11
2022-10-01T03:07:47.111Z,10.9
2022-10-01T03:08:47.114Z,11
2022-10-01T03:09:47.105Z,10.9
2022-10-01T03:10:47.120Z,11
2022-10-01T03:11:47.110Z,10.9
2022-10-01T03:12:47.110Z,10.9
2022-10-01T03:14:47.108Z,11
2022-10-01T03:15:47.173Z,11
2022-10-01T03:16:47.105Z,11
2022-10-01T03:17:47.108Z,11
2022-10-01T03:18:47.108Z,11
2022-10-01T03:19:47.106Z,11
2022-10-01T03:20:47.113Z,11
2022-10-01T03:21:47.117Z,10.9
2022-10-01T03:22:47.112Z,10.9
2022-10-01T03:23:47.103Z,10.9
2022-10-01T03:24:47.107Z,10.9
2022-10-01T03:25:47.130Z,10.9
2022-10-01T03:27:47.158Z,10.9
2022-10-01T03:28:47.110Z,10.9
2022-10-01T03:29:47.109Z,10.9
2022-10-01T03:30:47.108Z,10.9
2022-10-01T03:31:47.154Z,10.9
2022-10-01T03:32:47.108Z,10.9
2022-10-01T03:33:47.115Z,11
2022-10-01T03:35:47.117Z,10.9
2022-10-01T03:36:47.116Z,11
2022-10-01T03:37:47.113Z,11
2022-10-01T03:38:47.136Z,11
2022-10-01T03:39:47.108Z,11
2022-10-01T03:40:47.117Z,11
2022-10-01T03:41:47.118Z,10.9
2022-10-01T03:42:47.110Z,10.9
2022-10-01T03:43:47.112Z,10.9
2022-10-01T03:44:47.131Z,10.8
2022-10-01T03:45:47.178Z,10.8
2022-10-01T03:46:47.118Z,10.8
2022-10-01T03:48:47.126Z,10.9
2022-10-01T03:49:47.119Z,10.9
2022-10-01T03:50:47.118Z,10.8
2022-10-01T03:51:47.120Z,10.8
2022-10-01T03:52:47.120Z,10.9
2022-10-01T03:53:47.138Z,10.8
2022-10-01T03:54:47.118Z,10.8
2022-10-01T03:55:47.118Z,10.8
2022-10-01T03:56:47.151Z,10.8
2022-10-01T03:57:47.122Z,10.8
2022-10-01T03:58:47.127Z,10.8
2022-10-01T03:59:47.119Z,10.8
2022-10-01T04:00:47.123Z,10.8
2022-10-01T04:02:47.264Z,10.8
2022-10-01T04:03:47.191Z,10.8
2022-10-01T04:04:47.119Z,10.8
2022-10-01T04:05:47.121Z,10.9
2022-10-01T04:06:47.120Z,10.9
2022-10-01T04:07:47.133Z,10.9
2022-10-01T04:09:47.121Z,10.9
2022-10-01T04:10:47.126Z,10.8
2022-10-01T04:11:47.120Z,10.8
2022-10-01T04:12:47.126Z,10.9
2022-10-01T04:13:47.129Z,10.8
2022-10-01T04:14:47.129Z,10.9
2022-10-01T04:15:47.234Z,10.8
2022-10-01T04:17:47.130Z,10.9
2022-10-01T04:18:47.126Z,10.9
2022-10-01T04:19:47.123Z,10.9
2022-10-01T04:20:47.127Z,10.9
2022-10-01T04:21:47.131Z,10.9
2022-10-01T04:22:47.135Z,10.9
2022-10-01T04:23:47.191Z,10.9
2022-10-01T04:24:47.128Z,11
2022-10-01T04:25:47.139Z,11
2022-10-01T04:26:47.123Z,11.1
2022-10-01T04:27:47.187Z,11
2022-10-01T04:28:47.125Z,11
2022-10-01T04:29:47.146Z,11
2022-10-01T04:31:47.168Z,11
2022-10-01T04:32:47.137Z,11.1
2022-10-01T04:33:47.130Z,11
2022-10-01T04:34:47.137Z,11
2022-10-01T04:35:47.132Z,11
2022-10-01T04:36:47.157Z,11.1
2022-10-01T04:37:47.138Z,11.1
2022-10-01T04:38:47.123Z,11.1
2022-10-01T04:39:47.127Z,11.1
2022-10-01T04:40:47.138Z,11.2
2022-10-01T04:41:47.132Z,11.2
2022-10-01T04:42:47.143Z,11.2
2022-10-01T04:43:47.133Z,11.2
2022-10-01T04:44:47.134Z,11.2
2022-10-01T04:45:47.146Z,11.2
2022-10-01T04:47:47.142Z,11.2
2022-10-01T04:48:47.132Z,11.2
2022-10-01T04:49:47.137Z,11.2
2022-10-01T04:50:47.136Z,11.2
2022-10-01T04:51:47.147Z,11.1
2022-10-01T04:52:47.145Z,11.2
2022-10-01T04:53:47.134Z,11.2
2022-10-01T04:54:47.132Z,11.2
2022-10-01T04:55:47.138Z,11.2
2022-10-01T04:56:47.142Z,11.2
2022-10-01T04:57:47.158Z,11.3
2022-10-01T04:58:47.205Z,11.3
2022-10-01T05:00:47.155Z,11.3
2022-10-01T05:01:47.356Z,11.3
2022-10-01T05:02:47.138Z,11.3
2022-10-01T05:03:47.134Z,11.3
2022-10-01T05:04:47.133Z,11.3
2022-10-01T05:05:47.143Z,11.3
2022-10-01T05:06:47.150Z,11.3
2022-10-01T05:08:47.206Z,11.3
2022-10-01T05:09:47.140Z,11.3
2022-10-01T05:10:47.141Z,11.3
2022-10-01T05:12:47.148Z,11.3
2022-10-01T05:13:47.146Z,11.3
2022-10-01T05:14:47.147Z,11.3
2022-10-01T05:15:47.140Z,11.4
2022-10-01T05:16:47.144Z,11.4
2022-10-01T05:17:47.146Z,11.3
2022-10-01T05:19:47.146Z,11.3
2022-10-01T05:20:47.153Z,11.3
2022-10-01T05:21:47.147Z,11.4
2022-10-01T05:22:47.146Z,11.4
2022-10-01T05:23:47.221Z,11.3
2022-10-01T05:24:47.145Z,11.3
2022-10-01T05:25:47.314Z,11.4
2022-10-01T05:27:47.245Z,11.4
2022-10-01T05:28:47.148Z,11.4
2022-10-01T05:29:47.170Z,11.3
2022-10-01T05:30:47.147Z,11.4
2022-10-01T05:31:47.210Z,11.4
2022-10-01T05:32:47.149Z,11.5
2022-10-01T05:33:47.147Z,11.4
2022-10-01T05:34:52.631Z,11.4
2022-10-01T05:35:47.153Z,11.4
2022-10-01T05:36:47.147Z,11.4
2022-10-01T05:37:47.155Z,11.4
2022-10-01T05:38:47.156Z,11.4
2022-10-01T05:40:47.155Z,11.5
2022-10-01T05:41:47.177Z,11.5
2022-10-01T05:42:47.150Z,11.5
2022-10-01T05:43:47.151Z,11.6
2022-10-01T05:44:47.155Z,11.5
2022-10-01T05:45:47.201Z,11.5
2022-10-01T05:46:47.158Z,11.6
2022-10-01T05:47:47.152Z,11.6
2022-10-01T05:48:47.158Z,11.5
2022-10-01T05:49:47.162Z,11.5
2022-10-01T05:50:47.160Z,11.5
2022-10-01T05:51:47.160Z,11.6
2022-10-01T05:52:47.162Z,11.6
2022-10-01T05:53:50.338Z,11.6
2022-10-01T05:54:47.166Z,11.6
2022-10-01T05:55:47.162Z,11.6
2022-10-01T05:56:47.169Z,11.6
2022-10-01T05:57:47.157Z,11.6
2022-10-01T05:58:47.160Z,11.6
2022-10-01T05:59:47.159Z,11.6
2022-10-01T06:01:47.234Z,11.6
2022-10-01T06:02:47.360Z,11.6
2022-10-01T06:03:47.159Z,11.6
2022-10-01T06:04:47.162Z,11.6
2022-10-01T06:05:47.157Z,11.6
2022-10-01T06:06:47.158Z,11.6
2022-10-01T06:07:47.170Z,11.6
2022-10-01T06:08:47.157Z,11.6
2022-10-01T06:09:47.162Z,11.6
2022-10-01T06:10:47.165Z,11.7
2022-10-01T06:11:47.166Z,11.7
2022-10-01T06:12:47.164Z,11.7
2022-10-01T06:13:47.233Z,11.7
2022-10-01T06:14:47.167Z,11.6
2022-10-01T06:15:47.170Z,11.6
2022-10-01T06:16:47.270Z,11.7
2022-10-01T06:17:47.168Z,11.7
2022-10-01T06:18:47.186Z,11.7
2022-10-01T06:19:47.172Z,11.8
2022-10-01T06:20:47.167Z,11.8
2022-10-01T06:22:47.176Z,11.8
2022-10-01T06:23:47.172Z,11.8
2022-10-01T06:24:47.168Z,11.7
2022-10-01T06:25:47.169Z,11.7
2022-10-01T06:26:47.169Z,11.8
2022-10-01T06:27:47.193Z,11.8
2022-10-01T06:28:47.248Z,11.7
2022-10-01T06:29:47.170Z,11.7
2022-10-01T06:30:47.184Z,11.8
2022-10-01T06:31:47.240Z,11.7
2022-10-01T06:33:47.197Z,11.8
2022-10-01T06:34:47.171Z,11.8
2022-10-01T06:36:47.180Z,11.8
2022-10-01T06:37:47.177Z,11.8
2022-10-01T06:38:47.176Z,11.8
2022-10-01T06:39:47.176Z,11.9
2022-10-01T06:40:47.176Z,11.9
2022-10-01T06:41:47.182Z,11.9
2022-10-01T06:42:47.178Z,11.9
2022-10-01T06:43:47.178Z,12
2022-10-01T06:44:47.181Z,12
2022-10-01T06:45:47.239Z,12
2022-10-01T06:46:47.192Z,12
2022-10-01T06:47:47.177Z,12
2022-10-01T06:48:47.174Z,12
2022-10-01T06:49:47.905Z,12
2022-10-01T06:50:47.182Z,12
2022-10-01T06:51:47.179Z,12
2022-10-01T06:52:47.181Z,12
2022-10-01T06:54:47.181Z,12
2022-10-01T06:55:47.184Z,12
2022-10-01T06:57:47.179Z,12.1
2022-10-01T06:58:47.174Z,12.1
2022-10-01T06:59:47.180Z,12.1
2022-10-01T07:00:47.249Z,12.1
2022-10-01T07:02:47.265Z,12.1
2022-10-01T07:03:47.256Z,12.1
2022-10-01T07:04:47.181Z,12.2
2022-10-01T07:05:47.186Z,12.2
2022-10-01T07:06:47.191Z,12.2
2022-10-01T07:07:47.193Z,12.2
2022-10-01T07:08:47.189Z,12.2
2022-10-01T07:09:47.185Z,12.2
2022-10-01T07:10:47.190Z,12.2
2022-10-01T07:11:47.198Z,12.2
2022-10-01T07:12:47.183Z,12.2
2022-10-01T07:13:50.046Z,12.2
2022-10-01T07:15:47.188Z,12.2
2022-10-01T07:16:47.270Z,12.2
2022-10-01T07:17:47.192Z,12.3
2022-10-01T07:18:47.186Z,12.3
2022-10-01T07:19:47.194Z,12.3
2022-10-01T07:20:47.193Z,12.3
2022-10-01T07:21:47.190Z,12.3
2022-10-01T07:23:47.194Z,12.4
2022-10-01T07:24:47.201Z,12.3
2022-10-01T07:25:47.191Z,12.3
2022-10-01T07:26:47.193Z,12.4
2022-10-01T07:28:47.196Z,12.4
2022-10-01T07:29:47.188Z,12.4
2022-10-01T07:30:47.199Z,12.4
2022-10-01T07:31:47.260Z,12.4
2022-10-01T07:32:47.194Z,12.4
2022-10-01T07:33:47.222Z,12.4
2022-10-01T07:34:47.198Z,12.5
2022-10-01T07:35:47.192Z,12.5
2022-10-01T07:36:47.193Z,12.5
2022-10-01T07:37:47.198Z,12.5
2022-10-01T07:38:47.191Z,12.5
2022-10-01T07:39:47.197Z,12.6
2022-10-01T07:40:47.204Z,12.6
2022-10-01T07:41:47.194Z,12.5
2022-10-01T07:42:47.197Z,12.5
2022-10-01T07:43:47.189Z,12.5
2022-10-01T07:44:47.200Z,12.5
2022-10-01T07:45:47.349Z,12.6
2022-10-01T07:46:47.211Z,12.5
2022-10-01T07:47:47.203Z,12.6
2022-10-01T07:48:47.192Z,12.6
2022-10-01T07:49:47.197Z,12.6
2022-10-01T07:50:47.208Z,12.7
2022-10-01T07:52:47.199Z,12.8
2022-10-01T07:54:47.193Z,12.8
2022-10-01T07:55:47.208Z,12.9
2022-10-01T07:56:47.209Z,12.9
2022-10-01T07:57:47.203Z,12.9
2022-10-01T07:58:47.196Z,12.9
2022-10-01T07:59:47.205Z,12.9
2022-10-01T08:00:47.236Z,13
2022-10-01T08:02:47.213Z,13.1
2022-10-01T08:03:47.211Z,13.2
2022-10-01T08:04:47.230Z,13.2
2022-10-01T08:05:47.206Z,13.2
2022-10-01T08:06:47.210Z,13.3
2022-10-01T08:07:47.230Z,13.3
2022-10-01T08:08:47.217Z,13.4
2022-10-01T08:09:47.208Z,13.5
2022-10-01T08:10:47.202Z,13.5
2022-10-01T08:11:47.209Z,13.5
2022-10-01T08:12:47.207Z,13.6
2022-10-01T08:13:47.214Z,13.5
2022-10-01T08:14:47.214Z,13.6
2022-10-01T08:15:47.210Z,13.6
2022-10-01T08:16:47.259Z,13.6
2022-10-01T08:17:47.217Z,13.7
2022-10-01T08:18:47.204Z,13.8
2022-10-01T08:19:47.208Z,13.8
2022-10-01T08:20:47.225Z,13.8
2022-10-01T08:21:47.220Z,13.9
2022-10-01T08:23:47.216Z,14
2022-10-01T08:24:47.216Z,14
2022-10-01T08:25:47.213Z,14
2022-10-01T08:26:47.226Z,14.1
2022-10-01T08:27:47.250Z,14.2
2022-10-01T08:28:47.215Z,14.3
2022-10-01T08:29:47.220Z,14.3
2022-10-01T08:30:47.222Z,14.4
2022-10-01T08:31:47.327Z,14.4
2022-10-01T08:32:47.222Z,14.4
2022-10-01T08:34:47.218Z,14.5
2022-10-01T08:36:47.219Z,14.6
2022-10-01T08:37:47.235Z,14.6
2022-10-01T08:38:47.226Z,14.7
2022-10-01T08:39:47.214Z,14.6
2022-10-01T08:40:47.236Z,14.7
2022-10-01T08:42:47.223Z,14.7
2022-10-01T08:43:47.225Z,14.7
2022-10-01T08:44:47.223Z,14.7
2022-10-01T08:45:47.293Z,14.8
2022-10-01T08:46:47.219Z,14.8
2022-10-01T08:47:47.228Z,14.8
2022-10-01T08:48:47.218Z,14.8
2022-10-01T08:49:47.228Z,14.8
2022-10-01T08:50:47.222Z,14.8
2022-10-01T08:51:47.229Z,14.7
2022-10-01T08:52:47.229Z,14.7
2022-10-01T08:53:47.224Z,14.7
2022-10-01T08:55:47.224Z,14.7
2022-10-01T08:56:47.236Z,14.6
2022-10-01T08:57:47.234Z,14.5
2022-10-01T08:58:47.235Z,14.5
2022-10-01T08:59:47.234Z,14.5
2022-10-01T09:00:47.318Z,14.5
2022-10-01T09:01:47.233Z,14.5
2022-10-01T09:03:47.252Z,14.5
2022-10-01T09:04:47.339Z,14.5
2022-10-01T09:05:47.224Z,14.6
2022-10-01T09:06:47.263Z,14.5
2022-10-01T09:07:47.241Z,14.6
2022-10-01T09:08:47.234Z,14.6
2022-10-01T09:09:47.233Z,14.6
2022-10-01T09:10:47.236Z,14.7
2022-10-01T09:11:47.236Z,14.6
2022-10-01T09:12:47.240Z,14.7
2022-10-01T09:13:50.239Z,14.8
2022-10-01T09:16:47.285Z,15.1
2022-10-01T09:17:47.232Z,15.1
2022-10-01T09:18:47.297Z,15.2
2022-10-01T09:19:48.015Z,15.2
2022-10-01T09:20:47.241Z,15.3
2022-10-01T09:21:47.252Z,15.3
2022-10-01T09:22:47.240Z,15.4
2022-10-01T09:25:47.263Z,15.5
2022-10-01T09:26:47.264Z,15.5
2022-10-01T09:27:47.326Z,15.4
2022-10-01T09:28:57.522Z,15.4
2022-10-01T09:33:57.530Z,15.2
2022-10-01T09:35:02.114Z,15.1
2022-10-01T09:35:57.537Z,15.1
2022-10-01T09:36:47.250Z,15.1
2022-10-01T09:37:47.273Z,15.1
2022-10-01T09:38:47.241Z,15
2022-10-01T09:39:47.249Z,15.1
2022-10-01T09:40:47.245Z,15.1
2022-10-01T09:41:47.251Z,15.2
2022-10-01T09:42:47.249Z,15.2
2022-10-01T09:43:47.253Z,15.1
2022-10-01T09:44:47.254Z,15.2
2022-10-01T09:46:47.249Z,15.2
2022-10-01T09:47:47.251Z,15.2
2022-10-01T09:48:47.248Z,15.2
2022-10-01T09:49:47.249Z,15.1
2022-10-01T09:50:47.260Z,15.1
2022-10-01T09:51:47.262Z,15
2022-10-01T09:52:47.251Z,15
2022-10-01T09:53:47.263Z,15
2022-10-01T09:54:47.258Z,14.9
2022-10-01T09:56:47.270Z,14.9
2022-10-01T09:57:47.253Z,14.9
2022-10-01T09:58:47.262Z,14.8
2022-10-01T09:59:47.261Z,14.7
2022-10-01T10:00:47.253Z,14.7
2022-10-01T10:01:47.388Z,14.8
2022-10-01T10:02:49.169Z,14.9
2022-10-01T10:03:47.261Z,14.9
2022-10-01T10:04:47.257Z,14.9
2022-10-01T10:05:47.262Z,15
2022-10-01T10:07:47.260Z,15.1
2022-10-01T10:08:47.285Z,15.1
2022-10-01T10:09:47.272Z,15.2
2022-10-01T10:10:47.256Z,15.3
2022-10-01T10:11:47.259Z,15.3
2022-10-01T10:12:47.254Z,15.4
2022-10-01T10:13:47.285Z,15.3
2022-10-01T10:14:47.253Z,15.4
2022-10-01T10:15:47.324Z,15.5
2022-10-01T10:17:47.261Z,15.6
2022-10-01T10:18:47.262Z,15.6
2022-10-01T10:19:47.264Z,15.6
2022-10-01T10:20:47.255Z,15.6
2022-10-01T10:21:47.263Z,15.7
2022-10-01T10:22:47.269Z,15.9
2022-10-01T10:23:47.282Z,15.9
2022-10-01T10:24:47.270Z,15.9
2022-10-01T10:25:47.269Z,16
2022-10-01T10:26:47.290Z,16.2
2022-10-01T10:27:47.313Z,16.4
2022-10-01T10:28:47.298Z,16.8
2022-10-01T10:29:47.265Z,17
2022-10-01T10:30:47.285Z,17
2022-10-01T10:31:47.412Z,17.2
2022-10-01T10:32:47.297Z,17.4
2022-10-01T10:33:47.271Z,17.5
2022-10-01T10:34:47.259Z,17.5
2022-10-01T10:35:47.277Z,17.6
2022-10-01T10:36:47.268Z,17.6
2022-10-01T10:38:47.273Z,17.4
2022-10-01T10:39:47.294Z,17.5
2022-10-01T10:40:47.281Z,17.4
2022-10-01T10:41:47.273Z,17.4
2022-10-01T10:42:47.313Z,17.4
2022-10-01T10:43:47.286Z,17.4
2022-10-01T10:44:47.269Z,17.4
2022-10-01T10:45:47.268Z,17.3
2022-10-01T10:46:47.409Z,17.4
2022-10-01T10:47:47.324Z,17.4
2022-10-01T10:49:47.270Z,17.5
2022-10-01T10:50:47.279Z,17.6
2022-10-01T10:51:47.278Z,17.7
2022-10-01T10:52:47.296Z,17.8
2022-10-01T10:54:47.281Z,17.9
2022-10-01T10:55:47.284Z,18
2022-10-01T10:57:47.280Z,17.6
2022-10-01T10:58:47.295Z,17.6
2022-10-01T10:59:47.290Z,17.5
2022-10-01T11:00:47.282Z,17.5
2022-10-01T11:01:47.421Z,17.5
2022-10-01T11:02:47.410Z,17.5
2022-10-01T11:03:47.283Z,17.6
2022-10-01T11:04:47.279Z,17.6
2022-10-01T11:05:47.285Z,17.6
2022-10-01T11:06:47.287Z,17.6
2022-10-01T11:07:47.286Z,17.7
2022-10-01T11:08:47.284Z,17.7
2022-10-01T11:10:47.313Z,17.9
2022-10-01T11:11:47.293Z,18
2022-10-01T11:13:47.286Z,17.6
2022-10-01T11:14:47.289Z,17.8
2022-10-01T11:15:47.369Z,17.9
2022-10-01T11:16:47.289Z,18
2022-10-01T11:18:47.288Z,18.2
2022-10-01T11:19:47.292Z,18.2
2022-10-01T11:20:47.295Z,18.1
2022-10-01T11:21:47.288Z,18.2
2022-10-01T11:22:47.295Z,18.2
2022-10-01T11:23:47.299Z,18.2
2022-10-01T11:24:47.298Z,18.2
2022-10-01T11:25:47.305Z,18.4
2022-10-01T11:26:50.532Z,18.5
2022-10-01T11:27:47.396Z,18.5
2022-10-01T11:28:47.297Z,18.5
2022-10-01T11:29:47.292Z,18.5
2022-10-01T11:31:47.405Z,18.3
2022-10-01T11:32:47.291Z,18.3
2022-10-01T11:33:47.309Z,18.3
2022-10-01T11:34:47.300Z,18.3
2022-10-01T11:36:48.052Z,18.5
2022-10-01T11:37:47.298Z,18.3
2022-10-01T11:40:47.305Z,18.3
2022-10-01T11:41:47.319Z,18.4
2022-10-01T11:42:47.301Z,18.7
2022-10-01T11:43:47.302Z,18.6
2022-10-01T11:44:47.300Z,18.9
2022-10-01T11:45:47.304Z,19
2022-10-01T11:46:47.327Z,19
2022-10-01T11:47:47.304Z,19.1
2022-10-01T11:48:47.305Z,19
2022-10-01T11:50:47.305Z,18.6
2022-10-01T11:51:47.304Z,18.5
2022-10-01T11:52:47.312Z,18.4
2022-10-01T11:53:47.312Z,18.2
2022-10-01T11:54:47.305Z,18.1
2022-10-01T11:55:47.309Z,18
2022-10-01T11:56:47.305Z,17.8
2022-10-01T11:57:47.308Z,17.7
2022-10-01T11:58:47.303Z,17.6
2022-10-01T11:59:47.316Z,17.5
2022-10-01T12:00:47.308Z,17.4
2022-10-01T12:01:47.354Z,17.3
2022-10-01T12:02:47.310Z,17.3
2022-10-01T12:03:47.309Z,17.3
2022-10-01T12:04:47.323Z,17.3
2022-10-01T12:05:47.380Z,17.5
2022-10-01T12:06:47.320Z,17.7
2022-10-01T12:07:47.315Z,17.8
2022-10-01T12:08:47.313Z,18.1
2022-10-01T12:09:47.324Z,18.2
2022-10-01T12:11:47.315Z,18.3
2022-10-01T12:12:47.332Z,18.5
2022-10-01T12:13:47.315Z,18.7
2022-10-01T12:14:47.335Z,18.9
2022-10-01T12:15:47.406Z,18.8
2022-10-01T12:16:47.315Z,19
2022-10-01T12:19:47.381Z,19.1
2022-10-01T12:20:47.321Z,19.2
2022-10-01T12:21:47.326Z,19.2
2022-10-01T12:22:47.315Z,19.3
2022-10-01T12:23:47.313Z,19.4
2022-10-01T12:24:47.319Z,19.4
2022-10-01T12:25:47.316Z,19.1
2022-10-01T12:26:47.329Z,19
2022-10-01T12:27:47.397Z,19
2022-10-01T12:28:52.024Z,18.9
2022-10-01T12:29:47.326Z,18.9
2022-10-01T12:30:47.328Z,18.8
2022-10-01T12:32:47.331Z,18.7
2022-10-01T12:33:47.326Z,18.6
2022-10-01T12:34:51.740Z,18.7
2022-10-01T12:35:47.333Z,18.7
2022-10-01T12:36:47.324Z,18.7
2022-10-01T12:37:47.330Z,18.8
2022-10-01T12:38:47.334Z,18.7
2022-10-01T12:39:47.332Z,18.8
2022-10-01T12:40:47.328Z,18.7
2022-10-01T12:41:47.363Z,18.7
2022-10-01T12:43:47.414Z,18.5
2022-10-01T12:44:47.323Z,18.5
2022-10-01T12:45:47.489Z,18.6
2022-10-01T12:46:47.429Z,18.6
2022-10-01T12:47:47.334Z,18.5
2022-10-01T12:48:47.332Z,18.4
2022-10-01T12:49:47.332Z,18.4
2022-10-01T12:51:47.335Z,18.4
2022-10-01T12:52:47.330Z,18.4
2022-10-01T12:53:47.350Z,18.5
2022-10-01T12:54:47.339Z,18.5
2022-10-01T12:55:47.342Z,18.6
2022-10-01T12:56:47.337Z,18.7
2022-10-01T12:57:47.333Z,18.7
2022-10-01T12:58:47.336Z,18.8
2022-10-01T12:59:47.341Z,18.8
2022-10-01T13:01:47.445Z,18.7
2022-10-01T13:03:47.336Z,18.4
2022-10-01T13:04:47.342Z,18.5
2022-10-01T13:05:47.345Z,18.6
2022-10-01T13:06:47.341Z,18.6
2022-10-01T13:07:47.342Z,18.5
2022-10-01T13:08:47.346Z,18.4
2022-10-01T13:09:49.054Z,18.3
2022-10-01T13:10:47.343Z,18.2
2022-10-01T13:11:47.345Z,18
2022-10-01T13:12:47.347Z,18
2022-10-01T13:13:47.347Z,18
2022-10-01T13:14:47.375Z,17.9
2022-10-01T13:16:47.349Z,17.7
2022-10-01T13:17:47.354Z,17.7
2022-10-01T13:18:47.350Z,17.7
2022-10-01T13:19:47.354Z,17.7
2022-10-01T13:20:47.352Z,17.8
2022-10-01T13:21:47.351Z,17.8
2022-10-01T13:22:47.358Z,17.7
2022-10-01T13:23:47.355Z,17.6
2022-10-01T13:24:47.349Z,17.7
2022-10-01T13:25:47.354Z,17.8
2022-10-01T13:26:47.355Z,17.9
2022-10-01T13:27:47.418Z,18
2022-10-01T13:28:47.356Z,18.1
2022-10-01T13:29:47.355Z,18.3
2022-10-01T13:30:47.358Z,18.3
2022-10-01T13:31:47.357Z,18.3
2022-10-01T13:32:47.347Z,18.4
2022-10-01T13:33:47.357Z,18.4
2022-10-01T13:34:47.376Z,18.5
2022-10-01T13:35:47.361Z,18.5
2022-10-01T13:37:47.363Z,18.4
2022-10-01T13:38:48.218Z,18.3
2022-10-01T13:40:47.370Z,18.4
2022-10-01T13:41:47.368Z,18.4
2022-10-01T13:42:47.360Z,18.5
2022-10-01T13:43:47.359Z,18.5
2022-10-01T13:44:47.361Z,18.6
2022-10-01T13:45:47.489Z,18.5
2022-10-01T13:46:47.462Z,18.6
2022-10-01T13:47:47.365Z,18.6
2022-10-01T13:48:47.361Z,18.6
2022-10-01T13:49:47.363Z,18.5
2022-10-01T13:50:47.364Z,18.4
2022-10-01T13:51:47.361Z,18.4
2022-10-01T13:52:47.363Z,18.3
2022-10-01T13:53:47.371Z,18
2022-10-01T13:54:47.377Z,17.9
2022-10-01T13:55:47.373Z,17.7
2022-10-01T13:56:47.367Z,17.6
2022-10-01T13:58:47.362Z,17.4
2022-10-01T13:59:47.373Z,17.3
2022-10-01T14:00:47.365Z,17.4
2022-10-01T14:01:47.429Z,17.3
2022-10-01T14:02:47.440Z,17.4
2022-10-01T14:03:47.367Z,17.4
2022-10-01T14:04:47.399Z,17.5
2022-10-01T14:05:47.369Z,17.6
2022-10-01T14:06:47.373Z,17.7
2022-10-01T14:07:47.365Z,17.8
2022-10-01T14:08:47.376Z,17.8
2022-10-01T14:09:47.380Z,17.9
2022-10-01T14:10:47.376Z,17.8
2022-10-01T14:11:47.375Z,17.9
2022-10-01T14:12:47.386Z,17.8
2022-10-01T14:14:47.369Z,17.9
2022-10-01T14:15:47.481Z,17.9
2022-10-01T14:16:47.405Z,17.9
2022-10-01T14:17:47.381Z,18
2022-10-01T14:19:47.373Z,18
2022-10-01T14:20:47.381Z,18
2022-10-01T14:22:47.381Z,18.1
2022-10-01T14:23:47.385Z,18.1
2022-10-01T14:24:47.382Z,18.2
2022-10-01T14:25:51.453Z,18.1
2022-10-01T14:26:47.381Z,18.2
2022-10-01T14:27:47.476Z,18.1
2022-10-01T14:28:47.380Z,18.1
2022-10-01T14:29:47.385Z,18.1
2022-10-01T14:30:47.482Z,18.1
2022-10-01T14:31:50.890Z,18.2
2022-10-01T14:32:47.397Z,18.3
2022-10-01T14:33:47.386Z,18.3
2022-10-01T14:35:47.387Z,18.3
2022-10-01T14:36:47.376Z,18.2
2022-10-01T14:37:47.381Z,18.3
2022-10-01T14:39:47.387Z,18
2022-10-01T14:40:47.453Z,18
2022-10-01T14:41:47.382Z,17.9
2022-10-01T14:43:47.393Z,18.1
2022-10-01T14:44:47.388Z,18.1
2022-10-01T14:45:47.391Z,18
2022-10-01T14:46:47.443Z,18
2022-10-01T14:47:47.415Z,18.1
2022-10-01T14:48:47.391Z,18.1
2022-10-01T14:49:47.391Z,18
2022-10-01T14:50:49.314Z,18
2022-10-01T14:51:47.392Z,18
2022-10-01T14:52:47.392Z,18
2022-10-01T14:53:47.395Z,18
2022-10-01T14:54:47.393Z,18.1