createdAt,value
2018-01-14T00:00:03.000Z,968.79
2018-01-14T00:01:02.994Z,968.78
2018-01-14T00:02:02.982Z,968.77
2018-01-14T00:03:02.978Z,968.75
2018-01-14T00:04:02.970Z,968.74
2018-01-14T00:05:02.971Z,968.74
2018-01-14T00:06:02.949Z,968.69
2018-01-14T00:07:02.945Z,968.72
2018-01-14T00:08:02.934Z,968.71
2018-01-14T00:09:02.927Z,968.65
2018-01-14T00:10:02.937Z,968.70
2018-01-14T00:11:02.908Z,968.73
2018-01-14T00:12:02.900Z,968.71
2018-01-14T00:13:02.893Z,968.71
2018-01-14T00:14:02.881Z,968.65
2018-01-14T00:15:02.876Z,968.69
2018-01-14T00:16:02.876Z,968.65
2018-01-14T00:17:02.858Z,968.67
2018-01-14T00:18:02.849Z,968.66
2018-01-14T00:19:02.840Z,968.68
2018-01-14T00:20:02.834Z,968.61
2018-01-14T00:21:02.825Z,968.65
2018-01-14T00:22:02.815Z,968.64
2018-01-14T00:23:02.812Z,968.66
2018-01-14T00:24:02.802Z,968.67
2018-01-14T00:25:02.790Z,968.71
2018-01-14T00:26:02.780Z,968.72
2018-01-14T00:27:02.775Z,968.71
2018-01-14T00:28:02.763Z,968.72
2018-01-14T00:29:02.756Z,968.73
2018-01-14T00:30:02.746Z,968.70
2018-01-14T00:31:02.738Z,968.71
2018-01-14T00:32:02.732Z,968.67
2018-01-14T00:33:02.722Z,968.69
2018-01-14T00:34:02.712Z,968.68
2018-01-14T00:35:02.705Z,968.69
2018-01-14T00:36:02.694Z,968.61
2018-01-14T00:37:02.690Z,968.68
2018-01-14T00:38:02.677Z,968.67
2018-01-14T00:39:02.670Z,968.71
2018-01-14T00:40:02.659Z,968.70
2018-01-14T00:41:02.652Z,968.73
2018-01-14T00:42:02.644Z,968.68
2018-01-14T00:43:02.641Z,968.68
2018-01-14T00:44:02.626Z,968.71
2018-01-14T00:45:02.620Z,968.68
2018-01-14T00:46:02.613Z,968.69
2018-01-14T00:47:02.600Z,968.73
2018-01-14T00:48:02.594Z,968.70
2018-01-14T00:49:02.584Z,968.72
2018-01-14T00:50:02.575Z,968.77
2018-01-14T00:51:02.565Z,968.77
2018-01-14T00:52:02.559Z,968.72
2018-01-14T00:53:02.550Z,968.72
2018-01-14T00:54:02.539Z,968.74
2018-01-14T00:55:02.531Z,968.76
2018-01-14T00:56:02.522Z,968.70
2018-01-14T00:57:02.515Z,968.72
2018-01-14T00:58:02.505Z,968.68
2018-01-14T00:59:02.500Z,968.71
2018-01-14T01:00:02.488Z,968.68
2018-01-14T01:01:02.490Z,968.68
2018-01-14T01:02:02.472Z,968.69
2018-01-14T01:03:02.461Z,968.72
2018-01-14T01:04:02.454Z,968.68
2018-01-14T01:05:02.447Z,968.67
2018-01-14T01:06:02.436Z,968.71
2018-01-14T01:07:02.428Z,968.73
2018-01-14T01:08:02.418Z,968.70
2018-01-14T01:09:02.416Z,968.75
2018-01-14T01:10:02.404Z,968.75
2018-01-14T01:11:02.395Z,968.77
2018-01-14T01:12:02.387Z,968.72
2018-01-14T01:13:02.377Z,968.73
2018-01-14T01:14:02.367Z,968.70
2018-01-14T01:15:02.355Z,968.70
2018-01-14T01:16:02.348Z,968.67
2018-01-14T01:17:02.368Z,968.70
2018-01-14T01:18:02.331Z,968.69
2018-01-14T01:19:02.323Z,968.65
2018-01-14T01:20:02.316Z,968.62
2018-01-14T01:21:02.308Z,968.62
2018-01-14T01:22:02.295Z,968.61
2018-01-14T01:23:02.288Z,968.64
2018-01-14T01:24:02.281Z,968.61
2018-01-14T01:25:02.270Z,968.61
2018-01-14T01:26:02.261Z,968.61
2018-01-14T01:27:02.256Z,968.63
2018-01-14T01:28:02.250Z,968.63
2018-01-14T01:29:02.233Z,968.63
2018-01-14T01:30:02.226Z,968.60
2018-01-14T01:31:02.218Z,968.58
2018-01-14T01:32:02.207Z,968.61
2018-01-14T01:33:02.199Z,968.60
2018-01-14T01:34:02.192Z,968.54
2018-01-14T01:35:02.181Z,968.59
2018-01-14T01:36:02.173Z,968.58
2018-01-14T01:37:02.165Z,968.57
2018-01-14T01:38:02.157Z,968.53
2018-01-14T01:39:02.172Z,968.55
2018-01-14T01:40:02.137Z,968.55
2018-01-14T01:41:02.130Z,968.53
2018-01-14T01:42:02.119Z,968.52
2018-01-14T01:43:02.110Z,968.49
2018-01-14T01:44:02.106Z,968.50
2018-01-14T01:45:02.093Z,968.51
2018-01-14T01:46:02.085Z,968.49
2018-01-14T01:47:02.075Z,968.49
2018-01-14T01:48:02.067Z,968.49
2018-01-14T01:49:02.067Z,968.48
2018-01-14T01:50:02.058Z,968.47
2018-01-14T01:51:02.040Z,968.51
2018-01-14T01:52:02.031Z,968.47
2018-01-14T01:53:02.021Z,968.47
2018-01-14T01:54:02.012Z,968.47
2018-01-14T01:55:02.001Z,968.50
2018-01-14T01:56:01.994Z,968.48
2018-01-14T01:57:01.987Z,968.51
2018-01-14T01:58:01.975Z,968.56
2018-01-14T01:59:01.969Z,968.51
2018-01-14T02:00:01.959Z,968.52
2018-01-14T02:01:01.951Z,968.50
2018-01-14T02:02:01.941Z,968.51
2018-01-14T02:03:01.933Z,968.53
2018-01-14T02:04:01.933Z,968.50
2018-01-14T02:05:01.917Z,968.56
2018-01-14T02:06:01.904Z,968.51
2018-01-14T02:07:01.895Z,968.54
2018-01-14T02:08:01.890Z,968.55
2018-01-14T02:09:01.886Z,968.54
2018-01-14T02:10:01.870Z,968.53
2018-01-14T02:11:01.863Z,968.58
2018-01-14T02:12:01.852Z,968.57
2018-01-14T02:13:01.844Z,968.55
2018-01-14T02:14:01.835Z,968.52
2018-01-14T02:15:01.826Z,968.56
2018-01-14T02:16:01.821Z,968.60
2018-01-14T02:17:01.809Z,968.56
2018-01-14T02:18:01.804Z,968.54
2018-01-14T02:19:01.804Z,968.55
2018-01-14T02:20:01.804Z,968.53
2018-01-14T02:21:01.773Z,968.56
2018-01-14T02:22:01.767Z,968.57
2018-01-14T02:23:01.754Z,968.60
2018-01-14T02:24:01.746Z,968.57
2018-01-14T02:25:01.737Z,968.60
2018-01-14T02:26:01.726Z,968.56
2018-01-14T02:27:01.717Z,968.56
2018-01-14T02:28:01.711Z,968.57
2018-01-14T02:29:01.700Z,968.61
2018-01-14T02:30:01.693Z,968.61
2018-01-14T02:31:01.683Z,968.60
2018-01-14T02:32:01.689Z,968.57
2018-01-14T02:33:01.667Z,968.62
2018-01-14T02:34:01.659Z,968.58
2018-01-14T02:35:01.648Z,968.59
2018-01-14T02:36:01.657Z,968.61
2018-01-14T02:37:01.629Z,968.58
2018-01-14T02:38:01.619Z,968.59
2018-01-14T02:39:01.611Z,968.56
2018-01-14T02:40:01.601Z,968.61
2018-01-14T02:41:01.592Z,968.57
2018-01-14T02:42:01.583Z,968.62
2018-01-14T02:43:01.572Z,968.62
2018-01-14T02:44:01.565Z,968.67
2018-01-14T02:45:01.556Z,968.66
2018-01-14T02:46:01.551Z,968.63
2018-01-14T02:47:01.536Z,968.58
2018-01-14T02:48:01.534Z,968.56
2018-01-14T02:49:01.526Z,968.60
2018-01-14T02:50:01.511Z,968.57
2018-01-14T02:51:01.502Z,968.60
2018-01-14T02:52:01.496Z,968.58
2018-01-14T02:53:01.484Z,968.56
2018-01-14T02:54:01.477Z,968.61
2018-01-14T02:55:01.465Z,968.58
2018-01-14T02:56:01.456Z,968.56
2018-01-14T02:57:01.447Z,968.56
2018-01-14T02:58:01.442Z,968.59
2018-01-14T02:59:01.427Z,968.57
2018-01-14T03:00:01.421Z,968.58
2018-01-14T03:01:01.415Z,968.60
2018-01-14T03:02:01.408Z,968.57
2018-01-14T03:03:01.391Z,968.63
2018-01-14T03:04:01.408Z,968.52
2018-01-14T03:05:01.374Z,968.55
2018-01-14T03:06:01.362Z,968.54
2018-01-14T03:07:01.354Z,968.51
2018-01-14T03:08:01.347Z,968.54
2018-01-14T03:09:01.337Z,968.49
2018-01-14T03:10:01.327Z,968.45
2018-01-14T03:11:01.323Z,968.46
2018-01-14T03:12:01.308Z,968.46
2018-01-14T03:13:01.301Z,968.47
2018-01-14T03:14:01.304Z,968.45
2018-01-14T03:15:01.278Z,968.42
2018-01-14T03:16:01.273Z,968.37
2018-01-14T03:17:01.263Z,968.43
2018-01-14T03:18:01.280Z,968.40
2018-01-14T03:19:01.245Z,968.38
2018-01-14T03:20:01.234Z,968.32
2018-01-14T03:21:01.232Z,968.26
2018-01-14T03:22:01.216Z,968.36
2018-01-14T03:23:01.212Z,968.34
2018-01-14T03:24:01.199Z,968.36
2018-01-14T03:25:01.191Z,968.41
2018-01-14T03:26:01.179Z,968.40
2018-01-14T03:27:01.171Z,968.44
2018-01-14T03:28:01.165Z,968.41
2018-01-14T03:29:01.156Z,968.38
2018-01-14T03:30:01.144Z,968.43
2018-01-14T03:31:01.136Z,968.42
2018-01-14T03:32:01.125Z,968.43
2018-01-14T03:33:01.116Z,968.43
2018-01-14T03:34:01.110Z,968.42
2018-01-14T03:35:01.110Z,968.43
2018-01-14T03:36:01.091Z,968.38
2018-01-14T03:37:01.084Z,968.42
2018-01-14T03:38:01.074Z,968.41
2018-01-14T03:39:01.063Z,968.43
2018-01-14T03:40:01.059Z,968.43
2018-01-14T03:41:01.044Z,968.42
2018-01-14T03:42:01.039Z,968.44
2018-01-14T03:43:01.027Z,968.44
2018-01-14T03:44:01.031Z,968.43
2018-01-14T03:45:01.011Z,968.40
2018-01-14T03:46:00.999Z,968.41
2018-01-14T03:47:01.004Z,968.39
2018-01-14T03:48:01.002Z,968.42
2018-01-14T03:49:00.973Z,968.44
2018-01-14T03:50:00.967Z,968.41
2018-01-14T03:51:00.963Z,968.42
2018-01-14T03:52:00.947Z,968.40
2018-01-14T03:53:00.943Z,968.35
2018-01-14T03:54:00.931Z,968.42
2018-01-14T03:55:00.921Z,968.36
2018-01-14T03:56:00.915Z,968.40
2018-01-14T03:57:00.905Z,968.43
2018-01-14T03:58:00.900Z,968.43
2018-01-14T03:59:00.900Z,968.41
2018-01-14T04:00:00.887Z,968.42
2018-01-14T04:01:00.871Z,968.42
2018-01-14T04:02:00.869Z,968.36
2018-01-14T04:03:00.864Z,968.40
2018-01-14T04:04:00.844Z,968.41
2018-01-14T04:05:00.838Z,968.40
2018-01-14T04:06:00.827Z,968.41
2018-01-14T04:07:00.830Z,968.44
2018-01-14T04:08:00.825Z,968.45
2018-01-14T04:09:00.820Z,968.40
2018-01-14T04:10:00.798Z,968.40
2018-01-14T04:11:00.787Z,968.42
2018-01-14T04:12:00.788Z,968.42
2018-01-14T04:13:00.769Z,968.41
2018-01-14T04:14:00.760Z,968.42
2018-01-14T04:15:00.806Z,968.45
2018-01-14T04:16:00.745Z,968.46
2018-01-14T04:17:00.734Z,968.42
2018-01-14T04:18:00.728Z,968.38
2018-01-14T04:19:00.718Z,968.34
2018-01-14T04:20:00.710Z,968.35
2018-01-14T04:21:00.701Z,968.37
2018-01-14T04:22:00.695Z,968.38
2018-01-14T04:23:00.687Z,968.39
2018-01-14T04:24:00.680Z,968.38
2018-01-14T04:25:00.669Z,968.39
2018-01-14T04:26:00.660Z,968.37
2018-01-14T04:27:00.650Z,968.33
2018-01-14T04:28:00.643Z,968.41
2018-01-14T04:29:00.636Z,968.39
2018-01-14T04:30:00.634Z,968.37
2018-01-14T04:31:00.617Z,968.43
2018-01-14T04:32:00.610Z,968.41
2018-01-14T04:33:00.601Z,968.38
2018-01-14T04:34:00.593Z,968.47
2018-01-14T04:35:00.593Z,968.45
2018-01-14T04:36:00.578Z,968.44
2018-01-14T04:37:00.568Z,968.42
2018-01-14T04:38:00.560Z,968.45
2018-01-14T04:39:00.549Z,968.47
2018-01-14T04:40:00.538Z,968.42
2018-01-14T04:41:00.532Z,968.43
2018-01-14T04:42:00.524Z,968.48
2018-01-14T04:43:00.515Z,968.49
2018-01-14T04:44:00.506Z,968.47
2018-01-14T04:45:00.500Z,968.42
2018-01-14T04:46:00.490Z,968.45
2018-01-14T04:47:00.520Z,968.45
2018-01-14T04:48:00.474Z,968.45
2018-01-14T04:49:00.465Z,968.44
2018-01-14T04:50:00.456Z,968.44
2018-01-14T04:51:00.451Z,968.44
2018-01-14T04:52:00.440Z,968.44
2018-01-14T04:53:00.430Z,968.48
2018-01-14T04:54:00.424Z,968.46
2018-01-14T04:55:00.414Z,968.47
2018-01-14T04:56:00.406Z,968.44
2018-01-14T04:57:00.397Z,968.45
2018-01-14T04:58:00.394Z,968.45
2018-01-14T04:59:00.380Z,968.41
2018-01-14T05:00:00.372Z,968.42
2018-01-14T05:01:00.364Z,968.45
2018-01-14T05:02:00.357Z,968.44
2018-01-14T05:03:00.346Z,968.46
2018-01-14T05:04:00.337Z,968.48
2018-01-14T05:05:00.331Z,968.46
2018-01-14T05:06:00.322Z,968.50
2018-01-14T05:07:00.314Z,968.47
2018-01-14T05:08:00.318Z,968.41
2018-01-14T05:09:00.296Z,968.45
2018-01-14T05:10:00.293Z,968.48
2018-01-14T05:11:00.321Z,968.43
2018-01-14T05:12:00.285Z,968.41
2018-01-14T05:13:00.290Z,968.41
2018-01-14T05:14:00.262Z,968.38
2018-01-14T05:15:00.257Z,968.40
2018-01-14T05:16:00.240Z,968.35
2018-01-14T05:17:00.230Z,968.37
2018-01-14T05:18:00.232Z,968.39
2018-01-14T05:19:00.213Z,968.37
2018-01-14T05:20:00.201Z,968.44
2018-01-14T05:21:00.209Z,968.42
2018-01-14T05:22:00.186Z,968.42
2018-01-14T05:23:00.179Z,968.40
2018-01-14T05:24:00.173Z,968.42
2018-01-14T05:25:00.164Z,968.43
2018-01-14T05:26:00.152Z,968.43
2018-01-14T05:27:00.143Z,968.41
2018-01-14T05:28:00.144Z,968.43
2018-01-14T05:29:00.129Z,968.49
2018-01-14T05:30:00.118Z,968.48
2018-01-14T05:31:00.110Z,968.44
2018-01-14T05:32:00.103Z,968.43
2018-01-14T05:33:00.095Z,968.38
2018-01-14T05:34:00.083Z,968.39
2018-01-14T05:35:00.081Z,968.43
2018-01-14T05:36:00.071Z,968.40
2018-01-14T05:37:00.063Z,968.41
2018-01-14T05:38:00.049Z,968.40
2018-01-14T05:39:00.042Z,968.45
2018-01-14T05:40:00.037Z,968.42
2018-01-14T05:41:00.023Z,968.41
2018-01-14T05:42:00.021Z,968.42
2018-01-14T05:43:00.009Z,968.45
2018-01-14T05:44:00.006Z,968.49
2018-01-14T05:44:59.994Z,968.53
2018-01-14T05:45:59.985Z,968.54
2018-01-14T05:46:59.978Z,968.53
2018-01-14T05:47:59.966Z,968.49
2018-01-14T05:48:59.966Z,968.47
2018-01-14T05:49:59.949Z,968.45
2018-01-14T05:50:59.942Z,968.57
2018-01-14T05:51:59.933Z,968.55
2018-01-14T05:52:59.925Z,968.57
2018-01-14T05:53:59.915Z,968.57
2018-01-14T05:54:59.906Z,968.58
2018-01-14T05:55:59.897Z,968.59
2018-01-14T05:56:59.890Z,968.63
2018-01-14T05:57:59.883Z,968.67
2018-01-14T05:58:59.875Z,968.65
2018-01-14T05:59:59.864Z,968.74
2018-01-14T06:00:59.854Z,968.73
2018-01-14T06:01:59.844Z,968.66
2018-01-14T06:02:59.836Z,968.63
2018-01-14T06:03:59.829Z,968.63
2018-01-14T06:04:59.820Z,968.61
2018-01-14T06:05:59.814Z,968.58
2018-01-14T06:06:59.817Z,968.57
2018-01-14T06:07:59.794Z,968.60
2018-01-14T06:08:59.802Z,968.60
2018-01-14T06:09:59.776Z,968.61
2018-01-14T06:10:59.769Z,968.63
2018-01-14T06:11:59.775Z,968.64
2018-01-14T06:12:59.777Z,968.58
2018-01-14T06:13:59.742Z,968.58
2018-01-14T06:14:59.734Z,968.62
2018-01-14T06:15:59.737Z,968.61
2018-01-14T06:16:59.716Z,968.60
2018-01-14T06:17:59.709Z,968.57
2018-01-14T06:18:59.703Z,968.58
2018-01-14T06:19:59.692Z,968.61
2018-01-14T06:20:59.683Z,968.58
2018-01-14T06:21:59.679Z,968.59
2018-01-14T06:22:59.667Z,968.59
2018-01-14T06:23:59.659Z,968.58
2018-01-14T06:24:49.786Z,968.55
2018-01-14T06:25:49.769Z,968.57
2018-01-14T06:27:44.244Z,968.63
2018-01-14T06:28:44.145Z,968.62
2018-01-14T06:30:38.712Z,968.64
2018-01-14T06:31:38.679Z,968.63
2018-01-14T06:33:33.063Z,968.57
2018-01-14T06:34:33.042Z,968.59
2018-01-14T06:36:27.374Z,968.68
2018-01-14T06:37:27.377Z,968.64
2018-01-14T06:38:27.380Z,968.63
2018-01-14T06:39:27.332Z,968.70
2018-01-14T06:40:27.328Z,968.67
2018-01-14T06:41:27.352Z,968.64
2018-01-14T06:42:27.305Z,968.64
2018-01-14T06:43:27.297Z,968.62
2018-01-14T06:44:27.290Z,968.59
2018-01-14T06:45:27.282Z,968.63
2018-01-14T06:46:27.271Z,968.61
2018-01-14T06:47:27.263Z,968.66
2018-01-14T06:48:27.257Z,968.66
2018-01-14T06:49:27.250Z,968.65
2018-01-14T06:50:27.252Z,968.69
2018-01-14T06:51:27.246Z,968.63
2018-01-14T06:52:27.220Z,968.66
2018-01-14T06:53:27.215Z,968.63
2018-01-14T06:54:27.207Z,968.70
2018-01-14T06:55:27.201Z,968.59
2018-01-14T06:56:27.190Z,968.62
2018-01-14T06:57:27.490Z,968.60
2018-01-14T06:58:27.172Z,968.57
2018-01-14T06:59:27.159Z,968.55
2018-01-14T07:00:27.151Z,968.58
2018-01-14T07:01:27.145Z,968.55
2018-01-14T07:02:27.134Z,968.53
2018-01-14T07:03:27.124Z,968.54
2018-01-14T07:04:27.129Z,968.60
2018-01-14T07:05:27.110Z,968.53
2018-01-14T07:06:27.101Z,968.60
2018-01-14T07:07:27.090Z,968.65
2018-01-14T07:08:27.303Z,968.65
2018-01-14T07:09:27.075Z,968.64
2018-01-14T07:10:27.066Z,968.63
2018-01-14T07:11:27.057Z,968.59
2018-01-14T07:12:27.049Z,968.53
2018-01-14T07:13:27.040Z,968.60
2018-01-14T07:14:27.030Z,968.60
2018-01-14T07:15:27.024Z,968.59
2018-01-14T07:16:27.013Z,968.56
2018-01-14T07:17:27.016Z,968.60
2018-01-14T07:18:26.999Z,968.53
2018-01-14T07:19:26.986Z,968.55
2018-01-14T07:20:26.980Z,968.60
2018-01-14T07:21:26.972Z,968.57
2018-01-14T07:22:26.971Z,968.61
2018-01-14T07:23:26.955Z,968.62
2018-01-14T07:24:26.954Z,968.60
2018-01-14T07:25:26.936Z,968.63
2018-01-14T07:26:26.930Z,968.59
2018-01-14T07:27:26.940Z,968.62
2018-01-14T07:28:26.912Z,968.65
2018-01-14T07:29:26.907Z,968.71
2018-01-14T07:30:26.896Z,968.65
2018-01-14T07:31:26.908Z,968.69
2018-01-14T07:32:26.878Z,968.70
2018-01-14T07:33:26.870Z,968.71
2018-01-14T07:34:26.863Z,968.75
2018-01-14T07:35:26.852Z,968.71
2018-01-14T07:36:26.846Z,968.73
2018-01-14T07:37:26.837Z,968.75
2018-01-14T07:38:26.840Z,968.75
2018-01-14T07:39:26.821Z,968.78
2018-01-14T07:40:26.819Z,968.79
2018-01-14T07:41:26.825Z,968.81
2018-01-14T07:42:26.795Z,968.83
2018-01-14T07:43:26.790Z,968.83
2018-01-14T07:44:26.779Z,968.87
2018-01-14T07:45:26.786Z,968.85
2018-01-14T07:46:26.761Z,968.88
2018-01-14T07:47:26.753Z,968.88
2018-01-14T07:48:26.743Z,968.89
2018-01-14T07:49:26.738Z,968.88
2018-01-14T07:50:26.730Z,968.90
2018-01-14T07:51:26.719Z,968.92
2018-01-14T07:52:26.738Z,968.97
2018-01-14T07:53:26.711Z,968.97
2018-01-14T07:54:26.709Z,968.94
2018-01-14T07:55:26.703Z,968.94
2018-01-14T07:56:26.678Z,968.91
2018-01-14T07:57:26.668Z,968.87
2018-01-14T07:58:26.663Z,968.88
2018-01-14T07:59:26.650Z,968.88
2018-01-14T08:00:26.646Z,968.86
2018-01-14T08:01:26.647Z,968.85
2018-01-14T08:02:26.627Z,968.83
2018-01-14T08:03:26.633Z,968.84
2018-01-14T08:04:26.613Z,968.80
2018-01-14T08:05:26.608Z,968.85
2018-01-14T08:06:26.609Z,968.80
2018-01-14T08:07:26.585Z,968.79
2018-01-14T08:08:26.576Z,968.80
2018-01-14T08:09:26.569Z,968.79
2018-01-14T08:10:26.561Z,968.81
2018-01-14T08:11:26.550Z,968.80
2018-01-14T08:12:26.544Z,968.77
2018-01-14T08:13:26.534Z,968.75
2018-01-14T08:14:26.538Z,968.79
2018-01-14T08:15:26.519Z,968.79
2018-01-14T08:16:26.513Z,968.78
2018-01-14T08:17:26.505Z,968.77
2018-01-14T08:18:26.494Z,968.79
2018-01-14T08:19:26.493Z,968.83
2018-01-14T08:20:26.476Z,968.86
2018-01-14T08:21:26.467Z,968.84
2018-01-14T08:22:26.461Z,968.87
2018-01-14T08:23:26.455Z,968.84
2018-01-14T08:24:26.442Z,968.89
2018-01-14T08:25:26.475Z,968.89
2018-01-14T08:26:26.428Z,968.88
2018-01-14T08:27:26.430Z,968.89
2018-01-14T08:28:26.413Z,968.86
2018-01-14T08:29:26.400Z,968.90
2018-01-14T08:30:26.407Z,968.88
2018-01-14T08:31:26.389Z,968.87
2018-01-14T08:32:26.377Z,968.89
2018-01-14T08:33:26.376Z,968.92
2018-01-14T08:34:26.361Z,968.93
2018-01-14T08:35:26.353Z,968.91
2018-01-14T08:36:26.342Z,968.85
2018-01-14T08:37:26.336Z,968.90
2018-01-14T08:38:26.331Z,968.90
2018-01-14T08:39:26.322Z,968.86
2018-01-14T08:40:26.317Z,968.91
2018-01-14T08:41:26.306Z,968.95
2018-01-14T08:42:26.297Z,968.97
2018-01-14T08:43:35.020Z,968.98
2018-01-14T08:45:20.673Z,969.01
2018-01-14T08:46:20.630Z,969.01
2018-01-14T08:48:14.996Z,969.05
2018-01-14T08:49:15.012Z,969.05
2018-01-14T08:51:09.355Z,969.05
2018-01-14T08:52:09.323Z,969.02
2018-01-14T08:54:03.687Z,968.99
2018-01-14T08:55:03.706Z,969.01
2018-01-14T08:56:58.072Z,969.04
2018-01-14T08:57:58.009Z,969.03
2018-01-14T08:59:52.414Z,968.96
2018-01-14T09:00:52.356Z,969.03
2018-01-14T09:02:46.721Z,968.99
2018-01-14T09:03:46.705Z,969.02
2018-01-14T09:05:41.137Z,969.02
2018-01-14T09:06:41.089Z,969.04
2018-01-14T09:08:35.505Z,969.05
2018-01-14T09:09:35.428Z,969.10
2018-01-14T09:11:29.819Z,969.06
2018-01-14T09:12:29.770Z,969.07
2018-01-14T09:14:24.175Z,969.07
2018-01-14T09:15:24.118Z,969.14
2018-01-14T09:17:18.497Z,969.11
2018-01-14T09:18:18.463Z,969.11
2018-01-14T09:20:12.866Z,969.12
2018-01-14T09:21:12.815Z,969.16
2018-01-14T09:23:07.183Z,969.18
2018-01-14T09:24:07.154Z,969.17
2018-01-14T09:26:01.557Z,969.23
2018-01-14T09:27:01.535Z,969.22
2018-01-14T09:28:55.910Z,969.29
2018-01-14T09:29:55.874Z,969.23
2018-01-14T09:31:50.234Z,969.22
2018-01-14T09:32:50.218Z,969.20
2018-01-14T09:34:44.624Z,969.21
2018-01-14T09:35:44.570Z,969.20
2018-01-14T09:36:44.555Z,969.17
2018-01-14T09:37:44.545Z,969.22
2018-01-14T09:38:44.539Z,969.22
2018-01-14T09:39:44.531Z,969.24
2018-01-14T09:40:44.519Z,969.21
2018-01-14T09:41:44.511Z,969.22
2018-01-14T09:42:44.504Z,969.18
2018-01-14T09:43:44.500Z,969.20
2018-01-14T09:44:44.510Z,969.19
2018-01-14T09:45:44.478Z,969.21
2018-01-14T09:46:44.474Z,969.17
2018-01-14T09:47:44.465Z,969.18
2018-01-14T09:48:44.457Z,969.20
2018-01-14T09:49:44.449Z,969.20
2018-01-14T09:50:44.441Z,969.18
2018-01-14T09:51:44.434Z,969.20
2018-01-14T09:52:44.426Z,969.21
2018-01-14T09:53:44.420Z,969.19
2018-01-14T09:54:44.413Z,969.20
2018-01-14T09:55:44.406Z,969.17
2018-01-14T09:56:44.396Z,969.20
2018-01-14T09:57:44.388Z,969.18
2018-01-14T09:58:44.379Z,969.23
2018-01-14T09:59:44.372Z,969.20
2018-01-14T10:00:44.365Z,969.22
2018-01-14T10:01:44.361Z,969.21
2018-01-14T10:02:44.373Z,969.16
2018-01-14T10:03:44.342Z,969.17
2018-01-14T10:04:44.334Z,969.10
2018-01-14T10:05:44.339Z,969.08
2018-01-14T10:06:44.319Z,969.10
2018-01-14T10:07:44.310Z,969.08
2018-01-14T10:08:44.304Z,969.03
2018-01-14T10:09:44.293Z,969.05
2018-01-14T10:10:44.288Z,969.03
2018-01-14T10:11:44.291Z,969.07
2018-01-14T10:12:44.275Z,969.03
2018-01-14T10:13:44.265Z,969.08
2018-01-14T10:14:44.280Z,969.02
2018-01-14T10:15:44.264Z,969.00
2018-01-14T10:16:44.271Z,968.98
2018-01-14T10:17:44.235Z,968.96
2018-01-14T10:18:44.231Z,968.91
2018-01-14T10:19:44.220Z,968.93
2018-01-14T10:20:44.216Z,968.95
2018-01-14T10:21:44.208Z,968.96
2018-01-14T10:22:44.199Z,968.93
2018-01-14T10:23:44.193Z,968.93
2018-01-14T10:24:44.188Z,968.94
2018-01-14T10:25:44.226Z,969.00
2018-01-14T10:26:44.254Z,968.95
2018-01-14T10:27:44.166Z,968.96
2018-01-14T10:28:44.160Z,968.98
2018-01-14T10:29:44.153Z,969.02
2018-01-14T10:30:44.145Z,968.99
2018-01-14T10:31:44.139Z,968.93
2018-01-14T10:32:44.130Z,968.99
2018-01-14T10:33:44.123Z,968.95
2018-01-14T10:34:44.118Z,968.96
2018-01-14T10:35:44.109Z,968.90
2018-01-14T10:36:44.105Z,968.90
2018-01-14T10:37:44.098Z,968.92
2018-01-14T10:38:44.088Z,968.90
2018-01-14T10:39:44.085Z,968.91
2018-01-14T10:40:44.080Z,968.93
2018-01-14T10:41:44.069Z,968.91
2018-01-14T10:42:44.065Z,968.89
2018-01-14T10:43:44.061Z,968.89
2018-01-14T10:44:44.051Z,968.91
2018-01-14T10:45:44.045Z,968.88
2018-01-14T10:46:44.039Z,968.87
2018-01-14T10:47:44.064Z,968.86
2018-01-14T10:48:44.060Z,968.82
2018-01-14T10:49:44.019Z,968.90
2018-01-14T10:50:44.017Z,968.96
2018-01-14T10:51:44.009Z,968.86
2018-01-14T10:52:44.004Z,968.86
2018-01-14T10:53:44.003Z,968.89
2018-01-14T10:54:43.989Z,968.84
2018-01-14T10:55:43.992Z,968.85
2018-01-14T10:56:43.983Z,968.81
2018-01-14T10:57:43.983Z,968.81
2018-01-14T10:58:43.968Z,968.80
2018-01-14T10:59:43.963Z,968.81
2018-01-14T11:00:43.958Z,968.76
2018-01-14T11:01:43.957Z,968.81
2018-01-14T11:02:43.946Z,968.79
2018-01-14T11:03:43.947Z,968.77
2018-01-14T11:04:43.944Z,968.72
2018-01-14T11:05:43.931Z,968.74
2018-01-14T11:06:43.925Z,968.77
2018-01-14T11:07:43.919Z,968.68
2018-01-14T11:08:43.915Z,968.74
2018-01-14T11:09:43.909Z,968.74
2018-01-14T11:10:43.901Z,968.71
2018-01-14T11:11:43.899Z,968.70
2018-01-14T11:12:43.897Z,968.72
2018-01-14T11:13:43.888Z,968.71
2018-01-14T11:14:43.887Z,968.71
2018-01-14T11:15:43.881Z,968.70
2018-01-14T11:16:43.873Z,968.68
2018-01-14T11:17:43.865Z,968.65
2018-01-14T11:18:43.862Z,968.68
2018-01-14T11:19:43.855Z,968.73
2018-01-14T11:20:43.870Z,968.71
2018-01-14T11:21:43.846Z,968.66
2018-01-14T11:22:43.840Z,968.64
2018-01-14T11:23:43.835Z,968.63
2018-01-14T11:24:43.837Z,968.62
2018-01-14T11:25:43.826Z,968.62
2018-01-14T11:26:43.821Z,968.64
2018-01-14T11:27:43.815Z,968.61
2018-01-14T11:28:43.814Z,968.62
2018-01-14T11:29:43.805Z,968.68
2018-01-14T11:30:43.801Z,968.64
2018-01-14T11:31:43.798Z,968.64
2018-01-14T11:32:43.792Z,968.63
2018-01-14T11:33:43.789Z,968.60
2018-01-14T11:34:43.787Z,968.58
2018-01-14T11:35:43.781Z,968.56
2018-01-14T11:36:43.773Z,968.54
2018-01-14T11:37:43.767Z,968.53
2018-01-14T11:38:43.764Z,968.48
2018-01-14T11:39:43.758Z,968.47
2018-01-14T11:40:43.752Z,968.47
2018-01-14T11:41:43.750Z,968.45
2018-01-14T11:42:43.741Z,968.42
2018-01-14T11:43:43.737Z,968.40
2018-01-14T11:44:43.746Z,968.37
2018-01-14T11:45:43.726Z,968.40
2018-01-14T11:46:43.722Z,968.37
2018-01-14T11:47:43.714Z,968.32
2018-01-14T11:48:43.714Z,968.33
2018-01-14T11:49:43.707Z,968.27
2018-01-14T11:50:43.699Z,968.30
2018-01-14T11:51:43.705Z,968.28
2018-01-14T11:52:43.691Z,968.26
2018-01-14T11:53:43.683Z,968.24
2018-01-14T11:54:43.683Z,968.23
2018-01-14T11:55:43.692Z,968.22
2018-01-14T11:56:43.666Z,968.21
2018-01-14T11:57:43.661Z,968.22
2018-01-14T11:58:43.655Z,968.20
2018-01-14T11:59:43.650Z,968.20
2018-01-14T12:00:43.646Z,968.19
2018-01-14T12:01:43.674Z,968.16
2018-01-14T12:02:43.633Z,968.22
2018-01-14T12:03:43.625Z,968.23
2018-01-14T12:04:43.625Z,968.23
2018-01-14T12:05:43.642Z,968.17
2018-01-14T12:06:43.621Z,968.18
2018-01-14T12:07:43.606Z,968.14
2018-01-14T12:08:43.599Z,968.17
2018-01-14T12:09:43.592Z,968.13
2018-01-14T12:10:43.587Z,968.14
2018-01-14T12:11:43.588Z,968.17
2018-01-14T12:12:43.577Z,968.14
2018-01-14T12:13:43.570Z,968.16
2018-01-14T12:14:43.562Z,968.13
2018-01-14T12:15:43.559Z,968.08
2018-01-14T12:16:43.552Z,968.10
2018-01-14T12:17:43.544Z,968.07
2018-01-14T12:18:43.543Z,968.08
2018-01-14T12:19:43.545Z,968.04
2018-01-14T12:20:43.535Z,968.03
2018-01-14T12:21:43.524Z,968.03
2018-01-14T12:22:43.519Z,968.02
2018-01-14T12:23:43.512Z,967.98
2018-01-14T12:24:43.524Z,967.99
2018-01-14T12:25:43.498Z,968.01
2018-01-14T12:26:43.496Z,968.01
2018-01-14T12:27:43.489Z,968.01
2018-01-14T12:28:43.483Z,968.04
2018-01-14T12:29:43.478Z,968.03
2018-01-14T12:30:43.471Z,968.00
2018-01-14T12:31:43.491Z,968.05
2018-01-14T12:32:43.461Z,968.03
2018-01-14T12:33:43.453Z,968.03
2018-01-14T12:34:43.467Z,968.06
2018-01-14T12:35:43.460Z,968.07
2018-01-14T12:36:43.439Z,968.03
2018-01-14T12:37:43.449Z,967.98
2018-01-14T12:38:43.449Z,968.01
2018-01-14T12:39:43.417Z,967.94
2018-01-14T12:40:43.412Z,967.98
2018-01-14T12:41:43.404Z,967.97
2018-01-14T12:42:43.400Z,967.96
2018-01-14T12:43:43.391Z,967.92
2018-01-14T12:44:43.391Z,967.94
2018-01-14T12:45:43.381Z,967.88
2018-01-14T12:46:43.379Z,967.93
2018-01-14T12:47:43.367Z,967.90