createdAt,value
2018-05-31T00:01:22.981Z,15.33
2018-05-31T00:03:51.966Z,17.03
2018-05-31T00:06:21.925Z,15.57
2018-05-31T00:08:50.911Z,15.77
2018-05-31T00:11:19.917Z,14.63
2018-05-31T00:13:48.896Z,16.17
2018-05-31T00:16:17.881Z,14.80
2018-05-31T00:18:46.933Z,17.13
2018-05-31T00:21:15.912Z,17.20
2018-05-31T00:23:44.927Z,17.50
2018-05-31T00:26:13.923Z,18.40
2018-05-31T00:28:42.909Z,18.13
2018-05-31T00:31:11.930Z,18.03
2018-05-31T00:33:40.920Z,18.27
2018-05-31T00:36:09.897Z,18.17
2018-05-31T00:38:38.919Z,18.17
2018-05-31T00:41:07.928Z,17.90
2018-05-31T00:43:36.961Z,17.77
2018-05-31T00:46:05.946Z,17.97
2018-05-31T00:48:34.915Z,16.77
2018-05-31T00:51:03.923Z,16.60
2018-05-31T00:53:32.915Z,17.90
2018-05-31T00:56:07.651Z,18.47
2018-05-31T00:58:36.633Z,19.03
2018-05-31T01:01:05.669Z,19.40
2018-05-31T01:03:34.653Z,19.23
2018-05-31T01:06:03.618Z,19.80
2018-05-31T01:08:32.592Z,19.33
2018-05-31T01:11:01.600Z,21.17
2018-05-31T01:13:30.636Z,20.97
2018-05-31T01:15:59.628Z,20.33
2018-05-31T01:18:28.638Z,21.40
2018-05-31T01:20:57.663Z,21.23
2018-05-31T01:23:26.653Z,20.97
2018-05-31T01:25:55.731Z,21.97
2018-05-31T01:28:24.708Z,20.40
2018-05-31T01:30:53.696Z,21.17
2018-05-31T01:33:22.708Z,21.63
2018-05-31T01:35:51.691Z,22.73
2018-05-31T01:38:26.488Z,23.40
2018-05-31T01:40:55.467Z,20.60
2018-05-31T01:43:24.474Z,20.97
2018-05-31T01:45:53.474Z,21.00
2018-05-31T01:48:22.461Z,22.50
2018-05-31T01:50:51.499Z,22.37
2018-05-31T01:53:20.467Z,21.70
2018-05-31T01:55:49.491Z,23.00
2018-05-31T01:58:18.481Z,22.77
2018-05-31T02:00:47.468Z,22.07
2018-05-31T02:03:16.540Z,23.90
2018-05-31T02:05:45.506Z,24.77
2018-05-31T02:08:14.495Z,25.77
2018-05-31T02:10:43.527Z,24.03
2018-05-31T02:13:12.518Z,25.47
2018-05-31T02:15:41.544Z,25.40
2018-05-31T02:18:10.556Z,23.43
2018-05-31T02:20:39.527Z,25.40
2018-05-31T02:23:08.542Z,24.27
2018-05-31T02:25:37.522Z,24.83
2018-05-31T02:28:06.561Z,23.47
2018-05-31T02:30:35.562Z,25.13
2018-05-31T02:33:04.538Z,22.03
2018-05-31T02:35:33.620Z,21.63
2018-05-31T02:38:02.608Z,24.30
2018-05-31T02:40:31.656Z,23.43
2018-05-31T02:43:00.647Z,23.97
2018-05-31T02:45:29.650Z,24.87
2018-05-31T02:47:58.681Z,23.57
2018-05-31T02:50:27.690Z,23.70
2018-05-31T02:52:56.721Z,24.23
2018-05-31T02:55:25.697Z,23.40
2018-05-31T02:57:54.698Z,23.17
2018-05-31T03:00:23.667Z,23.97
2018-05-31T03:02:52.654Z,24.23
2018-05-31T03:05:21.676Z,24.13
2018-05-31T03:07:50.707Z,23.80
2018-05-31T03:10:19.713Z,23.70
2018-05-31T03:12:48.712Z,24.67
2018-05-31T03:15:17.702Z,23.00
2018-05-31T03:17:46.771Z,22.37
2018-05-31T03:20:15.757Z,20.70
2018-05-31T03:22:44.742Z,24.43
2018-05-31T03:25:13.723Z,22.27
2018-05-31T03:27:42.695Z,27.37
2018-05-31T03:30:11.999Z,24.03
2018-05-31T03:32:41.024Z,23.17
2018-05-31T03:35:10.047Z,23.50
2018-05-31T03:37:39.046Z,23.33
2018-05-31T03:40:08.032Z,22.10
2018-05-31T03:42:37.027Z,22.10
2018-05-31T03:45:06.015Z,22.00
2018-05-31T03:47:35.039Z,22.43
2018-05-31T03:50:04.011Z,20.97
2018-05-31T03:52:32.988Z,21.97
2018-05-31T03:55:01.984Z,22.33
2018-05-31T03:57:30.967Z,22.77
2018-05-31T03:59:59.979Z,21.67
2018-05-31T04:02:28.973Z,23.03
2018-05-31T04:04:57.961Z,21.40
2018-05-31T04:07:26.970Z,21.80
2018-05-31T04:09:55.974Z,22.00
2018-05-31T04:12:25.002Z,20.10
2018-05-31T04:14:53.994Z,20.70
2018-05-31T04:17:22.970Z,20.37
2018-05-31T04:19:51.960Z,22.67
2018-05-31T04:22:20.960Z,21.17
2018-05-31T04:24:49.989Z,21.63
2018-05-31T04:27:18.967Z,23.07
2018-05-31T04:29:47.994Z,21.93
2018-05-31T04:32:16.978Z,21.33
2018-05-31T04:34:45.965Z,22.03
2018-05-31T04:37:14.934Z,21.80
2018-05-31T04:39:43.962Z,20.43
2018-05-31T04:42:13.011Z,18.93
2018-05-31T04:44:42.246Z,18.63
2018-05-31T04:47:11.222Z,19.40
2018-05-31T04:49:40.209Z,19.07
2018-05-31T04:52:09.486Z,19.93
2018-05-31T04:54:38.528Z,19.20
2018-05-31T04:57:07.492Z,18.33
2018-05-31T04:59:36.455Z,17.57
2018-05-31T05:02:05.444Z,19.60
2018-05-31T05:04:34.424Z,17.67
2018-05-31T05:07:03.457Z,20.10
2018-05-31T05:09:32.474Z,17.93
2018-05-31T05:12:01.473Z,25.97
2018-05-31T05:14:30.458Z,21.23
2018-05-31T05:16:59.450Z,20.97
2018-05-31T05:19:28.510Z,22.20
2018-05-31T05:21:57.495Z,19.93
2018-05-31T05:24:26.504Z,17.33
2018-05-31T05:26:56.361Z,18.07
2018-05-31T05:29:25.370Z,16.50
2018-05-31T05:31:54.377Z,21.07
2018-05-31T05:34:23.374Z,19.17
2018-05-31T05:36:52.366Z,14.80
2018-05-31T05:39:21.365Z,16.57
2018-05-31T05:41:50.383Z,19.87
2018-05-31T05:44:19.375Z,25.53
2018-05-31T05:46:48.415Z,16.80
2018-05-31T05:49:17.410Z,14.53
2018-05-31T05:51:46.394Z,15.87
2018-05-31T05:54:15.456Z,17.37
2018-05-31T05:56:44.465Z,14.67
2018-05-31T05:59:13.492Z,11.43
2018-05-31T06:01:42.464Z,16.57
2018-05-31T06:04:11.507Z,17.27
2018-05-31T06:06:40.542Z,11.87
2018-05-31T06:09:09.532Z,15.87
2018-05-31T06:11:38.499Z,14.70
2018-05-31T06:14:07.484Z,10.60
2018-05-31T06:16:36.547Z,14.10
2018-05-31T06:19:05.555Z,15.43
2018-05-31T06:21:34.587Z,12.63
2018-05-31T06:24:03.595Z,10.93
2018-05-31T06:26:32.612Z,16.93
2018-05-31T06:29:01.649Z,14.93
2018-05-31T06:31:31.062Z,15.87
2018-05-31T06:34:00.059Z,11.23
2018-05-31T06:36:29.051Z,19.20
2018-05-31T06:38:58.043Z,14.70
2018-05-31T06:41:27.038Z,12.17
2018-05-31T06:43:56.006Z,12.53
2018-05-31T06:46:25.007Z,17.93
2018-05-31T06:48:53.975Z,13.53
2018-05-31T06:51:23.443Z,15.00
2018-05-31T06:53:52.449Z,14.80
2018-05-31T06:56:21.422Z,14.33
2018-05-31T06:58:50.436Z,13.47
2018-05-31T07:01:19.440Z,18.23
2018-05-31T07:03:48.475Z,16.13
2018-05-31T07:06:17.512Z,13.17
2018-05-31T07:08:46.506Z,16.13
2018-05-31T07:11:15.486Z,17.23
2018-05-31T07:13:44.462Z,12.27
2018-05-31T07:16:13.498Z,11.93
2018-05-31T07:18:42.465Z,11.17
2018-05-31T07:21:11.465Z,12.87
2018-05-31T07:23:41.218Z,13.43
2018-05-31T07:26:10.186Z,11.97
2018-05-31T07:28:39.217Z,16.33
2018-05-31T07:31:08.204Z,12.57
2018-05-31T07:33:37.192Z,11.97
2018-05-31T07:36:06.158Z,12.17
2018-05-31T07:38:35.140Z,14.30
2018-05-31T07:41:04.084Z,17.50
2018-05-31T07:43:33.030Z,12.67
2018-05-31T07:46:01.997Z,15.37
2018-05-31T07:48:30.937Z,10.57
2018-05-31T07:51:00.587Z,11.37
2018-05-31T07:53:29.538Z,12.23
2018-05-31T07:55:58.518Z,15.33
2018-05-31T07:58:27.464Z,11.93
2018-05-31T08:00:56.414Z,12.37
2018-05-31T08:03:25.397Z,11.23
2018-05-31T08:05:54.372Z,13.10
2018-05-31T08:08:23.319Z,9.43
2018-05-31T08:10:52.885Z,9.43
2018-05-31T08:13:21.903Z,14.40
2018-05-31T08:15:50.949Z,11.20
2018-05-31T08:18:19.885Z,10.33
2018-05-31T08:20:48.951Z,10.93
2018-05-31T08:23:18.251Z,10.00
2018-05-31T08:25:48.492Z,10.93
2018-05-31T08:39:03.425Z,10.20
2018-05-31T08:41:32.370Z,13.03
2018-05-31T08:44:01.312Z,11.47
2018-05-31T08:46:30.307Z,10.93
2018-05-31T08:48:59.305Z,9.43
2018-05-31T08:51:28.250Z,13.20
2018-05-31T08:53:57.329Z,12.57
2018-05-31T08:56:26.307Z,10.17
2018-05-31T08:58:56.066Z,12.23
2018-05-31T09:01:25.013Z,10.00
2018-05-31T09:03:53.990Z,8.10
2018-05-31T09:06:22.928Z,13.97
2018-05-31T09:08:51.875Z,8.07
2018-05-31T09:11:20.829Z,9.87
2018-05-31T09:13:49.789Z,10.53
2018-05-31T09:16:18.862Z,9.73
2018-05-31T09:18:48.454Z,11.87
2018-05-31T09:21:17.442Z,8.57
2018-05-31T09:23:46.399Z,8.47
2018-05-31T09:26:15.341Z,6.93
2018-05-31T09:28:44.285Z,10.50
2018-05-31T09:31:13.929Z,7.10
2018-05-31T09:33:43.002Z,10.63
2018-05-31T09:36:12.229Z,7.37
2018-05-31T09:38:41.184Z,7.37
2018-05-31T09:41:10.186Z,9.53
2018-05-31T09:43:39.124Z,10.13
2018-05-31T09:46:08.084Z,14.37
2018-05-31T09:48:37.134Z,6.97
2018-05-31T09:51:06.102Z,8.50
2018-05-31T09:53:35.682Z,9.13
2018-05-31T09:56:04.700Z,5.67
2018-05-31T09:58:33.644Z,9.00
2018-05-31T10:01:02.590Z,6.45
2018-05-31T10:03:31.614Z,11.00
2018-05-31T10:06:01.097Z,8.13
2018-05-31T10:08:30.050Z,7.37
2018-05-31T10:10:58.999Z,6.65
2018-05-31T10:13:28.423Z,12.33
2018-05-31T10:15:57.368Z,11.02
2018-05-31T10:18:26.310Z,14.73
2018-05-31T10:20:55.263Z,6.43
2018-05-31T10:23:24.228Z,9.63
2018-05-31T10:25:53.226Z,8.13
2018-05-31T10:28:22.182Z,8.73
2018-05-31T10:30:51.138Z,7.75
2018-05-31T10:33:20.089Z,8.32
2018-05-31T10:35:49.055Z,9.15
2018-05-31T10:38:17.997Z,6.18
2018-05-31T10:40:46.949Z,6.03
2018-05-31T10:43:16.708Z,5.85
2018-05-31T10:45:45.665Z,9.77
2018-05-31T10:48:14.661Z,6.80
2018-05-31T10:50:44.213Z,10.35
2018-05-31T10:53:13.175Z,8.30
2018-05-31T10:55:42.165Z,6.57
2018-05-31T10:58:11.759Z,6.47
2018-05-31T11:00:40.711Z,7.20
2018-05-31T11:03:09.687Z,9.82
2018-05-31T11:05:38.643Z,6.80
2018-05-31T11:08:07.671Z,12.10
2018-05-31T11:10:36.619Z,6.45
2018-05-31T11:13:05.566Z,9.07
2018-05-31T11:15:34.513Z,9.52
2018-05-31T11:18:03.457Z,7.65
2018-05-31T11:20:32.548Z,7.10
2018-05-31T11:23:01.490Z,7.53
2018-05-31T11:25:30.439Z,10.52
2018-05-31T11:27:59.457Z,10.13
2018-05-31T11:30:28.405Z,7.72
2018-05-31T11:32:57.392Z,9.40
2018-05-31T11:35:26.338Z,6.85
2018-05-31T11:37:55.283Z,5.30
2018-05-31T11:40:24.851Z,7.22
2018-05-31T11:42:53.816Z,7.35
2018-05-31T11:45:22.808Z,7.93
2018-05-31T11:47:51.749Z,7.22
2018-05-31T11:50:20.739Z,6.62
2018-05-31T11:52:49.684Z,8.93
2018-05-31T11:55:18.744Z,5.07
2018-05-31T11:57:47.762Z,6.50
2018-05-31T12:00:17.588Z,19.05
2018-05-31T12:02:46.636Z,6.82
2018-05-31T12:05:15.586Z,8.30
2018-05-31T12:07:44.700Z,4.18
2018-05-31T12:10:13.698Z,8.52
2018-05-31T12:12:42.651Z,6.62
2018-05-31T12:15:11.612Z,4.82
2018-05-31T12:17:40.970Z,5.10
2018-05-31T12:20:09.927Z,4.80
2018-05-31T12:22:38.894Z,6.35
2018-05-31T12:25:08.383Z,9.88
2018-05-31T12:27:37.369Z,7.68
2018-05-31T12:30:06.327Z,9.27
2018-05-31T12:32:35.313Z,7.55
2018-05-31T12:35:04.320Z,6.80
2018-05-31T12:37:33.270Z,7.10
2018-05-31T12:40:02.205Z,5.97
2018-05-31T12:42:31.610Z,12.05
2018-05-31T12:45:00.581Z,5.68
2018-05-31T12:47:29.535Z,8.20
2018-05-31T12:49:58.473Z,6.28
2018-05-31T12:52:27.417Z,10.77
2018-05-31T12:54:56.358Z,8.15
2018-05-31T12:57:25.426Z,6.05
2018-05-31T12:59:54.847Z,9.13
2018-05-31T13:02:23.844Z,7.53
2018-05-31T13:04:52.843Z,6.22
2018-05-31T13:07:21.824Z,6.53
2018-05-31T13:09:50.934Z,5.20
2018-05-31T13:12:19.873Z,7.25
2018-05-31T13:14:48.900Z,7.93
2018-05-31T13:17:17.833Z,8.82
2018-05-31T13:19:46.825Z,7.40
2018-05-31T13:22:15.837Z,8.13
2018-05-31T13:24:44.847Z,7.75
2018-05-31T13:27:14.140Z,8.52
2018-05-31T13:29:43.107Z,6.00
2018-05-31T13:32:12.102Z,7.68
2018-05-31T13:34:41.042Z,5.87
2018-05-31T13:37:10.216Z,8.23
2018-05-31T13:39:39.166Z,8.80
2018-05-31T13:42:08.486Z,10.95
2018-05-31T13:44:37.418Z,4.47
2018-05-31T13:47:06.381Z,8.13
2018-05-31T13:49:35.322Z,4.93
2018-05-31T13:52:04.257Z,6.05
2018-05-31T13:54:33.204Z,6.12
2018-05-31T13:57:02.198Z,6.72
2018-05-31T13:59:31.327Z,7.68
2018-05-31T14:02:00.271Z,6.35
2018-05-31T14:04:29.907Z,6.75
2018-05-31T14:06:58.854Z,7.05
2018-05-31T14:09:28.188Z,7.80
2018-05-31T14:11:57.173Z,6.32
2018-05-31T14:14:26.559Z,5.70
2018-05-31T14:16:55.510Z,6.35
2018-05-31T14:19:24.474Z,8.18
2018-05-31T14:21:53.751Z,7.10
2018-05-31T14:24:23.397Z,5.10
2018-05-31T14:26:52.329Z,4.80
2018-05-31T14:29:21.330Z,9.05
2018-05-31T14:31:50.285Z,4.87
2018-05-31T14:34:19.233Z,6.32
2018-05-31T14:36:48.185Z,7.15
2018-05-31T14:39:17.167Z,6.72
2018-05-31T14:41:46.124Z,7.03
2018-05-31T14:44:15.186Z,7.62
2018-05-31T14:46:44.144Z,6.47
2018-05-31T14:49:13.195Z,8.10
2018-05-31T14:51:42.134Z,6.40
2018-05-31T14:54:11.103Z,10.98
2018-05-31T14:56:40.055Z,8.50
2018-05-31T14:59:09.008Z,5.80
2018-05-31T15:01:38.066Z,8.75
2018-05-31T15:04:07.092Z,6.62
2018-05-31T15:06:36.047Z,7.93
2018-05-31T15:09:05.851Z,5.32
2018-05-31T15:11:34.834Z,5.37
2018-05-31T15:14:03.785Z,6.82
2018-05-31T15:16:32.792Z,7.97
2018-05-31T15:19:01.788Z,5.72
2018-05-31T15:21:30.748Z,8.60
2018-05-31T15:23:59.709Z,7.00
2018-05-31T15:26:28.676Z,5.72
2018-05-31T15:28:57.671Z,6.18
2018-05-31T15:31:26.635Z,6.85
2018-05-31T15:33:55.590Z,7.97
2018-05-31T15:36:24.547Z,6.22
2018-05-31T15:38:53.518Z,6.30
2018-05-31T15:41:22.465Z,7.30
2018-05-31T15:43:51.431Z,8.05
2018-05-31T15:46:20.526Z,6.60
2018-05-31T15:48:49.490Z,6.70
2018-05-31T15:51:18.459Z,6.25
2018-05-31T15:53:47.414Z,8.40
2018-05-31T15:56:16.405Z,8.02
2018-05-31T15:58:45.363Z,8.38
2018-05-31T16:01:14.304Z,7.70
2018-05-31T16:03:43.253Z,7.78
2018-05-31T16:06:12.207Z,8.50
2018-05-31T16:08:41.174Z,6.40
2018-05-31T16:11:10.123Z,6.93
2018-05-31T16:13:39.067Z,7.50
2018-05-31T16:16:08.001Z,8.32
2018-05-31T16:18:36.962Z,12.32
2018-05-31T16:21:05.911Z,9.55
2018-05-31T16:23:34.905Z,10.17
2018-05-31T16:26:03.890Z,11.23
2018-05-31T16:28:32.919Z,9.03
2018-05-31T16:31:01.842Z,9.57
2018-05-31T16:33:30.807Z,7.90
2018-05-31T16:35:59.800Z,10.40
2018-05-31T16:38:28.749Z,7.40
2018-05-31T16:40:57.690Z,8.53
2018-05-31T16:43:26.686Z,10.93
2018-05-31T16:45:55.743Z,9.10
2018-05-31T16:48:24.738Z,12.07
2018-05-31T16:50:53.727Z,10.80
2018-05-31T16:53:22.683Z,20.67
2018-05-31T16:55:51.631Z,9.50
2018-05-31T16:58:21.389Z,11.00
2018-05-31T17:00:50.409Z,7.80
2018-05-31T17:03:19.858Z,8.20
2018-05-31T17:05:48.839Z,9.07
2018-05-31T17:08:17.780Z,7.17
2018-05-31T17:10:46.822Z,11.03
2018-05-31T17:13:15.767Z,10.07
2018-05-31T17:15:44.700Z,9.33
2018-05-31T17:18:13.731Z,12.70
2018-05-31T17:20:42.724Z,11.30
2018-05-31T17:23:11.661Z,10.67
2018-05-31T17:25:40.689Z,9.43
2018-05-31T17:28:09.634Z,9.83
2018-05-31T17:30:38.582Z,11.10
2018-05-31T17:33:07.609Z,12.40
2018-05-31T17:35:36.586Z,10.83
2018-05-31T17:38:05.533Z,12.13
2018-05-31T17:40:34.575Z,10.50
2018-05-31T17:43:03.555Z,9.53
2018-05-31T17:45:32.503Z,11.20
2018-05-31T17:48:01.477Z,10.57
2018-05-31T17:50:30.472Z,10.50
2018-05-31T17:52:59.837Z,10.67
2018-05-31T17:55:28.861Z,10.53
2018-05-31T17:57:58.529Z,10.17
2018-05-31T18:00:27.583Z,8.33
2018-05-31T18:02:56.546Z,8.40
2018-05-31T18:05:26.295Z,10.47
2018-05-31T18:07:55.246Z,12.87
2018-05-31T18:10:24.926Z,12.87
2018-05-31T18:12:53.905Z,7.37
2018-05-31T18:15:22.998Z,8.70
2018-05-31T18:17:52.493Z,10.83
2018-05-31T18:20:21.521Z,7.20
2018-05-31T18:22:51.438Z,7.83
2018-05-31T18:25:20.439Z,12.47
2018-05-31T18:27:49.404Z,8.13
2018-05-31T18:30:18.431Z,8.07
2018-05-31T18:32:47.370Z,10.70
2018-05-31T18:35:17.145Z,10.70
2018-05-31T18:37:46.086Z,8.30
2018-05-31T18:40:15.041Z,11.40
2018-05-31T18:42:43.987Z,11.63
2018-05-31T18:45:13.532Z,12.53
2018-05-31T18:47:42.528Z,11.90
2018-05-31T18:50:11.522Z,8.20
2018-05-31T18:52:40.512Z,8.07
2018-05-31T18:55:10.287Z,11.17
2018-05-31T18:57:39.229Z,10.57
2018-05-31T19:00:08.241Z,11.27
2018-05-31T19:02:37.209Z,8.53
2018-05-31T19:05:06.183Z,9.67
2018-05-31T19:07:35.129Z,10.80
2018-05-31T19:10:04.111Z,9.60
2018-05-31T19:12:39.557Z,8.50
2018-05-31T19:15:08.566Z,10.33
2018-05-31T19:17:37.507Z,9.70
2018-05-31T19:20:06.486Z,9.07
2018-05-31T19:22:35.436Z,8.77
2018-05-31T19:25:10.104Z,8.97
2018-05-31T19:27:39.167Z,14.93
2018-05-31T19:30:13.910Z,9.23
2018-05-31T19:32:42.999Z,12.33
2018-05-31T19:35:18.355Z,10.50
2018-05-31T19:37:47.348Z,8.63
2018-05-31T19:40:16.298Z,13.17
2018-05-31T19:42:51.078Z,11.77
2018-05-31T19:45:20.018Z,12.23
2018-05-31T19:47:48.965Z,10.77
2018-05-31T19:50:17.913Z,9.73
2018-05-31T19:53:07.815Z,10.83
2018-05-31T19:55:36.769Z,13.93
2018-05-31T19:58:11.414Z,9.93
2018-05-31T20:00:46.014Z,13.33
2018-05-31T20:03:20.649Z,11.47
2018-05-31T20:05:49.690Z,9.73
2018-05-31T20:08:18.638Z,11.00
2018-05-31T20:10:47.821Z,11.40
2018-05-31T20:13:16.776Z,12.83
2018-05-31T20:15:45.722Z,10.30
2018-05-31T20:18:14.679Z,13.93
2018-05-31T20:20:44.111Z,11.93
2018-05-31T20:23:13.108Z,16.60
2018-05-31T20:25:42.053Z,13.57
2018-05-31T20:28:11.001Z,11.37
2018-05-31T20:30:39.957Z,12.87
2018-05-31T20:33:09.155Z,13.67
2018-05-31T20:35:38.133Z,10.53
2018-05-31T20:38:07.184Z,10.07
2018-05-31T20:40:36.131Z,12.93
2018-05-31T20:43:05.064Z,10.57
2018-05-31T20:45:34.231Z,12.13
2018-05-31T20:48:03.250Z,14.40
2018-05-31T20:50:32.250Z,12.40
2018-05-31T20:53:01.195Z,10.47
2018-05-31T20:55:30.678Z,11.70
2018-05-31T20:57:59.627Z,9.17
2018-05-31T21:00:28.619Z,10.33
2018-05-31T21:02:57.650Z,8.80
2018-05-31T21:05:26.648Z,12.00
2018-05-31T21:07:55.589Z,11.43
2018-05-31T21:10:24.647Z,9.83
2018-05-31T21:12:53.865Z,13.17
2018-05-31T21:15:22.829Z,10.67
2018-05-31T21:17:51.766Z,9.57
2018-05-31T21:20:20.709Z,10.40
2018-05-31T21:22:50.385Z,9.33
2018-05-31T21:25:19.370Z,10.60
2018-05-31T21:27:48.363Z,13.37
2018-05-31T21:30:17.339Z,13.20
2018-05-31T21:32:47.005Z,10.33
2018-05-31T21:35:16.695Z,10.27
2018-05-31T21:37:45.680Z,10.87
2018-05-31T21:40:14.623Z,9.53
2018-05-31T21:42:43.792Z,10.67
2018-05-31T21:45:12.764Z,9.33
2018-05-31T21:47:42.157Z,11.50
2018-05-31T21:50:11.146Z,11.43
2018-05-31T21:52:40.101Z,11.57
2018-05-31T21:55:09.065Z,11.20
2018-05-31T21:57:38.015Z,12.70
2018-05-31T22:00:06.959Z,12.00
2018-05-31T22:02:35.954Z,10.23
2018-05-31T22:05:04.944Z,12.07
2018-05-31T22:07:33.910Z,11.57
2018-05-31T22:10:02.876Z,15.97
2018-05-31T22:12:31.828Z,11.27
2018-05-31T22:15:00.825Z,11.13
2018-05-31T22:17:29.787Z,10.17
2018-05-31T22:19:58.741Z,11.37
2018-05-31T22:22:27.698Z,12.03
2018-05-31T22:24:56.727Z,12.70
2018-05-31T22:27:25.710Z,12.53
2018-05-31T22:29:54.672Z,10.40
2018-05-31T22:32:23.644Z,11.30
2018-05-31T22:34:52.647Z,11.33
2018-05-31T22:37:21.604Z,12.00
2018-05-31T22:39:50.610Z,15.20
2018-05-31T22:42:19.572Z,10.57
2018-05-31T22:44:48.556Z,10.37
2018-05-31T22:47:17.523Z,11.60
2018-05-31T22:49:46.474Z,11.43
2018-05-31T22:52:15.496Z,15.40
2018-05-31T22:54:44.471Z,13.07
2018-05-31T22:57:13.430Z,13.97
2018-05-31T22:59:42.387Z,13.03
2018-05-31T23:02:11.359Z,13.37
2018-05-31T23:04:40.395Z,13.53
2018-05-31T23:07:09.348Z,12.40
2018-05-31T23:09:38.307Z,12.50
2018-05-31T23:12:07.254Z,14.87
2018-05-31T23:14:36.243Z,12.27
2018-05-31T23:17:05.263Z,12.50
2018-05-31T23:19:34.240Z,12.60
2018-05-31T23:22:03.214Z,13.27
2018-05-31T23:24:32.256Z,11.60
2018-05-31T23:27:01.215Z,11.70
2018-05-31T23:29:30.206Z,15.10
2018-05-31T23:31:59.180Z,10.77
2018-05-31T23:34:28.171Z,11.67
2018-05-31T23:36:57.147Z,16.87
2018-05-31T23:39:26.111Z,12.40
2018-05-31T23:41:55.096Z,11.73
2018-05-31T23:44:24.058Z,12.83
2018-05-31T23:46:53.026Z,12.83
2018-05-31T23:49:21.986Z,14.70
2018-05-31T23:51:50.953Z,13.07
2018-05-31T23:54:20.021Z,12.57
2018-05-31T23:56:48.986Z,12.63
2018-05-31T23:59:17.948Z,14.37
