createdAt,value
2022-10-03T00:01:35.547Z,11.38
2022-10-03T00:03:44.620Z,12.52
2022-10-03T00:06:15.777Z,11.38
2022-10-03T00:08:56.301Z,10.55
2022-10-03T00:11:07.748Z,10.20
2022-10-03T00:13:20.575Z,9.80
2022-10-03T00:15:33.128Z,9.32
2022-10-03T00:17:51.286Z,8.85
2022-10-03T00:19:59.544Z,8.35
2022-10-03T00:22:19.966Z,10.55
2022-10-03T00:24:40.057Z,8.73
2022-10-03T00:26:53.702Z,9.25
2022-10-03T00:29:26.334Z,9.40
2022-10-03T00:31:55.401Z,8.02
2022-10-03T00:34:20.524Z,9.50
2022-10-03T00:37:20.253Z,9.25
2022-10-03T00:39:47.834Z,7.45
2022-10-03T00:42:41.861Z,8.90
2022-10-03T00:45:03.873Z,7.28
2022-10-03T00:49:55.635Z,6.70
2022-10-03T00:52:35.738Z,7.23
2022-10-03T00:54:38.537Z,6.50
2022-10-03T00:57:00.761Z,6.18
2022-10-03T00:59:15.954Z,7.43
2022-10-03T01:01:34.630Z,6.55
2022-10-03T01:03:46.868Z,5.90
2022-10-03T01:06:16.136Z,6.90
2022-10-03T01:08:54.974Z,6.45
2022-10-03T01:11:04.553Z,6.72
2022-10-03T01:13:19.288Z,6.75
2022-10-03T01:15:39.455Z,6.90
2022-10-03T01:17:55.877Z,5.90
2022-10-03T01:20:17.320Z,5.63
2022-10-03T01:22:31.894Z,5.53
2022-10-03T01:24:52.753Z,5.85
2022-10-03T01:27:11.229Z,6.07
2022-10-03T01:29:43.829Z,5.43
2022-10-03T01:31:57.342Z,6.03
2022-10-03T01:34:16.900Z,5.53
2022-10-03T01:36:40.464Z,5.93
2022-10-03T01:38:51.857Z,6.65
2022-10-03T01:41:09.711Z,5.72
2022-10-03T01:43:23.887Z,5.75
2022-10-03T01:45:31.737Z,4.90
2022-10-03T01:47:40.002Z,6.03
2022-10-03T01:50:05.815Z,6.05
2022-10-03T01:52:29.843Z,6.40
2022-10-03T01:55:05.863Z,5.70
2022-10-03T01:57:53.829Z,5.45
2022-10-03T02:00:12.877Z,5.00
2022-10-03T02:02:41.226Z,5.50
2022-10-03T02:05:05.358Z,5.30
2022-10-03T02:07:30.681Z,6.20
2022-10-03T02:09:36.669Z,5.60
2022-10-03T02:11:51.898Z,4.72
2022-10-03T02:14:16.336Z,5.38
2022-10-03T02:16:43.669Z,5.55
2022-10-03T02:19:12.714Z,6.47
2022-10-03T02:21:30.445Z,6.93
2022-10-03T02:23:33.017Z,6.20
2022-10-03T02:26:14.367Z,6.18
2022-10-03T02:28:48.413Z,5.30
2022-10-03T02:31:32.583Z,4.80
2022-10-03T02:33:59.291Z,5.72
2022-10-03T02:36:39.043Z,5.13
2022-10-03T02:38:59.815Z,4.85
2022-10-03T02:41:23.661Z,5.63
2022-10-03T02:44:04.199Z,5.65
2022-10-03T02:46:27.296Z,4.75
2022-10-03T02:48:49.568Z,4.90
2022-10-03T02:51:27.414Z,5.32
2022-10-03T02:53:48.555Z,6.53
2022-10-03T02:56:13.662Z,5.85
2022-10-03T02:58:43.941Z,5.82
2022-10-03T03:00:49.387Z,4.40
2022-10-03T03:02:59.174Z,4.93
2022-10-03T03:05:16.789Z,5.40
2022-10-03T03:07:51.315Z,5.28
2022-10-03T03:10:21.863Z,5.93
2022-10-03T03:12:55.212Z,5.30
2022-10-03T03:15:13.194Z,5.95
2022-10-03T03:17:38.289Z,5.97
2022-10-03T03:19:59.222Z,4.10
2022-10-03T03:22:16.882Z,5.20
2022-10-03T03:24:50.699Z,6.30
2022-10-03T03:27:03.534Z,5.55
2022-10-03T03:29:21.301Z,4.15
2022-10-03T03:31:44.760Z,4.18
2022-10-03T03:34:15.414Z,5.30
2022-10-03T03:36:28.064Z,5.40
2022-10-03T03:39:01.301Z,4.80
2022-10-03T03:41:41.386Z,6.15
2022-10-03T03:44:03.476Z,6.55
2022-10-03T03:46:15.056Z,3.95
2022-10-03T03:48:53.384Z,4.60
2022-10-03T03:51:35.246Z,4.50
2022-10-03T03:53:53.733Z,5.45
2022-10-03T03:56:27.517Z,5.00
2022-10-03T03:58:55.043Z,4.93
2022-10-03T04:01:09.418Z,5.18
2022-10-03T04:03:39.228Z,4.38
2022-10-03T04:05:57.757Z,4.80
2022-10-03T04:08:29.089Z,4.20
2022-10-03T04:10:50.417Z,4.82
2022-10-03T04:13:19.476Z,5.05
2022-10-03T04:15:22.195Z,4.60
2022-10-03T04:18:00.902Z,5.03
2022-10-03T04:20:04.484Z,5.65
2022-10-03T04:22:36.724Z,5.00
2022-10-03T04:27:02.409Z,3.90
2022-10-03T04:29:21.225Z,4.43
2022-10-03T04:31:43.927Z,4.68
2022-10-03T04:33:57.172Z,3.88
2022-10-03T04:36:11.961Z,4.40
2022-10-03T04:38:44.572Z,4.63
2022-10-03T04:41:09.543Z,4.03
2022-10-03T04:43:34.986Z,3.78
2022-10-03T04:46:26.112Z,4.45
2022-10-03T04:48:40.516Z,3.60
2022-10-03T04:50:48.737Z,3.65
2022-10-03T04:52:57.467Z,4.03
2022-10-03T04:55:41.681Z,3.60
2022-10-03T04:58:28.796Z,3.38
2022-10-03T05:00:34.315Z,4.00
2022-10-03T05:02:46.241Z,3.58
2022-10-03T05:05:20.832Z,4.10
2022-10-03T05:07:42.427Z,3.25
2022-10-03T05:09:58.149Z,4.03
2022-10-03T05:12:07.832Z,4.60
2022-10-03T05:14:26.609Z,3.55
2022-10-03T05:17:04.884Z,3.95
2022-10-03T05:19:51.256Z,3.67
2022-10-03T05:22:04.382Z,3.80
2022-10-03T05:24:59.031Z,2.83
2022-10-03T05:27:38.469Z,4.03
2022-10-03T05:29:52.456Z,3.22
2022-10-03T05:32:01.037Z,3.33
2022-10-03T05:34:13.613Z,3.58
2022-10-03T05:36:47.589Z,3.00
2022-10-03T05:39:25.591Z,3.70
2022-10-03T05:41:38.040Z,3.95
2022-10-03T05:43:58.939Z,3.58
2022-10-03T05:46:22.551Z,3.35
2022-10-03T05:48:54.268Z,2.60
2022-10-03T05:51:15.471Z,2.40
2022-10-03T05:53:39.585Z,3.47
2022-10-03T05:56:35.577Z,3.03
2022-10-03T05:58:54.439Z,2.10
2022-10-03T06:01:30.812Z,2.70
2022-10-03T06:04:06.063Z,2.20
2022-10-03T06:06:33.762Z,3.78
2022-10-03T06:08:51.673Z,3.25
2022-10-03T06:11:00.130Z,2.97
2022-10-03T06:13:14.722Z,2.75
2022-10-03T06:15:39.540Z,2.80
2022-10-03T06:18:00.767Z,2.38
2022-10-03T06:20:42.397Z,3.58
2022-10-03T06:23:04.916Z,2.47
2022-10-03T06:25:26.705Z,2.70
2022-10-03T06:27:59.931Z,2.43
2022-10-03T06:30:40.281Z,3.00
2022-10-03T06:32:58.352Z,2.22
2022-10-03T06:35:25.540Z,2.63
2022-10-03T06:38:07.877Z,2.33
2022-10-03T06:40:32.707Z,2.20
2022-10-03T06:42:35.284Z,2.17
2022-10-03T06:45:15.507Z,1.75
2022-10-03T06:47:59.890Z,2.45
2022-10-03T06:50:19.750Z,2.95
2022-10-03T06:52:54.040Z,2.17
2022-10-03T06:55:25.699Z,2.55
2022-10-03T06:57:31.380Z,2.53
2022-10-03T06:59:37.076Z,3.38
2022-10-03T07:02:21.816Z,2.80
2022-10-03T07:04:36.333Z,3.47
2022-10-03T07:06:48.922Z,2.83
2022-10-03T07:09:21.998Z,1.70
2022-10-03T07:11:40.619Z,2.45
2022-10-03T07:13:56.740Z,3.47
2022-10-03T07:16:26.536Z,2.17
2022-10-03T07:19:08.096Z,1.90
2022-10-03T07:21:36.239Z,2.50
2022-10-03T07:24:03.220Z,2.20
2022-10-03T07:26:36.815Z,2.70
2022-10-03T07:28:48.705Z,2.47
2022-10-03T07:31:19.286Z,2.03
2022-10-03T07:33:39.418Z,2.42
2022-10-03T07:36:29.183Z,2.95
2022-10-03T07:38:59.925Z,2.83
2022-10-03T07:41:34.185Z,2.17
2022-10-03T07:43:56.318Z,2.30
2022-10-03T07:46:20.337Z,2.80
2022-10-03T07:48:25.931Z,3.30
2022-10-03T07:51:01.676Z,3.08
2022-10-03T07:53:42.405Z,2.90
2022-10-03T07:55:51.166Z,2.67
2022-10-03T07:58:27.317Z,2.53
2022-10-03T08:01:06.635Z,2.05
2022-10-03T08:03:44.852Z,2.42
2022-10-03T08:06:02.590Z,2.88
2022-10-03T08:08:42.656Z,3.13
2022-10-03T08:11:08.824Z,3.33
2022-10-03T08:13:31.237Z,2.65
2022-10-03T08:16:12.162Z,2.55
2022-10-03T08:18:52.188Z,2.17
2022-10-03T08:21:19.959Z,2.17
2022-10-03T08:24:02.029Z,2.15
2022-10-03T08:26:26.463Z,3.35
2022-10-03T08:28:54.399Z,2.22
2022-10-03T08:31:15.299Z,2.60
2022-10-03T08:33:48.975Z,3.03
2022-10-03T08:36:14.200Z,3.35
2022-10-03T08:38:37.924Z,3.10
2022-10-03T08:41:00.878Z,2.35
2022-10-03T08:43:41.304Z,2.47
2022-10-03T08:45:59.671Z,2.97
2022-10-03T08:48:33.435Z,2.63
2022-10-03T08:51:23.210Z,2.17
2022-10-03T08:53:52.309Z,3.58
2022-10-03T08:56:10.209Z,3.33
2022-10-03T08:58:37.278Z,2.53
2022-10-03T09:01:15.450Z,2.97
2022-10-03T09:03:36.774Z,2.08
2022-10-03T09:06:14.204Z,2.60
2022-10-03T09:08:41.970Z,2.60
2022-10-03T09:10:56.853Z,2.10
2022-10-03T09:13:36.647Z,1.77
2022-10-03T09:16:04.153Z,2.63
2022-10-03T09:18:28.133Z,2.03
2022-10-03T09:21:09.264Z,2.15
2022-10-03T09:23:18.177Z,2.15
2022-10-03T09:25:56.331Z,1.92
2022-10-03T09:28:41.360Z,2.78
2022-10-03T09:31:04.293Z,2.45
2022-10-03T09:33:29.295Z,1.90
2022-10-03T09:35:37.911Z,1.83
2022-10-03T09:38:19.505Z,2.70
2022-10-03T09:40:43.289Z,3.10
2022-10-03T09:43:13.026Z,2.55
2022-10-03T09:45:18.351Z,2.13
2022-10-03T09:47:51.693Z,3.08
2022-10-03T09:50:22.180Z,2.33
2022-10-03T09:52:57.048Z,2.90
2022-10-03T09:55:39.516Z,3.15
2022-10-03T09:58:13.188Z,2.60
2022-10-03T10:00:23.357Z,2.75
2022-10-03T10:02:40.281Z,1.98
2022-10-03T10:05:02.001Z,2.72
2022-10-03T10:07:28.223Z,2.70
2022-10-03T10:09:36.642Z,3.08
2022-10-03T10:12:00.580Z,2.28
2022-10-03T10:14:31.075Z,2.40
2022-10-03T10:16:58.519Z,2.08
2022-10-03T10:19:06.907Z,2.92
2022-10-03T10:21:36.062Z,1.98
2022-10-03T10:24:20.290Z,2.10
2022-10-03T10:26:49.407Z,2.08
2022-10-03T10:29:10.414Z,2.17
2022-10-03T10:31:31.740Z,2.28
2022-10-03T10:33:59.206Z,2.15
2022-10-03T10:36:49.119Z,2.95
2022-10-03T10:39:12.679Z,2.72
2022-10-03T10:41:52.526Z,1.95
2022-10-03T10:44:37.930Z,2.97
2022-10-03T10:47:14.391Z,2.45
2022-10-03T10:49:38.835Z,2.28
2022-10-03T10:51:53.602Z,1.95
2022-10-03T10:54:15.212Z,2.53
2022-10-03T10:59:05.072Z,2.13
2022-10-03T11:01:29.313Z,2.33
2022-10-03T11:04:02.803Z,1.45
2022-10-03T11:06:14.729Z,1.48
2022-10-03T11:08:45.366Z,1.40
2022-10-03T11:11:14.026Z,1.35
2022-10-03T11:13:35.744Z,1.60
2022-10-03T11:16:01.027Z,1.45
2022-10-03T11:18:19.162Z,1.27
2022-10-03T11:20:57.923Z,1.83
2022-10-03T11:23:37.861Z,1.75
2022-10-03T11:26:11.464Z,1.60
2022-10-03T11:28:19.060Z,1.75
2022-10-03T11:30:56.891Z,2.15
2022-10-03T11:33:30.419Z,1.55
2022-10-03T11:35:58.926Z,1.50
2022-10-03T11:38:19.617Z,1.77
2022-10-03T11:40:25.076Z,1.88
2022-10-03T11:42:52.529Z,1.42
2022-10-03T11:45:04.368Z,1.70
2022-10-03T11:47:22.327Z,1.95
2022-10-03T11:49:50.191Z,1.67
2022-10-03T11:52:11.175Z,1.83
2022-10-03T11:54:32.396Z,1.65
2022-10-03T11:58:47.344Z,1.52
2022-10-03T12:01:08.413Z,1.98
2022-10-03T12:03:18.200Z,1.50
2022-10-03T12:05:37.299Z,1.70
2022-10-03T12:08:33.133Z,1.20
2022-10-03T12:11:24.616Z,1.48
2022-10-03T12:13:59.834Z,1.60
2022-10-03T12:16:11.131Z,1.15
2022-10-03T12:18:28.435Z,1.10
2022-10-03T12:20:46.027Z,1.42
2022-10-03T12:22:53.410Z,1.60
2022-10-03T12:25:07.537Z,1.15
2022-10-03T12:27:31.334Z,0.95
2022-10-03T12:29:39.408Z,1.33
2022-10-03T12:32:12.841Z,1.20
2022-10-03T12:34:25.904Z,1.40
2022-10-03T12:36:48.525Z,1.33
2022-10-03T12:39:14.923Z,1.13
2022-10-03T12:41:51.562Z,1.38
2022-10-03T12:44:19.658Z,1.95
2022-10-03T12:46:31.805Z,1.33
2022-10-03T12:48:59.378Z,1.23
2022-10-03T12:51:17.395Z,1.20
2022-10-03T12:53:20.100Z,1.45
2022-10-03T12:55:35.411Z,1.45
2022-10-03T12:58:02.568Z,1.10
2022-10-03T13:00:08.172Z,1.15
2022-10-03T13:02:26.365Z,1.17
2022-10-03T13:04:53.773Z,1.42
2022-10-03T13:07:04.384Z,1.52
2022-10-03T13:09:18.562Z,1.27
2022-10-03T13:11:33.367Z,1.33
2022-10-03T13:13:45.644Z,1.05
2022-10-03T13:16:04.655Z,1.15
2022-10-03T13:18:30.731Z,1.10
2022-10-03T13:20:39.592Z,0.95
2022-10-03T13:23:03.782Z,1.75
2022-10-03T13:25:23.580Z,1.15
2022-10-03T13:28:02.299Z,1.00
2022-10-03T13:30:20.479Z,1.50
2022-10-03T13:32:23.173Z,1.15
2022-10-03T13:34:32.521Z,1.13
2022-10-03T13:37:01.143Z,1.38
2022-10-03T13:39:18.571Z,1.73
2022-10-03T13:41:52.851Z,1.45
2022-10-03T13:44:11.086Z,2.03
2022-10-03T13:46:20.259Z,1.52
2022-10-03T13:48:27.873Z,1.00
2022-10-03T13:50:40.688Z,1.30
2022-10-03T13:52:56.206Z,1.33
2022-10-03T13:55:18.983Z,1.15
2022-10-03T13:57:29.325Z,1.42
2022-10-03T13:59:48.926Z,1.05
2022-10-03T14:02:35.598Z,1.48
2022-10-03T14:05:01.434Z,1.40
2022-10-03T14:07:29.909Z,1.30
2022-10-03T14:09:54.588Z,1.45
2022-10-03T14:12:28.156Z,1.42
2022-10-03T14:15:06.308Z,0.90
2022-10-03T14:17:24.933Z,1.25
2022-10-03T14:19:45.787Z,0.95
2022-10-03T14:22:13.216Z,1.15
2022-10-03T14:25:00.948Z,1.25
2022-10-03T14:27:10.000Z,1.13
2022-10-03T14:29:21.753Z,1.05
2022-10-03T14:31:36.500Z,1.23
2022-10-03T14:33:47.407Z,1.23
2022-10-03T14:36:22.397Z,1.15
2022-10-03T14:38:58.163Z,0.90
2022-10-03T14:41:09.546Z,1.25
2022-10-03T14:43:21.254Z,1.15
2022-10-03T14:45:27.916Z,1.35
2022-10-03T14:47:38.083Z,0.90
2022-10-03T14:49:57.547Z,1.38
2022-10-03T14:52:19.022Z,0.75
2022-10-03T14:54:25.046Z,1.38
2022-10-03T14:56:27.909Z,1.38
2022-10-03T14:58:45.317Z,1.23
2022-10-03T15:00:55.546Z,0.95
2022-10-03T15:02:58.312Z,1.00
2022-10-03T15:05:35.813Z,1.10
2022-10-03T15:07:41.548Z,0.93
2022-10-03T15:09:50.468Z,1.10
2022-10-03T15:12:07.552Z,0.60
2022-10-03T15:14:10.926Z,1.10
2022-10-03T15:16:20.859Z,1.15
2022-10-03T15:18:24.951Z,0.98
2022-10-03T15:20:35.045Z,0.98
2022-10-03T15:22:42.241Z,1.10
2022-10-03T15:24:46.695Z,1.00
2022-10-03T15:26:59.310Z,0.75
2022-10-03T15:29:06.516Z,1.10
2022-10-03T15:31:15.635Z,2.20
2022-10-03T15:33:36.204Z,1.17
2022-10-03T15:35:43.408Z,1.02
2022-10-03T15:37:47.937Z,1.40
2022-10-03T15:39:53.706Z,0.65
2022-10-03T15:42:01.599Z,1.17
2022-10-03T15:44:15.337Z,1.00
2022-10-03T15:46:57.047Z,0.88
2022-10-03T15:49:18.097Z,0.93
2022-10-03T15:51:26.999Z,0.85
2022-10-03T15:53:36.898Z,0.77
2022-10-03T15:56:08.817Z,0.90
2022-10-03T15:58:33.924Z,1.02
2022-10-03T16:00:38.071Z,0.70
2022-10-03T16:02:53.844Z,0.68
2022-10-03T16:04:58.335Z,0.88
2022-10-03T16:07:07.952Z,1.00
2022-10-03T16:09:37.280Z,0.80
2022-10-03T16:12:05.912Z,0.70
2022-10-03T16:14:23.179Z,0.50
2022-10-03T16:16:33.954Z,0.60
2022-10-03T16:19:10.564Z,1.13
2022-10-03T16:21:23.213Z,1.08
2022-10-03T16:23:30.906Z,0.60
2022-10-03T16:25:53.213Z,0.52
2022-10-03T16:28:02.396Z,0.60
2022-10-03T16:30:10.755Z,0.60
2022-10-03T16:32:21.920Z,0.60
2022-10-03T16:34:26.663Z,0.82
2022-10-03T16:36:32.774Z,0.88
2022-10-03T16:38:46.591Z,0.85
2022-10-03T16:40:56.074Z,0.68
2022-10-03T16:43:06.164Z,0.93
2022-10-03T16:45:25.419Z,1.98
2022-10-03T16:48:07.913Z,1.02
2022-10-03T16:50:25.230Z,0.82
2022-10-03T16:52:35.070Z,0.75
2022-10-03T16:54:40.177Z,0.77
2022-10-03T16:56:49.195Z,0.85
2022-10-03T16:59:06.754Z,0.88
2022-10-03T17:01:32.341Z,0.82
2022-10-03T17:03:46.308Z,0.70
2022-10-03T17:05:53.842Z,0.75
2022-10-03T17:08:23.638Z,1.15
2022-10-03T17:10:41.443Z,1.83
2022-10-03T17:12:52.573Z,0.40
2022-10-03T17:14:58.291Z,0.70
2022-10-03T17:17:07.460Z,0.77
2022-10-03T17:19:36.994Z,0.80
2022-10-03T17:21:45.093Z,0.70
2022-10-03T17:24:13.213Z,0.82
2022-10-03T17:26:21.339Z,0.52
2022-10-03T17:28:40.272Z,0.60
2022-10-03T17:30:51.880Z,0.75
2022-10-03T17:33:22.405Z,1.05
2022-10-03T17:35:48.852Z,0.70
2022-10-03T17:38:49.535Z,0.77
2022-10-03T17:41:01.705Z,0.60
2022-10-03T17:43:22.192Z,0.70
2022-10-03T17:45:30.788Z,0.50
2022-10-03T17:47:59.630Z,0.90
2022-10-03T17:50:23.736Z,0.75
2022-10-03T17:52:28.410Z,0.90
2022-10-03T17:54:39.221Z,0.73
2022-10-03T17:56:49.037Z,0.70
2022-10-03T17:59:19.397Z,0.70
2022-10-03T18:01:34.406Z,0.90
2022-10-03T18:03:44.595Z,0.63
2022-10-03T18:05:52.679Z,0.50
2022-10-03T18:07:57.838Z,0.90
2022-10-03T18:10:01.030Z,0.47
2022-10-03T18:12:31.270Z,0.60
2022-10-03T18:14:41.132Z,0.70
2022-10-03T18:17:17.415Z,1.10
2022-10-03T18:19:26.230Z,0.55
2022-10-03T18:21:54.686Z,0.70
2022-10-03T18:24:21.772Z,1.23
2022-10-03T18:26:42.676Z,1.17
2022-10-03T18:29:11.343Z,0.85
2022-10-03T18:31:22.509Z,0.77
2022-10-03T18:33:40.338Z,0.55
2022-10-03T18:35:46.072Z,0.95
2022-10-03T18:37:52.487Z,1.10
2022-10-03T18:39:57.875Z,0.70
2022-10-03T18:42:02.480Z,1.10
2022-10-03T18:44:05.569Z,0.63
2022-10-03T18:46:30.096Z,0.75
2022-10-03T18:48:41.914Z,1.08
2022-10-03T18:52:54.410Z,0.98
2022-10-03T18:55:15.459Z,0.73
2022-10-03T18:57:30.492Z,0.98
2022-10-03T18:59:45.821Z,0.60
2022-10-03T19:01:55.869Z,0.93
2022-10-03T19:04:07.978Z,0.75
2022-10-03T19:06:28.634Z,0.77
2022-10-03T19:09:06.791Z,1.08
2022-10-03T19:11:39.827Z,0.70
2022-10-03T19:13:46.410Z,0.63
2022-10-03T19:16:22.337Z,0.90
2022-10-03T19:18:53.744Z,1.02
2022-10-03T19:21:04.787Z,1.27
2022-10-03T19:23:14.292Z,1.00
2022-10-03T19:25:21.647Z,0.45
2022-10-03T19:27:48.351Z,1.38
2022-10-03T19:29:55.021Z,0.77
2022-10-03T19:32:04.621Z,0.70
2022-10-03T19:34:33.282Z,1.42
2022-10-03T19:36:39.712Z,1.05
2022-10-03T19:38:48.613Z,0.85
2022-10-03T19:41:14.457Z,0.90
2022-10-03T19:43:26.048Z,0.90
2022-10-03T19:45:29.098Z,0.90
2022-10-03T19:47:37.213Z,0.68
2022-10-03T19:49:45.842Z,0.80
2022-10-03T19:51:49.909Z,0.52
2022-10-03T19:53:55.058Z,0.73
2022-10-03T19:55:57.996Z,0.88
2022-10-03T19:58:11.540Z,0.77
2022-10-03T20:00:20.034Z,1.83
2022-10-03T20:02:25.181Z,0.60
2022-10-03T20:04:50.998Z,0.77
2022-10-03T20:06:55.575Z,0.80
2022-10-03T20:09:05.438Z,0.88
2022-10-03T20:11:35.324Z,0.73
2022-10-03T20:13:46.415Z,0.73
2022-10-03T20:15:52.072Z,1.45
2022-10-03T20:18:02.168Z,0.40
2022-10-03T20:20:10.023Z,0.90
2022-10-03T20:22:14.905Z,1.20
2022-10-03T20:24:44.948Z,0.77
2022-10-03T20:27:00.810Z,1.17
2022-10-03T20:29:09.461Z,0.52
2022-10-03T20:31:22.506Z,1.13
2022-10-03T20:33:30.266Z,1.15
2022-10-03T20:35:49.861Z,0.52
2022-10-03T20:37:59.897Z,1.25
2022-10-03T20:40:10.046Z,1.20
2022-10-03T20:42:26.386Z,0.95
2022-10-03T20:45:23.304Z,0.70
2022-10-03T20:48:10.771Z,1.30
2022-10-03T20:50:32.744Z,0.90
2022-10-03T20:54:51.969Z,0.50
2022-10-03T20:57:14.630Z,0.70
2022-10-03T20:59:17.987Z,1.08
2022-10-03T21:01:29.078Z,1.00
2022-10-03T21:03:50.011Z,0.98
2022-10-03T21:05:55.716Z,1.23
2022-10-03T21:08:04.859Z,0.93
2022-10-03T21:10:21.276Z,0.63
2022-10-03T21:12:30.885Z,0.60
2022-10-03T21:14:35.403Z,1.08
2022-10-03T21:16:49.684Z,0.50
2022-10-03T21:18:58.005Z,0.70
2022-10-03T21:21:16.405Z,0.82
2022-10-03T21:23:26.384Z,1.00
2022-10-03T21:25:35.497Z,0.63
2022-10-03T21:27:52.219Z,1.63
2022-10-03T21:30:13.230Z,1.05
2022-10-03T21:32:31.906Z,0.70
2022-10-03T21:34:46.572Z,0.60
2022-10-03T21:37:19.070Z,1.20
2022-10-03T21:39:35.879Z,0.73
2022-10-03T21:41:58.247Z,0.95
2022-10-03T21:44:37.872Z,0.60
2022-10-03T21:46:43.705Z,1.20
2022-10-03T21:49:04.346Z,0.88
2022-10-03T21:51:26.787Z,0.88
2022-10-03T21:53:46.530Z,1.05
2022-10-03T21:55:53.241Z,1.05
2022-10-03T21:58:16.393Z,1.00
2022-10-03T22:00:40.356Z,0.47
2022-10-03T22:03:04.285Z,0.63
2022-10-03T22:05:30.381Z,0.85
2022-10-03T22:07:35.777Z,1.13
2022-10-03T22:09:47.010Z,0.52
2022-10-03T22:12:06.961Z,0.75
2022-10-03T22:14:43.343Z,0.90
2022-10-03T22:16:57.792Z,1.00
2022-10-03T22:19:24.841Z,0.75
2022-10-03T22:21:37.851Z,0.88
2022-10-03T22:23:53.363Z,0.88
2022-10-03T22:26:37.789Z,0.73
2022-10-03T22:29:22.859Z,0.70
2022-10-03T22:31:49.299Z,1.05
2022-10-03T22:34:06.804Z,1.58
2022-10-03T22:36:12.577Z,0.80
2022-10-03T22:38:17.617Z,0.80
2022-10-03T22:40:21.316Z,0.90
2022-10-03T22:42:25.148Z,0.57
2022-10-03T22:44:32.589Z,0.88
2022-10-03T22:46:36.635Z,0.80
2022-10-03T22:48:50.462Z,0.88
2022-10-03T22:50:54.946Z,0.90
2022-10-03T22:53:00.089Z,1.00
2022-10-03T22:55:06.685Z,0.95
2022-10-03T22:57:14.106Z,1.58
2022-10-03T22:59:29.739Z,0.55
2022-10-03T23:01:35.360Z,1.15
2022-10-03T23:03:38.317Z,0.93
2022-10-03T23:06:30.275Z,1.02
2022-10-03T23:09:01.147Z,0.60
2022-10-03T23:11:17.034Z,0.85
2022-10-03T23:13:38.640Z,0.80
2022-10-03T23:15:44.799Z,0.80
2022-10-03T23:18:25.710Z,0.90
2022-10-03T23:21:01.900Z,0.93
2022-10-03T23:23:16.716Z,1.13
2022-10-03T23:25:28.460Z,0.77
2022-10-03T23:27:33.721Z,1.08
2022-10-03T23:29:36.537Z,0.95
2022-10-03T23:32:00.384Z,1.20
2022-10-03T23:34:03.158Z,0.88
2022-10-03T23:36:20.302Z,1.00
2022-10-03T23:38:32.211Z,1.30
2022-10-03T23:40:45.661Z,1.13
2022-10-03T23:42:59.971Z,1.10
2022-10-03T23:45:11.249Z,0.93
2022-10-03T23:47:16.653Z,1.00
2022-10-03T23:49:20.578Z,1.20
2022-10-03T23:51:30.392Z,1.20
2022-10-03T23:53:39.101Z,0.85
2022-10-03T23:55:44.292Z,1.20
2022-10-03T23:57:47.639Z,0.93
2022-10-03T23:59:50.812Z,1.30
