createdAt,value
2023-01-07T00:08:02.266Z,19.36
2023-01-07T00:18:35.019Z,19.4
2023-01-07T00:29:07.715Z,19.48
2023-01-07T00:40:03.560Z,19.56
2023-01-07T00:50:46.575Z,19.69
2023-01-07T01:01:19.058Z,19.52
2023-01-07T01:12:03.173Z,19.76
2023-01-07T01:22:48.739Z,19.79
2023-01-07T01:33:27.311Z,19.71
2023-01-07T01:44:16.016Z,19.57
2023-01-07T01:55:32.674Z,19.55
2023-01-07T02:06:31.733Z,19.62
2023-01-07T02:17:41.648Z,19.54
2023-01-07T02:28:58.759Z,19.59
2023-01-07T02:40:22.117Z,19.58
2023-01-07T02:51:36.264Z,19.51
2023-01-07T03:02:51.702Z,19.55
2023-01-07T03:14:07.679Z,19.4
2023-01-07T03:25:19.204Z,19.38
2023-01-07T03:36:11.647Z,19.29
2023-01-07T03:46:51.769Z,19.26
2023-01-07T03:57:18.237Z,19.2
2023-01-07T04:07:38.149Z,19.2
2023-01-07T04:18:00.110Z,19.22
2023-01-07T04:28:22.673Z,19.27
2023-01-07T04:38:55.669Z,19.18
2023-01-07T04:49:24.165Z,19.18
2023-01-07T04:59:53.842Z,19.3
2023-01-07T05:10:17.745Z,19.58
2023-01-07T05:21:01.486Z,20.63
2023-01-07T05:31:34.972Z,20.49
2023-01-07T05:42:11.104Z,20.37
2023-01-07T05:52:52.823Z,20.27
2023-01-07T06:03:31.112Z,20.19
2023-01-07T06:14:11.901Z,20.19
2023-01-07T06:24:51.156Z,20.12
2023-01-07T06:35:32.467Z,19.92
2023-01-07T06:46:13.393Z,20.13
2023-01-07T06:56:55.277Z,20.04
2023-01-07T07:07:33.888Z,20.11
2023-01-07T07:18:13.163Z,20.14
2023-01-07T07:28:46.307Z,20.06
2023-01-07T07:39:16.908Z,20.06
2023-01-07T07:49:50.618Z,19.88
2023-01-07T08:00:22.845Z,19.86
2023-01-07T08:10:34.148Z,20.09
2023-01-07T08:20:05.018Z,20.31
2023-01-07T08:29:33.509Z,20.38
2023-01-07T08:39:05.473Z,20.38
2023-01-07T08:48:40.359Z,20.36
2023-01-07T08:58:05.885Z,20.34
2023-01-07T09:07:36.095Z,20.41
2023-01-07T09:17:01.814Z,20.41
2023-01-07T09:26:27.783Z,20.4
2023-01-07T09:35:52.680Z,20.34
2023-01-07T09:45:36.744Z,20.25
2023-01-07T09:55:28.228Z,20.27
2023-01-07T10:05:18.725Z,20.3
2023-01-07T10:15:31.596Z,20.21
2023-01-07T10:25:43.507Z,20.17
2023-01-07T10:35:38.799Z,20.18
2023-01-07T10:45:44.411Z,20.04
2023-01-07T10:55:54.175Z,20.09
2023-01-07T11:05:47.776Z,20.09
2023-01-07T11:15:34.041Z,20.08
2023-01-07T11:25:26.327Z,20.15
2023-01-07T11:35:23.074Z,20.29
2023-01-07T11:45:11.847Z,20.23
2023-01-07T11:55:09.960Z,20.27
2023-01-07T12:05:10.964Z,20.31
2023-01-07T12:15:18.150Z,20.36
2023-01-07T12:25:28.734Z,20.63
2023-01-07T12:35:23.103Z,20.54
2023-01-07T12:45:19.849Z,20.62
2023-01-07T12:55:21.463Z,20.41
2023-01-07T13:05:24.992Z,20.34
2023-01-07T13:15:40.699Z,20.32
2023-01-07T13:25:16.608Z,20.36
2023-01-07T13:35:09.989Z,20.35
2023-01-07T13:45:11.879Z,20.31
2023-01-07T13:55:04.267Z,20.27
2023-01-07T14:05:03.251Z,20.14
2023-01-07T14:14:51.649Z,20.19
2023-01-07T14:24:58.809Z,20.29
2023-01-07T14:35:08.210Z,20.22
2023-01-07T14:45:11.535Z,20.16
2023-01-07T14:55:10.132Z,20.14
2023-01-07T15:05:17.293Z,20.12
2023-01-07T15:15:17.022Z,20.23
2023-01-07T15:25:05.568Z,20.18
2023-01-07T15:35:22.584Z,20.21
2023-01-07T15:45:25.871Z,20.21
2023-01-07T15:55:19.032Z,20.44
2023-01-07T16:05:16.919Z,20.3
2023-01-07T16:15:16.323Z,20.24
2023-01-07T16:25:00.506Z,20.2
2023-01-07T16:34:42.186Z,20.27
2023-01-07T16:44:31.489Z,20.24
2023-01-07T16:54:19.723Z,20.29
2023-01-07T17:04:07.589Z,20.23
2023-01-07T17:14:09.186Z,20.39
2023-01-07T17:24:09.734Z,20.39
2023-01-07T17:34:00.911Z,20.24
2023-01-07T17:43:33.122Z,20.21
2023-01-07T17:53:04.263Z,20.24
2023-01-07T18:02:47.355Z,20.25
2023-01-07T18:12:21.087Z,20.24
2023-01-07T18:21:53.197Z,20.24
2023-01-07T18:31:22.332Z,20.21
2023-01-07T18:40:49.009Z,20.23
2023-01-07T18:50:18.677Z,20.42
2023-01-07T18:59:49.126Z,20.45
2023-01-07T19:09:17.056Z,20.4
2023-01-07T19:18:41.693Z,20.34
2023-01-07T19:28:08.387Z,20.31
2023-01-07T19:37:37.216Z,20.35
2023-01-07T19:47:11.247Z,20.29
2023-01-07T19:56:38.600Z,20.28
2023-01-07T20:06:04.225Z,20.31
2023-01-07T20:15:40.274Z,20.26
2023-01-07T20:25:08.391Z,20.23
2023-01-07T20:34:41.202Z,20.21
2023-01-07T20:44:05.073Z,20.19
2023-01-07T20:53:32.698Z,20.19
2023-01-07T21:03:01.490Z,20.16
2023-01-07T21:12:32.039Z,20.13
2023-01-07T21:21:52.259Z,20.05
2023-01-07T21:31:16.143Z,20.03
2023-01-07T21:40:49.316Z,20.02
2023-01-07T21:50:12.040Z,20.02
2023-01-07T21:59:40.472Z,19.95
2023-01-07T22:09:08.167Z,19.97
2023-01-07T22:18:41.416Z,19.96
2023-01-07T22:28:04.359Z,19.94
2023-01-07T22:37:28.325Z,19.86
2023-01-07T22:47:11.461Z,19.9
2023-01-07T22:56:47.353Z,19.91
2023-01-07T23:06:13.457Z,19.86
2023-01-07T23:15:36.200Z,19.88
2023-01-07T23:25:00.777Z,19.85
2023-01-07T23:34:31.188Z,19.87
2023-01-07T23:43:57.004Z,19.84
2023-01-07T23:53:22.681Z,19.77
