createdAt,value
2017-09-29T00:02:21.723Z,16.10
2017-09-29T00:04:48.057Z,16.10
2017-09-29T00:07:15.092Z,16.00
2017-09-29T00:09:41.424Z,16.00
2017-09-29T00:12:07.785Z,16.00
2017-09-29T00:14:34.213Z,16.00
2017-09-29T00:17:00.565Z,16.00
2017-09-29T00:19:26.927Z,16.00
2017-09-29T00:21:53.976Z,16.00
2017-09-29T00:24:21.059Z,16.00
2017-09-29T00:26:47.406Z,16.00
2017-09-29T00:29:13.736Z,16.00
2017-09-29T00:31:40.129Z,16.00
2017-09-29T00:34:07.260Z,16.00
2017-09-29T00:36:33.632Z,16.00
2017-09-29T00:39:00.042Z,16.00
2017-09-29T00:41:26.439Z,15.90
2017-09-29T00:43:53.614Z,15.90
2017-09-29T00:46:20.004Z,15.90
2017-09-29T00:48:46.380Z,16.00
2017-09-29T00:51:12.784Z,15.90
2017-09-29T00:53:39.171Z,15.90
2017-09-29T00:56:06.289Z,15.90
2017-09-29T00:58:33.466Z,16.00
2017-09-29T01:00:59.796Z,15.90
2017-09-29T01:03:26.158Z,16.00
2017-09-29T01:05:52.732Z,15.90
2017-09-29T01:08:19.879Z,15.90
2017-09-29T01:10:47.692Z,16.00
2017-09-29T01:13:14.779Z,16.00
2017-09-29T01:15:41.119Z,16.00
2017-09-29T01:18:08.234Z,15.90
2017-09-29T01:20:34.568Z,15.90
2017-09-29T01:23:00.923Z,15.90
2017-09-29T01:25:27.291Z,15.90
2017-09-29T01:27:53.649Z,15.90
2017-09-29T01:30:20.020Z,15.90
2017-09-29T01:32:46.391Z,15.90
2017-09-29T01:35:12.775Z,15.90
2017-09-29T01:37:39.111Z,15.90
2017-09-29T01:40:05.520Z,15.90
2017-09-29T01:42:31.904Z,15.80
2017-09-29T01:44:59.094Z,15.80
2017-09-29T01:47:25.456Z,15.80
2017-09-29T01:49:51.798Z,15.80
2017-09-29T01:52:18.187Z,15.80
2017-09-29T01:54:45.259Z,15.80
2017-09-29T01:57:11.616Z,15.80
2017-09-29T01:59:37.975Z,15.90
2017-09-29T02:02:04.365Z,15.90
2017-09-29T02:04:30.744Z,15.80
2017-09-29T02:06:57.362Z,15.80
2017-09-29T02:09:23.736Z,15.90
2017-09-29T02:11:50.107Z,15.80
2017-09-29T02:14:16.482Z,15.80
2017-09-29T02:16:43.639Z,15.80
2017-09-29T02:19:09.975Z,15.80
2017-09-29T02:21:37.110Z,15.80
2017-09-29T02:24:04.272Z,15.80
2017-09-29T02:26:30.644Z,15.80
2017-09-29T02:28:57.919Z,15.80
2017-09-29T02:31:25.035Z,15.80
2017-09-29T02:33:52.195Z,15.80
2017-09-29T02:36:18.594Z,15.80
2017-09-29T02:38:44.983Z,15.80
2017-09-29T02:41:11.343Z,15.80
2017-09-29T02:43:37.762Z,15.80
2017-09-29T02:46:04.157Z,15.80
2017-09-29T02:48:31.294Z,15.70
2017-09-29T02:50:57.705Z,15.70
2017-09-29T02:53:24.092Z,15.70
2017-09-29T02:55:51.253Z,15.70
2017-09-29T02:58:19.946Z,15.70
2017-09-29T03:00:48.616Z,15.70
2017-09-29T03:03:20.696Z,15.70
2017-09-29T03:05:48.586Z,15.70
2017-09-29T03:08:14.955Z,15.70
2017-09-29T03:10:41.307Z,15.70
2017-09-29T03:13:08.407Z,15.70
2017-09-29T03:15:34.776Z,15.70
2017-09-29T03:18:01.120Z,15.70
2017-09-29T03:20:28.254Z,15.60
2017-09-29T03:22:54.592Z,15.60
2017-09-29T03:25:20.971Z,15.60
2017-09-29T03:27:47.363Z,15.60
2017-09-29T03:30:14.466Z,15.60
2017-09-29T03:32:40.884Z,15.60
2017-09-29T03:35:07.248Z,15.60
2017-09-29T03:37:33.622Z,15.50
2017-09-29T03:40:00.010Z,15.40
2017-09-29T03:42:26.390Z,15.20
2017-09-29T03:44:52.827Z,15.30
2017-09-29T03:47:19.958Z,15.20
2017-09-29T03:49:49.619Z,15.00
2017-09-29T03:52:17.419Z,15.20
2017-09-29T03:54:45.867Z,15.10
2017-09-29T03:57:15.268Z,15.10
2017-09-29T03:59:41.635Z,15.10
2017-09-29T04:02:07.989Z,15.10
2017-09-29T04:04:34.366Z,15.10
2017-09-29T04:07:00.758Z,15.20
2017-09-29T04:09:27.100Z,15.20
2017-09-29T04:11:53.485Z,15.30
2017-09-29T04:14:19.871Z,15.20
2017-09-29T04:16:46.259Z,15.20
2017-09-29T04:19:12.596Z,15.20
2017-09-29T04:21:38.948Z,15.20
2017-09-29T04:24:06.175Z,15.20
2017-09-29T04:26:32.568Z,15.20
2017-09-29T04:28:58.900Z,15.20
2017-09-29T04:31:25.288Z,15.20
2017-09-29T04:33:51.618Z,15.20
2017-09-29T04:36:17.975Z,15.20
2017-09-29T04:38:48.129Z,15.20
2017-09-29T04:41:16.868Z,15.20
2017-09-29T04:43:46.539Z,15.30
2017-09-29T04:46:13.088Z,15.30
2017-09-29T04:48:40.962Z,15.30
2017-09-29T04:51:08.335Z,15.30
2017-09-29T04:53:38.159Z,15.30
2017-09-29T04:56:09.094Z,15.40
2017-09-29T04:58:36.932Z,15.40
2017-09-29T05:01:05.382Z,15.30
2017-09-29T05:03:34.908Z,15.30
2017-09-29T05:06:03.591Z,15.30
2017-09-29T05:08:30.991Z,15.30
2017-09-29T05:10:59.327Z,15.40
2017-09-29T05:13:28.249Z,15.40
2017-09-29T05:15:57.641Z,15.40
2017-09-29T05:18:27.830Z,15.50
2017-09-29T05:20:54.379Z,15.40
2017-09-29T05:23:20.801Z,15.40
2017-09-29T05:25:47.979Z,15.50
2017-09-29T05:28:14.427Z,15.50
2017-09-29T05:30:41.600Z,15.50
2017-09-29T05:33:12.082Z,15.50
2017-09-29T05:35:42.212Z,15.40
2017-09-29T05:38:09.371Z,15.30
2017-09-29T05:40:35.818Z,15.00
2017-09-29T05:43:02.189Z,15.30
2017-09-29T05:45:28.536Z,15.20
2017-09-29T05:47:54.912Z,15.30
2017-09-29T05:50:21.255Z,15.30
2017-09-29T05:52:47.618Z,15.40
2017-09-29T05:55:14.709Z,15.50
2017-09-29T05:57:41.477Z,15.50
2017-09-29T06:00:07.903Z,15.50
2017-09-29T06:02:34.272Z,15.50
2017-09-29T06:05:00.629Z,15.40
2017-09-29T06:07:27.023Z,15.30
2017-09-29T06:09:53.404Z,15.30
2017-09-29T06:12:19.771Z,15.30
2017-09-29T06:14:46.919Z,15.30
2017-09-29T06:17:13.264Z,15.20
2017-09-29T06:19:39.718Z,15.20
2017-09-29T06:22:06.106Z,15.20
2017-09-29T06:24:32.487Z,15.20
2017-09-29T06:26:58.839Z,15.20
2017-09-29T06:29:25.271Z,15.10
2017-09-29T06:31:51.662Z,15.10
2017-09-29T06:34:18.049Z,15.10
2017-09-29T06:36:44.426Z,14.90
2017-09-29T06:39:10.866Z,15.10
2017-09-29T06:41:37.239Z,15.20
2017-09-29T06:44:04.367Z,15.20
2017-09-29T06:46:31.524Z,15.20
2017-09-29T06:48:57.875Z,15.20
2017-09-29T06:51:24.250Z,15.10
2017-09-29T06:53:51.379Z,15.20
2017-09-29T06:56:18.556Z,15.20
2017-09-29T06:58:45.801Z,15.30
2017-09-29T07:01:12.214Z,15.30
2017-09-29T07:03:38.588Z,15.50
2017-09-29T07:06:04.961Z,15.60
2017-09-29T07:08:32.078Z,16.00
2017-09-29T07:10:58.464Z,16.00
2017-09-29T07:13:24.836Z,16.30
2017-09-29T07:15:51.982Z,17.00
2017-09-29T07:18:18.336Z,17.00
2017-09-29T07:20:45.554Z,17.80
2017-09-29T07:23:11.964Z,17.80
2017-09-29T07:25:40.516Z,18.30
2017-09-29T07:28:09.422Z,18.70
2017-09-29T07:30:36.973Z,19.00
2017-09-29T07:33:03.623Z,19.20
2017-09-29T07:35:30.791Z,19.70
2017-09-29T07:37:57.188Z,19.60
2017-09-29T07:40:23.571Z,19.80
2017-09-29T07:42:49.950Z,20.10
2017-09-29T07:45:16.395Z,20.10
2017-09-29T07:47:42.819Z,20.40
2017-09-29T07:50:09.230Z,20.40
2017-09-29T07:52:36.939Z,20.40
2017-09-29T07:55:03.352Z,20.50
2017-09-29T07:57:29.859Z,20.70
2017-09-29T07:59:56.296Z,21.00
2017-09-29T08:02:23.448Z,21.20
2017-09-29T08:04:49.870Z,21.20
2017-09-29T08:07:16.351Z,21.40
2017-09-29T08:09:42.924Z,21.60
2017-09-29T08:12:09.362Z,21.50
2017-09-29T08:14:35.787Z,21.30
2017-09-29T08:17:02.387Z,21.10
2017-09-29T08:19:29.560Z,20.60
2017-09-29T08:21:55.993Z,20.50
2017-09-29T08:24:22.450Z,20.40
2017-09-29T08:26:49.678Z,20.80
2017-09-29T08:29:16.276Z,20.70
2017-09-29T08:31:42.671Z,21.30
2017-09-29T08:34:09.265Z,21.60
2017-09-29T08:36:35.661Z,21.70
2017-09-29T08:39:02.069Z,22.10
2017-09-29T08:41:28.522Z,22.00
2017-09-29T08:43:54.932Z,22.30
2017-09-29T08:46:21.335Z,22.70
2017-09-29T08:48:47.768Z,22.70
2017-09-29T08:51:14.220Z,22.80
2017-09-29T08:53:40.607Z,23.20
2017-09-29T08:56:07.078Z,23.00
2017-09-29T08:58:33.921Z,22.70
2017-09-29T09:01:00.508Z,22.80
2017-09-29T09:03:27.783Z,23.20
2017-09-29T09:05:54.334Z,23.10
2017-09-29T09:08:21.551Z,23.60
2017-09-29T09:10:49.061Z,23.50
2017-09-29T09:13:15.444Z,23.20
2017-09-29T09:15:41.826Z,24.20
2017-09-29T09:18:08.687Z,24.40
2017-09-29T09:20:35.112Z,24.00
2017-09-29T09:23:01.864Z,24.30
2017-09-29T09:25:28.837Z,24.40
2017-09-29T09:27:55.803Z,24.20
2017-09-29T09:30:22.856Z,24.20
2017-09-29T09:32:53.210Z,23.70
2017-09-29T09:35:20.178Z,23.70
2017-09-29T09:37:46.622Z,23.90
2017-09-29T09:40:13.472Z,23.50
2017-09-29T09:42:41.153Z,24.10
2017-09-29T09:45:09.544Z,24.10
2017-09-29T09:47:36.007Z,24.10
2017-09-29T09:50:02.424Z,24.10
2017-09-29T09:52:28.791Z,24.30
2017-09-29T09:54:55.208Z,24.30
2017-09-29T09:57:22.374Z,24.20
2017-09-29T09:59:48.811Z,24.20
2017-09-29T10:02:15.949Z,24.00
2017-09-29T10:04:42.397Z,24.00
2017-09-29T10:07:08.852Z,23.50
2017-09-29T10:09:35.290Z,23.30
2017-09-29T10:12:01.750Z,23.60
2017-09-29T10:14:28.971Z,23.70
2017-09-29T10:16:55.378Z,23.70
2017-09-29T10:19:21.829Z,23.50
2017-09-29T10:21:49.120Z,24.10
2017-09-29T10:24:15.561Z,24.10
2017-09-29T10:26:42.169Z,23.80
2017-09-29T10:29:08.639Z,24.10
2017-09-29T10:31:35.828Z,24.60
2017-09-29T10:34:02.258Z,24.50
2017-09-29T10:36:28.696Z,25.00
2017-09-29T10:38:55.911Z,25.30
2017-09-29T10:41:22.382Z,25.30
2017-09-29T10:43:49.294Z,25.30
2017-09-29T10:46:16.437Z,25.20
2017-09-29T10:48:42.891Z,25.20
2017-09-29T10:51:09.268Z,25.30
2017-09-29T10:53:35.719Z,25.30
2017-09-29T10:56:02.204Z,25.30
2017-09-29T10:58:29.389Z,25.40
2017-09-29T11:00:56.519Z,25.20
2017-09-29T11:03:22.929Z,25.20
2017-09-29T11:05:49.895Z,25.30
2017-09-29T11:08:17.077Z,25.30
2017-09-29T11:10:43.456Z,25.30
2017-09-29T11:13:12.131Z,25.00
2017-09-29T11:15:38.545Z,25.00
2017-09-29T11:18:05.675Z,24.80
2017-09-29T11:20:32.100Z,24.80
2017-09-29T11:22:58.517Z,24.70
2017-09-29T11:25:24.903Z,24.60
2017-09-29T11:27:51.288Z,24.50
2017-09-29T11:30:17.732Z,24.40
2017-09-29T11:32:44.101Z,24.30
2017-09-29T11:35:10.479Z,24.30
2017-09-29T11:37:37.945Z,24.20
2017-09-29T11:40:04.439Z,24.10
2017-09-29T11:42:30.853Z,24.10
2017-09-29T11:44:57.243Z,24.00
2017-09-29T11:47:23.593Z,24.00
2017-09-29T11:49:49.996Z,23.90
2017-09-29T11:52:16.433Z,24.00
2017-09-29T11:54:42.882Z,24.10
2017-09-29T11:57:09.327Z,24.20
2017-09-29T11:59:36.526Z,24.40
2017-09-29T12:02:03.924Z,24.40
2017-09-29T12:04:30.311Z,24.40
2017-09-29T12:06:57.508Z,24.40
2017-09-29T12:09:23.942Z,24.40
2017-09-29T12:11:50.347Z,24.50
2017-09-29T12:14:17.545Z,24.60
2017-09-29T12:16:44.040Z,24.60
2017-09-29T12:19:10.462Z,24.50
2017-09-29T12:21:36.872Z,24.70
2017-09-29T12:24:03.445Z,24.60
2017-09-29T12:26:30.578Z,24.60
2017-09-29T12:28:56.980Z,24.60
2017-09-29T12:31:23.377Z,24.60
2017-09-29T12:33:49.766Z,24.70
2017-09-29T12:36:16.948Z,24.80
2017-09-29T12:38:43.326Z,24.90
2017-09-29T12:41:09.773Z,25.00
2017-09-29T12:43:36.198Z,25.00
2017-09-29T12:46:02.656Z,25.10
2017-09-29T12:48:29.065Z,25.20
2017-09-29T12:50:55.530Z,25.20
2017-09-29T12:53:22.727Z,25.30
2017-09-29T12:55:49.176Z,25.30
2017-09-29T12:58:17.063Z,25.30
2017-09-29T13:00:44.258Z,25.30
2017-09-29T13:03:11.405Z,25.40
2017-09-29T13:05:38.582Z,25.40
2017-09-29T13:08:05.039Z,25.40
2017-09-29T13:10:31.465Z,25.30
2017-09-29T13:12:58.638Z,25.00
2017-09-29T13:15:25.802Z,25.00
2017-09-29T13:17:52.245Z,24.90
2017-09-29T13:20:18.684Z,24.80
2017-09-29T13:22:45.108Z,24.40
2017-09-29T13:25:12.264Z,24.40
2017-09-29T13:27:40.709Z,24.40
2017-09-29T13:30:07.262Z,24.30
2017-09-29T13:32:33.687Z,24.40
2017-09-29T13:35:00.934Z,24.30
2017-09-29T13:37:27.604Z,24.30
2017-09-29T13:39:54.743Z,24.30
2017-09-29T13:42:21.212Z,24.20
2017-09-29T13:44:47.642Z,24.30
2017-09-29T13:47:14.087Z,24.50
2017-09-29T13:49:40.804Z,24.70
2017-09-29T13:52:08.138Z,24.90
2017-09-29T13:54:34.728Z,24.90
2017-09-29T13:57:01.372Z,25.20
2017-09-29T13:59:27.830Z,25.10
2017-09-29T14:01:54.248Z,25.20
2017-09-29T14:04:20.634Z,25.30
2017-09-29T14:06:47.004Z,25.20
2017-09-29T14:09:13.431Z,24.90
2017-09-29T14:11:39.839Z,24.70
2017-09-29T14:14:06.984Z,24.40
2017-09-29T14:18:46.340Z,24.30
2017-09-29T14:21:12.773Z,24.30
2017-09-29T14:23:39.988Z,24.10
2017-09-29T14:26:06.379Z,24.00
2017-09-29T14:28:32.781Z,24.00
2017-09-29T14:30:59.176Z,24.00
2017-09-29T14:33:25.575Z,24.30
2017-09-29T14:35:51.986Z,24.60
2017-09-29T14:38:19.130Z,25.20
2017-09-29T14:40:45.573Z,25.20
2017-09-29T14:43:11.960Z,25.20
2017-09-29T14:45:38.371Z,25.10
2017-09-29T14:48:05.533Z,24.70
2017-09-29T14:50:31.974Z,24.70
2017-09-29T14:52:58.431Z,24.50
2017-09-29T14:55:24.810Z,24.30
2017-09-29T14:57:51.915Z,24.00
2017-09-29T15:00:18.310Z,23.90
2017-09-29T15:02:44.919Z,23.80
2017-09-29T15:05:11.360Z,23.60
2017-09-29T15:07:38.682Z,23.60
2017-09-29T15:10:05.415Z,23.50
2017-09-29T15:12:31.816Z,23.50
2017-09-29T15:14:58.187Z,23.50
2017-09-29T15:17:25.319Z,23.70
2017-09-29T15:19:51.715Z,23.70
2017-09-29T15:22:18.851Z,24.00
2017-09-29T15:24:45.295Z,23.90
2017-09-29T15:27:11.711Z,24.10
2017-09-29T15:29:38.887Z,24.20
2017-09-29T15:32:05.368Z,24.20
2017-09-29T15:34:31.751Z,24.20
2017-09-29T15:40:10.748Z,24.20
2017-09-29T15:42:39.488Z,25.20
2017-09-29T15:45:05.871Z,24.10
2017-09-29T15:47:32.267Z,24.10
2017-09-29T15:49:58.694Z,24.10
2017-09-29T15:52:25.844Z,24.00
2017-09-29T15:54:52.989Z,23.90
2017-09-29T15:57:19.489Z,23.90
2017-09-29T15:59:48.226Z,23.80
2017-09-29T16:02:15.311Z,23.80
2017-09-29T16:04:41.743Z,23.80
2017-09-29T16:07:11.204Z,23.80
2017-09-29T16:09:37.593Z,23.80
2017-09-29T16:12:04.077Z,23.70
2017-09-29T16:14:30.484Z,23.60
2017-09-29T16:16:56.893Z,23.50
2017-09-29T16:19:23.320Z,23.30
2017-09-29T16:21:49.700Z,23.10
2017-09-29T16:24:19.126Z,22.80
2017-09-29T16:26:45.495Z,22.50
2017-09-29T16:29:12.281Z,22.30
2017-09-29T16:31:39.445Z,22.00
2017-09-29T16:34:05.833Z,21.90
2017-09-29T16:36:32.273Z,21.80
2017-09-29T16:38:58.663Z,21.70
2017-09-29T16:41:25.100Z,21.60
2017-09-29T16:43:51.485Z,21.60
2017-09-29T16:46:17.899Z,21.40
2017-09-29T16:48:44.995Z,21.20
2017-09-29T16:51:12.144Z,21.20
2017-09-29T16:53:38.620Z,21.20
2017-09-29T16:56:05.045Z,21.20
2017-09-29T16:58:31.487Z,21.10
2017-09-29T17:00:58.598Z,21.00
2017-09-29T17:03:24.999Z,21.00
2017-09-29T17:05:52.146Z,20.90
2017-09-29T17:08:18.751Z,20.90
2017-09-29T17:10:45.142Z,20.90
2017-09-29T17:13:11.551Z,20.90
2017-09-29T17:15:38.063Z,20.90
2017-09-29T17:18:05.284Z,20.90
2017-09-29T17:20:31.720Z,20.80
2017-09-29T17:22:58.852Z,20.80
2017-09-29T17:25:25.360Z,20.70
2017-09-29T17:27:51.808Z,20.60
2017-09-29T17:30:18.260Z,20.30
2017-09-29T17:32:44.840Z,20.00
2017-09-29T17:35:11.304Z,19.70
2017-09-29T17:37:37.736Z,19.40
2017-09-29T17:40:04.124Z,19.20
2017-09-29T17:42:30.462Z,19.00
2017-09-29T17:44:56.958Z,18.90
2017-09-29T17:47:23.329Z,18.80
2017-09-29T17:49:49.692Z,18.70
2017-09-29T17:52:16.056Z,18.60
2017-09-29T17:54:43.188Z,18.60
2017-09-29T17:57:11.308Z,18.60
2017-09-29T17:59:37.685Z,18.60
2017-09-29T18:02:04.121Z,18.60
2017-09-29T18:04:30.452Z,18.60
2017-09-29T18:06:56.837Z,18.60
2017-09-29T18:09:23.375Z,18.50
2017-09-29T18:11:49.732Z,18.50
2017-09-29T18:14:16.188Z,18.50
2017-09-29T18:16:42.666Z,18.50
2017-09-29T18:19:11.823Z,18.40
2017-09-29T18:21:38.299Z,18.40
2017-09-29T18:24:05.405Z,18.40
2017-09-29T18:26:31.797Z,18.30
2017-09-29T18:28:58.908Z,18.40
2017-09-29T18:31:25.276Z,18.40
2017-09-29T18:33:51.636Z,18.40
2017-09-29T18:36:18.092Z,18.40
2017-09-29T18:38:44.435Z,18.40
2017-09-29T18:41:14.481Z,18.30
2017-09-29T18:43:42.526Z,18.30
2017-09-29T18:49:11.388Z,18.40
2017-09-29T18:51:37.884Z,18.30
2017-09-29T18:54:04.347Z,18.20
2017-09-29T18:56:30.863Z,18.50
2017-09-29T18:58:57.425Z,18.10
2017-09-29T19:01:23.936Z,18.10
2017-09-29T19:03:50.451Z,18.00
2017-09-29T19:06:17.615Z,17.90
2017-09-29T19:08:44.834Z,17.90
2017-09-29T19:11:12.209Z,17.90
2017-09-29T19:13:38.631Z,17.90
2017-09-29T19:16:05.135Z,17.80
2017-09-29T19:18:31.518Z,17.90
2017-09-29T19:20:57.966Z,17.90
2017-09-29T19:23:24.419Z,17.90
2017-09-29T19:25:50.939Z,17.90
2017-09-29T19:28:17.378Z,17.90
2017-09-29T19:30:43.892Z,17.90
2017-09-29T19:33:11.827Z,17.80
2017-09-29T19:35:39.802Z,17.70
2017-09-29T19:38:06.186Z,17.80
2017-09-29T19:40:32.592Z,17.80
2017-09-29T19:42:59.120Z,17.80
2017-09-29T19:45:25.551Z,17.70
2017-09-29T19:47:52.061Z,17.70
2017-09-29T19:50:18.477Z,17.70
2017-09-29T19:52:44.934Z,17.70
2017-09-29T19:55:11.343Z,17.70
2017-09-29T19:57:37.771Z,17.70
2017-09-29T20:00:04.506Z,17.80
2017-09-29T20:02:31.063Z,17.80
2017-09-29T20:04:57.538Z,17.80
2017-09-29T20:07:24.009Z,17.80
2017-09-29T20:09:50.650Z,17.80
2017-09-29T20:12:17.177Z,17.80
2017-09-29T20:14:45.154Z,17.80
2017-09-29T20:17:12.601Z,17.80
2017-09-29T20:19:39.010Z,17.80
2017-09-29T20:22:05.447Z,17.90
2017-09-29T20:24:31.955Z,17.90
2017-09-29T20:26:58.328Z,17.90
2017-09-29T20:29:24.778Z,18.00
2017-09-29T20:31:51.280Z,18.00
2017-09-29T20:34:17.712Z,18.00
2017-09-29T20:36:44.147Z,18.10
2017-09-29T20:39:12.663Z,18.10
2017-09-29T20:41:39.068Z,18.10
2017-09-29T20:44:05.482Z,18.00
2017-09-29T20:46:31.887Z,18.10
2017-09-29T20:48:58.531Z,18.00
2017-09-29T20:51:24.951Z,18.00
2017-09-29T20:53:51.394Z,18.00
2017-09-29T20:56:17.827Z,17.90
2017-09-29T20:58:44.967Z,17.90
2017-09-29T21:01:12.443Z,17.90
2017-09-29T21:03:38.886Z,17.90
2017-09-29T21:06:06.065Z,17.80
2017-09-29T21:08:32.795Z,17.80
2017-09-29T21:10:59.938Z,17.80
2017-09-29T21:13:27.122Z,17.80
2017-09-29T21:15:53.556Z,17.80
2017-09-29T21:18:20.023Z,17.80
2017-09-29T21:20:46.455Z,17.80
2017-09-29T21:23:13.655Z,17.60
2017-09-29T21:25:40.108Z,17.60
2017-09-29T21:28:06.584Z,17.60
2017-09-29T21:30:33.745Z,17.60
2017-09-29T21:33:01.448Z,17.50
2017-09-29T21:35:27.912Z,17.50
2017-09-29T21:37:54.339Z,17.50
2017-09-29T21:40:20.941Z,17.40
2017-09-29T21:42:47.322Z,17.40
2017-09-29T21:45:14.474Z,17.30
2017-09-29T21:47:41.615Z,17.20
2017-09-29T21:50:08.232Z,17.20
2017-09-29T21:52:34.631Z,17.20
2017-09-29T21:55:01.390Z,17.20
2017-09-29T21:57:27.867Z,17.20
2017-09-29T21:59:54.294Z,17.00
2017-09-29T22:02:20.738Z,17.20
2017-09-29T22:07:31.190Z,17.10
2017-09-29T22:09:57.905Z,17.00
2017-09-29T22:12:24.428Z,17.10
2017-09-29T22:14:50.792Z,17.10
2017-09-29T22:17:17.354Z,17.10
2017-09-29T22:19:43.860Z,17.10
2017-09-29T22:22:13.158Z,17.10
2017-09-29T22:24:39.549Z,17.10
2017-09-29T22:27:06.742Z,17.10
2017-09-29T22:29:33.877Z,17.10
2017-09-29T22:32:00.321Z,17.10
2017-09-29T22:34:27.717Z,17.10
2017-09-29T22:36:54.153Z,17.00
2017-09-29T22:39:21.471Z,17.00
2017-09-29T22:41:47.870Z,17.00
2017-09-29T22:44:14.287Z,16.80
2017-09-29T22:46:40.680Z,17.00
2017-09-29T22:49:07.152Z,17.00
2017-09-29T22:51:35.041Z,16.90
2017-09-29T22:54:01.533Z,16.90
2017-09-29T22:56:27.983Z,17.00
2017-09-29T22:58:54.529Z,17.00
2017-09-29T23:01:20.938Z,17.00
2017-09-29T23:03:47.362Z,16.90
2017-09-29T23:06:13.828Z,17.00
2017-09-29T23:08:41.053Z,16.90
2017-09-29T23:11:07.443Z,16.90
2017-09-29T23:13:33.862Z,16.90
2017-09-29T23:16:01.517Z,16.80
2017-09-29T23:18:28.802Z,16.80
2017-09-29T23:20:55.919Z,16.80
2017-09-29T23:23:22.351Z,16.80
2017-09-29T23:25:49.330Z,16.80
2017-09-29T23:28:17.214Z,16.70
2017-09-29T23:30:43.632Z,16.80
2017-09-29T23:33:10.031Z,16.80
2017-09-29T23:35:36.439Z,16.80
2017-09-29T23:38:02.947Z,16.70
2017-09-29T23:40:29.383Z,16.70
2017-09-29T23:42:55.755Z,16.70
2017-09-29T23:45:22.302Z,16.70
2017-09-29T23:47:48.732Z,16.80
2017-09-29T23:50:15.160Z,16.70
2017-09-29T23:52:41.545Z,16.70
2017-09-29T23:55:07.971Z,16.70
2017-09-29T23:57:34.487Z,16.60
