createdAt,value
2019-04-03T00:12:48.316Z,7.90
2019-04-03T00:19:15.856Z,8.00
2019-04-03T00:21:46.063Z,8.00
2019-04-03T00:24:14.787Z,8.10
2019-04-03T00:26:43.382Z,7.90
2019-04-03T00:29:13.483Z,7.80
2019-04-03T00:31:49.877Z,7.40
2019-04-03T01:20:15.349Z,8.10
2019-04-03T01:22:43.918Z,7.80
2019-04-03T01:25:12.719Z,7.80
2019-04-03T01:27:42.130Z,7.80
2019-04-03T01:30:12.136Z,7.70
2019-04-03T01:32:51.591Z,7.70
2019-04-03T01:35:17.959Z,7.70
2019-04-03T01:37:47.868Z,7.60
2019-04-03T01:40:22.348Z,7.60
2019-04-03T01:42:52.754Z,7.80
2019-04-03T01:45:21.345Z,8.00
2019-04-03T01:47:50.053Z,7.90
2019-04-03T01:50:18.711Z,7.80
2019-04-03T01:52:47.404Z,8.10
2019-04-03T01:55:29.179Z,8.20
2019-04-03T01:58:20.691Z,7.90
2019-04-03T02:00:53.569Z,7.80
2019-04-03T02:03:22.117Z,7.70
2019-04-03T02:05:50.877Z,7.80
2019-04-03T02:08:19.551Z,7.70
2019-04-03T02:10:49.262Z,7.90
2019-04-03T02:13:18.290Z,7.90
2019-04-03T02:15:47.195Z,7.90
2019-04-03T02:18:15.773Z,7.70
2019-04-03T02:20:44.503Z,7.70
2019-04-03T02:23:13.309Z,7.60
2019-04-03T02:25:41.997Z,7.60
2019-04-03T02:28:10.743Z,7.60
2019-04-03T02:30:39.559Z,7.40
2019-04-03T02:33:08.206Z,7.60
2019-04-03T02:35:39.214Z,7.60
2019-04-03T02:38:11.474Z,7.60
2019-04-03T02:40:40.352Z,7.80
2019-04-03T02:43:09.327Z,7.80
2019-04-03T02:45:38.429Z,7.90
2019-04-03T02:48:09.155Z,7.80
2019-04-03T02:50:39.175Z,8.00
2019-04-03T02:53:10.007Z,7.80
2019-04-03T02:55:39.794Z,7.90
2019-04-03T03:02:03.178Z,7.50
2019-04-03T03:04:31.990Z,7.40
2019-04-03T03:13:13.400Z,7.90
2019-04-03T03:15:43.846Z,8.00
2019-04-03T03:21:05.229Z,8.10
2019-04-03T03:23:34.026Z,7.90
2019-04-03T03:26:04.976Z,7.90
2019-04-03T03:28:34.518Z,7.60
2019-04-03T03:31:06.042Z,7.30
2019-04-03T03:33:37.369Z,7.30
2019-04-03T03:36:05.819Z,7.40
2019-04-03T03:38:38.191Z,7.70
2019-04-03T03:53:18.527Z,7.70
2019-04-03T03:55:59.817Z,7.70
2019-04-03T03:58:44.486Z,7.70
2019-04-03T04:01:10.954Z,7.60
2019-04-03T05:07:36.340Z,7.80
2019-04-03T05:10:05.888Z,7.70
2019-04-03T05:12:35.464Z,7.70
2019-04-03T05:15:07.181Z,7.80
2019-04-03T05:17:35.976Z,7.90
2019-04-03T05:20:06.375Z,7.90
2019-04-03T05:22:35.067Z,7.80
2019-04-03T05:25:04.223Z,7.90
2019-04-03T05:27:34.378Z,8.00
2019-04-03T05:30:05.265Z,7.90
2019-04-03T05:32:33.611Z,7.90
2019-04-03T05:35:02.282Z,7.90
2019-04-03T05:37:34.614Z,7.80
2019-04-03T05:40:02.949Z,7.90
2019-04-03T05:42:31.559Z,7.90
2019-04-03T05:45:00.111Z,7.90
2019-04-03T05:47:28.866Z,7.80
2019-04-03T05:49:57.591Z,7.80
2019-04-03T05:52:26.367Z,7.90
2019-04-03T05:54:55.280Z,7.90
2019-04-03T05:57:24.251Z,7.90
2019-04-03T06:00:00.075Z,8.00
2019-04-03T06:02:23.052Z,8.00
2019-04-03T06:04:51.791Z,7.90
2019-04-03T06:07:20.387Z,8.00
2019-04-03T06:09:48.934Z,8.00
2019-04-03T06:12:19.085Z,7.90
2019-04-03T06:14:50.061Z,8.00
2019-04-03T06:17:18.313Z,7.90
2019-04-03T06:19:46.992Z,7.90
2019-04-03T06:22:17.029Z,7.80
2019-04-03T06:24:46.027Z,7.60
2019-04-03T06:27:14.757Z,7.60
2019-04-03T06:29:43.507Z,7.70
2019-04-03T06:32:12.142Z,7.80
2019-04-03T06:34:43.228Z,7.70
2019-04-03T06:37:11.216Z,7.80
2019-04-03T06:39:39.989Z,7.80
2019-04-03T06:42:08.675Z,7.80
2019-04-03T06:44:37.348Z,7.90
2019-04-03T06:47:06.101Z,7.80
2019-04-03T06:49:34.687Z,7.70
2019-04-03T06:52:03.571Z,7.70
2019-04-03T06:54:32.402Z,7.60
2019-04-03T06:57:01.133Z,7.80
2019-04-03T06:59:29.891Z,7.90
2019-04-03T07:01:58.436Z,7.90
2019-04-03T07:04:27.143Z,8.00
2019-04-03T07:06:56.596Z,7.90
2019-04-03T07:09:34.162Z,7.90
2019-04-03T07:11:57.362Z,8.00
2019-04-03T07:14:27.174Z,8.00
2019-04-03T07:16:56.119Z,8.00
2019-04-03T07:19:24.885Z,8.00
2019-04-03T07:21:55.427Z,8.00
2019-04-03T07:24:24.258Z,8.00
2019-04-03T07:26:53.100Z,8.20
2019-04-03T07:29:24.920Z,8.10
2019-04-03T07:31:54.228Z,8.10
2019-04-03T07:34:22.524Z,7.90
2019-04-03T07:36:51.007Z,7.90
2019-04-03T07:39:19.937Z,7.80
2019-04-03T07:41:48.619Z,7.80
2019-04-03T07:44:17.563Z,7.60
2019-04-03T07:46:46.192Z,7.70
2019-04-03T07:49:16.619Z,7.80
2019-04-03T07:51:45.307Z,7.70
2019-04-03T07:54:13.852Z,7.60
2019-04-03T07:56:42.580Z,7.50
2019-04-03T07:59:11.113Z,7.60
2019-04-03T08:01:41.289Z,7.70
2019-04-03T08:04:10.242Z,7.70
2019-04-03T08:06:38.906Z,7.60
2019-04-03T08:09:10.259Z,7.70
2019-04-03T08:11:39.179Z,7.80
2019-04-03T08:14:09.130Z,7.80
2019-04-03T08:16:38.275Z,7.80
2019-04-03T08:19:08.604Z,7.80
2019-04-03T08:21:37.127Z,7.80
2019-04-03T08:24:08.017Z,7.90
2019-04-03T08:26:36.101Z,7.90
2019-04-03T08:29:04.891Z,7.90
2019-04-03T08:31:33.405Z,8.10
2019-04-03T08:34:13.961Z,8.40
2019-04-03T08:36:32.912Z,8.40
2019-04-03T08:39:01.522Z,8.70
2019-04-03T08:41:30.245Z,8.70
2019-04-03T08:43:58.905Z,8.70
2019-04-03T08:46:27.545Z,8.80
2019-04-03T08:48:56.229Z,8.60
2019-04-03T08:51:24.775Z,8.50
2019-04-03T08:53:54.470Z,8.20
2019-04-03T08:56:23.957Z,8.20
2019-04-03T08:58:52.597Z,8.30
2019-04-03T09:01:21.359Z,8.30
2019-04-03T09:03:50.006Z,8.30
2019-04-03T09:06:18.720Z,8.40
2019-04-03T09:08:47.759Z,8.40
2019-04-03T09:11:18.542Z,8.60
2019-04-03T09:13:47.210Z,9.00
2019-04-03T09:16:16.003Z,9.20
2019-04-03T09:18:44.717Z,9.20
2019-04-03T09:21:15.152Z,9.50
2019-04-03T09:23:43.793Z,9.10
2019-04-03T09:26:12.719Z,9.20
2019-04-03T09:28:46.004Z,9.20
2019-04-03T09:31:14.679Z,9.20
2019-04-03T09:33:43.252Z,9.50
2019-04-03T09:36:11.925Z,9.70
2019-04-03T09:38:41.474Z,9.50
2019-04-03T09:41:11.016Z,9.50
2019-04-03T09:43:40.131Z,9.60
2019-04-03T09:46:08.944Z,9.60
2019-04-03T09:48:38.016Z,9.50
2019-04-03T09:51:09.935Z,9.80
2019-04-03T09:53:38.809Z,10.10
2019-04-03T09:56:08.571Z,10.40
2019-04-03T09:58:37.663Z,10.50
2019-04-03T10:01:07.212Z,10.70
2019-04-03T10:03:36.664Z,10.70
2019-04-03T10:06:06.010Z,10.40
2019-04-03T10:08:34.634Z,10.30
2019-04-03T10:11:03.524Z,10.00
2019-04-03T10:13:33.296Z,9.60
2019-04-03T10:16:03.889Z,9.50
2019-04-03T10:18:32.537Z,9.50
2019-04-03T10:21:01.449Z,9.70
2019-04-03T10:23:30.020Z,9.70
2019-04-03T10:26:01.385Z,9.60
2019-04-03T10:28:31.997Z,9.60
2019-04-03T10:31:04.225Z,9.60
2019-04-03T10:33:40.760Z,9.60
2019-04-03T10:36:11.428Z,9.60
2019-04-03T10:38:42.774Z,9.40
2019-04-03T10:41:28.261Z,9.50
2019-04-03T10:43:54.945Z,9.60
2019-04-03T10:46:23.659Z,9.70
2019-04-03T10:48:55.164Z,9.80
2019-04-03T10:51:24.043Z,9.90
2019-04-03T10:54:00.303Z,10.20
2019-04-03T10:56:31.196Z,10.50
2019-04-03T10:59:09.635Z,10.80
2019-04-03T11:01:29.507Z,10.70
2019-04-03T11:03:58.179Z,10.80
2019-04-03T11:10:26.603Z,11.40
2019-04-03T11:18:41.805Z,10.50
2019-04-03T13:11:41.105Z,13.50
2019-04-03T13:15:02.085Z,13.70
2019-04-03T13:17:02.157Z,14.00
2019-04-03T14:49:31.265Z,10.80
2019-04-03T15:17:15.346Z,9.30
2019-04-03T15:22:56.547Z,8.90
2019-04-03T15:25:35.414Z,8.90
2019-04-03T15:28:08.268Z,8.90
2019-04-03T15:30:52.780Z,8.90
2019-04-03T15:33:35.230Z,8.80
2019-04-03T15:36:07.937Z,8.40
2019-04-03T15:38:40.584Z,8.30
2019-04-03T15:45:22.431Z,8.50
2019-04-03T15:51:01.270Z,8.80
2019-04-03T15:57:39.657Z,8.50
2019-04-03T16:00:25.275Z,8.50
2019-04-03T16:05:53.666Z,8.50
2019-04-03T16:11:51.971Z,8.70
2019-04-03T16:32:10.872Z,9.50
2019-04-03T16:34:59.446Z,9.50
2019-04-03T16:37:55.888Z,9.60
2019-04-03T16:41:14.448Z,9.60
2019-04-03T16:47:03.242Z,10.00
2019-04-03T16:50:13.118Z,10.40
2019-04-03T16:53:09.650Z,10.70
2019-04-03T16:59:03.888Z,10.50
2019-04-03T17:01:52.654Z,10.20
2019-04-03T17:04:28.783Z,9.90
2019-04-03T17:07:11.239Z,10.00
2019-04-03T17:09:55.279Z,10.30
2019-04-03T17:12:26.463Z,10.30
2019-04-03T17:15:23.591Z,10.10
2019-04-03T17:18:56.875Z,10.10
2019-04-03T17:21:05.085Z,10.00
2019-04-03T17:27:17.811Z,9.90
2019-04-03T17:29:28.452Z,9.80
2019-04-03T17:34:56.159Z,9.80
2019-04-03T17:37:26.353Z,9.80
2019-04-03T17:42:37.125Z,9.80
2019-04-03T17:45:10.187Z,9.80
2019-04-03T17:47:45.008Z,9.80
2019-04-03T17:50:21.378Z,9.70
2019-04-03T17:53:06.328Z,9.80
2019-04-03T17:55:37.577Z,9.80
2019-04-03T17:58:16.529Z,9.70
2019-04-03T18:00:52.063Z,9.80
2019-04-03T18:03:21.831Z,9.60
2019-04-03T18:05:52.530Z,9.50
2019-04-03T18:08:25.995Z,9.70
2019-04-03T18:10:56.481Z,9.70
2019-04-03T18:13:25.369Z,9.60
2019-04-03T18:16:07.717Z,9.70
2019-04-03T18:24:53.754Z,9.80
2019-04-03T18:50:51.476Z,9.30
2019-04-03T18:53:23.253Z,9.50
2019-04-03T18:55:54.070Z,9.60
2019-04-03T18:58:37.529Z,9.60
2019-04-03T19:01:11.879Z,9.40
2019-04-03T19:03:44.872Z,9.60
2019-04-03T19:12:37.924Z,9.10
2019-04-03T19:33:14.578Z,9.10
2019-04-03T19:36:11.549Z,9.10
2019-04-03T19:38:53.505Z,9.00
2019-04-03T19:41:57.651Z,8.80
2019-04-03T19:44:22.687Z,8.90
2019-04-03T19:46:52.006Z,8.60
2019-04-03T19:49:22.450Z,8.50
2019-04-03T19:51:51.281Z,8.70
2019-04-03T20:01:08.847Z,9.30
2019-04-03T20:07:17.103Z,9.30
2019-04-03T20:34:18.962Z,8.70
2019-04-03T20:58:55.761Z,8.40
2019-04-03T21:01:12.381Z,8.60
2019-04-03T21:03:46.883Z,8.50
2019-04-03T21:06:27.659Z,8.30
2019-04-03T21:09:15.645Z,8.20
2019-04-03T21:40:41.451Z,8.10
2019-04-03T21:49:39.013Z,8.00
2019-04-03T21:52:07.777Z,8.10
2019-04-03T21:54:36.539Z,8.00
2019-04-03T21:57:06.761Z,8.10
2019-04-03T21:59:35.653Z,8.10
2019-04-03T22:05:20.291Z,8.30
2019-04-03T22:08:08.917Z,8.40
2019-04-03T22:52:49.100Z,8.20
2019-04-03T22:55:23.471Z,8.40
2019-04-03T22:58:27.852Z,8.30
2019-04-03T23:04:19.328Z,8.20
2019-04-03T23:07:16.619Z,8.30
2019-04-03T23:09:52.986Z,8.20
2019-04-03T23:12:21.310Z,8.10
2019-04-03T23:15:00.736Z,8.00
2019-04-03T23:17:38.585Z,7.80
2019-04-03T23:20:10.224Z,8.00
2019-04-03T23:22:46.425Z,8.20
2019-04-03T23:25:15.067Z,8.00
2019-04-03T23:28:17.191Z,8.00
2019-04-03T23:34:13.036Z,7.80
2019-04-03T23:36:48.649Z,7.70
2019-04-03T23:42:37.814Z,7.70
