createdAt,value
2022-11-18T00:02:01.162Z,8.13
2022-11-18T00:04:47.964Z,7.83
2022-11-18T00:07:34.522Z,7.73
2022-11-18T00:10:21.525Z,8.77
2022-11-18T00:13:25.112Z,8.80
2022-11-18T00:16:14.088Z,8.93
2022-11-18T00:19:00.575Z,8.53
2022-11-18T00:21:47.079Z,8.93
2022-11-18T00:24:33.841Z,8.83
2022-11-18T00:27:20.364Z,9.10
2022-11-18T00:30:07.837Z,8.33
2022-11-18T00:32:55.863Z,7.73
2022-11-18T00:35:42.643Z,8.40
2022-11-18T00:38:30.301Z,8.23
2022-11-18T00:41:17.495Z,7.87
2022-11-18T00:44:09.170Z,7.20
2022-11-18T00:46:56.317Z,7.50
2022-11-18T00:49:44.599Z,7.57
2022-11-18T00:52:31.415Z,7.27
2022-11-18T00:55:17.911Z,7.10
2022-11-18T00:58:04.668Z,7.13
2022-11-18T01:00:52.966Z,7.03
2022-11-18T01:03:39.679Z,8.00
2022-11-18T01:06:27.922Z,6.90
2022-11-18T01:09:14.591Z,7.97
2022-11-18T01:12:18.509Z,8.07
2022-11-18T01:15:05.673Z,8.80
2022-11-18T01:17:52.106Z,7.80
2022-11-18T01:20:39.057Z,8.17
2022-11-18T01:23:26.878Z,7.83
2022-11-18T01:26:16.725Z,8.03
2022-11-18T01:29:03.233Z,8.20
2022-11-18T01:32:22.296Z,8.30
2022-11-18T01:34:56.167Z,8.60
2022-11-18T01:37:42.627Z,8.67
2022-11-18T01:40:31.318Z,7.67
2022-11-18T01:43:20.944Z,8.43
2022-11-18T01:46:08.721Z,7.80
2022-11-18T01:49:00.199Z,8.10
2022-11-18T01:51:50.625Z,7.60
2022-11-18T01:54:41.082Z,7.93
2022-11-18T01:57:32.309Z,7.37
2022-11-18T02:00:19.274Z,7.67
2022-11-18T02:03:05.830Z,7.73
2022-11-18T02:05:54.773Z,7.33
2022-11-18T02:08:42.435Z,8.73
2022-11-18T02:11:46.445Z,8.37
2022-11-18T02:14:37.881Z,9.00
2022-11-18T02:17:34.860Z,8.47
2022-11-18T02:20:29.650Z,8.60
2022-11-18T02:23:59.276Z,8.93
2022-11-18T02:27:17.511Z,8.03
2022-11-18T02:30:08.609Z,8.50
2022-11-18T02:32:57.454Z,8.57
2022-11-18T02:35:48.091Z,9.67
2022-11-18T02:38:42.542Z,9.00
2022-11-18T02:41:32.728Z,9.63
2022-11-18T02:44:22.784Z,10.13
2022-11-18T02:47:14.891Z,10.00
2022-11-18T02:50:05.207Z,10.73
2022-11-18T02:52:55.878Z,9.73
2022-11-18T02:55:44.326Z,10.67
2022-11-18T02:58:30.862Z,10.20
2022-11-18T03:01:22.286Z,10.23
2022-11-18T03:04:10.314Z,10.10
2022-11-18T03:07:05.764Z,10.13
2022-11-18T03:09:53.777Z,9.23
2022-11-18T03:12:46.347Z,9.40
2022-11-18T03:15:38.577Z,9.60
2022-11-18T03:18:32.828Z,8.97
2022-11-18T03:21:25.941Z,9.17
2022-11-18T03:24:18.999Z,8.60
2022-11-18T03:27:12.131Z,8.57
2022-11-18T03:30:03.458Z,8.10
2022-11-18T03:32:57.421Z,8.53
2022-11-18T03:35:47.417Z,7.67
2022-11-18T03:38:39.803Z,7.80
2022-11-18T03:41:30.681Z,8.73
2022-11-18T03:44:24.861Z,7.67
2022-11-18T03:47:16.193Z,7.73
2022-11-18T03:50:08.710Z,7.67
2022-11-18T03:52:56.223Z,7.63
2022-11-18T03:55:49.121Z,7.23
2022-11-18T03:58:42.531Z,7.13
2022-11-18T04:01:35.832Z,7.23
2022-11-18T04:04:24.133Z,7.43
2022-11-18T04:07:16.245Z,7.27
2022-11-18T04:10:08.907Z,7.00
2022-11-18T04:13:06.144Z,6.30
2022-11-18T04:15:55.551Z,6.33
2022-11-18T04:18:42.026Z,7.10
2022-11-18T04:21:28.509Z,7.00
2022-11-18T04:24:15.033Z,5.97
2022-11-18T04:27:02.620Z,5.80
2022-11-18T04:29:50.852Z,6.20
2022-11-18T04:32:37.501Z,6.03
2022-11-18T04:35:23.955Z,6.47
2022-11-18T04:38:10.502Z,5.10
2022-11-18T04:40:57.122Z,5.60
2022-11-18T04:43:43.823Z,5.60
2022-11-18T04:46:31.810Z,4.60
2022-11-18T04:49:19.142Z,5.13
2022-11-18T04:52:06.717Z,4.97
2022-11-18T04:54:53.738Z,5.33
2022-11-18T04:57:40.249Z,4.67
2022-11-18T05:00:26.720Z,4.97
2022-11-18T05:03:16.280Z,4.87
2022-11-18T05:06:03.047Z,4.70
2022-11-18T05:08:49.732Z,5.40
2022-11-18T05:11:53.937Z,4.60
2022-11-18T05:14:43.085Z,4.60
2022-11-18T05:17:36.068Z,4.70
2022-11-18T05:20:24.093Z,5.17
2022-11-18T05:23:10.913Z,4.70
2022-11-18T05:26:02.299Z,4.37
2022-11-18T05:28:49.639Z,5.20
2022-11-18T05:31:36.003Z,4.97
2022-11-18T05:34:22.955Z,4.83
2022-11-18T05:37:11.267Z,5.20
2022-11-18T05:39:57.586Z,5.17
2022-11-18T05:42:58.031Z,5.37
2022-11-18T05:45:45.290Z,5.23
2022-11-18T05:48:31.959Z,5.80
2022-11-18T05:51:18.462Z,5.60
2022-11-18T05:54:09.899Z,4.80
2022-11-18T05:56:56.524Z,5.27
2022-11-18T05:59:42.828Z,5.40
2022-11-18T06:02:30.780Z,5.00
2022-11-18T06:05:19.894Z,5.17
2022-11-18T06:08:06.588Z,5.53
2022-11-18T06:10:54.834Z,5.30
2022-11-18T06:13:50.487Z,5.53
2022-11-18T06:16:40.958Z,4.97
2022-11-18T06:19:27.960Z,5.20
2022-11-18T06:22:14.973Z,5.03
2022-11-18T06:25:02.133Z,5.50
2022-11-18T06:27:52.294Z,5.23
2022-11-18T06:30:38.707Z,4.87
2022-11-18T06:33:25.353Z,5.20
2022-11-18T06:36:11.926Z,5.83
2022-11-18T06:39:03.041Z,5.53
2022-11-18T06:41:49.458Z,5.97
2022-11-18T06:44:36.385Z,6.13
2022-11-18T06:47:22.985Z,6.10
2022-11-18T06:50:10.286Z,6.20
2022-11-18T06:52:57.116Z,6.63
2022-11-18T06:55:44.156Z,5.80
2022-11-18T06:58:30.581Z,7.23
2022-11-18T07:01:22.310Z,6.70
2022-11-18T07:04:09.540Z,6.57
2022-11-18T07:06:56.264Z,6.77
2022-11-18T07:09:42.773Z,6.20
2022-11-18T07:12:30.067Z,7.20
2022-11-18T07:15:16.952Z,6.67
2022-11-18T07:18:05.115Z,7.00
2022-11-18T07:20:51.693Z,7.33
2022-11-18T07:23:38.525Z,7.20
2022-11-18T07:26:25.045Z,7.30
2022-11-18T07:29:12.065Z,6.97
2022-11-18T07:31:58.947Z,7.27
2022-11-18T07:34:46.859Z,7.00
2022-11-18T07:37:33.604Z,7.13
2022-11-18T07:40:20.167Z,7.60
2022-11-18T07:43:07.319Z,7.70
2022-11-18T07:45:53.912Z,8.10
2022-11-18T07:48:40.474Z,8.90
2022-11-18T07:51:30.086Z,7.13
2022-11-18T07:54:17.752Z,8.20
2022-11-18T07:57:04.251Z,8.20
2022-11-18T07:59:50.790Z,7.37
2022-11-18T08:02:37.245Z,8.17
2022-11-18T08:05:23.833Z,7.50
2022-11-18T08:08:11.908Z,7.53
2022-11-18T08:10:59.082Z,6.80
2022-11-18T08:13:46.116Z,7.40
2022-11-18T08:16:32.681Z,6.77
2022-11-18T08:19:19.345Z,6.63
2022-11-18T08:22:06.199Z,6.70
2022-11-18T08:24:54.147Z,6.83
2022-11-18T08:27:40.791Z,7.50
2022-11-18T08:30:27.349Z,6.80
2022-11-18T08:33:13.851Z,7.30
2022-11-18T08:36:00.241Z,6.70
2022-11-18T08:38:46.731Z,6.53
2022-11-18T08:41:36.247Z,7.17
2022-11-18T08:44:23.074Z,7.27
2022-11-18T08:47:09.702Z,7.57
2022-11-18T08:49:56.421Z,7.77
2022-11-18T08:52:42.946Z,7.47
2022-11-18T08:55:29.459Z,6.90
2022-11-18T08:58:17.313Z,6.87
2022-11-18T09:01:07.169Z,7.30
2022-11-18T09:03:54.227Z,8.60
2022-11-18T09:06:40.900Z,9.13
2022-11-18T09:09:27.649Z,10.20
2022-11-18T09:12:14.976Z,10.70
2022-11-18T09:15:13.330Z,10.43
2022-11-18T09:18:01.011Z,10.60
2022-11-18T09:20:55.771Z,11.97
2022-11-18T09:23:42.391Z,12.27
2022-11-18T09:26:28.911Z,11.37
2022-11-18T09:29:15.785Z,11.00
2022-11-18T09:32:04.180Z,10.93
2022-11-18T09:34:50.571Z,10.27
2022-11-18T09:37:36.958Z,11.73
2022-11-18T09:40:23.683Z,12.73
2022-11-18T09:43:20.115Z,11.27
2022-11-18T09:46:21.100Z,12.50
2022-11-18T09:49:16.239Z,11.73
2022-11-18T09:52:04.378Z,11.67
2022-11-18T09:54:51.538Z,11.43
2022-11-18T09:57:40.891Z,12.23
2022-11-18T10:00:30.237Z,11.13
2022-11-18T10:03:24.455Z,11.80
2022-11-18T10:06:23.917Z,11.97
2022-11-18T10:09:21.607Z,11.70
2022-11-18T10:12:22.481Z,11.67
2022-11-18T10:15:20.911Z,11.13
2022-11-18T10:18:44.889Z,12.60
2022-11-18T10:21:40.250Z,11.60
2022-11-18T10:24:31.382Z,10.63
2022-11-18T10:27:19.469Z,12.53
2022-11-18T10:30:13.712Z,10.87
2022-11-18T10:33:02.200Z,10.07
2022-11-18T10:35:49.748Z,10.33
2022-11-18T10:38:37.667Z,11.37
2022-11-18T10:41:24.266Z,12.40
2022-11-18T10:44:32.979Z,11.97
2022-11-18T10:47:31.886Z,12.83
2022-11-18T10:50:30.965Z,11.70
2022-11-18T10:53:31.959Z,11.20
2022-11-18T10:56:20.093Z,10.00
2022-11-18T10:59:12.902Z,12.13
2022-11-18T11:02:06.871Z,12.30
2022-11-18T11:04:56.461Z,11.03
2022-11-18T11:07:43.264Z,10.77
2022-11-18T11:10:29.985Z,11.53
2022-11-18T11:13:18.689Z,12.50
2022-11-18T11:16:07.215Z,10.93
2022-11-18T11:19:01.005Z,11.63
2022-11-18T11:21:47.608Z,9.93
2022-11-18T11:24:34.279Z,11.03
2022-11-18T11:31:04.793Z,10.33
2022-11-18T11:33:57.366Z,10.20
2022-11-18T11:36:51.518Z,9.67
2022-11-18T11:39:58.369Z,10.43
2022-11-18T11:42:51.303Z,11.07
2022-11-18T11:45:48.391Z,10.03
2022-11-18T11:48:50.323Z,10.33
2022-11-18T11:51:43.637Z,10.43
2022-11-18T11:54:44.572Z,11.23
2022-11-18T11:57:40.600Z,11.13
2022-11-18T12:00:28.836Z,9.47
2022-11-18T12:03:51.651Z,9.93
2022-11-18T12:06:42.579Z,10.27
2022-11-18T12:09:40.538Z,9.30
2022-11-18T12:12:36.536Z,8.40
2022-11-18T12:15:35.238Z,9.30
2022-11-18T12:18:27.718Z,9.60
2022-11-18T12:21:47.913Z,9.57
2022-11-18T12:24:38.424Z,8.77
2022-11-18T12:27:58.937Z,9.20
2022-11-18T12:30:45.558Z,8.23
2022-11-18T12:33:32.416Z,9.40
2022-11-18T12:36:27.067Z,9.30
2022-11-18T12:39:53.234Z,8.70
2022-11-18T12:43:01.377Z,10.47
2022-11-18T12:45:54.891Z,9.03
2022-11-18T12:48:42.192Z,9.00
2022-11-18T12:51:50.083Z,9.47
2022-11-18T12:54:38.874Z,9.00
2022-11-18T12:57:29.361Z,9.13
2022-11-18T13:00:31.605Z,8.50
2022-11-18T13:03:24.426Z,9.13
2022-11-18T13:06:24.270Z,8.47
2022-11-18T13:09:18.381Z,8.30
2022-11-18T13:12:09.659Z,8.47
2022-11-18T13:15:20.038Z,8.17
2022-11-18T13:18:14.958Z,7.50
2022-11-18T13:21:23.358Z,7.70
2022-11-18T13:24:12.247Z,7.67
2022-11-18T13:27:00.470Z,6.83
2022-11-18T13:29:54.199Z,6.30
2022-11-18T13:32:45.903Z,6.93
2022-11-18T13:35:33.847Z,7.50
2022-11-18T13:38:28.093Z,6.77
2022-11-18T13:41:22.613Z,6.93
2022-11-18T13:44:16.990Z,7.27
2022-11-18T13:47:09.975Z,6.83
2022-11-18T13:50:12.710Z,7.37
2022-11-18T13:53:14.961Z,7.47
2022-11-18T13:56:04.724Z,7.27
2022-11-18T13:59:17.282Z,6.53
2022-11-18T14:02:03.441Z,7.87
2022-11-18T14:04:54.974Z,7.60
2022-11-18T14:07:42.441Z,8.53
2022-11-18T14:10:40.023Z,8.17
2022-11-18T14:13:28.996Z,7.17
2022-11-18T14:16:33.737Z,8.00
2022-11-18T14:19:31.215Z,8.17
2022-11-18T14:22:20.235Z,8.90
2022-11-18T14:25:19.798Z,8.47
2022-11-18T14:28:23.884Z,9.80
2022-11-18T14:31:25.197Z,8.43
2022-11-18T14:34:19.311Z,10.83
2022-11-18T14:37:12.106Z,9.80
2022-11-18T14:39:59.105Z,10.00
2022-11-18T14:42:45.801Z,9.40
2022-11-18T14:45:33.713Z,10.13
2022-11-18T14:48:26.019Z,9.77
2022-11-18T14:51:16.079Z,9.83
2022-11-18T14:54:02.556Z,9.70
2022-11-18T14:56:51.001Z,9.23
2022-11-18T14:59:37.664Z,10.43
2022-11-18T15:02:25.531Z,9.47
2022-11-18T15:05:12.433Z,9.40
2022-11-18T15:07:59.286Z,9.30
2022-11-18T15:10:45.710Z,9.07
2022-11-18T15:13:32.126Z,8.90
2022-11-18T15:16:20.194Z,8.90
2022-11-18T15:19:15.015Z,7.80
2022-11-18T15:22:01.515Z,8.63
2022-11-18T15:24:47.842Z,8.37
2022-11-18T15:27:34.449Z,7.83
2022-11-18T15:30:21.275Z,9.40
2022-11-18T15:33:07.799Z,8.97
2022-11-18T15:35:55.768Z,8.80
2022-11-18T15:38:42.801Z,9.23
2022-11-18T15:41:30.983Z,9.70
2022-11-18T15:44:17.790Z,9.63
2022-11-18T15:47:04.637Z,10.50
2022-11-18T15:49:51.419Z,10.10
2022-11-18T15:52:39.266Z,9.67
2022-11-18T15:55:26.111Z,9.87
2022-11-18T15:58:12.582Z,9.87
2022-11-18T16:00:59.253Z,10.90
2022-11-18T16:03:46.300Z,10.13
2022-11-18T16:06:33.718Z,10.03
2022-11-18T16:09:21.801Z,10.77
2022-11-18T16:12:28.083Z,10.30
2022-11-18T16:15:32.388Z,10.23
2022-11-18T16:18:19.728Z,10.77
2022-11-18T16:21:06.466Z,10.80
2022-11-18T16:23:56.270Z,11.90
2022-11-18T16:26:44.002Z,11.27
2022-11-18T16:29:30.760Z,10.17
2022-11-18T16:32:17.230Z,12.03
2022-11-18T16:35:03.779Z,11.93
2022-11-18T16:37:50.335Z,12.23
2022-11-18T16:40:36.683Z,11.73
2022-11-18T16:43:24.626Z,12.83
2022-11-18T16:46:12.161Z,11.87
2022-11-18T16:48:59.197Z,12.97
2022-11-18T16:51:47.582Z,11.73
2022-11-18T16:54:37.159Z,11.87
2022-11-18T16:57:26.387Z,12.20
2022-11-18T17:00:15.409Z,11.90
2022-11-18T17:03:03.569Z,12.93
2022-11-18T17:05:50.230Z,12.37
2022-11-18T17:08:37.396Z,12.63
2022-11-18T17:11:23.856Z,12.03
2022-11-18T17:14:10.650Z,10.80
2022-11-18T17:16:58.839Z,11.87
2022-11-18T17:19:45.774Z,12.27
2022-11-18T17:22:32.240Z,12.10
2022-11-18T17:25:18.758Z,12.03
2022-11-18T17:28:05.836Z,12.67
2022-11-18T17:30:52.427Z,11.97
2022-11-18T17:33:41.188Z,12.57
2022-11-18T17:36:28.608Z,13.47
2022-11-18T17:39:16.085Z,12.57
2022-11-18T17:42:22.483Z,12.07
2022-11-18T17:45:10.303Z,13.03
2022-11-18T17:47:58.165Z,11.97
2022-11-18T17:50:46.480Z,11.77
2022-11-18T17:53:33.702Z,12.57
2022-11-18T17:56:21.458Z,12.20
2022-11-18T17:59:08.593Z,12.43
2022-11-18T18:01:59.265Z,12.20
2022-11-18T18:04:46.628Z,10.93
2022-11-18T18:07:34.273Z,12.07
2022-11-18T18:10:21.956Z,12.30
2022-11-18T18:13:26.655Z,13.37
2022-11-18T18:16:13.525Z,12.57
2022-11-18T18:19:00.275Z,12.10
2022-11-18T18:21:47.488Z,11.93
2022-11-18T18:24:35.503Z,11.00
2022-11-18T18:27:22.095Z,12.13
2022-11-18T18:30:10.244Z,11.93
2022-11-18T18:32:56.959Z,13.20
2022-11-18T18:35:43.761Z,12.30
2022-11-18T18:38:33.298Z,11.43
2022-11-18T18:41:23.483Z,12.67
2022-11-18T18:44:15.208Z,12.10
2022-11-18T18:47:02.698Z,11.67
2022-11-18T18:49:49.246Z,11.67
2022-11-18T18:52:35.897Z,12.10
2022-11-18T18:55:22.806Z,12.00
2022-11-18T18:58:11.009Z,11.53
2022-11-18T19:01:06.573Z,12.30
2022-11-18T19:03:56.382Z,11.90
2022-11-18T19:06:56.798Z,11.77
2022-11-18T19:09:45.274Z,11.20
2022-11-18T19:12:52.034Z,12.20
2022-11-18T19:15:42.420Z,11.17
2022-11-18T19:18:28.967Z,11.27
2022-11-18T19:21:15.832Z,11.10
2022-11-18T19:24:03.222Z,10.87
2022-11-18T19:26:49.677Z,11.30
2022-11-18T19:29:36.189Z,10.07
2022-11-18T19:32:24.412Z,11.63
2022-11-18T19:35:11.244Z,10.30
2022-11-18T19:37:57.626Z,9.93
2022-11-18T19:40:44.890Z,9.67
2022-11-18T19:43:31.784Z,9.23
2022-11-18T19:46:18.147Z,10.33
2022-11-18T19:49:06.030Z,10.63
2022-11-18T19:51:52.901Z,9.70
2022-11-18T19:54:41.111Z,9.70
2022-11-18T19:57:27.760Z,10.17
2022-11-18T20:00:15.458Z,8.80
2022-11-18T20:03:02.121Z,8.73
2022-11-18T20:05:52.833Z,9.07
2022-11-18T20:08:40.923Z,9.40
2022-11-18T20:11:28.090Z,11.10
2022-11-18T20:14:15.194Z,10.53
2022-11-18T20:17:01.615Z,10.07
2022-11-18T20:19:47.962Z,9.10
2022-11-18T20:22:35.810Z,8.13
2022-11-18T20:25:22.402Z,9.23
2022-11-18T20:28:11.402Z,8.97
2022-11-18T20:30:59.967Z,8.63
2022-11-18T20:33:49.654Z,9.30
2022-11-18T20:36:37.533Z,9.20
2022-11-18T20:39:25.733Z,7.90
2022-11-18T20:42:29.873Z,8.90
2022-11-18T20:45:16.706Z,8.43
2022-11-18T20:48:03.293Z,8.87
2022-11-18T20:50:50.291Z,8.83
2022-11-18T20:53:37.946Z,9.13
2022-11-18T20:56:27.147Z,8.60
2022-11-18T20:59:13.833Z,9.23
2022-11-18T21:02:00.230Z,9.33
2022-11-18T21:04:46.959Z,8.73
2022-11-18T21:07:34.176Z,9.17
2022-11-18T21:10:21.291Z,8.97
2022-11-18T21:13:26.979Z,9.80
2022-11-18T21:16:13.637Z,9.40
2022-11-18T21:19:00.210Z,9.63
2022-11-18T21:21:48.780Z,9.33
2022-11-18T21:24:35.900Z,9.33
2022-11-18T21:27:22.427Z,9.03
2022-11-18T21:30:11.977Z,9.33
2022-11-18T21:32:58.727Z,8.33
2022-11-18T21:35:45.275Z,8.73
2022-11-18T21:38:31.962Z,8.30
2022-11-18T21:41:19.063Z,8.50
2022-11-18T21:44:08.878Z,8.90
2022-11-18T21:46:57.645Z,8.40
2022-11-18T21:49:44.455Z,7.93
2022-11-18T21:52:30.856Z,8.47
2022-11-18T21:55:17.721Z,8.23
2022-11-18T21:58:04.766Z,8.37
2022-11-18T22:00:51.299Z,8.43
2022-11-18T22:03:41.050Z,8.23
2022-11-18T22:06:31.563Z,7.10
2022-11-18T22:09:18.516Z,7.57
2022-11-18T22:12:06.827Z,6.90
2022-11-18T22:14:53.814Z,7.97
2022-11-18T22:17:40.254Z,7.03
2022-11-18T22:20:28.167Z,6.93
2022-11-18T22:23:14.845Z,6.97
2022-11-18T22:26:04.484Z,7.17
2022-11-18T22:28:54.773Z,7.20
2022-11-18T22:31:41.674Z,6.73
2022-11-18T22:34:29.373Z,6.90
2022-11-18T22:37:17.514Z,6.97
2022-11-18T22:40:04.652Z,6.80
2022-11-18T22:42:50.596Z,6.73
2022-11-18T22:45:37.597Z,5.83
2022-11-18T22:48:24.135Z,6.23
2022-11-18T22:51:10.594Z,6.47
2022-11-18T22:54:22.832Z,6.00
2022-11-18T22:57:05.171Z,6.27
2022-11-18T22:59:52.351Z,5.93
2022-11-18T23:02:38.866Z,6.80
2022-11-18T23:05:25.316Z,6.37
2022-11-18T23:08:11.810Z,6.27
2022-11-18T23:11:04.291Z,6.23
2022-11-18T23:14:04.503Z,6.40
2022-11-18T23:16:51.123Z,6.27
2022-11-18T23:19:42.002Z,6.07
2022-11-18T23:22:28.895Z,6.60
2022-11-18T23:25:15.318Z,6.63
2022-11-18T23:28:03.519Z,6.73
2022-11-18T23:30:50.260Z,6.07
2022-11-18T23:33:37.290Z,6.47
2022-11-18T23:36:25.317Z,6.50
2022-11-18T23:39:12.106Z,6.10
2022-11-18T23:41:59.060Z,6.47
2022-11-18T23:44:47.259Z,6.43
2022-11-18T23:47:34.146Z,6.10
2022-11-18T23:50:20.646Z,6.87
2022-11-18T23:53:07.112Z,6.63
2022-11-18T23:55:54.322Z,6.03
2022-11-18T23:58:42.759Z,6.30
