createdAt,value
2023-03-17T00:00:43.128Z,101838.69
2023-03-17T00:03:24.669Z,101832.44
2023-03-17T00:05:53.484Z,101832.94
2023-03-17T00:08:23.127Z,101836.16
2023-03-17T00:10:51.617Z,101837.84
2023-03-17T00:13:19.258Z,101833.34
2023-03-17T00:15:47.416Z,101834.13
2023-03-17T00:18:15.704Z,101839.75
2023-03-17T00:20:42.902Z,101839.38
2023-03-17T00:23:19.819Z,101837.69
2023-03-17T00:25:47.972Z,101849.63
2023-03-17T00:28:18.938Z,101840.34
2023-03-17T00:30:46.549Z,101842.03
2023-03-17T00:33:16.194Z,101837.78
2023-03-17T00:35:44.306Z,101838.56
2023-03-17T00:38:14.712Z,101827.56
2023-03-17T00:40:42.385Z,101836.00
2023-03-17T00:43:09.981Z,101834.03
2023-03-17T00:45:37.813Z,101838.13
2023-03-17T00:48:11.064Z,101829.47
2023-03-17T00:50:39.006Z,101820.59
2023-03-17T00:53:06.653Z,101835.19
2023-03-17T00:55:35.090Z,101825.59
2023-03-17T00:58:02.983Z,101823.84
2023-03-17T01:00:32.400Z,101817.06
2023-03-17T01:03:04.258Z,101806.59
2023-03-17T01:05:32.136Z,101811.66
2023-03-17T01:07:59.694Z,101803.06
2023-03-17T01:10:28.090Z,101802.91
2023-03-17T01:12:58.205Z,101809.59
2023-03-17T01:15:26.977Z,101811.16
2023-03-17T01:17:54.919Z,101804.47
2023-03-17T01:20:25.850Z,101807.81
2023-03-17T01:22:53.363Z,101806.06
2023-03-17T01:25:21.446Z,101807.53
2023-03-17T01:27:49.394Z,101808.41
2023-03-17T01:30:16.804Z,101806.44
2023-03-17T01:32:44.906Z,101802.13
2023-03-17T01:35:13.293Z,101797.59
2023-03-17T01:37:41.383Z,101794.25
2023-03-17T01:40:12.986Z,101794.25
2023-03-17T01:42:41.486Z,101795.63
2023-03-17T01:45:29.660Z,101793.97
2023-03-17T01:47:57.506Z,101790.81
2023-03-17T01:50:25.723Z,101796.41
2023-03-17T01:52:53.755Z,101792.88
2023-03-17T01:55:21.714Z,101793.94
2023-03-17T01:57:54.323Z,101798.38
2023-03-17T02:00:24.410Z,101802.50
2023-03-17T02:02:52.684Z,101789.94
2023-03-17T02:05:23.096Z,101791.91
2023-03-17T02:07:51.610Z,101786.00
2023-03-17T02:10:19.713Z,101781.75
2023-03-17T02:12:47.799Z,101781.69
2023-03-17T02:15:15.591Z,101777.22
2023-03-17T02:17:44.005Z,101777.94
2023-03-17T02:20:16.970Z,101777.75
2023-03-17T02:22:45.188Z,101773.13
2023-03-17T02:25:14.089Z,101778.13
2023-03-17T02:27:46.544Z,101778.91
2023-03-17T02:30:17.100Z,101775.06
2023-03-17T02:32:45.143Z,101785.41
2023-03-17T02:35:13.399Z,101787.84
2023-03-17T02:37:44.698Z,101786.16
2023-03-17T02:40:14.440Z,101787.84
2023-03-17T02:42:45.892Z,101787.66
2023-03-17T02:45:17.256Z,101787.44
2023-03-17T02:47:45.244Z,101792.28
2023-03-17T02:50:18.167Z,101781.06
2023-03-17T02:52:46.253Z,101785.56
2023-03-17T02:55:14.388Z,101781.13
2023-03-17T02:57:42.676Z,101783.81
2023-03-17T03:00:13.520Z,101785.38
2023-03-17T03:02:41.524Z,101782.00
2023-03-17T03:05:11.411Z,101780.38
2023-03-17T03:07:39.019Z,101777.00
2023-03-17T03:10:09.442Z,101775.44
2023-03-17T03:12:37.974Z,101780.25
2023-03-17T03:15:09.736Z,101785.25
2023-03-17T03:17:37.608Z,101789.56
2023-03-17T03:20:08.529Z,101786.94
2023-03-17T03:22:36.466Z,101783.59
2023-03-17T03:25:04.935Z,101777.13
2023-03-17T03:27:32.755Z,101789.22
2023-03-17T03:30:00.900Z,101781.53
2023-03-17T03:32:28.345Z,101774.66
2023-03-17T03:34:56.968Z,101785.09
2023-03-17T03:37:25.856Z,101778.88
2023-03-17T03:39:54.103Z,101785.66
2023-03-17T03:42:22.155Z,101781.66
2023-03-17T03:44:50.199Z,101782.53
2023-03-17T03:47:20.744Z,101789.31
2023-03-17T03:49:48.741Z,101788.22
2023-03-17T03:52:16.473Z,101786.25
2023-03-17T03:54:44.686Z,101787.00
2023-03-17T03:57:13.476Z,101789.69
2023-03-17T03:59:41.396Z,101794.69
2023-03-17T04:02:10.154Z,101795.38
2023-03-17T04:04:39.011Z,101787.59
2023-03-17T04:07:07.724Z,101795.25
2023-03-17T04:09:35.532Z,101789.66
2023-03-17T04:12:04.117Z,101792.13
2023-03-17T04:14:31.836Z,101793.00
2023-03-17T04:17:00.420Z,101791.72
2023-03-17T04:19:28.134Z,101799.25
2023-03-17T04:21:56.155Z,101799.38
2023-03-17T04:24:24.252Z,101808.38
2023-03-17T04:26:52.710Z,101800.34
2023-03-17T04:29:20.613Z,101806.16
2023-03-17T04:31:48.951Z,101805.16
2023-03-17T04:34:18.091Z,101796.19
2023-03-17T04:36:46.748Z,101793.56
2023-03-17T04:39:14.927Z,101802.66
2023-03-17T04:41:43.033Z,101804.69
2023-03-17T04:44:11.097Z,101802.72
2023-03-17T04:46:39.174Z,101798.06
2023-03-17T04:49:06.992Z,101792.97
2023-03-17T04:51:36.939Z,101794.84
2023-03-17T04:54:03.927Z,101792.50
2023-03-17T04:56:32.462Z,101789.16
2023-03-17T04:59:00.789Z,101780.72
2023-03-17T05:01:28.930Z,101781.50
2023-03-17T05:03:57.018Z,101784.28
2023-03-17T05:06:25.280Z,101778.75
2023-03-17T05:08:53.616Z,101785.59
2023-03-17T05:11:21.821Z,101789.38
2023-03-17T05:13:49.963Z,101784.84
2023-03-17T05:16:17.646Z,101792.28
2023-03-17T05:18:45.609Z,101787.84
2023-03-17T05:21:13.369Z,101790.28
2023-03-17T05:23:41.945Z,101791.09
2023-03-17T05:26:10.351Z,101791.78
2023-03-17T05:28:38.341Z,101789.13
2023-03-17T05:31:07.252Z,101790.09
2023-03-17T05:33:37.321Z,101781.75
2023-03-17T05:36:07.264Z,101788.84
2023-03-17T05:38:34.838Z,101782.06
2023-03-17T05:41:04.602Z,101784.53
2023-03-17T05:43:32.802Z,101782.06
2023-03-17T05:46:01.156Z,101778.38
2023-03-17T05:48:29.615Z,101777.31
2023-03-17T05:50:57.250Z,101779.63
2023-03-17T05:53:29.392Z,101773.13
2023-03-17T05:55:57.814Z,101776.38
2023-03-17T05:58:25.766Z,101784.47
2023-03-17T06:00:53.409Z,101785.78
2023-03-17T06:03:22.997Z,101786.34
2023-03-17T06:05:50.879Z,101783.53
2023-03-17T06:08:18.745Z,101790.28
2023-03-17T06:10:46.554Z,101790.69
2023-03-17T06:13:14.579Z,101784.63
2023-03-17T06:15:45.512Z,101781.09
2023-03-17T06:18:13.695Z,101783.50
2023-03-17T06:20:44.580Z,101784.50
2023-03-17T06:23:12.577Z,101787.81
2023-03-17T06:25:40.401Z,101781.44
2023-03-17T06:28:08.477Z,101782.19
2023-03-17T06:30:40.407Z,101784.69
2023-03-17T06:33:08.806Z,101779.44
2023-03-17T06:35:36.728Z,101777.50
2023-03-17T06:38:08.974Z,101778.47
2023-03-17T06:40:36.105Z,101778.88
2023-03-17T06:43:04.492Z,101780.22
2023-03-17T06:45:35.413Z,101781.47
2023-03-17T06:48:03.719Z,101786.78
2023-03-17T06:50:31.384Z,101788.03
2023-03-17T06:52:59.133Z,101796.88
2023-03-17T06:55:27.635Z,101787.69
2023-03-17T06:57:55.768Z,101792.28
2023-03-17T07:00:24.463Z,101780.81
2023-03-17T07:02:52.787Z,101793.25
2023-03-17T07:05:20.804Z,101791.75
2023-03-17T07:07:48.713Z,101801.56
2023-03-17T07:10:16.493Z,101792.66
2023-03-17T07:12:44.967Z,101793.00
2023-03-17T07:15:13.619Z,101794.03
2023-03-17T07:17:42.580Z,101787.59
2023-03-17T07:20:12.573Z,101787.09
2023-03-17T07:22:40.988Z,101790.09
2023-03-17T07:25:11.013Z,101793.88
2023-03-17T07:27:38.867Z,101792.38
2023-03-17T07:30:08.097Z,101787.50
2023-03-17T07:32:36.399Z,101798.19
2023-03-17T07:35:05.236Z,101791.88
2023-03-17T07:37:33.302Z,101795.75
2023-03-17T07:40:01.214Z,101798.88
2023-03-17T07:42:29.103Z,101801.78
2023-03-17T07:44:56.852Z,101797.88
2023-03-17T07:47:25.013Z,101802.59
2023-03-17T07:49:53.303Z,101801.53
2023-03-17T07:52:21.244Z,101804.63
2023-03-17T07:54:49.562Z,101796.50
2023-03-17T07:57:17.218Z,101800.53
2023-03-17T07:59:45.453Z,101805.25
2023-03-17T08:02:17.235Z,101805.06
2023-03-17T08:04:48.891Z,101798.84
2023-03-17T08:07:16.370Z,101794.16
2023-03-17T08:09:44.656Z,101798.22
2023-03-17T08:12:14.106Z,101790.69
2023-03-17T08:14:41.814Z,101802.50
2023-03-17T08:17:10.549Z,101794.41
2023-03-17T08:19:38.952Z,101791.28
2023-03-17T08:22:08.348Z,101795.25
2023-03-17T08:24:37.113Z,101799.06
2023-03-17T08:27:05.348Z,101785.69
2023-03-17T08:29:33.573Z,101782.59
2023-03-17T08:32:01.641Z,101796.84
2023-03-17T08:34:29.468Z,101792.84
2023-03-17T08:36:57.447Z,101791.06
2023-03-17T08:39:25.534Z,101792.38
2023-03-17T08:41:53.479Z,101792.13
2023-03-17T08:44:21.851Z,101794.22
2023-03-17T08:46:49.592Z,101793.59
2023-03-17T08:49:17.798Z,101799.03
2023-03-17T08:51:45.300Z,101796.03
2023-03-17T08:54:12.635Z,101798.00
2023-03-17T08:56:41.112Z,101801.59
2023-03-17T08:59:31.596Z,101806.84
2023-03-17T09:01:59.493Z,101792.25
2023-03-17T09:04:28.122Z,101797.72
2023-03-17T09:07:03.256Z,101793.69
2023-03-17T09:09:32.292Z,101794.81
2023-03-17T09:12:00.399Z,101796.75
2023-03-17T09:14:28.974Z,101791.97
2023-03-17T09:16:57.561Z,101792.91
2023-03-17T09:19:25.898Z,101788.91
2023-03-17T09:21:53.859Z,101784.84
2023-03-17T09:24:21.696Z,101788.38
2023-03-17T09:26:49.291Z,101792.88
2023-03-17T09:29:17.385Z,101788.84
2023-03-17T09:31:47.130Z,101792.59
2023-03-17T09:34:15.255Z,101781.59
2023-03-17T09:36:42.810Z,101786.00
2023-03-17T09:39:10.603Z,101784.13
2023-03-17T09:41:57.441Z,101788.97
2023-03-17T09:44:45.527Z,101786.56
2023-03-17T09:47:29.249Z,101783.25
2023-03-17T09:49:59.052Z,101787.16
2023-03-17T09:52:31.264Z,101790.03
2023-03-17T09:54:58.146Z,101783.94
2023-03-17T09:57:40.701Z,101787.78
2023-03-17T10:00:19.423Z,101782.97
2023-03-17T10:02:46.862Z,101777.22
2023-03-17T10:05:13.903Z,101776.53
2023-03-17T10:08:29.617Z,101778.09
2023-03-17T10:11:18.816Z,101778.25
2023-03-17T10:14:00.792Z,101776.66
2023-03-17T10:16:33.733Z,101772.56
2023-03-17T10:19:27.536Z,101774.44
2023-03-17T10:21:59.206Z,101769.34
2023-03-17T10:24:26.507Z,101767.97
2023-03-17T10:26:54.347Z,101764.03
2023-03-17T10:29:24.852Z,101761.59
2023-03-17T10:31:53.336Z,101767.28
2023-03-17T10:34:28.100Z,101754.53
2023-03-17T10:37:27.375Z,101752.72
2023-03-17T10:39:56.957Z,101744.66
2023-03-17T10:42:29.358Z,101744.81
2023-03-17T10:45:04.684Z,101738.09
2023-03-17T10:47:40.791Z,101741.63
2023-03-17T10:50:23.087Z,101736.84
2023-03-17T10:52:59.674Z,101731.84
2023-03-17T10:55:32.997Z,101729.78
2023-03-17T10:58:08.351Z,101733.50
2023-03-17T11:00:36.449Z,101730.84
2023-03-17T11:03:13.785Z,101725.75
2023-03-17T11:05:41.633Z,101723.63
2023-03-17T11:08:17.853Z,101720.50
2023-03-17T11:10:47.539Z,101714.84
2023-03-17T11:13:17.791Z,101719.19
2023-03-17T11:15:54.654Z,101718.66
2023-03-17T11:18:24.294Z,101717.47
2023-03-17T11:21:04.406Z,101712.78
2023-03-17T11:23:48.257Z,101709.47
2023-03-17T11:26:42.240Z,101705.25
2023-03-17T11:29:30.493Z,101706.06
2023-03-17T11:31:57.480Z,101694.63
2023-03-17T11:34:40.476Z,101703.22
2023-03-17T11:37:26.035Z,101699.59
2023-03-17T11:40:05.975Z,101692.63
2023-03-17T11:42:37.117Z,101685.69
2023-03-17T11:45:15.751Z,101676.97
2023-03-17T11:48:04.856Z,101678.50
2023-03-17T11:50:40.193Z,101670.41
2023-03-17T11:53:07.439Z,101668.16
2023-03-17T11:56:04.422Z,101667.63
2023-03-17T11:58:42.574Z,101665.66
2023-03-17T12:01:13.675Z,101668.22
2023-03-17T12:03:49.107Z,101658.91
2023-03-17T12:06:33.659Z,101660.28
2023-03-17T12:09:07.921Z,101654.53
2023-03-17T12:11:38.255Z,101654.88
2023-03-17T12:14:08.389Z,101645.53
2023-03-17T12:16:35.444Z,101642.19
2023-03-17T12:19:17.034Z,101636.94
2023-03-17T12:21:54.398Z,101629.19
2023-03-17T12:24:23.024Z,101630.03
2023-03-17T12:27:01.947Z,101628.34
2023-03-17T12:29:35.428Z,101634.50
2023-03-17T12:32:16.938Z,101625.81
2023-03-17T12:34:52.635Z,101618.84
2023-03-17T12:37:19.761Z,101619.69
2023-03-17T12:40:15.754Z,101617.94
2023-03-17T12:43:07.420Z,101607.47
2023-03-17T12:45:48.734Z,101606.59
2023-03-17T12:48:25.803Z,101597.78
2023-03-17T12:51:38.377Z,101595.00
2023-03-17T12:54:12.293Z,101584.50
2023-03-17T12:56:39.348Z,101583.63
2023-03-17T12:59:08.639Z,101571.84
2023-03-17T13:01:42.191Z,101575.50
2023-03-17T13:04:26.465Z,101575.66
2023-03-17T13:07:24.650Z,101578.50
2023-03-17T13:09:54.503Z,101574.19
2023-03-17T13:12:36.771Z,101572.34
2023-03-17T13:15:03.984Z,101570.47
2023-03-17T13:17:32.292Z,101559.78
2023-03-17T13:20:08.289Z,101554.28
2023-03-17T13:23:24.345Z,101552.22
2023-03-17T13:25:55.188Z,101554.03
2023-03-17T13:28:41.414Z,101552.88
2023-03-17T13:31:28.539Z,101539.25
2023-03-17T13:33:56.719Z,101539.25
2023-03-17T13:36:36.364Z,101545.69
2023-03-17T13:39:24.700Z,101539.81
2023-03-17T13:41:55.779Z,101543.91
2023-03-17T13:44:43.534Z,101532.53
2023-03-17T13:47:34.030Z,101531.56
2023-03-17T13:50:08.761Z,101525.81
2023-03-17T13:52:40.870Z,101520.03
2023-03-17T13:55:23.703Z,101523.44
2023-03-17T13:58:24.053Z,101522.47
2023-03-17T14:00:57.099Z,101522.41
2023-03-17T14:03:43.946Z,101521.34
2023-03-17T14:06:12.124Z,101513.22
2023-03-17T14:08:47.855Z,101507.78
2023-03-17T14:11:29.777Z,101504.97
2023-03-17T14:14:06.103Z,101498.34
2023-03-17T14:16:42.686Z,101504.50
2023-03-17T14:19:21.655Z,101501.59
2023-03-17T14:21:48.791Z,101497.72
2023-03-17T14:24:46.075Z,101488.25
2023-03-17T14:27:15.373Z,101479.69
2023-03-17T14:29:42.166Z,101484.72
2023-03-17T14:32:17.607Z,101483.44
2023-03-17T14:34:48.284Z,101479.22
2023-03-17T14:37:16.121Z,101476.16
2023-03-17T14:39:52.261Z,101483.78
2023-03-17T14:42:21.210Z,101473.72
2023-03-17T14:44:49.234Z,101472.44
2023-03-17T14:47:20.637Z,101468.38
2023-03-17T14:49:48.615Z,101459.75
2023-03-17T14:52:21.655Z,101461.56
2023-03-17T14:54:53.705Z,101463.28
2023-03-17T14:57:51.196Z,101458.88
2023-03-17T15:00:37.901Z,101455.56
2023-03-17T15:03:17.333Z,101446.91
2023-03-17T15:05:49.475Z,101449.50
2023-03-17T15:08:41.122Z,101453.03
2023-03-17T15:11:16.044Z,101447.81
2023-03-17T15:13:44.059Z,101452.19
2023-03-17T15:16:40.408Z,101449.50
2023-03-17T15:19:20.510Z,101450.41
2023-03-17T15:21:59.873Z,101450.41
2023-03-17T15:24:41.353Z,101446.94
2023-03-17T15:27:18.249Z,101448.72
2023-03-17T15:29:45.495Z,101436.53
2023-03-17T15:32:16.667Z,101438.25
2023-03-17T15:34:44.894Z,101445.22
2023-03-17T15:37:18.074Z,101436.47
2023-03-17T15:39:46.177Z,101439.91
2023-03-17T15:42:14.102Z,101434.59
2023-03-17T15:44:41.773Z,101425.88
2023-03-17T15:47:10.580Z,101433.72
2023-03-17T15:49:38.592Z,101424.91
2023-03-17T15:52:15.581Z,101425.75
2023-03-17T15:54:45.793Z,101431.78
2023-03-17T15:57:13.546Z,101429.94
2023-03-17T15:59:41.399Z,101425.44
2023-03-17T16:02:27.916Z,101428.91
2023-03-17T16:04:55.926Z,101433.84
2023-03-17T16:07:23.803Z,101426.72
2023-03-17T16:09:52.062Z,101420.50
2023-03-17T16:12:19.916Z,101423.06
2023-03-17T16:14:47.917Z,101419.50
2023-03-17T16:17:20.635Z,101420.34
2023-03-17T16:19:48.086Z,101415.09
2023-03-17T16:22:35.474Z,101411.56
2023-03-17T16:25:04.807Z,101419.22
2023-03-17T16:27:32.985Z,101417.25
2023-03-17T16:30:00.690Z,101413.66
2023-03-17T16:32:28.405Z,101407.44
2023-03-17T16:34:56.583Z,101418.50
2023-03-17T16:37:24.697Z,101417.50
2023-03-17T16:39:53.007Z,101412.19
2023-03-17T16:42:23.573Z,101413.91
2023-03-17T16:44:51.006Z,101412.19
2023-03-17T16:47:19.086Z,101409.59
2023-03-17T16:49:46.966Z,101409.50
2023-03-17T16:52:15.063Z,101410.22
2023-03-17T16:54:42.727Z,101409.97
2023-03-17T16:57:12.037Z,101407.91
2023-03-17T16:59:40.065Z,101406.72
2023-03-17T17:02:15.451Z,101410.78
2023-03-17T17:04:43.485Z,101406.22
2023-03-17T17:07:11.802Z,101404.16
2023-03-17T17:09:39.803Z,101412.44
2023-03-17T17:12:08.726Z,101409.50
2023-03-17T17:14:37.009Z,101417.75
2023-03-17T17:17:04.373Z,101413.94
2023-03-17T17:19:35.077Z,101410.03
2023-03-17T17:22:03.359Z,101413.16
2023-03-17T17:24:31.218Z,101414.59
2023-03-17T17:26:59.744Z,101409.97
2023-03-17T17:29:27.809Z,101418.34
2023-03-17T17:31:55.876Z,101419.00
2023-03-17T17:34:24.362Z,101422.22
2023-03-17T17:36:52.126Z,101420.19
2023-03-17T17:39:20.261Z,101419.00
2023-03-17T17:41:48.547Z,101418.06
2023-03-17T17:44:16.357Z,101422.28
2023-03-17T17:46:45.426Z,101423.91
2023-03-17T17:49:13.300Z,101423.03
2023-03-17T17:51:41.022Z,101419.41
2023-03-17T17:54:09.227Z,101416.72
2023-03-17T17:56:40.151Z,101416.78
2023-03-17T17:59:08.132Z,101424.53
2023-03-17T18:01:36.092Z,101424.53
2023-03-17T18:04:03.747Z,101426.09
2023-03-17T18:06:32.015Z,101423.19
2023-03-17T18:08:59.778Z,101434.03
2023-03-17T18:11:27.720Z,101420.06
2023-03-17T18:13:55.934Z,101423.25
2023-03-17T18:16:24.685Z,101422.19
2023-03-17T18:18:51.683Z,101419.56
2023-03-17T18:21:19.229Z,101420.13
2023-03-17T18:23:50.085Z,101412.88
2023-03-17T18:26:17.817Z,101423.81
2023-03-17T18:28:45.104Z,101418.22
2023-03-17T18:31:14.474Z,101419.50
2023-03-17T18:33:42.168Z,101416.47
2023-03-17T18:36:09.849Z,101427.97
2023-03-17T18:38:37.917Z,101425.00
2023-03-17T18:41:05.341Z,101420.34
2023-03-17T18:43:33.101Z,101425.97
2023-03-17T18:46:01.156Z,101425.78
2023-03-17T18:48:28.814Z,101428.16
2023-03-17T18:50:56.886Z,101420.34
2023-03-17T18:53:24.280Z,101420.84
2023-03-17T18:55:53.106Z,101418.78
2023-03-17T18:58:20.734Z,101427.53
2023-03-17T19:00:49.616Z,101419.00
2023-03-17T19:03:17.406Z,101416.31
2023-03-17T19:05:45.717Z,101411.88
2023-03-17T19:08:15.307Z,101418.69
2023-03-17T19:10:46.333Z,101421.13
2023-03-17T19:13:14.250Z,101421.75
2023-03-17T19:15:42.052Z,101417.41
2023-03-17T19:18:12.310Z,101426.78
2023-03-17T19:20:40.996Z,101423.50
2023-03-17T19:23:08.781Z,101424.63
2023-03-17T19:25:36.916Z,101420.34
2023-03-17T19:28:05.404Z,101421.22
2023-03-17T19:30:32.898Z,101420.34
2023-03-17T19:33:00.845Z,101428.94
2023-03-17T19:35:29.073Z,101430.44
2023-03-17T19:37:57.121Z,101431.16
2023-03-17T19:40:25.513Z,101432.59
2023-03-17T19:42:53.161Z,101434.06
2023-03-17T19:45:26.172Z,101441.13
2023-03-17T19:47:54.102Z,101435.03
2023-03-17T19:50:21.833Z,101443.16
2023-03-17T19:52:49.629Z,101437.22
2023-03-17T19:55:17.930Z,101433.53
2023-03-17T19:57:45.583Z,101435.19
2023-03-17T20:00:15.028Z,101444.47
2023-03-17T20:02:45.879Z,101440.25
2023-03-17T20:05:14.081Z,101435.53
2023-03-17T20:07:42.159Z,101440.97
2023-03-17T20:10:13.469Z,101439.78
2023-03-17T20:12:42.633Z,101439.78
2023-03-17T20:15:10.278Z,101436.28
2023-03-17T20:17:38.304Z,101432.66
2023-03-17T20:20:10.575Z,101432.66
2023-03-17T20:22:40.585Z,101434.34
2023-03-17T20:25:10.629Z,101426.81
2023-03-17T20:27:38.750Z,101427.75
2023-03-17T20:30:08.374Z,101426.66
2023-03-17T20:32:36.277Z,101427.50
2023-03-17T20:35:06.737Z,101433.16
2023-03-17T20:37:35.859Z,101427.72
2023-03-17T20:40:05.601Z,101424.78
2023-03-17T20:42:33.752Z,101432.75
2023-03-17T20:45:03.350Z,101434.56
2023-03-17T20:47:30.872Z,101429.81
2023-03-17T20:49:59.503Z,101436.13
2023-03-17T20:52:30.062Z,101436.41
2023-03-17T20:54:59.576Z,101437.06
2023-03-17T20:57:27.722Z,101430.50
2023-03-17T20:59:56.065Z,101435.84
2023-03-17T21:02:24.015Z,101435.22
2023-03-17T21:04:52.573Z,101427.72
2023-03-17T21:07:21.247Z,101428.38
2023-03-17T21:09:49.656Z,101437.88
2023-03-17T21:12:20.648Z,101430.19
2023-03-17T21:14:48.768Z,101426.25
2023-03-17T21:17:16.437Z,101424.44
2023-03-17T21:19:44.505Z,101427.84
2023-03-17T21:22:12.652Z,101426.06
2023-03-17T21:24:40.668Z,101422.47
2023-03-17T21:27:11.258Z,101417.16
2023-03-17T21:29:40.049Z,101427.28
2023-03-17T21:32:08.667Z,101422.03
2023-03-17T21:34:36.955Z,101414.25
2023-03-17T21:37:05.811Z,101416.75
2023-03-17T21:39:33.150Z,101416.63
2023-03-17T21:42:02.091Z,101425.63
2023-03-17T21:44:29.726Z,101421.84
2023-03-17T21:46:57.612Z,101413.00
2023-03-17T21:49:25.318Z,101417.84
2023-03-17T21:51:54.517Z,101413.66
2023-03-17T21:54:22.602Z,101418.81
2023-03-17T21:56:50.185Z,101413.25
2023-03-17T21:59:18.794Z,101412.97
2023-03-17T22:01:46.947Z,101407.97
2023-03-17T22:04:14.707Z,101411.06
2023-03-17T22:06:42.445Z,101409.75
2023-03-17T22:09:11.112Z,101410.53
2023-03-17T22:11:38.864Z,101410.22
2023-03-17T22:14:06.743Z,101416.03
2023-03-17T22:16:34.737Z,101414.50
2023-03-17T22:19:02.480Z,101414.22
2023-03-17T22:21:31.930Z,101419.13
2023-03-17T22:23:59.818Z,101408.44
2023-03-17T22:26:28.548Z,101413.53
2023-03-17T22:28:55.793Z,101411.13
2023-03-17T22:31:25.626Z,101412.59
2023-03-17T22:33:55.459Z,101418.69
2023-03-17T22:36:23.988Z,101406.34
2023-03-17T22:38:51.970Z,101414.22
2023-03-17T22:41:21.814Z,101400.75
2023-03-17T22:43:49.493Z,101400.56
2023-03-17T22:46:18.070Z,101402.47
2023-03-17T22:48:46.327Z,101410.19
2023-03-17T22:51:16.715Z,101405.69
2023-03-17T22:53:44.742Z,101398.50
2023-03-17T22:56:12.980Z,101403.31
2023-03-17T22:58:41.117Z,101396.09
2023-03-17T23:01:09.248Z,101389.88
2023-03-17T23:03:37.184Z,101389.78
2023-03-17T23:06:05.087Z,101405.41
2023-03-17T23:08:35.305Z,101403.56
2023-03-17T23:11:04.607Z,101403.78
2023-03-17T23:13:32.442Z,101400.38
2023-03-17T23:16:01.012Z,101393.00
2023-03-17T23:18:29.151Z,101392.34
2023-03-17T23:20:56.938Z,101396.59
2023-03-17T23:23:24.571Z,101392.34
2023-03-17T23:25:52.288Z,101385.63
2023-03-17T23:28:26.540Z,101383.28
2023-03-17T23:30:54.208Z,101382.63
2023-03-17T23:33:22.995Z,101380.16
2023-03-17T23:35:51.560Z,101381.84
2023-03-17T23:38:19.633Z,101388.03
2023-03-17T23:40:46.783Z,101383.59
2023-03-17T23:43:14.949Z,101385.94
2023-03-17T23:45:44.289Z,101389.78
2023-03-17T23:48:11.974Z,101386.41
2023-03-17T23:50:41.177Z,101391.47
2023-03-17T23:53:09.647Z,101389.16
2023-03-17T23:55:37.818Z,101390.97
2023-03-17T23:58:06.294Z,101392.91
