createdAt,value
2019-03-12T00:00:50.277Z,100.00
2019-03-12T00:03:19.856Z,100.00
2019-03-12T00:05:49.339Z,100.00
2019-03-12T00:08:18.896Z,100.00
2019-03-12T00:10:48.587Z,100.00
2019-03-12T00:13:18.051Z,100.00
2019-03-12T00:15:47.534Z,100.00
2019-03-12T00:18:17.057Z,100.00
2019-03-12T00:20:46.540Z,100.00
2019-03-12T00:23:16.107Z,100.00
2019-03-12T00:25:45.610Z,100.00
2019-03-12T00:28:15.082Z,100.00
2019-03-12T00:30:44.596Z,100.00
2019-03-12T00:33:14.078Z,100.00
2019-03-12T00:35:43.709Z,100.00
2019-03-12T00:38:13.272Z,100.00
2019-03-12T00:40:42.766Z,100.00
2019-03-12T00:43:12.255Z,100.00
2019-03-12T00:45:41.812Z,100.00
2019-03-12T00:48:12.294Z,100.00
2019-03-12T00:50:41.960Z,100.00
2019-03-12T00:53:11.458Z,100.00
2019-03-12T00:55:41.011Z,100.00
2019-03-12T00:58:10.509Z,100.00
2019-03-12T01:00:40.005Z,100.00
2019-03-12T01:03:09.639Z,100.00
2019-03-12T01:05:39.193Z,100.00
2019-03-12T01:08:08.713Z,100.00
2019-03-12T01:10:38.203Z,100.00
2019-03-12T01:13:18.358Z,100.00
2019-03-12T01:15:48.041Z,100.00
2019-03-12T01:18:17.521Z,100.00
2019-03-12T01:20:47.016Z,100.00
2019-03-12T01:23:16.579Z,100.00
2019-03-12T01:25:46.231Z,100.00
2019-03-12T01:28:15.702Z,100.00
2019-03-12T01:30:45.264Z,100.00
2019-03-12T01:33:14.854Z,100.00
2019-03-12T01:35:44.395Z,100.00
2019-03-12T01:38:14.036Z,100.00
2019-03-12T01:40:43.512Z,100.00
2019-03-12T01:43:13.064Z,100.00
2019-03-12T01:45:42.546Z,100.00
2019-03-12T01:48:12.054Z,100.00
2019-03-12T01:50:41.662Z,100.00
2019-03-12T01:53:11.140Z,100.00
2019-03-12T01:55:40.680Z,100.00
2019-03-12T01:58:10.191Z,100.00
2019-03-12T02:00:39.797Z,100.00
2019-03-12T02:03:09.359Z,100.00
2019-03-12T02:05:38.865Z,100.00
2019-03-12T02:08:08.366Z,100.00
2019-03-12T02:10:37.868Z,100.00
2019-03-12T02:13:07.511Z,100.00
2019-03-12T02:15:37.155Z,100.00
2019-03-12T02:18:06.639Z,100.00
2019-03-12T02:20:36.177Z,100.00
2019-03-12T02:23:05.827Z,100.00
2019-03-12T02:25:35.375Z,100.00
2019-03-12T02:28:05.394Z,100.00
2019-03-12T02:30:34.965Z,100.00
2019-03-12T02:33:04.515Z,100.00
2019-03-12T02:35:34.015Z,100.00
2019-03-12T02:38:03.593Z,100.00
2019-03-12T02:40:33.105Z,100.00
2019-03-12T02:43:02.615Z,100.00
2019-03-12T02:45:32.082Z,100.00
2019-03-12T02:48:01.567Z,100.00
2019-03-12T02:50:31.060Z,100.00
2019-03-12T02:53:00.615Z,100.00
2019-03-12T02:55:30.116Z,100.00
2019-03-12T02:57:59.609Z,100.00
2019-03-12T03:00:29.100Z,100.00
2019-03-12T03:02:58.605Z,100.00
2019-03-12T03:05:28.238Z,100.00
2019-03-12T03:08:11.450Z,100.00
2019-03-12T03:10:40.926Z,100.00
2019-03-12T03:13:10.444Z,100.00
2019-03-12T03:15:41.560Z,100.00
2019-03-12T03:18:11.053Z,99.69
2019-03-12T03:20:40.613Z,99.57
2019-03-12T03:23:10.096Z,99.37
2019-03-12T03:25:39.750Z,99.08
2019-03-12T03:28:09.311Z,98.90
2019-03-12T03:30:38.878Z,98.46
2019-03-12T03:33:08.452Z,97.34
2019-03-12T03:35:37.938Z,96.79
2019-03-12T03:38:07.490Z,96.07
2019-03-12T03:40:37.042Z,95.55
2019-03-12T03:43:06.668Z,95.80
2019-03-12T03:45:36.161Z,95.70
2019-03-12T03:48:05.854Z,95.62
2019-03-12T03:50:35.424Z,95.22
2019-03-12T03:53:04.908Z,94.62
2019-03-12T03:55:34.450Z,94.46
2019-03-12T03:58:03.956Z,94.70
2019-03-12T04:00:33.450Z,93.76
2019-03-12T04:03:02.930Z,93.54
2019-03-12T04:05:32.419Z,93.51
2019-03-12T04:08:02.092Z,93.08
2019-03-12T04:10:31.671Z,92.69
2019-03-12T04:13:01.157Z,92.88
2019-03-12T04:15:30.806Z,92.75
2019-03-12T04:18:00.363Z,92.15
2019-03-12T04:20:29.840Z,92.09
2019-03-12T04:22:59.323Z,92.05
2019-03-12T04:25:28.869Z,92.47
2019-03-12T04:28:00.013Z,93.37
2019-03-12T04:30:29.494Z,92.85
2019-03-12T04:32:59.016Z,92.95
2019-03-12T04:35:31.679Z,92.21
2019-03-12T04:38:01.146Z,92.03
2019-03-12T04:40:30.654Z,92.62
2019-03-12T04:43:00.136Z,92.02
2019-03-12T04:45:29.767Z,92.77
2019-03-12T04:47:59.248Z,93.12
2019-03-12T04:50:28.731Z,92.96
2019-03-12T04:52:58.277Z,92.86
2019-03-12T04:55:27.761Z,93.25
2019-03-12T04:57:57.289Z,94.12
2019-03-12T05:00:26.770Z,94.26
2019-03-12T05:02:56.257Z,93.90
2019-03-12T05:05:25.753Z,94.94
2019-03-12T05:07:55.271Z,94.87
2019-03-12T05:10:24.769Z,95.22
2019-03-12T05:12:54.240Z,95.60
2019-03-12T05:15:23.742Z,96.06
2019-03-12T05:17:53.225Z,95.88
2019-03-12T05:20:23.723Z,96.01
2019-03-12T05:22:53.206Z,95.32
2019-03-12T05:25:22.714Z,95.84
2019-03-12T05:27:52.195Z,96.00
2019-03-12T05:30:22.018Z,95.93
2019-03-12T05:32:51.520Z,95.64
2019-03-12T05:35:21.007Z,95.99
2019-03-12T05:37:50.609Z,95.84
2019-03-12T05:40:20.091Z,95.48
2019-03-12T05:42:49.578Z,95.99
2019-03-12T05:45:19.577Z,95.63
2019-03-12T05:47:49.060Z,94.69
2019-03-12T05:50:22.192Z,95.38
2019-03-12T05:52:51.701Z,95.29
2019-03-12T05:55:21.184Z,95.47
2019-03-12T05:57:50.679Z,95.47
2019-03-12T06:00:22.739Z,96.08
2019-03-12T06:02:52.195Z,95.90
2019-03-12T06:05:21.683Z,96.07
2019-03-12T06:07:51.189Z,97.08
2019-03-12T06:10:20.747Z,96.47
2019-03-12T06:12:50.277Z,96.36
2019-03-12T06:15:19.943Z,96.45
2019-03-12T06:17:49.408Z,95.85
2019-03-12T06:20:19.419Z,95.65
2019-03-12T06:22:48.861Z,94.57
2019-03-12T06:25:18.344Z,94.29
2019-03-12T06:27:47.859Z,93.03
2019-03-12T06:30:19.455Z,92.95
2019-03-12T06:32:57.623Z,92.58
2019-03-12T06:35:31.235Z,92.12
2019-03-12T06:38:12.113Z,91.55
2019-03-12T06:40:46.034Z,91.85
2019-03-12T06:43:19.669Z,91.11
2019-03-12T06:46:03.974Z,90.99
2019-03-12T06:48:44.085Z,90.97
2019-03-12T06:51:15.210Z,90.54
2019-03-12T06:53:46.345Z,91.00
2019-03-12T06:56:24.413Z,90.11
2019-03-12T06:59:02.587Z,90.26
2019-03-12T07:01:49.809Z,90.05
2019-03-12T07:04:20.918Z,89.58
2019-03-12T07:06:53.336Z,89.17
2019-03-12T07:09:28.392Z,89.05
2019-03-12T07:12:01.973Z,89.23
2019-03-12T07:14:35.982Z,88.65
2019-03-12T07:17:08.001Z,88.41
2019-03-12T07:19:37.292Z,88.04
2019-03-12T07:22:08.471Z,87.46
2019-03-12T07:24:39.593Z,88.27
2019-03-12T07:27:13.521Z,87.28
2019-03-12T07:29:42.840Z,86.78
2019-03-12T07:32:30.383Z,85.92
2019-03-12T07:35:08.440Z,85.86
2019-03-12T07:37:46.831Z,85.62
2019-03-12T07:40:16.100Z,85.31
2019-03-12T07:43:03.191Z,84.50
2019-03-12T07:45:36.995Z,85.17
2019-03-12T07:48:08.213Z,84.38
2019-03-12T07:50:42.473Z,84.15
2019-03-12T07:53:17.792Z,84.52
2019-03-12T07:56:04.762Z,84.75
2019-03-12T07:58:36.759Z,85.20
2019-03-12T08:01:09.066Z,84.54
2019-03-12T08:03:40.281Z,82.65
2019-03-12T08:06:27.655Z,83.01
2019-03-12T08:09:02.767Z,81.65
2019-03-12T08:11:33.894Z,80.70
2019-03-12T08:14:05.029Z,80.33
2019-03-12T08:16:51.477Z,80.50
2019-03-12T08:19:38.389Z,80.32
2019-03-12T08:22:07.719Z,79.07
2019-03-12T08:24:38.968Z,77.57
2019-03-12T08:27:26.277Z,77.12
2019-03-12T08:29:55.672Z,75.01
2019-03-12T08:32:32.606Z,75.38
2019-03-12T08:35:09.719Z,76.24
2019-03-12T08:37:56.603Z,77.56
2019-03-12T08:40:27.732Z,77.18
2019-03-12T08:43:04.646Z,76.25
2019-03-12T08:45:52.352Z,76.42
2019-03-12T08:48:27.559Z,76.44
2019-03-12T08:50:59.249Z,74.61
2019-03-12T08:53:42.436Z,73.98
2019-03-12T08:56:11.689Z,73.79
2019-03-12T08:59:01.236Z,74.48
2019-03-12T09:01:37.818Z,74.71
2019-03-12T09:04:24.287Z,71.71
2019-03-12T09:07:01.356Z,71.59
2019-03-12T09:09:44.343Z,71.97
2019-03-12T09:12:15.468Z,70.46
2019-03-12T09:14:52.569Z,69.53
2019-03-12T09:17:39.046Z,69.27
2019-03-12T09:20:12.434Z,68.41
2019-03-12T09:22:59.571Z,68.59
2019-03-12T09:25:42.350Z,68.34
2019-03-12T09:28:29.649Z,65.59
2019-03-12T09:31:16.920Z,66.44
2019-03-12T09:33:48.049Z,68.75
2019-03-12T09:36:29.794Z,67.55
2019-03-12T09:39:03.781Z,64.74
2019-03-12T09:41:37.662Z,66.58
2019-03-12T09:44:24.670Z,65.86
2019-03-12T09:47:07.808Z,64.06
2019-03-12T09:49:44.704Z,64.27
2019-03-12T09:52:21.715Z,63.89
2019-03-12T09:54:56.009Z,65.11
2019-03-12T09:57:33.119Z,65.59
2019-03-12T10:00:20.381Z,64.66
2019-03-12T10:02:51.513Z,65.47
2019-03-12T10:05:20.864Z,65.67
2019-03-12T10:07:59.154Z,65.35
2019-03-12T10:10:33.111Z,64.91
2019-03-12T10:13:16.490Z,64.29
2019-03-12T10:15:54.739Z,63.26
2019-03-12T10:18:29.994Z,63.56
2019-03-12T10:21:13.326Z,63.43
2019-03-12T10:23:53.409Z,61.40
2019-03-12T10:26:27.362Z,62.81
2019-03-12T10:28:59.653Z,62.86
2019-03-12T10:31:31.592Z,63.14
2019-03-12T10:34:03.611Z,62.20
2019-03-12T10:36:34.783Z,61.86
2019-03-12T10:42:58.599Z,59.69
2019-03-12T10:45:33.656Z,60.15
2019-03-12T10:48:07.275Z,59.48
2019-03-12T10:50:36.916Z,58.52
2019-03-12T10:53:06.557Z,58.99
2019-03-12T10:55:36.114Z,58.80
2019-03-12T10:58:05.803Z,59.37
2019-03-12T11:00:36.206Z,58.99
2019-03-12T11:03:05.873Z,59.15
2019-03-12T11:05:45.218Z,59.07
2019-03-12T11:08:07.050Z,58.98
2019-03-12T11:10:36.683Z,58.60
2019-03-12T11:13:06.356Z,58.51
2019-03-12T11:15:35.936Z,57.84
2019-03-12T11:18:05.868Z,57.74
2019-03-12T11:20:35.351Z,55.43
2019-03-12T11:23:04.979Z,56.18
2019-03-12T11:25:34.551Z,56.71
2019-03-12T11:28:04.102Z,56.33
2019-03-12T11:30:33.690Z,57.05
2019-03-12T11:33:03.301Z,55.86
2019-03-12T11:35:39.266Z,56.86
2019-03-12T11:38:04.241Z,55.89
2019-03-12T11:40:33.758Z,56.20
2019-03-12T11:43:04.294Z,55.84
2019-03-12T11:45:36.886Z,55.63
2019-03-12T11:48:05.312Z,56.06
2019-03-12T11:50:34.820Z,55.59
2019-03-12T11:53:04.470Z,53.18
2019-03-12T11:55:34.234Z,52.60
2019-03-12T11:58:03.845Z,52.93
2019-03-12T12:00:38.740Z,53.61
2019-03-12T12:03:08.307Z,53.08
2019-03-12T12:05:37.818Z,52.61
2019-03-12T12:08:07.322Z,53.70
2019-03-12T12:10:36.808Z,52.97
2019-03-12T12:13:06.402Z,52.00
2019-03-12T12:15:36.008Z,52.94
2019-03-12T12:18:06.625Z,53.65
2019-03-12T12:20:36.212Z,53.97
2019-03-12T12:23:05.870Z,53.95
2019-03-12T12:25:35.425Z,54.89
2019-03-12T12:28:05.036Z,54.22
2019-03-12T12:30:35.026Z,53.88
2019-03-12T12:33:04.675Z,53.87
2019-03-12T12:35:34.296Z,52.99
2019-03-12T12:38:04.111Z,53.75
2019-03-12T12:40:33.743Z,53.62
2019-03-12T12:43:03.247Z,53.67
2019-03-12T12:45:36.044Z,53.50
2019-03-12T12:48:05.948Z,53.61
2019-03-12T12:50:35.427Z,52.13
2019-03-12T12:53:05.097Z,52.06
2019-03-12T12:55:34.670Z,52.52
2019-03-12T12:58:04.333Z,53.26
2019-03-12T13:00:34.696Z,52.66
2019-03-12T13:03:04.291Z,52.76
2019-03-12T13:05:33.865Z,51.48
2019-03-12T13:08:03.495Z,51.81
2019-03-12T13:10:35.049Z,53.45
2019-03-12T13:13:04.624Z,51.66
2019-03-12T13:15:34.249Z,52.61
2019-03-12T13:18:03.934Z,51.42
2019-03-12T13:20:33.558Z,52.55
2019-03-12T13:23:03.083Z,52.70
2019-03-12T13:25:32.669Z,52.43
2019-03-12T13:28:02.155Z,52.50
2019-03-12T13:30:31.809Z,51.64
2019-03-12T13:33:01.298Z,51.62
2019-03-12T13:35:30.891Z,50.99
2019-03-12T13:38:00.547Z,51.04
2019-03-12T13:40:30.153Z,51.89
2019-03-12T13:42:59.720Z,51.72
2019-03-12T13:45:33.841Z,50.70
2019-03-12T13:48:03.549Z,50.79
2019-03-12T13:50:33.432Z,50.61
2019-03-12T13:53:02.955Z,50.68
2019-03-12T13:55:32.538Z,52.19
2019-03-12T13:58:02.095Z,51.10
2019-03-12T14:00:33.442Z,51.19
2019-03-12T14:03:03.027Z,51.63
2019-03-12T14:05:32.708Z,51.37
2019-03-12T14:08:02.303Z,51.04
2019-03-12T14:10:31.830Z,50.85
2019-03-12T14:13:01.514Z,51.73
2019-03-12T14:15:39.176Z,50.74
2019-03-12T14:18:08.829Z,50.59
2019-03-12T14:21:03.357Z,51.21
2019-03-12T14:23:43.506Z,50.60
2019-03-12T14:26:14.438Z,50.44
2019-03-12T14:28:44.180Z,50.51
2019-03-12T14:31:13.871Z,51.10
2019-03-12T14:33:43.699Z,51.43
2019-03-12T14:36:13.367Z,50.23
2019-03-12T14:38:42.893Z,49.95
2019-03-12T14:41:12.455Z,50.01
2019-03-12T14:43:42.118Z,50.73
2019-03-12T14:46:11.916Z,50.61
2019-03-12T14:48:53.852Z,50.03
2019-03-12T14:51:33.912Z,50.56
2019-03-12T14:54:14.967Z,50.09
2019-03-12T14:56:44.679Z,50.31
2019-03-12T14:59:14.628Z,50.42
2019-03-12T15:01:44.127Z,50.82
2019-03-12T15:04:15.054Z,50.03
2019-03-12T15:06:44.973Z,49.41
2019-03-12T15:09:15.817Z,49.81
2019-03-12T15:11:45.573Z,49.60
2019-03-12T15:14:15.068Z,50.02
2019-03-12T15:16:44.570Z,50.53
2019-03-12T15:19:14.057Z,49.46
2019-03-12T15:21:43.568Z,49.63
2019-03-12T15:24:13.151Z,49.06
2019-03-12T15:26:42.661Z,49.52
2019-03-12T15:29:12.323Z,48.75
2019-03-12T15:31:41.835Z,49.46
2019-03-12T15:34:11.337Z,48.83
2019-03-12T15:36:40.953Z,48.73
2019-03-12T15:39:10.569Z,49.20
2019-03-12T15:41:40.101Z,49.55
2019-03-12T15:44:09.662Z,48.20
2019-03-12T15:46:39.256Z,48.50
2019-03-12T15:49:08.761Z,49.12
2019-03-12T15:51:38.345Z,48.88
2019-03-12T15:54:07.855Z,47.93
2019-03-12T15:56:37.412Z,47.79
2019-03-12T15:59:06.931Z,47.64
2019-03-12T16:01:36.534Z,46.77
2019-03-12T16:04:06.029Z,47.15
2019-03-12T16:06:35.671Z,46.51
2019-03-12T16:09:07.019Z,45.56
2019-03-12T16:11:36.725Z,46.16
2019-03-12T16:14:06.651Z,46.03
2019-03-12T16:16:36.260Z,45.70
2019-03-12T16:19:05.834Z,46.24
2019-03-12T16:21:35.475Z,46.31
2019-03-12T16:24:05.201Z,45.95
2019-03-12T16:26:34.710Z,47.88
2019-03-12T16:29:04.375Z,46.80
2019-03-12T16:31:33.877Z,46.54
2019-03-12T16:34:03.508Z,46.60
2019-03-12T16:36:33.087Z,46.86
2019-03-12T16:39:04.644Z,47.42
2019-03-12T16:41:34.163Z,47.31
2019-03-12T16:44:03.729Z,47.69
2019-03-12T16:46:33.332Z,46.42
2019-03-12T16:49:02.811Z,47.49
2019-03-12T16:51:32.342Z,47.91
2019-03-12T16:54:05.110Z,46.67
2019-03-12T16:56:44.502Z,46.55
2019-03-12T16:59:04.366Z,46.57
2019-03-12T17:01:33.881Z,47.09
2019-03-12T17:04:03.429Z,46.29
2019-03-12T17:06:33.000Z,46.35
2019-03-12T17:09:02.494Z,46.28
2019-03-12T17:11:32.016Z,46.40
2019-03-12T17:14:01.492Z,46.09
2019-03-12T17:16:31.016Z,47.10
2019-03-12T17:19:00.509Z,46.86
2019-03-12T17:21:32.571Z,45.91
2019-03-12T17:24:01.399Z,46.44
2019-03-12T17:26:30.932Z,45.96
2019-03-12T17:29:00.497Z,46.79
2019-03-12T17:31:30.004Z,46.38
2019-03-12T17:33:59.541Z,46.05
2019-03-12T17:36:29.015Z,46.07
2019-03-12T17:38:58.550Z,45.98
2019-03-12T17:41:28.127Z,46.13
2019-03-12T17:43:58.141Z,46.77
2019-03-12T17:46:27.625Z,45.99
2019-03-12T17:48:57.225Z,46.33
2019-03-12T17:51:26.834Z,46.41
2019-03-12T17:53:56.320Z,45.30
2019-03-12T17:56:25.883Z,45.89
2019-03-12T17:58:55.401Z,45.49
2019-03-12T18:01:29.588Z,45.41
2019-03-12T18:03:56.224Z,44.66
2019-03-12T18:06:45.124Z,45.04
2019-03-12T18:09:14.952Z,44.60
2019-03-12T18:11:44.447Z,44.53
2019-03-12T18:14:14.032Z,44.91
2019-03-12T18:16:43.533Z,44.46
2019-03-12T18:19:13.148Z,45.01
2019-03-12T18:21:42.657Z,44.71
2019-03-12T18:24:12.276Z,45.08
2019-03-12T18:26:41.785Z,44.45
2019-03-12T18:29:11.328Z,44.59
2019-03-12T18:31:41.031Z,44.98
2019-03-12T18:34:10.601Z,44.94
2019-03-12T18:36:40.136Z,44.78
2019-03-12T18:39:11.146Z,43.92
2019-03-12T18:41:40.687Z,44.33
2019-03-12T18:44:10.313Z,44.38
2019-03-12T18:46:43.049Z,44.17
2019-03-12T18:49:11.236Z,43.98
2019-03-12T18:51:40.714Z,44.09
2019-03-12T18:54:10.316Z,44.27
2019-03-12T18:56:39.865Z,44.61
2019-03-12T18:59:09.384Z,44.11
2019-03-12T19:01:38.866Z,44.09
2019-03-12T19:04:08.401Z,45.32
2019-03-12T19:06:37.900Z,44.42
2019-03-12T19:09:07.851Z,44.45
2019-03-12T19:11:37.815Z,44.16
2019-03-12T19:14:07.359Z,44.29
2019-03-12T19:16:36.891Z,45.01
2019-03-12T19:19:06.839Z,45.12
2019-03-12T19:21:36.326Z,45.51
2019-03-12T19:24:05.928Z,45.99
2019-03-12T19:26:35.482Z,48.75
2019-03-12T19:29:05.083Z,51.42
2019-03-12T19:31:36.206Z,55.14
2019-03-12T19:34:06.877Z,56.98
2019-03-12T19:36:36.534Z,56.40
2019-03-12T19:39:08.932Z,56.02
2019-03-12T19:41:38.530Z,56.13
2019-03-12T19:44:08.107Z,54.96
2019-03-12T19:46:37.639Z,55.26
2019-03-12T19:49:07.208Z,55.56
2019-03-12T19:51:36.768Z,54.56
2019-03-12T19:54:06.470Z,54.71
2019-03-12T19:56:36.057Z,54.59
2019-03-12T19:59:06.540Z,54.19
2019-03-12T20:01:36.191Z,52.74
2019-03-12T20:04:05.872Z,52.69
2019-03-12T20:06:35.649Z,52.82
2019-03-12T20:09:06.324Z,52.59
2019-03-12T20:12:18.147Z,53.20
2019-03-12T20:15:27.410Z,53.29
2019-03-12T20:18:13.794Z,53.92
2019-03-12T20:20:50.558Z,53.30
2019-03-12T20:23:53.434Z,53.80
2019-03-12T20:27:00.529Z,53.31
2019-03-12T20:30:06.334Z,53.48
2019-03-12T20:33:18.407Z,54.26
2019-03-12T20:36:42.867Z,55.54
2019-03-12T20:39:49.077Z,58.10
2019-03-12T20:43:05.044Z,59.58
2019-03-12T20:46:29.245Z,61.94
2019-03-12T20:49:30.474Z,62.77
2019-03-12T20:52:25.772Z,63.39
2019-03-12T20:55:21.365Z,64.37
2019-03-12T20:58:16.533Z,65.02
2019-03-12T21:01:32.928Z,66.05
2019-03-12T21:04:19.142Z,67.33
2019-03-12T21:07:18.437Z,69.51
2019-03-12T21:10:28.963Z,71.37
2019-03-12T21:13:24.426Z,72.36
2019-03-12T21:16:19.561Z,75.84
2019-03-12T21:19:36.394Z,80.85
2019-03-12T21:22:36.220Z,85.16
2019-03-12T21:25:15.966Z,90.62
2019-03-12T21:28:11.054Z,96.62
2019-03-12T21:30:40.932Z,98.88
2019-03-12T21:33:15.269Z,100.00
2019-03-12T21:35:41.705Z,100.00
2019-03-12T21:38:11.326Z,100.00
2019-03-12T21:40:40.793Z,100.00
2019-03-12T21:43:10.377Z,100.00
2019-03-12T21:45:40.021Z,100.00
2019-03-12T21:48:09.663Z,100.00
2019-03-12T21:50:39.236Z,100.00
2019-03-12T21:53:08.954Z,100.00
2019-03-12T21:55:38.532Z,100.00
2019-03-12T21:58:08.260Z,100.00
2019-03-12T22:00:37.834Z,100.00
2019-03-12T22:03:07.503Z,100.00
2019-03-12T22:05:36.984Z,100.00
2019-03-12T22:08:06.496Z,100.00
2019-03-12T22:10:36.044Z,100.00
2019-03-12T22:13:05.637Z,100.00
2019-03-12T22:15:35.223Z,100.00
2019-03-12T22:18:04.797Z,100.00
2019-03-12T22:20:34.354Z,100.00
2019-03-12T22:23:11.325Z,100.00
2019-03-12T22:25:40.845Z,100.00
2019-03-12T22:28:10.328Z,100.00
2019-03-12T22:30:39.880Z,100.00
2019-03-12T22:33:09.533Z,100.00
2019-03-12T22:35:39.105Z,100.00
2019-03-12T22:38:08.601Z,100.00
2019-03-12T22:40:38.087Z,100.00
2019-03-12T22:43:07.584Z,100.00
2019-03-12T22:45:37.076Z,100.00
2019-03-12T22:48:06.672Z,100.00
2019-03-12T22:50:36.157Z,100.00
2019-03-12T22:53:05.693Z,100.00
2019-03-12T22:55:35.199Z,100.00
2019-03-12T22:58:04.765Z,100.00
2019-03-12T23:00:55.088Z,100.00
2019-03-12T23:03:24.962Z,100.00
2019-03-12T23:05:54.531Z,100.00
2019-03-12T23:08:24.278Z,100.00
2019-03-12T23:10:53.855Z,100.00
2019-03-12T23:13:24.648Z,100.00
2019-03-12T23:15:54.225Z,100.00
2019-03-12T23:18:23.804Z,100.00
2019-03-12T23:20:53.358Z,100.00
2019-03-12T23:23:22.942Z,100.00
2019-03-12T23:25:52.650Z,100.00
2019-03-12T23:28:22.212Z,100.00
2019-03-12T23:30:51.703Z,100.00
2019-03-12T23:33:21.363Z,100.00
2019-03-12T23:35:50.935Z,100.00
2019-03-12T23:38:20.487Z,100.00
2019-03-12T23:40:50.089Z,100.00
2019-03-12T23:43:19.566Z,100.00
2019-03-12T23:45:49.054Z,100.00
2019-03-12T23:48:18.772Z,100.00
2019-03-12T23:50:48.456Z,100.00
2019-03-12T23:53:17.958Z,100.00
2019-03-12T23:55:47.589Z,100.00
2019-03-12T23:58:17.153Z,100.00
