createdAt,value
2016-10-07T00:00:41.731Z,11.27
2016-10-07T00:01:23.308Z,11.22
2016-10-07T00:02:05.118Z,11.22
2016-10-07T00:02:46.809Z,11.21
2016-10-07T00:03:28.459Z,11.27
2016-10-07T00:04:10.166Z,11.21
2016-10-07T00:04:51.852Z,11.19
2016-10-07T00:05:33.607Z,11.19
2016-10-07T00:06:15.136Z,11.18
2016-10-07T00:08:09.854Z,11.25
2016-10-07T00:08:51.333Z,11.22
2016-10-07T00:09:33.007Z,11.21
2016-10-07T00:10:14.753Z,11.21
2016-10-07T00:10:56.521Z,11.27
2016-10-07T00:11:38.207Z,11.29
2016-10-07T00:12:19.864Z,11.24
2016-10-07T00:13:01.680Z,11.22
2016-10-07T00:13:43.420Z,11.27
2016-10-07T00:14:25.188Z,11.27
2016-10-07T00:15:06.931Z,11.29
2016-10-07T00:15:48.719Z,11.21
2016-10-07T00:16:30.518Z,11.18
2016-10-07T00:17:12.323Z,11.24
2016-10-07T00:17:54.018Z,11.29
2016-10-07T00:18:35.722Z,11.25
2016-10-07T00:19:17.495Z,11.21
2016-10-07T00:19:59.175Z,11.21
2016-10-07T00:20:40.824Z,11.27
2016-10-07T00:22:40.902Z,11.28
2016-10-07T00:23:22.679Z,11.19
2016-10-07T00:24:04.359Z,11.29
2016-10-07T00:24:46.068Z,11.22
2016-10-07T00:25:27.763Z,11.24
2016-10-07T00:26:09.562Z,11.17
2016-10-07T00:26:50.938Z,11.19
2016-10-07T00:27:32.826Z,11.27
2016-10-07T00:28:14.558Z,11.27
2016-10-07T00:28:56.263Z,11.22
2016-10-07T00:29:38.034Z,11.27
2016-10-07T00:31:32.717Z,11.25
2016-10-07T00:32:14.571Z,11.18
2016-10-07T00:34:03.891Z,11.25
2016-10-07T00:34:45.656Z,11.32
2016-10-07T00:37:01.023Z,11.25
2016-10-07T00:38:55.692Z,11.24
2016-10-07T00:39:37.414Z,11.25
2016-10-07T00:40:19.025Z,11.28
2016-10-07T00:41:00.828Z,11.25
2016-10-07T00:41:42.540Z,11.27
2016-10-07T00:42:24.827Z,11.29
2016-10-07T00:43:06.848Z,11.19
2016-10-07T00:43:48.601Z,11.25
2016-10-07T00:44:30.307Z,11.29
2016-10-07T00:45:12.065Z,11.25
2016-10-07T00:45:53.740Z,11.28
2016-10-07T00:46:35.477Z,11.21
2016-10-07T00:47:17.169Z,11.29
2016-10-07T00:47:58.875Z,11.32
2016-10-07T00:50:14.334Z,11.27
2016-10-07T00:52:09.066Z,11.32
2016-10-07T00:52:50.782Z,11.25
2016-10-07T00:53:32.571Z,11.21
2016-10-07T00:54:14.290Z,11.25
2016-10-07T00:54:55.967Z,11.29
2016-10-07T00:55:37.661Z,11.27
2016-10-07T00:56:19.443Z,11.25
2016-10-07T00:57:00.371Z,11.28
2016-10-07T00:57:40.914Z,11.18
2016-10-07T00:58:21.451Z,11.25
2016-10-07T00:59:01.999Z,11.25
2016-10-07T00:59:42.538Z,11.29
2016-10-07T01:00:23.073Z,11.21
2016-10-07T01:01:03.616Z,11.21
2016-10-07T01:01:44.148Z,11.22
2016-10-07T01:02:24.675Z,11.28
2016-10-07T01:03:05.219Z,11.25
2016-10-07T01:03:45.755Z,11.29
2016-10-07T01:04:26.299Z,11.32
2016-10-07T01:05:06.838Z,11.22
2016-10-07T01:05:47.389Z,11.25
2016-10-07T01:06:27.921Z,11.24
2016-10-07T01:07:08.455Z,11.25
2016-10-07T01:07:48.978Z,11.27
2016-10-07T01:08:29.524Z,11.27
2016-10-07T01:09:10.060Z,11.28
2016-10-07T01:09:50.604Z,11.29
2016-10-07T01:10:31.144Z,11.25
2016-10-07T01:11:11.683Z,11.25
2016-10-07T01:11:52.225Z,11.28
2016-10-07T01:12:32.762Z,11.36
2016-10-07T01:13:13.286Z,11.32
2016-10-07T01:13:53.817Z,11.24
2016-10-07T01:14:34.353Z,11.27
2016-10-07T01:15:14.906Z,11.25
2016-10-07T01:15:55.445Z,11.27
2016-10-07T01:16:35.982Z,11.32
2016-10-07T01:17:16.526Z,11.28
2016-10-07T01:17:57.073Z,11.33
2016-10-07T01:18:37.625Z,11.29
2016-10-07T01:19:18.179Z,11.36
2016-10-07T01:19:58.724Z,11.33
2016-10-07T01:20:39.259Z,11.28
2016-10-07T01:21:19.814Z,11.25
2016-10-07T01:22:00.358Z,11.35
2016-10-07T01:22:40.892Z,11.27
2016-10-07T01:23:21.428Z,11.27
2016-10-07T01:24:01.961Z,11.28
2016-10-07T01:24:42.502Z,11.32
2016-10-07T01:25:23.040Z,11.28
2016-10-07T01:26:03.579Z,11.29
2016-10-07T01:26:44.115Z,11.28
2016-10-07T01:27:24.646Z,11.35
2016-10-07T01:28:05.182Z,11.29
2016-10-07T01:28:45.728Z,11.28
2016-10-07T01:29:26.267Z,11.29
2016-10-07T01:30:06.809Z,11.39
2016-10-07T01:30:47.351Z,11.32
2016-10-07T01:31:27.891Z,11.35
2016-10-07T01:32:08.436Z,11.27
2016-10-07T01:32:48.971Z,11.25
2016-10-07T01:33:29.520Z,11.28
2016-10-07T01:34:10.055Z,11.28
2016-10-07T01:34:50.585Z,11.18
2016-10-07T01:35:31.134Z,11.19
2016-10-07T01:36:11.683Z,11.28
2016-10-07T01:36:52.221Z,11.29
2016-10-07T01:37:32.775Z,11.29
2016-10-07T01:38:13.321Z,11.27
2016-10-07T01:38:53.856Z,11.25
2016-10-07T01:39:34.390Z,11.22
2016-10-07T01:40:14.925Z,11.22
2016-10-07T01:40:55.457Z,11.27
2016-10-07T01:41:35.997Z,11.25
2016-10-07T01:42:16.542Z,11.24
2016-10-07T01:42:57.075Z,11.24
2016-10-07T01:43:37.629Z,11.28
2016-10-07T01:44:18.162Z,11.27
2016-10-07T01:44:58.702Z,11.18
2016-10-07T01:45:39.238Z,11.19
2016-10-07T01:46:19.766Z,11.19
2016-10-07T01:47:00.307Z,11.29
2016-10-07T01:47:40.851Z,11.29
2016-10-07T01:48:21.384Z,11.25
2016-10-07T01:49:01.932Z,11.27
2016-10-07T01:49:42.470Z,11.25
2016-10-07T01:50:23.014Z,11.24
2016-10-07T01:51:03.557Z,11.21
2016-10-07T01:51:44.094Z,11.22
2016-10-07T01:52:24.636Z,11.25
2016-10-07T01:53:05.174Z,11.22
2016-10-07T01:53:45.712Z,11.21
2016-10-07T01:54:26.259Z,11.22
2016-10-07T01:55:06.800Z,11.32
2016-10-07T01:55:47.346Z,11.28
2016-10-07T01:56:27.886Z,11.35
2016-10-07T01:57:08.427Z,11.33
2016-10-07T01:57:48.967Z,11.25
2016-10-07T01:58:29.513Z,11.21
2016-10-07T01:59:10.062Z,11.33
2016-10-07T01:59:50.597Z,11.28
2016-10-07T02:00:31.131Z,11.18
2016-10-07T02:01:11.677Z,11.27
2016-10-07T02:01:52.217Z,11.25
2016-10-07T02:02:32.759Z,11.29
2016-10-07T02:03:13.298Z,11.21
2016-10-07T02:03:53.841Z,11.32
2016-10-07T02:04:34.389Z,11.22
2016-10-07T02:05:14.934Z,11.29
2016-10-07T02:05:55.479Z,11.22
2016-10-07T02:06:36.014Z,11.27
2016-10-07T02:07:16.573Z,11.29
2016-10-07T02:07:57.112Z,11.28
2016-10-07T02:08:37.653Z,11.22
2016-10-07T02:09:18.189Z,11.29
2016-10-07T02:09:58.732Z,11.22
2016-10-07T02:10:39.267Z,11.24
2016-10-07T02:11:19.814Z,11.24
2016-10-07T02:12:00.356Z,11.25
2016-10-07T02:12:40.900Z,11.29
2016-10-07T02:13:21.439Z,11.28
2016-10-07T02:14:01.982Z,11.32
2016-10-07T02:14:42.526Z,11.32
2016-10-07T02:15:23.067Z,11.25
2016-10-07T02:16:03.595Z,11.22
2016-10-07T02:16:44.136Z,11.32
2016-10-07T02:17:24.679Z,11.25
2016-10-07T02:18:05.217Z,11.29
2016-10-07T02:18:45.763Z,11.32
2016-10-07T02:19:26.306Z,11.28
2016-10-07T02:20:06.846Z,11.27
2016-10-07T02:20:47.377Z,11.33
2016-10-07T02:21:27.920Z,11.27
2016-10-07T02:22:08.464Z,11.32
2016-10-07T02:22:49.001Z,11.27
2016-10-07T02:23:29.532Z,11.29
2016-10-07T02:24:10.080Z,11.29
2016-10-07T02:24:50.641Z,11.28
2016-10-07T02:25:31.160Z,11.32
2016-10-07T02:26:11.697Z,11.29
2016-10-07T02:26:52.243Z,11.33
2016-10-07T02:27:32.790Z,11.33
2016-10-07T02:28:13.329Z,11.36
2016-10-07T02:28:53.861Z,11.35
2016-10-07T02:29:34.395Z,11.35
2016-10-07T02:30:14.941Z,11.28
2016-10-07T02:30:55.486Z,11.32
2016-10-07T02:31:36.024Z,11.36
2016-10-07T02:32:16.566Z,11.28
2016-10-07T02:32:57.103Z,11.28
2016-10-07T02:33:37.631Z,11.37
2016-10-07T02:34:18.169Z,11.28
2016-10-07T02:34:58.706Z,11.32
2016-10-07T02:35:39.242Z,11.32
2016-10-07T02:36:19.795Z,11.27
2016-10-07T02:37:00.327Z,11.29
2016-10-07T02:37:40.865Z,11.33
2016-10-07T02:38:21.407Z,11.28
2016-10-07T02:39:01.955Z,11.27
2016-10-07T02:39:42.500Z,11.32
2016-10-07T02:40:23.036Z,11.32
2016-10-07T02:41:03.580Z,11.29
2016-10-07T02:41:44.116Z,11.35
2016-10-07T02:42:24.648Z,11.35
2016-10-07T02:43:05.200Z,11.35
2016-10-07T02:43:45.736Z,11.33
2016-10-07T02:44:26.285Z,11.29
2016-10-07T02:45:06.822Z,11.35
2016-10-07T02:45:47.351Z,11.36
2016-10-07T02:46:27.893Z,11.28
2016-10-07T02:47:08.435Z,11.35
2016-10-07T02:47:48.970Z,11.35
2016-10-07T02:48:29.503Z,11.32
2016-10-07T02:49:10.052Z,11.32
2016-10-07T02:49:50.583Z,11.29
2016-10-07T02:50:31.134Z,11.32
2016-10-07T02:51:11.666Z,11.36
2016-10-07T02:51:52.190Z,11.36
2016-10-07T02:52:32.754Z,11.36
2016-10-07T02:53:13.278Z,11.35
2016-10-07T02:53:53.835Z,11.33
2016-10-07T02:54:34.361Z,11.27
2016-10-07T02:55:14.899Z,11.33
2016-10-07T02:55:55.441Z,11.33
2016-10-07T02:56:35.983Z,11.36
2016-10-07T02:57:16.522Z,11.33
2016-10-07T02:57:57.064Z,11.27
2016-10-07T02:58:37.600Z,11.32
2016-10-07T02:59:18.143Z,11.35
2016-10-07T02:59:58.681Z,11.33
2016-10-07T03:00:39.225Z,11.35
2016-10-07T03:01:19.768Z,11.36
2016-10-07T03:02:00.298Z,11.35
2016-10-07T03:02:40.833Z,11.33
2016-10-07T03:03:21.374Z,11.32
2016-10-07T03:04:01.925Z,11.32
2016-10-07T03:04:42.462Z,11.33
2016-10-07T03:05:22.993Z,11.35
2016-10-07T03:06:03.520Z,11.33
2016-10-07T03:06:44.069Z,11.29
2016-10-07T03:07:24.620Z,11.36
2016-10-07T03:08:05.156Z,11.4
2016-10-07T03:08:45.710Z,11.33
2016-10-07T03:09:26.255Z,11.32
2016-10-07T03:10:06.802Z,11.33
2016-10-07T03:10:47.338Z,11.32
2016-10-07T03:11:27.883Z,11.37
2016-10-07T03:12:08.438Z,11.32
2016-10-07T03:12:48.965Z,11.29
2016-10-07T03:13:29.504Z,11.28
2016-10-07T03:14:10.047Z,11.32
2016-10-07T03:14:50.587Z,11.37
2016-10-07T03:15:31.118Z,11.33
2016-10-07T03:16:11.662Z,11.28
2016-10-07T03:16:52.201Z,11.28
2016-10-07T03:17:32.741Z,11.28
2016-10-07T03:18:13.289Z,11.4
2016-10-07T03:18:53.826Z,11.32
2016-10-07T03:19:34.361Z,11.36
2016-10-07T03:20:14.897Z,11.37
2016-10-07T03:20:55.433Z,11.29
2016-10-07T03:21:35.975Z,11.33
2016-10-07T03:22:16.517Z,11.39
2016-10-07T03:22:57.062Z,11.33
2016-10-07T03:23:37.604Z,11.39
2016-10-07T03:24:18.148Z,11.43
2016-10-07T03:24:58.681Z,11.37
2016-10-07T03:25:39.226Z,11.39
2016-10-07T03:26:19.756Z,11.29
2016-10-07T03:27:00.299Z,11.4
2016-10-07T03:27:40.841Z,11.29
2016-10-07T03:28:21.391Z,11.39
2016-10-07T03:29:01.934Z,11.33
2016-10-07T03:29:42.477Z,11.42
2016-10-07T03:30:23.024Z,11.43
2016-10-07T03:31:03.576Z,11.39
2016-10-07T03:31:44.116Z,11.28
2016-10-07T03:32:24.659Z,11.37
2016-10-07T03:33:05.207Z,11.35
2016-10-07T03:33:45.752Z,11.36
2016-10-07T03:34:26.290Z,11.35
2016-10-07T03:35:06.819Z,11.39
2016-10-07T03:35:47.365Z,11.32
2016-10-07T03:36:27.901Z,11.39
2016-10-07T03:37:08.432Z,11.4
2016-10-07T03:37:48.973Z,11.29
2016-10-07T03:38:29.511Z,11.35
2016-10-07T03:39:10.054Z,11.32
2016-10-07T03:39:50.596Z,11.35
2016-10-07T03:40:31.127Z,11.28
2016-10-07T03:41:11.669Z,11.43
2016-10-07T03:41:52.211Z,11.37
2016-10-07T03:42:32.762Z,11.4
2016-10-07T03:43:13.289Z,11.37
2016-10-07T03:43:53.836Z,11.37
2016-10-07T03:44:34.378Z,11.4
2016-10-07T03:45:14.916Z,11.35
2016-10-07T03:45:55.453Z,11.44
2016-10-07T03:46:35.984Z,11.35
2016-10-07T03:47:16.531Z,11.4
2016-10-07T03:47:57.091Z,11.42
2016-10-07T03:48:37.613Z,11.39
2016-10-07T03:49:18.164Z,11.42
2016-10-07T03:49:58.711Z,11.42
2016-10-07T03:50:39.254Z,11.37
2016-10-07T03:51:19.795Z,11.39
2016-10-07T03:52:00.331Z,11.39
2016-10-07T03:52:40.859Z,11.42
2016-10-07T03:53:21.391Z,11.4
2016-10-07T03:54:01.956Z,11.37
2016-10-07T03:54:42.467Z,11.33
2016-10-07T03:55:23.025Z,11.32
2016-10-07T03:56:03.571Z,11.37
2016-10-07T03:56:44.109Z,11.33
2016-10-07T03:57:24.650Z,11.33
2016-10-07T03:58:05.191Z,11.29
2016-10-07T03:58:45.729Z,11.33
2016-10-07T03:59:26.275Z,11.28
2016-10-07T04:00:06.823Z,11.32
2016-10-07T04:00:47.356Z,11.32
2016-10-07T04:01:27.906Z,11.35
2016-10-07T04:02:08.437Z,11.32
2016-10-07T04:02:48.976Z,11.33
2016-10-07T04:03:29.508Z,11.27
2016-10-07T04:04:10.056Z,11.29
2016-10-07T04:04:50.595Z,11.36
2016-10-07T04:05:31.136Z,11.35
2016-10-07T04:06:11.685Z,11.32
2016-10-07T04:06:52.230Z,11.33
2016-10-07T04:07:32.775Z,11.35
2016-10-07T04:08:13.313Z,11.28
2016-10-07T04:08:53.848Z,11.35
2016-10-07T04:09:34.384Z,11.29
2016-10-07T04:10:14.931Z,11.24
2016-10-07T04:10:55.467Z,11.32
2016-10-07T04:11:36.010Z,11.36
2016-10-07T04:12:16.551Z,11.35
2016-10-07T04:12:57.093Z,11.37
2016-10-07T04:13:37.631Z,11.44
2016-10-07T04:14:18.176Z,11.33
2016-10-07T04:14:58.707Z,11.28
2016-10-07T04:15:39.271Z,11.32
2016-10-07T04:16:19.812Z,11.32
2016-10-07T04:17:00.359Z,11.37
2016-10-07T04:17:40.908Z,11.39
2016-10-07T04:18:21.453Z,11.32
2016-10-07T04:19:01.990Z,11.36
2016-10-07T04:19:42.539Z,11.33
2016-10-07T04:20:23.069Z,11.39
2016-10-07T04:21:03.623Z,11.35
2016-10-07T04:21:44.157Z,11.33
2016-10-07T04:22:24.705Z,11.32
2016-10-07T04:23:05.232Z,11.29
2016-10-07T04:23:45.766Z,11.29
2016-10-07T04:24:26.304Z,11.32
2016-10-07T04:25:06.854Z,11.39
2016-10-07T04:25:47.396Z,11.37
2016-10-07T04:26:27.944Z,11.35
2016-10-07T04:27:08.484Z,11.35
2016-10-07T04:27:49.013Z,11.27
2016-10-07T04:28:29.541Z,11.36
2016-10-07T04:29:10.065Z,11.32
2016-10-07T04:29:50.604Z,11.35
2016-10-07T04:30:31.150Z,11.28
2016-10-07T04:31:11.701Z,11.32
2016-10-07T04:31:52.267Z,11.29
2016-10-07T04:32:32.796Z,11.35
2016-10-07T04:33:13.341Z,11.39
2016-10-07T04:33:53.888Z,11.27
2016-10-07T04:34:34.420Z,11.33
2016-10-07T04:35:14.944Z,11.36
2016-10-07T04:35:55.476Z,11.29
2016-10-07T04:36:36.135Z,11.32
2016-10-07T04:37:16.710Z,11.35
2016-10-07T04:37:57.250Z,11.27
2016-10-07T04:38:37.778Z,11.32
2016-10-07T04:39:18.303Z,11.35
2016-10-07T04:39:58.851Z,11.32
2016-10-07T04:40:39.401Z,11.32
2016-10-07T04:41:19.952Z,11.32
2016-10-07T04:42:00.487Z,11.35
2016-10-07T04:42:41.021Z,11.28
2016-10-07T04:43:21.559Z,11.35
2016-10-07T04:44:02.090Z,11.32
2016-10-07T04:44:42.633Z,11.4
2016-10-07T04:45:23.174Z,11.32
2016-10-07T04:46:03.717Z,11.28
2016-10-07T04:46:44.252Z,11.35
2016-10-07T04:47:24.804Z,11.36
2016-10-07T04:48:05.350Z,11.28
2016-10-07T04:48:45.902Z,11.36
2016-10-07T04:49:26.441Z,11.35
2016-10-07T04:50:06.980Z,11.35
2016-10-07T04:50:47.519Z,11.35
2016-10-07T04:51:28.063Z,11.32
2016-10-07T04:52:08.596Z,11.36
2016-10-07T04:52:49.127Z,11.27
2016-10-07T04:53:29.683Z,11.35
2016-10-07T04:54:10.213Z,11.29
2016-10-07T04:54:50.746Z,11.29
2016-10-07T04:55:31.292Z,11.35
2016-10-07T04:56:11.831Z,11.32
2016-10-07T04:56:52.377Z,11.29
2016-10-07T04:57:32.919Z,11.29
2016-10-07T04:58:13.448Z,11.29
2016-10-07T04:58:53.981Z,11.25
2016-10-07T04:59:34.507Z,11.33
2016-10-07T05:00:15.044Z,11.29
2016-10-07T05:00:55.578Z,11.29
2016-10-07T05:01:36.123Z,11.32
2016-10-07T05:02:16.666Z,11.29
2016-10-07T05:02:57.203Z,11.36
2016-10-07T05:03:37.745Z,11.28
2016-10-07T05:04:18.284Z,11.28
2016-10-07T05:04:58.827Z,11.29
2016-10-07T05:05:39.364Z,11.33
2016-10-07T05:06:19.904Z,11.27
2016-10-07T05:07:00.444Z,11.35
2016-10-07T05:07:40.980Z,11.33
2016-10-07T05:08:21.510Z,11.33
2016-10-07T05:09:02.053Z,11.36
2016-10-07T05:09:42.590Z,11.28
2016-10-07T05:10:23.130Z,11.29
2016-10-07T05:11:03.670Z,11.27
2016-10-07T05:11:44.209Z,11.32
2016-10-07T05:12:24.752Z,11.25
2016-10-07T05:13:05.296Z,11.25
2016-10-07T05:13:45.830Z,11.28
2016-10-07T05:14:26.363Z,11.28
2016-10-07T05:15:06.907Z,11.28
2016-10-07T05:15:47.434Z,11.25
2016-10-07T05:16:27.983Z,11.29
2016-10-07T05:17:08.516Z,11.28
2016-10-07T05:17:49.060Z,11.32
2016-10-07T05:18:29.632Z,11.33
2016-10-07T05:19:10.178Z,11.32
2016-10-07T05:19:50.716Z,11.29
2016-10-07T05:20:31.259Z,11.35
2016-10-07T05:21:11.795Z,11.33
2016-10-07T05:21:52.332Z,11.32
2016-10-07T05:22:32.869Z,11.29
2016-10-07T05:23:13.415Z,11.24
2016-10-07T05:23:53.957Z,11.32
2016-10-07T05:24:34.503Z,11.18
2016-10-07T05:25:15.037Z,11.22
2016-10-07T05:25:55.574Z,11.27
2016-10-07T05:26:36.116Z,11.19
2016-10-07T05:27:16.658Z,11.21
2016-10-07T05:27:57.201Z,11.22
2016-10-07T05:28:37.731Z,11.18
2016-10-07T05:29:18.270Z,11.25
2016-10-07T05:29:58.814Z,11.25
2016-10-07T05:30:39.346Z,11.18
2016-10-07T05:31:19.881Z,11.18
2016-10-07T05:32:00.410Z,11.14
2016-10-07T05:32:40.946Z,11.11
2016-10-07T05:33:21.483Z,11.15
2016-10-07T05:34:02.027Z,11.11
2016-10-07T05:34:42.572Z,11.06
2016-10-07T05:35:23.115Z,11.07
2016-10-07T05:36:03.662Z,11.07
2016-10-07T05:36:44.199Z,11.07
2016-10-07T05:37:24.742Z,11.02
2016-10-07T05:38:05.293Z,11.03
2016-10-07T05:38:45.833Z,11.02
2016-10-07T05:39:26.373Z,10.97
2016-10-07T05:40:06.908Z,10.99
2016-10-07T05:40:47.460Z,10.99
2016-10-07T05:41:27.993Z,10.85
2016-10-07T05:42:08.536Z,10.84
2016-10-07T05:42:49.082Z,10.91
2016-10-07T05:43:29.620Z,10.88
2016-10-07T05:44:10.152Z,10.84
2016-10-07T05:44:50.746Z,10.85
2016-10-07T05:45:31.296Z,10.88
2016-10-07T05:46:11.841Z,10.78
2016-10-07T05:46:52.380Z,10.74
2016-10-07T05:47:32.931Z,10.82
2016-10-07T05:48:13.488Z,10.78
2016-10-07T05:48:54.028Z,10.76
2016-10-07T05:49:34.567Z,10.7
2016-10-07T05:50:15.111Z,10.67
2016-10-07T05:50:55.626Z,10.73
2016-10-07T05:51:36.174Z,10.71
2016-10-07T05:52:16.704Z,10.64
2016-10-07T05:52:57.249Z,10.71
2016-10-07T05:53:37.781Z,10.64
2016-10-07T05:54:18.307Z,10.73
2016-10-07T05:54:58.851Z,10.74
2016-10-07T05:55:39.456Z,10.68
2016-10-07T05:56:20.011Z,10.74
2016-10-07T05:57:00.548Z,10.76
2016-10-07T05:57:41.090Z,10.7
2016-10-07T05:58:21.660Z,10.82
2016-10-07T05:59:02.205Z,10.73
2016-10-07T05:59:42.753Z,10.78
2016-10-07T06:00:23.275Z,10.73
2016-10-07T06:01:03.840Z,10.7
2016-10-07T06:01:44.418Z,10.76
2016-10-07T06:02:24.961Z,10.76
2016-10-07T06:04:13.900Z,10.78
2016-10-07T06:04:54.407Z,10.81
2016-10-07T06:05:34.940Z,10.85
2016-10-07T06:06:15.469Z,10.82
2016-10-07T06:06:56.013Z,10.85
2016-10-07T06:07:36.546Z,10.85
2016-10-07T06:08:17.096Z,10.82
2016-10-07T06:08:57.642Z,10.85
2016-10-07T06:09:38.170Z,10.88
2016-10-07T06:10:18.710Z,10.88
2016-10-07T06:10:59.255Z,10.89
2016-10-07T06:11:39.798Z,10.81
2016-10-07T06:12:20.336Z,10.85
2016-10-07T06:13:00.891Z,10.96
2016-10-07T06:13:41.426Z,10.88
2016-10-07T06:14:21.959Z,10.85
2016-10-07T06:15:02.521Z,10.86
2016-10-07T06:15:43.036Z,10.92
2016-10-07T06:16:23.591Z,10.92
2016-10-07T06:17:04.141Z,10.96
2016-10-07T06:17:44.691Z,10.96
2016-10-07T06:18:25.240Z,10.96
2016-10-07T06:19:05.786Z,10.94
2016-10-07T06:19:46.334Z,11.04
2016-10-07T06:20:26.880Z,11
2016-10-07T06:21:07.413Z,11.07
2016-10-07T06:21:47.943Z,11.06
2016-10-07T06:22:28.480Z,11.04
2016-10-07T06:23:09.014Z,11.02
2016-10-07T06:23:49.563Z,11.04
2016-10-07T06:24:30.136Z,11.04
2016-10-07T06:25:10.681Z,11.06
2016-10-07T06:25:51.218Z,11.09
2016-10-07T06:26:31.756Z,11.11
2016-10-07T06:27:12.295Z,11.06
2016-10-07T06:27:52.836Z,11.07
2016-10-07T06:28:33.377Z,11.09
2016-10-07T06:29:13.929Z,11.11
2016-10-07T06:29:54.465Z,11.18
2016-10-07T06:30:35.003Z,11.22
2016-10-07T06:31:15.529Z,11.17
2016-10-07T06:31:56.075Z,11.18
2016-10-07T06:32:36.612Z,11.21
2016-10-07T06:33:17.155Z,11.18
2016-10-07T06:33:57.702Z,11.18
2016-10-07T06:34:38.240Z,11.24
2016-10-07T06:35:18.780Z,11.25
2016-10-07T06:35:59.299Z,11.25
2016-10-07T06:36:39.833Z,11.27
2016-10-07T06:37:20.379Z,11.33
2016-10-07T06:38:00.913Z,11.33
2016-10-07T06:38:41.457Z,11.33
2016-10-07T06:39:22.005Z,11.28
2016-10-07T06:40:02.542Z,11.42
2016-10-07T06:40:43.085Z,11.33
2016-10-07T06:41:23.622Z,11.37
2016-10-07T06:42:04.154Z,11.39
2016-10-07T06:42:44.695Z,11.35
2016-10-07T06:43:25.236Z,11.36
2016-10-07T06:44:05.781Z,11.44
2016-10-07T06:44:46.495Z,11.36
2016-10-07T06:45:26.833Z,11.43
2016-10-07T06:46:07.372Z,11.36
2016-10-07T06:46:47.917Z,11.43
2016-10-07T06:47:28.463Z,11.37
2016-10-07T06:48:08.999Z,11.43
2016-10-07T06:48:49.544Z,11.43
2016-10-07T06:49:30.075Z,11.39
2016-10-07T06:50:10.616Z,11.51
2016-10-07T06:50:51.160Z,11.52
2016-10-07T06:51:31.700Z,11.51
2016-10-07T06:52:12.243Z,11.51
2016-10-07T06:52:52.782Z,11.47
2016-10-07T06:53:33.319Z,11.52
2016-10-07T06:54:13.852Z,11.54
2016-10-07T06:54:54.387Z,11.51
2016-10-07T06:55:34.927Z,11.47
2016-10-07T06:56:15.475Z,11.49
2016-10-07T06:56:56.011Z,11.51
2016-10-07T06:57:36.546Z,11.57
2016-10-07T06:58:17.087Z,11.49
2016-10-07T06:58:57.629Z,11.49
2016-10-07T06:59:38.148Z,11.61
2016-10-07T07:00:18.692Z,11.49
2016-10-07T07:00:59.227Z,11.55
2016-10-07T07:01:39.776Z,11.58
2016-10-07T07:02:20.312Z,11.51
2016-10-07T07:03:00.854Z,11.61
2016-10-07T07:03:41.400Z,11.65
2016-10-07T07:04:21.938Z,11.49
2016-10-07T07:05:02.473Z,11.64
2016-10-07T07:05:43.015Z,11.58
2016-10-07T07:06:23.547Z,11.64
2016-10-07T07:07:04.081Z,11.62
2016-10-07T07:07:44.633Z,11.69
2016-10-07T07:08:25.177Z,11.62
2016-10-07T07:09:05.716Z,11.62
2016-10-07T07:09:46.256Z,11.62
2016-10-07T07:10:26.806Z,11.64
2016-10-07T07:11:07.343Z,11.69
2016-10-07T07:11:47.876Z,11.62
2016-10-07T07:12:28.418Z,11.67
2016-10-07T07:13:08.956Z,11.64
2016-10-07T07:13:49.505Z,11.64
2016-10-07T07:14:30.033Z,11.73
2016-10-07T07:15:10.573Z,11.72
2016-10-07T07:15:51.118Z,11.75
2016-10-07T07:16:31.660Z,11.72
2016-10-07T07:17:12.197Z,11.67
2016-10-07T07:17:52.730Z,11.73
2016-10-07T07:18:33.273Z,11.78
2016-10-07T07:19:13.825Z,11.79
2016-10-07T07:19:54.360Z,11.79
2016-10-07T07:20:34.899Z,11.82
2016-10-07T07:21:15.446Z,11.82
2016-10-07T07:21:55.995Z,11.8
2016-10-07T07:22:36.544Z,11.78
2016-10-07T07:23:17.083Z,11.8
2016-10-07T07:23:57.623Z,11.79
2016-10-07T07:24:38.170Z,11.76
2016-10-07T07:25:18.720Z,11.85
2016-10-07T07:25:59.260Z,11.88
2016-10-07T07:26:39.804Z,11.94
2016-10-07T07:27:20.360Z,11.91
2016-10-07T07:28:00.891Z,11.86
2016-10-07T07:28:41.421Z,11.85
2016-10-07T07:29:21.971Z,11.91
2016-10-07T07:30:02.519Z,11.91
2016-10-07T07:30:43.057Z,11.9
2016-10-07T07:31:23.603Z,11.9
2016-10-07T07:32:04.139Z,11.95
2016-10-07T07:32:44.679Z,12.05
2016-10-07T07:33:25.214Z,11.99
2016-10-07T07:34:05.746Z,12.07
2016-10-07T07:34:46.285Z,12.02
2016-10-07T07:35:26.826Z,12.05
2016-10-07T07:36:07.365Z,12.04
2016-10-07T07:36:47.907Z,12.02
2016-10-07T07:37:28.443Z,12.13
2016-10-07T07:38:08.983Z,12.09
2016-10-07T07:38:49.526Z,12.02
2016-10-07T07:39:30.069Z,12.19
2016-10-07T07:40:10.601Z,12.16
2016-10-07T07:40:51.143Z,12.2
2016-10-07T07:41:31.682Z,12.2
2016-10-07T07:42:12.229Z,12.13
2016-10-07T07:42:52.769Z,12.02
2016-10-07T07:43:33.323Z,12.19
2016-10-07T07:44:13.870Z,12.17
2016-10-07T07:44:54.413Z,12.14
2016-10-07T07:45:34.963Z,12.19
2016-10-07T07:46:15.507Z,12.14
2016-10-07T07:46:56.048Z,12.16
2016-10-07T07:47:36.589Z,12.14
2016-10-07T07:48:17.137Z,12.17
2016-10-07T07:48:57.670Z,12.1
2016-10-07T07:49:38.216Z,12.14
2016-10-07T07:50:18.748Z,12.31
2016-10-07T07:50:59.297Z,12.27
2016-10-07T07:51:39.849Z,12.23
2016-10-07T07:52:20.374Z,12.28
2016-10-07T07:53:00.910Z,12.21
2016-10-07T07:53:41.462Z,12.31
2016-10-07T07:54:21.989Z,12.35
2016-10-07T07:55:02.514Z,12.38
2016-10-07T07:55:43.049Z,12.37
2016-10-07T07:56:23.607Z,12.37
2016-10-07T07:57:04.144Z,12.29
2016-10-07T07:57:44.686Z,12.37
2016-10-07T07:58:25.226Z,12.38
2016-10-07T07:59:05.763Z,12.45
2016-10-07T07:59:46.303Z,12.39
2016-10-07T08:00:26.845Z,12.42
2016-10-07T08:01:07.389Z,12.53
2016-10-07T08:01:47.925Z,12.56
2016-10-07T08:02:28.468Z,12.47
2016-10-07T08:03:09.009Z,12.54
2016-10-07T08:03:49.575Z,12.62
2016-10-07T08:04:30.088Z,12.59
2016-10-07T08:05:10.645Z,12.59
2016-10-07T08:05:51.181Z,12.6
2016-10-07T08:06:31.723Z,12.65
2016-10-07T08:07:12.262Z,12.7
2016-10-07T08:07:52.811Z,12.68
2016-10-07T08:08:33.353Z,12.68
2016-10-07T08:09:13.880Z,12.71
2016-10-07T08:09:54.424Z,12.7
2016-10-07T08:10:34.960Z,12.71
2016-10-07T08:11:15.600Z,12.78
2016-10-07T08:11:56.145Z,12.92
2016-10-07T08:12:36.683Z,12.82
2016-10-07T08:13:17.223Z,12.78
2016-10-07T08:13:57.770Z,12.83
2016-10-07T08:14:38.308Z,12.82
2016-10-07T08:15:18.854Z,12.89
2016-10-07T08:15:59.393Z,12.92
2016-10-07T08:16:39.923Z,12.87
2016-10-07T08:17:20.466Z,12.97
2016-10-07T08:18:01.009Z,13
2016-10-07T08:18:41.551Z,13
2016-10-07T08:19:22.100Z,12.96
2016-10-07T08:20:02.640Z,12.93
2016-10-07T08:20:43.184Z,12.96
2016-10-07T08:21:23.732Z,13.04
2016-10-07T08:22:04.278Z,12.93
2016-10-07T08:22:44.807Z,13
2016-10-07T08:23:25.342Z,12.96
2016-10-07T08:24:05.890Z,13.04
2016-10-07T08:24:46.422Z,13.1
2016-10-07T08:25:26.942Z,13.07
2016-10-07T08:26:07.479Z,12.97
2016-10-07T08:26:48.016Z,13.03
2016-10-07T08:27:28.562Z,13.01
2016-10-07T08:28:09.096Z,13
2016-10-07T08:28:49.640Z,13.1
2016-10-07T08:29:30.186Z,13.12
2016-10-07T08:30:10.726Z,13.12
2016-10-07T08:30:51.264Z,13.23
2016-10-07T08:31:31.813Z,13.19
2016-10-07T08:32:12.357Z,13.23
2016-10-07T08:32:52.886Z,13.19
2016-10-07T08:33:33.433Z,13.22
2016-10-07T08:34:13.952Z,13.28
2016-10-07T08:34:54.489Z,13.3
2016-10-07T08:35:35.031Z,13.29
2016-10-07T08:36:15.570Z,13.29
2016-10-07T08:36:56.110Z,13.3
2016-10-07T08:37:36.656Z,13.33
2016-10-07T08:38:17.200Z,13.33
2016-10-07T08:38:57.750Z,13.46
2016-10-07T08:39:38.296Z,13.38
2016-10-07T08:40:18.845Z,13.42
2016-10-07T08:40:59.392Z,13.44
2016-10-07T08:41:39.941Z,13.48
2016-10-07T08:42:20.459Z,13.44
2016-10-07T08:43:01.003Z,13.44
2016-10-07T08:43:41.537Z,13.51
2016-10-07T08:44:22.075Z,13.51
2016-10-07T08:45:02.607Z,13.48
2016-10-07T08:45:43.149Z,13.49
2016-10-07T08:46:23.685Z,13.55
2016-10-07T08:47:04.235Z,13.57
2016-10-07T08:47:44.775Z,13.54
2016-10-07T08:48:25.309Z,13.52
2016-10-07T08:49:05.853Z,13.52
2016-10-07T08:49:46.393Z,13.51
2016-10-07T08:50:26.943Z,13.62
2016-10-07T08:51:07.483Z,13.57
2016-10-07T08:51:48.027Z,13.59
2016-10-07T08:52:28.573Z,13.57
2016-10-07T08:53:09.113Z,13.57
2016-10-07T08:53:49.661Z,13.59
2016-10-07T08:54:30.209Z,13.59
2016-10-07T08:55:10.757Z,13.52
2016-10-07T08:55:51.308Z,13.48
2016-10-07T08:56:31.846Z,13.49