createdAt,value
2018-02-07T00:00:14.041Z,1008.61
2018-02-07T00:01:14.041Z,1008.61
2018-02-07T00:02:14.791Z,1008.57
2018-02-07T00:03:14.030Z,1008.59
2018-02-07T00:04:14.045Z,1008.63
2018-02-07T00:05:14.021Z,1008.65
2018-02-07T00:06:14.022Z,1008.64
2018-02-07T00:07:14.024Z,1008.69
2018-02-07T00:08:14.006Z,1008.66
2018-02-07T00:09:14.009Z,1008.68
2018-02-07T00:10:13.995Z,1008.64
2018-02-07T00:11:13.997Z,1008.62
2018-02-07T00:12:13.990Z,1008.59
2018-02-07T00:13:13.988Z,1008.59
2018-02-07T00:14:13.986Z,1008.61
2018-02-07T00:15:13.976Z,1008.59
2018-02-07T00:16:13.982Z,1008.59
2018-02-07T00:17:13.977Z,1008.53
2018-02-07T00:18:14.024Z,1008.57
2018-02-07T00:19:13.971Z,1008.56
2018-02-07T00:20:13.982Z,1008.59
2018-02-07T00:21:13.962Z,1008.61
2018-02-07T00:22:13.966Z,1008.60
2018-02-07T00:23:13.956Z,1008.62
2018-02-07T00:24:13.948Z,1008.60
2018-02-07T00:25:13.973Z,1008.59
2018-02-07T00:26:13.951Z,1008.58
2018-02-07T00:27:13.943Z,1008.57
2018-02-07T00:28:13.942Z,1008.52
2018-02-07T00:29:13.935Z,1008.54
2018-02-07T00:30:13.951Z,1008.51
2018-02-07T00:31:13.944Z,1008.50
2018-02-07T00:32:13.916Z,1008.50
2018-02-07T00:33:13.974Z,1008.49
2018-02-07T00:34:13.915Z,1008.48
2018-02-07T00:35:13.907Z,1008.47
2018-02-07T00:36:13.959Z,1008.47
2018-02-07T00:37:13.919Z,1008.49
2018-02-07T00:38:13.897Z,1008.47
2018-02-07T00:39:13.895Z,1008.44
2018-02-07T00:40:13.898Z,1008.42
2018-02-07T00:41:13.892Z,1008.46
2018-02-07T00:42:13.937Z,1008.46
2018-02-07T00:43:13.886Z,1008.43
2018-02-07T00:44:14.021Z,1008.49
2018-02-07T00:45:13.919Z,1008.49
2018-02-07T00:46:13.980Z,1008.49
2018-02-07T00:47:13.974Z,1008.51
2018-02-07T00:48:13.887Z,1008.50
2018-02-07T00:49:13.864Z,1008.48
2018-02-07T00:50:13.860Z,1008.51
2018-02-07T00:51:13.984Z,1008.52
2018-02-07T00:52:13.855Z,1008.48
2018-02-07T00:53:13.844Z,1008.47
2018-02-07T00:54:13.857Z,1008.46
2018-02-07T00:55:13.833Z,1008.46
2018-02-07T00:56:13.829Z,1008.45
2018-02-07T00:57:13.880Z,1008.46
2018-02-07T00:58:14.291Z,1008.45
2018-02-07T00:59:13.811Z,1008.46
2018-02-07T01:00:13.829Z,1008.46
2018-02-07T01:01:13.832Z,1008.44
2018-02-07T01:02:13.830Z,1008.45
2018-02-07T01:03:13.804Z,1008.45
2018-02-07T01:04:13.800Z,1008.45
2018-02-07T01:05:13.802Z,1008.45
2018-02-07T01:06:13.801Z,1008.48
2018-02-07T01:07:13.794Z,1008.46
2018-02-07T01:08:13.785Z,1008.46
2018-02-07T01:09:13.780Z,1008.48
2018-02-07T01:10:13.777Z,1008.48
2018-02-07T01:11:13.774Z,1008.49
2018-02-07T01:12:13.771Z,1008.49
2018-02-07T01:13:13.774Z,1008.52
2018-02-07T01:14:13.791Z,1008.47
2018-02-07T01:15:13.753Z,1008.52
2018-02-07T01:16:13.758Z,1008.51
2018-02-07T01:17:13.772Z,1008.49
2018-02-07T01:18:13.772Z,1008.52
2018-02-07T01:19:13.745Z,1008.49
2018-02-07T01:20:13.754Z,1008.51
2018-02-07T01:21:13.762Z,1008.54
2018-02-07T01:22:13.733Z,1008.55
2018-02-07T01:23:13.729Z,1008.55
2018-02-07T01:24:13.725Z,1008.52
2018-02-07T01:25:13.716Z,1008.53
2018-02-07T01:26:13.720Z,1008.53
2018-02-07T01:27:13.735Z,1008.52
2018-02-07T01:28:13.710Z,1008.53
2018-02-07T01:29:13.704Z,1008.54
2018-02-07T01:30:13.696Z,1008.56
2018-02-07T01:31:13.710Z,1008.57
2018-02-07T01:32:13.692Z,1008.58
2018-02-07T01:33:13.688Z,1008.60
2018-02-07T01:34:13.695Z,1008.56
2018-02-07T01:35:13.678Z,1008.54
2018-02-07T01:36:13.685Z,1008.56
2018-02-07T01:37:13.678Z,1008.58
2018-02-07T01:38:13.676Z,1008.54
2018-02-07T01:39:13.669Z,1008.58
2018-02-07T01:40:13.695Z,1008.58
2018-02-07T01:41:13.688Z,1008.60
2018-02-07T01:42:13.668Z,1008.62
2018-02-07T01:43:13.652Z,1008.62
2018-02-07T01:44:13.650Z,1008.57
2018-02-07T01:45:13.651Z,1008.58
2018-02-07T01:46:13.641Z,1008.58
2018-02-07T01:47:13.637Z,1008.57
2018-02-07T01:48:13.632Z,1008.53
2018-02-07T01:49:13.624Z,1008.51
2018-02-07T01:50:13.628Z,1008.55
2018-02-07T01:51:13.636Z,1008.54
2018-02-07T01:52:13.625Z,1008.53
2018-02-07T01:53:13.618Z,1008.54
2018-02-07T01:54:13.613Z,1008.52
2018-02-07T01:55:13.620Z,1008.52
2018-02-07T01:56:13.695Z,1008.54
2018-02-07T01:57:13.600Z,1008.52
2018-02-07T01:58:13.598Z,1008.55
2018-02-07T01:59:13.599Z,1008.49
2018-02-07T02:00:13.610Z,1008.48
2018-02-07T02:01:13.604Z,1008.50
2018-02-07T02:02:13.584Z,1008.51
2018-02-07T02:03:13.581Z,1008.51
2018-02-07T02:04:13.558Z,1008.49
2018-02-07T02:05:13.559Z,1008.54
2018-02-07T02:06:14.298Z,1008.52
2018-02-07T02:07:13.562Z,1008.54
2018-02-07T02:08:13.548Z,1008.46
2018-02-07T02:09:13.577Z,1008.48
2018-02-07T02:10:13.557Z,1008.52
2018-02-07T02:11:13.545Z,1008.47
2018-02-07T02:12:13.549Z,1008.51
2018-02-07T02:13:13.534Z,1008.57
2018-02-07T02:14:13.533Z,1008.55
2018-02-07T02:15:13.530Z,1008.53
2018-02-07T02:16:13.536Z,1008.55
2018-02-07T02:17:13.518Z,1008.53
2018-02-07T02:18:13.521Z,1008.55
2018-02-07T02:19:13.516Z,1008.51
2018-02-07T02:20:13.508Z,1008.53
2018-02-07T02:21:13.510Z,1008.55
2018-02-07T02:22:13.502Z,1008.57
2018-02-07T02:23:13.500Z,1008.54
2018-02-07T02:24:13.495Z,1008.59
2018-02-07T02:25:13.489Z,1008.60
2018-02-07T02:26:13.508Z,1008.61
2018-02-07T02:27:13.487Z,1008.58
2018-02-07T02:28:13.482Z,1008.60
2018-02-07T02:29:13.478Z,1008.64
2018-02-07T02:30:13.472Z,1008.57
2018-02-07T02:31:13.514Z,1008.60
2018-02-07T02:32:13.464Z,1008.66
2018-02-07T02:33:13.464Z,1008.69
2018-02-07T02:34:13.456Z,1008.66
2018-02-07T02:35:13.453Z,1008.70
2018-02-07T02:36:13.449Z,1008.67
2018-02-07T02:37:13.447Z,1008.67
2018-02-07T02:38:13.457Z,1008.71
2018-02-07T02:39:13.437Z,1008.68
2018-02-07T02:40:13.433Z,1008.65
2018-02-07T02:41:13.453Z,1008.70
2018-02-07T02:42:13.431Z,1008.70
2018-02-07T02:43:13.426Z,1008.71
2018-02-07T02:44:13.421Z,1008.71
2018-02-07T02:45:13.421Z,1008.70
2018-02-07T02:46:13.416Z,1008.74
2018-02-07T02:47:13.407Z,1008.69
2018-02-07T02:48:13.398Z,1008.72
2018-02-07T02:49:13.401Z,1008.74
2018-02-07T02:50:13.396Z,1008.69
2018-02-07T02:51:13.399Z,1008.69
2018-02-07T02:52:13.388Z,1008.69
2018-02-07T02:53:13.375Z,1008.70
2018-02-07T02:54:13.376Z,1008.76
2018-02-07T02:55:13.372Z,1008.73
2018-02-07T02:56:13.399Z,1008.76
2018-02-07T02:57:13.360Z,1008.73
2018-02-07T02:58:13.358Z,1008.74
2018-02-07T02:59:13.365Z,1008.72
2018-02-07T03:00:13.347Z,1008.73
2018-02-07T03:01:13.355Z,1008.74
2018-02-07T03:02:13.351Z,1008.73
2018-02-07T03:03:13.344Z,1008.71
2018-02-07T03:04:13.340Z,1008.75
2018-02-07T03:05:13.332Z,1008.70
2018-02-07T03:06:13.339Z,1008.72
2018-02-07T03:07:13.332Z,1008.74
2018-02-07T03:08:13.335Z,1008.72
2018-02-07T03:09:13.324Z,1008.79
2018-02-07T03:10:13.318Z,1008.78
2018-02-07T03:11:13.319Z,1008.78
2018-02-07T03:12:13.319Z,1008.78
2018-02-07T03:13:13.307Z,1008.79
2018-02-07T03:14:13.307Z,1008.78
2018-02-07T03:15:13.298Z,1008.78
2018-02-07T03:16:13.294Z,1008.82
2018-02-07T03:17:13.288Z,1008.79
2018-02-07T03:18:13.297Z,1008.77
2018-02-07T03:19:13.289Z,1008.82
2018-02-07T03:20:13.281Z,1008.78
2018-02-07T03:21:13.279Z,1008.81
2018-02-07T03:22:13.265Z,1008.79
2018-02-07T03:23:13.278Z,1008.76
2018-02-07T03:24:13.262Z,1008.74
2018-02-07T03:25:13.256Z,1008.76
2018-02-07T03:26:13.256Z,1008.78
2018-02-07T03:27:13.803Z,1008.82
2018-02-07T03:28:13.262Z,1008.82
2018-02-07T03:29:13.238Z,1008.73
2018-02-07T03:30:13.242Z,1008.74
2018-02-07T03:31:13.242Z,1008.73
2018-02-07T03:32:13.248Z,1008.70
2018-02-07T03:33:13.232Z,1008.69
2018-02-07T03:34:13.232Z,1008.74
2018-02-07T03:35:13.223Z,1008.74
2018-02-07T03:36:13.214Z,1008.72
2018-02-07T03:37:13.212Z,1008.75
2018-02-07T03:38:13.212Z,1008.75
2018-02-07T03:39:13.202Z,1008.74
2018-02-07T03:40:13.193Z,1008.81
2018-02-07T03:41:13.222Z,1008.79
2018-02-07T03:42:13.192Z,1008.74
2018-02-07T03:43:13.187Z,1008.78
2018-02-07T03:44:13.184Z,1008.79
2018-02-07T03:45:13.191Z,1008.77
2018-02-07T03:46:13.180Z,1008.80
2018-02-07T03:47:13.203Z,1008.76
2018-02-07T03:48:13.172Z,1008.80
2018-02-07T03:49:13.169Z,1008.79
2018-02-07T03:50:13.165Z,1008.76
2018-02-07T03:51:13.148Z,1008.75
2018-02-07T03:52:13.153Z,1008.71
2018-02-07T03:53:13.804Z,1008.72
2018-02-07T03:54:13.148Z,1008.78
2018-02-07T03:55:13.156Z,1008.74
2018-02-07T03:56:13.137Z,1008.77
2018-02-07T03:57:13.147Z,1008.79
2018-02-07T03:58:13.117Z,1008.82
2018-02-07T03:59:13.125Z,1008.83
2018-02-07T04:00:13.127Z,1008.82
2018-02-07T04:01:13.126Z,1008.85
2018-02-07T04:02:13.120Z,1008.79
2018-02-07T04:03:13.110Z,1008.85
2018-02-07T04:04:13.105Z,1008.81
2018-02-07T04:05:13.102Z,1008.88
2018-02-07T04:06:13.095Z,1008.84
2018-02-07T04:07:13.102Z,1008.83
2018-02-07T04:08:13.090Z,1008.86
2018-02-07T04:09:13.084Z,1008.82
2018-02-07T04:10:13.082Z,1008.88
2018-02-07T04:11:13.074Z,1008.87
2018-02-07T04:12:13.073Z,1008.88
2018-02-07T04:13:13.066Z,1008.92
2018-02-07T04:14:13.169Z,1008.93
2018-02-07T04:15:13.059Z,1008.91
2018-02-07T04:16:13.056Z,1008.94
2018-02-07T04:17:13.052Z,1008.95
2018-02-07T04:18:13.048Z,1008.94
2018-02-07T04:19:13.043Z,1008.92
2018-02-07T04:20:13.045Z,1008.95
2018-02-07T04:21:13.036Z,1008.90
2018-02-07T04:22:13.029Z,1008.95
2018-02-07T04:23:13.032Z,1008.96
2018-02-07T04:24:13.025Z,1008.94
2018-02-07T04:25:13.031Z,1009.05
2018-02-07T04:26:13.010Z,1009.02
2018-02-07T04:27:13.008Z,1009.05
2018-02-07T04:28:13.005Z,1009.04
2018-02-07T04:29:13.005Z,1008.99
2018-02-07T04:30:12.990Z,1009.00
2018-02-07T04:31:12.995Z,1009.00
2018-02-07T04:32:12.990Z,1009.02
2018-02-07T04:33:12.989Z,1008.97
2018-02-07T04:34:12.991Z,1009.03
2018-02-07T04:35:12.975Z,1008.99
2018-02-07T04:36:12.971Z,1008.97
2018-02-07T04:37:12.966Z,1008.99
2018-02-07T04:38:12.966Z,1008.98
2018-02-07T04:39:12.962Z,1009.01
2018-02-07T04:40:12.950Z,1009.03
2018-02-07T04:41:12.955Z,1009.00
2018-02-07T04:42:12.946Z,1008.97
2018-02-07T04:43:12.949Z,1008.94
2018-02-07T04:44:12.940Z,1009.02
2018-02-07T04:45:12.928Z,1008.97
2018-02-07T04:46:12.944Z,1008.98
2018-02-07T04:47:12.931Z,1008.98
2018-02-07T04:48:12.933Z,1008.96
2018-02-07T04:49:12.917Z,1008.89
2018-02-07T04:50:12.912Z,1008.86
2018-02-07T04:51:12.906Z,1008.88
2018-02-07T04:52:12.903Z,1008.88
2018-02-07T04:53:12.917Z,1008.86
2018-02-07T04:54:12.896Z,1008.83
2018-02-07T04:55:12.908Z,1008.85
2018-02-07T04:56:12.890Z,1008.80
2018-02-07T04:57:12.886Z,1008.80
2018-02-07T04:58:12.880Z,1008.79
2018-02-07T04:59:12.870Z,1008.82
2018-02-07T05:00:12.875Z,1008.84
2018-02-07T05:01:12.863Z,1008.86
2018-02-07T05:02:12.869Z,1008.90
2018-02-07T05:03:12.862Z,1008.93
2018-02-07T05:04:12.852Z,1008.90
2018-02-07T05:05:12.926Z,1008.88
2018-02-07T05:06:12.843Z,1008.90
2018-02-07T05:07:12.851Z,1008.85
2018-02-07T05:08:12.824Z,1008.86
2018-02-07T05:09:12.832Z,1008.83
2018-02-07T05:10:12.820Z,1008.86
2018-02-07T05:11:12.861Z,1008.86
2018-02-07T05:12:12.828Z,1008.89
2018-02-07T05:13:12.816Z,1008.90
2018-02-07T05:14:12.814Z,1008.90
2018-02-07T05:15:12.816Z,1008.89
2018-02-07T05:16:12.810Z,1008.96
2018-02-07T05:17:12.791Z,1009.02
2018-02-07T05:18:12.789Z,1009.03
2018-02-07T05:19:12.792Z,1009.03
2018-02-07T05:20:12.783Z,1009.07
2018-02-07T05:21:12.793Z,1009.07
2018-02-07T05:22:12.777Z,1009.06
2018-02-07T05:23:12.771Z,1009.05
2018-02-07T05:24:13.323Z,1009.06
2018-02-07T05:25:12.767Z,1009.07
2018-02-07T05:26:13.315Z,1009.12
2018-02-07T05:27:12.748Z,1009.07
2018-02-07T05:28:12.748Z,1009.07
2018-02-07T05:29:12.746Z,1009.12
2018-02-07T05:30:12.746Z,1009.07
2018-02-07T05:31:12.732Z,1009.06
2018-02-07T05:32:12.735Z,1009.09
2018-02-07T05:33:12.725Z,1009.12
2018-02-07T05:34:12.722Z,1009.11
2018-02-07T05:35:12.722Z,1009.10
2018-02-07T05:36:12.716Z,1009.12
2018-02-07T05:37:12.802Z,1009.15
2018-02-07T05:38:13.054Z,1009.17
2018-02-07T05:39:12.701Z,1009.13
2018-02-07T05:40:12.704Z,1009.16
2018-02-07T05:41:12.702Z,1009.23
2018-02-07T05:42:12.699Z,1009.19
2018-02-07T05:43:12.691Z,1009.18
2018-02-07T05:44:12.687Z,1009.16
2018-02-07T05:45:12.684Z,1009.18
2018-02-07T05:46:12.666Z,1009.19
2018-02-07T05:47:12.705Z,1009.15
2018-02-07T05:48:12.666Z,1009.14
2018-02-07T05:49:12.661Z,1009.15
2018-02-07T05:50:12.659Z,1009.16
2018-02-07T05:51:12.653Z,1009.19
2018-02-07T05:52:12.652Z,1009.21
2018-02-07T05:53:12.643Z,1009.24
2018-02-07T05:54:12.636Z,1009.19
2018-02-07T05:55:12.635Z,1009.22
2018-02-07T05:56:12.628Z,1009.21
2018-02-07T05:57:12.636Z,1009.22
2018-02-07T05:58:12.706Z,1009.17
2018-02-07T05:59:12.624Z,1009.23
2018-02-07T06:00:12.599Z,1009.16
2018-02-07T06:01:12.609Z,1009.18
2018-02-07T06:02:12.603Z,1009.19
2018-02-07T06:03:12.606Z,1009.21
2018-02-07T06:04:12.589Z,1009.19
2018-02-07T06:05:12.594Z,1009.21
2018-02-07T06:06:12.592Z,1009.20
2018-02-07T06:07:12.575Z,1009.21
2018-02-07T06:08:12.575Z,1009.23
2018-02-07T06:09:12.569Z,1009.20
2018-02-07T06:10:12.559Z,1009.19
2018-02-07T06:11:12.559Z,1009.22
2018-02-07T06:12:12.557Z,1009.22
2018-02-07T06:13:12.544Z,1009.24
2018-02-07T06:14:12.566Z,1009.29
2018-02-07T06:15:12.534Z,1009.28
2018-02-07T06:16:12.537Z,1009.30
2018-02-07T06:17:12.533Z,1009.30
2018-02-07T06:18:12.529Z,1009.29
2018-02-07T06:19:12.525Z,1009.31
2018-02-07T06:20:12.522Z,1009.34
2018-02-07T06:21:12.511Z,1009.37
2018-02-07T06:22:12.535Z,1009.37
2018-02-07T06:23:12.500Z,1009.42
2018-02-07T06:24:12.504Z,1009.39
2018-02-07T06:25:12.498Z,1009.39
2018-02-07T06:26:12.490Z,1009.37
2018-02-07T06:27:12.570Z,1009.39
2018-02-07T06:28:12.480Z,1009.39
2018-02-07T06:29:12.477Z,1009.41
2018-02-07T06:30:12.479Z,1009.40
2018-02-07T06:31:12.473Z,1009.43
2018-02-07T06:32:12.481Z,1009.41
2018-02-07T06:33:12.457Z,1009.49
2018-02-07T06:34:12.456Z,1009.49
2018-02-07T06:35:12.448Z,1009.50
2018-02-07T06:36:12.445Z,1009.54
2018-02-07T06:37:12.460Z,1009.55
2018-02-07T06:38:12.437Z,1009.62
2018-02-07T06:39:12.442Z,1009.61
2018-02-07T06:40:12.500Z,1009.67
2018-02-07T06:41:12.420Z,1009.72
2018-02-07T06:42:12.422Z,1009.70
2018-02-07T06:43:12.399Z,1009.71
2018-02-07T06:44:12.401Z,1009.74
2018-02-07T06:45:12.400Z,1009.72
2018-02-07T06:46:12.405Z,1009.75
2018-02-07T06:47:12.398Z,1009.71
2018-02-07T06:48:12.396Z,1009.68
2018-02-07T06:49:12.387Z,1009.70
2018-02-07T06:50:12.388Z,1009.72
2018-02-07T06:51:12.541Z,1009.73
2018-02-07T06:52:13.325Z,1009.70
2018-02-07T06:53:12.361Z,1009.73
2018-02-07T06:54:12.359Z,1009.70
2018-02-07T06:55:12.363Z,1009.68
2018-02-07T06:56:12.354Z,1009.69
2018-02-07T06:57:12.358Z,1009.67
2018-02-07T06:58:12.349Z,1009.72
2018-02-07T06:59:12.327Z,1009.71
2018-02-07T07:00:12.326Z,1009.74
2018-02-07T07:01:12.349Z,1009.75
2018-02-07T07:02:12.320Z,1009.78
2018-02-07T07:03:12.321Z,1009.75
2018-02-07T07:04:12.308Z,1009.70
2018-02-07T07:05:12.308Z,1009.72
2018-02-07T07:06:12.310Z,1009.70
2018-02-07T07:07:12.294Z,1009.74
2018-02-07T07:08:12.304Z,1009.73
2018-02-07T07:09:12.288Z,1009.77
2018-02-07T07:10:12.296Z,1009.76
2018-02-07T07:11:12.280Z,1009.80
2018-02-07T07:12:12.297Z,1009.79
2018-02-07T07:13:12.286Z,1009.85
2018-02-07T07:14:12.824Z,1009.85
2018-02-07T07:15:12.273Z,1009.85
2018-02-07T07:16:12.257Z,1009.87
2018-02-07T07:17:12.262Z,1009.87
2018-02-07T07:18:12.241Z,1009.87
2018-02-07T07:19:12.243Z,1009.89
2018-02-07T07:20:12.244Z,1009.92
2018-02-07T07:21:12.234Z,1009.88
2018-02-07T07:22:12.239Z,1009.93
2018-02-07T07:23:12.230Z,1009.98
2018-02-07T07:24:12.226Z,1009.97
2018-02-07T07:25:12.213Z,1009.97
2018-02-07T07:26:12.212Z,1009.97
2018-02-07T07:27:12.261Z,1010.03
2018-02-07T07:28:12.199Z,1010.03
2018-02-07T07:29:12.186Z,1010.06
2018-02-07T07:30:12.209Z,1010.05
2018-02-07T07:31:12.186Z,1010.09
2018-02-07T07:32:12.204Z,1010.08
2018-02-07T07:33:12.207Z,1010.08
2018-02-07T07:34:12.170Z,1010.15
2018-02-07T07:35:12.176Z,1010.14
2018-02-07T07:36:12.156Z,1010.15
2018-02-07T07:37:12.224Z,1010.18
2018-02-07T07:38:12.156Z,1010.18
2018-02-07T07:39:12.157Z,1010.13
2018-02-07T07:40:12.151Z,1010.17
2018-02-07T07:41:12.139Z,1010.21
2018-02-07T07:42:12.157Z,1010.20
2018-02-07T07:43:12.130Z,1010.23
2018-02-07T07:44:12.151Z,1010.24
2018-02-07T07:45:12.112Z,1010.23
2018-02-07T07:46:12.106Z,1010.23
2018-02-07T07:47:12.111Z,1010.25
2018-02-07T07:48:12.112Z,1010.26
2018-02-07T07:49:12.103Z,1010.31
2018-02-07T07:50:12.144Z,1010.35
2018-02-07T07:51:12.107Z,1010.34
2018-02-07T07:52:12.094Z,1010.33
2018-02-07T07:53:12.080Z,1010.39
2018-02-07T07:54:12.094Z,1010.33
2018-02-07T07:55:12.828Z,1010.35
2018-02-07T07:56:12.080Z,1010.38
2018-02-07T07:57:12.074Z,1010.34
2018-02-07T07:58:12.124Z,1010.36
2018-02-07T07:59:12.085Z,1010.39
2018-02-07T08:00:12.047Z,1010.38
2018-02-07T08:01:12.036Z,1010.49
2018-02-07T08:02:12.043Z,1010.49
2018-02-07T08:03:12.058Z,1010.52
2018-02-07T08:04:12.049Z,1010.47
2018-02-07T08:05:12.024Z,1010.49
2018-02-07T08:06:12.022Z,1010.50
2018-02-07T08:07:12.926Z,1010.51
2018-02-07T08:08:12.049Z,1010.56
2018-02-07T08:09:12.018Z,1010.56
2018-02-07T08:10:12.003Z,1010.51
2018-02-07T08:11:12.827Z,1010.51
2018-02-07T08:12:11.988Z,1010.47
2018-02-07T08:13:11.988Z,1010.46
2018-02-07T08:14:11.986Z,1010.47
2018-02-07T08:15:11.981Z,1010.47
2018-02-07T08:16:11.973Z,1010.51
2018-02-07T08:17:11.977Z,1010.48
2018-02-07T08:18:11.974Z,1010.49
2018-02-07T08:19:11.964Z,1010.46
2018-02-07T08:20:11.959Z,1010.48
2018-02-07T08:21:11.952Z,1010.47
2018-02-07T08:22:11.951Z,1010.52
2018-02-07T08:23:12.000Z,1010.50
2018-02-07T08:24:11.935Z,1010.55
2018-02-07T08:25:11.935Z,1010.56
2018-02-07T08:26:11.941Z,1010.60
2018-02-07T08:27:11.985Z,1010.61
2018-02-07T08:28:11.925Z,1010.58
2018-02-07T08:29:11.924Z,1010.58
2018-02-07T08:30:11.908Z,1010.59
2018-02-07T08:31:11.907Z,1010.58
2018-02-07T08:32:11.910Z,1010.61
2018-02-07T08:33:11.904Z,1010.61
2018-02-07T08:34:11.898Z,1010.59
2018-02-07T08:35:11.893Z,1010.65
2018-02-07T08:36:11.914Z,1010.62
2018-02-07T08:37:11.887Z,1010.67
2018-02-07T08:38:11.885Z,1010.69
2018-02-07T08:39:11.886Z,1010.73
2018-02-07T08:40:11.876Z,1010.70
2018-02-07T08:41:12.825Z,1010.74
2018-02-07T08:42:11.867Z,1010.77
2018-02-07T08:43:11.867Z,1010.77
2018-02-07T08:44:12.038Z,1010.80
2018-02-07T08:45:11.902Z,1010.88
2018-02-07T08:46:11.857Z,1010.83
2018-02-07T08:47:11.898Z,1010.85
2018-02-07T08:48:11.878Z,1010.90
2018-02-07T08:49:11.836Z,1010.86
2018-02-07T08:50:11.844Z,1010.95
2018-02-07T08:51:11.834Z,1010.99
2018-02-07T08:52:11.827Z,1011.03
2018-02-07T08:53:11.818Z,1011.13
2018-02-07T08:54:11.820Z,1011.26
2018-02-07T08:55:11.829Z,1011.36
2018-02-07T08:56:11.812Z,1011.46
2018-02-07T08:57:11.809Z,1011.56
2018-02-07T08:58:12.328Z,1011.54
2018-02-07T08:59:11.816Z,1011.47
2018-02-07T09:00:11.791Z,1011.44
2018-02-07T09:01:11.822Z,1011.38
2018-02-07T09:02:11.797Z,1011.36
2018-02-07T09:03:12.343Z,1011.40
2018-02-07T09:04:11.799Z,1011.45
2018-02-07T09:05:11.798Z,1011.44
2018-02-07T09:06:11.790Z,1011.47
2018-02-07T09:07:11.798Z,1011.45
2018-02-07T09:08:11.789Z,1011.50
2018-02-07T09:09:11.774Z,1011.48
2018-02-07T09:10:11.784Z,1011.48
2018-02-07T09:11:11.841Z,1011.47
2018-02-07T09:12:11.786Z,1011.44
2018-02-07T09:13:11.783Z,1011.44
2018-02-07T09:14:12.332Z,1011.45
2018-02-07T09:15:11.809Z,1011.44
2018-02-07T09:16:11.800Z,1011.52
2018-02-07T09:17:11.776Z,1011.53
2018-02-07T09:18:11.795Z,1011.61
2018-02-07T09:19:11.783Z,1011.60
2018-02-07T09:20:11.791Z,1011.57
2018-02-07T09:21:11.853Z,1011.56
2018-02-07T09:22:11.793Z,1011.56
2018-02-07T09:23:11.787Z,1011.56
2018-02-07T09:24:11.815Z,1011.52
2018-02-07T09:25:11.790Z,1011.57
2018-02-07T09:26:11.933Z,1011.50
2018-02-07T09:27:11.817Z,1011.50
2018-02-07T09:28:11.842Z,1011.50
2018-02-07T09:29:11.819Z,1011.52
2018-02-07T09:30:11.797Z,1011.59
2018-02-07T09:31:11.850Z,1011.60
2018-02-07T09:32:11.808Z,1011.62
2018-02-07T09:33:11.794Z,1011.60
2018-02-07T09:34:11.805Z,1011.62
2018-02-07T09:35:11.803Z,1011.65
2018-02-07T09:36:11.802Z,1011.68
2018-02-07T09:37:11.802Z,1011.66
2018-02-07T09:38:11.814Z,1011.70
2018-02-07T09:39:11.809Z,1011.67
2018-02-07T09:40:11.806Z,1011.64
2018-02-07T09:41:11.823Z,1011.66
2018-02-07T09:42:11.934Z,1011.68
2018-02-07T09:43:11.825Z,1011.62
2018-02-07T09:44:12.348Z,1011.68
2018-02-07T09:45:11.831Z,1011.66
2018-02-07T09:46:11.837Z,1011.69
2018-02-07T09:47:11.839Z,1011.72
2018-02-07T09:48:11.827Z,1011.75
2018-02-07T09:49:11.848Z,1011.74
2018-02-07T09:50:11.853Z,1011.78
2018-02-07T09:51:11.836Z,1011.82
2018-02-07T09:52:11.850Z,1011.84
2018-02-07T09:53:11.871Z,1011.86
2018-02-07T09:54:11.857Z,1011.90
2018-02-07T09:55:11.851Z,1011.85
2018-02-07T09:56:11.887Z,1011.89
2018-02-07T09:57:11.865Z,1011.90
2018-02-07T09:58:11.909Z,1011.93
2018-02-07T09:59:11.863Z,1011.95
2018-02-07T10:00:11.893Z,1011.99
2018-02-07T10:01:11.877Z,1011.98
2018-02-07T10:02:11.880Z,1011.93
2018-02-07T10:03:12.327Z,1011.98
2018-02-07T10:04:11.886Z,1012.00
2018-02-07T10:05:11.895Z,1011.97
2018-02-07T10:06:11.895Z,1011.94
2018-02-07T10:07:11.896Z,1011.87
2018-02-07T10:08:12.851Z,1011.82
2018-02-07T10:09:11.908Z,1011.78
2018-02-07T10:10:11.912Z,1011.79
2018-02-07T10:11:11.944Z,1011.73
2018-02-07T10:12:11.912Z,1011.76
2018-02-07T10:13:11.921Z,1011.76
2018-02-07T10:14:11.914Z,1011.70
2018-02-07T10:15:11.924Z,1011.70
2018-02-07T10:16:11.938Z,1011.74
2018-02-07T10:17:11.930Z,1011.69
2018-02-07T10:18:11.926Z,1011.69
2018-02-07T10:19:12.380Z,1011.72
2018-02-07T10:20:11.950Z,1011.72
2018-02-07T10:21:11.934Z,1011.76
2018-02-07T10:22:11.934Z,1011.77
2018-02-07T10:23:11.941Z,1011.78
2018-02-07T10:24:11.936Z,1011.80
2018-02-07T10:25:11.935Z,1011.84
2018-02-07T10:26:12.032Z,1011.87
2018-02-07T10:27:11.940Z,1011.84
2018-02-07T10:28:11.942Z,1011.86
2018-02-07T10:29:11.988Z,1011.79
2018-02-07T10:30:11.975Z,1011.79
2018-02-07T10:31:11.939Z,1011.85
2018-02-07T10:32:11.950Z,1011.97
2018-02-07T10:33:11.958Z,1011.99
2018-02-07T10:34:11.958Z,1011.98
2018-02-07T10:35:11.947Z,1011.96
2018-02-07T10:36:11.955Z,1012.01
2018-02-07T10:37:11.960Z,1012.00
2018-02-07T10:38:11.946Z,1011.96
2018-02-07T10:39:12.036Z,1011.98
2018-02-07T10:40:12.015Z,1012.07
2018-02-07T10:41:11.954Z,1012.14
2018-02-07T10:42:11.977Z,1012.16
2018-02-07T10:43:11.958Z,1012.14
2018-02-07T10:44:11.968Z,1012.07
2018-02-07T10:45:11.964Z,1012.35
2018-02-07T10:46:11.979Z,1012.47
2018-02-07T10:47:11.988Z,1012.46
2018-02-07T10:48:11.970Z,1012.50
2018-02-07T10:49:11.975Z,1012.56
2018-02-07T10:50:11.983Z,1012.52
2018-02-07T10:51:11.988Z,1012.58
2018-02-07T10:52:12.000Z,1012.60
2018-02-07T10:53:11.988Z,1012.63
2018-02-07T10:54:11.979Z,1012.72
2018-02-07T10:55:11.998Z,1012.72
2018-02-07T10:56:11.996Z,1012.82
2018-02-07T10:57:12.037Z,1012.84
2018-02-07T10:58:12.014Z,1012.86
2018-02-07T10:59:12.003Z,1012.90
2018-02-07T11:00:12.004Z,1012.94
2018-02-07T11:01:12.015Z,1012.90
2018-02-07T11:02:12.001Z,1012.96
2018-02-07T11:03:12.027Z,1013.01
2018-02-07T11:04:12.023Z,1012.99
2018-02-07T11:05:12.027Z,1012.87
2018-02-07T11:06:12.035Z,1012.86
2018-02-07T11:07:12.040Z,1012.82
2018-02-07T11:08:12.033Z,1012.81
2018-02-07T11:09:12.046Z,1012.81
2018-02-07T11:10:12.868Z,1012.79
2018-02-07T11:11:12.056Z,1012.78
2018-02-07T11:12:12.073Z,1012.75
2018-02-07T11:13:12.117Z,1012.79
2018-02-07T11:14:12.050Z,1012.81
2018-02-07T11:15:12.056Z,1012.83
2018-02-07T11:16:12.093Z,1012.79
2018-02-07T11:17:12.096Z,1012.81
2018-02-07T11:18:12.079Z,1012.82
2018-02-07T11:19:12.091Z,1012.79
2018-02-07T11:20:12.083Z,1012.85
2018-02-07T11:21:12.092Z,1012.82
2018-02-07T11:22:12.112Z,1012.93
2018-02-07T11:23:12.096Z,1012.85
2018-02-07T11:24:12.111Z,1012.91
2018-02-07T11:25:12.106Z,1012.95
2018-02-07T11:26:12.162Z,1012.98
2018-02-07T11:27:12.116Z,1013.03
2018-02-07T11:28:12.124Z,1013.00
2018-02-07T11:29:12.142Z,1013.09
2018-02-07T11:30:12.139Z,1013.10
2018-02-07T11:31:12.132Z,1013.09
2018-02-07T11:32:12.145Z,1013.12
2018-02-07T11:33:12.143Z,1013.14
2018-02-07T11:34:12.155Z,1013.13
2018-02-07T11:35:12.165Z,1013.09
2018-02-07T11:36:12.261Z,1013.09
2018-02-07T11:37:12.178Z,1013.02
2018-02-07T11:38:12.172Z,1012.89
2018-02-07T11:39:12.176Z,1012.81
2018-02-07T11:40:12.182Z,1012.76
2018-02-07T11:41:12.196Z,1012.66
2018-02-07T11:42:12.196Z,1012.62
2018-02-07T11:43:12.200Z,1012.59
2018-02-07T11:44:12.212Z,1012.56
2018-02-07T11:45:12.200Z,1012.43
2018-02-07T11:46:12.206Z,1012.26
2018-02-07T11:47:12.216Z,1012.24
2018-02-07T11:48:12.238Z,1012.17
2018-02-07T11:49:12.225Z,1012.15
2018-02-07T11:50:12.222Z,1012.19
2018-02-07T11:51:12.890Z,1012.13
2018-02-07T11:52:12.232Z,1012.12
2018-02-07T11:53:12.238Z,1012.14
2018-02-07T11:54:12.253Z,1012.10
2018-02-07T11:55:12.290Z,1012.04
2018-02-07T11:56:12.280Z,1012.03
2018-02-07T11:57:12.261Z,1011.97
2018-02-07T11:58:12.281Z,1011.92
2018-02-07T11:59:12.314Z,1011.96
2018-02-07T12:00:12.277Z,1011.96
2018-02-07T12:01:12.294Z,1011.94
2018-02-07T12:02:12.290Z,1011.94
2018-02-07T12:03:12.564Z,1011.94
2018-02-07T12:04:12.905Z,1011.93
2018-02-07T12:05:12.301Z,1011.92