createdAt,value
2022-08-12T00:00:44.438Z,100313.38
2022-08-12T00:03:34.567Z,100309.66
2022-08-12T00:06:23.595Z,100308.37
2022-08-12T00:09:13.412Z,100303.25
2022-08-12T00:12:02.530Z,100316.53
2022-08-12T00:14:52.268Z,100314.97
2022-08-12T00:17:40.423Z,100312.38
2022-08-12T00:20:30.610Z,100312.00
2022-08-12T00:23:26.010Z,100306.97
2022-08-12T00:26:23.184Z,100312.44
2022-08-12T00:29:13.942Z,100310.34
2022-08-12T00:32:05.728Z,100315.28
2022-08-12T00:34:55.534Z,100313.00
2022-08-12T00:37:45.748Z,100314.66
2022-08-12T00:40:36.239Z,100312.75
2022-08-12T00:43:12.600Z,100309.19
2022-08-12T00:46:03.527Z,100308.88
2022-08-12T00:48:35.099Z,100308.94
2022-08-12T00:51:07.059Z,100308.25
2022-08-12T00:53:39.616Z,100301.44
2022-08-12T00:56:11.380Z,100311.19
2022-08-12T00:58:51.475Z,100310.44
2022-08-12T01:01:24.868Z,100307.72
2022-08-12T01:04:17.244Z,100313.78
2022-08-12T01:07:06.311Z,100308.34
2022-08-12T01:09:57.700Z,100310.25
2022-08-12T01:12:27.794Z,100313.25
2022-08-12T01:14:58.847Z,100311.81
2022-08-12T01:17:30.555Z,100315.91
2022-08-12T01:20:05.993Z,100316.19
2022-08-12T01:22:42.771Z,100311.41
2022-08-12T01:25:19.604Z,100312.94
2022-08-12T01:27:50.999Z,100321.69
2022-08-12T01:30:21.066Z,100311.03
2022-08-12T01:32:50.093Z,100318.84
2022-08-12T01:35:22.300Z,100315.22
2022-08-12T01:37:58.552Z,100312.22
2022-08-12T01:40:37.851Z,100310.09
2022-08-12T01:43:10.280Z,100306.59
2022-08-12T01:45:53.422Z,100304.72
2022-08-12T01:48:35.339Z,100302.66
2022-08-12T01:52:04.555Z,100297.47
2022-08-12T01:54:09.766Z,100292.75
2022-08-12T01:56:51.150Z,100293.91
2022-08-12T01:59:50.017Z,100292.25
2022-08-12T02:02:24.541Z,100290.69
2022-08-12T02:05:33.365Z,100289.94
2022-08-12T02:08:37.950Z,100286.69
2022-08-12T02:11:18.887Z,100291.66
2022-08-12T02:14:07.743Z,100291.87
2022-08-12T02:16:57.179Z,100294.41
2022-08-12T02:19:28.414Z,100279.50
2022-08-12T02:22:18.005Z,100284.25
2022-08-12T02:24:51.307Z,100280.13
2022-08-12T02:27:22.662Z,100277.16
2022-08-12T02:29:55.025Z,100280.13
2022-08-12T02:32:25.024Z,100273.53
2022-08-12T02:34:53.673Z,100269.94
2022-08-12T02:37:23.968Z,100270.94
2022-08-12T02:39:56.641Z,100269.41
2022-08-12T02:42:25.749Z,100273.31
2022-08-12T02:44:56.895Z,100269.88
2022-08-12T02:47:58.468Z,100270.03
2022-08-12T02:50:14.842Z,100268.91
2022-08-12T02:52:44.517Z,100264.78
2022-08-12T02:55:33.921Z,100271.97
2022-08-12T02:58:12.615Z,100262.56
2022-08-12T03:00:45.153Z,100258.84
2022-08-12T03:03:14.491Z,100256.78
2022-08-12T03:05:59.481Z,100250.87
2022-08-12T03:08:33.355Z,100257.31
2022-08-12T03:11:14.523Z,100249.91
2022-08-12T03:13:58.058Z,100254.69
2022-08-12T03:16:33.109Z,100250.84
2022-08-12T03:19:01.991Z,100257.06
2022-08-12T03:21:52.973Z,100251.81
2022-08-12T03:24:24.804Z,100253.28
2022-08-12T03:27:00.542Z,100260.59
2022-08-12T03:29:31.131Z,100261.91
2022-08-12T03:32:05.639Z,100258.94
2022-08-12T03:34:35.851Z,100263.84
2022-08-12T03:37:21.208Z,100259.47
2022-08-12T03:39:50.100Z,100259.53
2022-08-12T03:42:30.733Z,100263.44
2022-08-12T03:45:51.990Z,100262.50
2022-08-12T03:48:41.037Z,100268.63
2022-08-12T03:51:29.162Z,100267.13
2022-08-12T03:54:16.855Z,100266.69
2022-08-12T03:57:04.582Z,100265.44
2022-08-12T03:59:52.808Z,100268.50
2022-08-12T04:02:21.262Z,100267.63
2022-08-12T04:04:51.549Z,100269.22
2022-08-12T04:07:19.915Z,100271.88
2022-08-12T04:09:48.337Z,100265.09
2022-08-12T04:12:36.122Z,100267.66
2022-08-12T04:15:05.267Z,100267.81
2022-08-12T04:17:34.083Z,100274.25
2022-08-12T04:20:02.997Z,100282.41
2022-08-12T04:22:31.221Z,100283.81
2022-08-12T04:25:02.644Z,100284.16
2022-08-12T04:27:32.221Z,100281.97
2022-08-12T04:30:17.010Z,100289.56
2022-08-12T04:32:54.227Z,100288.72
2022-08-12T04:35:24.910Z,100293.06
2022-08-12T04:37:58.628Z,100297.63
2022-08-12T04:40:33.103Z,100288.37
2022-08-12T04:44:00.376Z,100299.50
2022-08-12T04:46:07.738Z,100291.19
2022-08-12T04:48:36.273Z,100296.84
2022-08-12T04:51:08.941Z,100311.44
2022-08-12T04:53:37.461Z,100310.06
2022-08-12T04:56:25.870Z,100312.94
2022-08-12T04:59:15.801Z,100303.69
2022-08-12T05:01:59.609Z,100311.25
2022-08-12T05:04:52.019Z,100320.69
2022-08-12T05:07:53.700Z,100317.81
2022-08-12T05:10:36.140Z,100316.06
2022-08-12T05:13:39.937Z,100322.88
2022-08-12T05:16:39.725Z,100311.78
2022-08-12T05:19:22.779Z,100312.78
2022-08-12T05:22:14.623Z,100315.63
2022-08-12T05:24:54.423Z,100313.00
2022-08-12T05:27:58.454Z,100316.41
2022-08-12T05:30:46.025Z,100311.72
2022-08-12T05:33:17.058Z,100315.69
2022-08-12T05:35:47.839Z,100314.16
2022-08-12T05:38:38.911Z,100308.41
2022-08-12T05:41:20.725Z,100308.66
2022-08-12T05:44:17.512Z,100314.25
2022-08-12T05:47:02.326Z,100314.56
2022-08-12T05:49:56.754Z,100317.94
2022-08-12T05:52:36.669Z,100310.81
2022-08-12T05:55:20.500Z,100312.88
2022-08-12T05:58:14.591Z,100310.19
2022-08-12T06:00:47.971Z,100316.09
2022-08-12T06:03:42.511Z,100309.59
2022-08-12T06:06:17.229Z,100305.47
2022-08-12T06:09:11.609Z,100311.66
2022-08-12T06:15:07.628Z,100309.22
2022-08-12T06:18:11.449Z,100316.34
2022-08-12T06:20:57.771Z,100316.06
2022-08-12T06:23:51.082Z,100306.94
2022-08-12T06:26:30.795Z,100312.41
2022-08-12T06:30:07.003Z,100322.03
2022-08-12T06:32:08.450Z,100311.84
2022-08-12T06:35:25.358Z,100316.22
2022-08-12T06:37:51.537Z,100315.13
2022-08-12T06:41:16.336Z,100321.72
2022-08-12T06:44:05.828Z,100316.47
2022-08-12T06:46:38.871Z,100317.91
2022-08-12T06:49:10.432Z,100317.72
2022-08-12T06:51:39.841Z,100321.31
2022-08-12T06:54:35.528Z,100318.03
2022-08-12T06:58:08.293Z,100312.06
2022-08-12T06:59:44.154Z,100316.84
2022-08-12T07:02:51.303Z,100321.69
2022-08-12T07:05:32.369Z,100320.38
2022-08-12T07:08:27.553Z,100314.94
2022-08-12T07:11:03.319Z,100323.56
2022-08-12T07:14:02.414Z,100320.88
2022-08-12T07:16:49.849Z,100318.09
2022-08-12T07:19:19.225Z,100317.25
2022-08-12T07:22:00.119Z,100318.87
2022-08-12T07:24:33.210Z,100326.47
2022-08-12T07:27:01.499Z,100319.50
2022-08-12T07:30:03.734Z,100319.25
2022-08-12T07:32:18.483Z,100319.69
2022-08-12T07:34:47.654Z,100324.41
2022-08-12T07:37:17.817Z,100329.53
2022-08-12T07:39:49.974Z,100323.91
2022-08-12T07:42:19.156Z,100323.19
2022-08-12T07:44:51.663Z,100337.03
2022-08-12T07:47:20.879Z,100336.72
2022-08-12T07:50:04.962Z,100330.25
2022-08-12T07:52:36.385Z,100331.94
2022-08-12T07:55:06.973Z,100326.16
2022-08-12T07:57:53.409Z,100315.00
2022-08-12T08:00:27.648Z,100320.72
2022-08-12T08:03:03.746Z,100316.25
2022-08-12T08:05:39.319Z,100309.84
2022-08-12T08:08:19.779Z,100311.53
2022-08-12T08:10:48.960Z,100317.69
2022-08-12T08:13:18.183Z,100322.19
2022-08-12T08:16:02.338Z,100314.00
2022-08-12T08:18:33.270Z,100314.72
2022-08-12T08:21:01.599Z,100314.41
2022-08-12T08:23:56.185Z,100311.28
2022-08-12T08:26:27.265Z,100309.72
2022-08-12T08:28:55.661Z,100312.69
2022-08-12T08:31:23.443Z,100308.94
2022-08-12T08:34:33.426Z,100304.13
2022-08-12T08:37:07.701Z,100308.13
2022-08-12T08:39:39.723Z,100293.94
2022-08-12T08:42:27.207Z,100304.53
2022-08-12T08:44:58.914Z,100307.50
2022-08-12T08:47:27.160Z,100300.16
2022-08-12T08:50:01.126Z,100294.53
2022-08-12T08:52:39.684Z,100303.38
2022-08-12T08:55:10.990Z,100299.75
2022-08-12T08:57:44.181Z,100301.28
2022-08-12T09:00:17.767Z,100292.91
2022-08-12T09:02:49.039Z,100296.06
2022-08-12T09:06:01.438Z,100288.16
2022-08-12T09:08:26.724Z,100281.56
2022-08-12T09:12:07.645Z,100285.53
2022-08-12T09:14:18.631Z,100283.44
2022-08-12T09:19:38.612Z,100273.56
2022-08-12T09:22:08.797Z,100286.47
2022-08-12T09:24:37.013Z,100275.66
2022-08-12T09:27:08.319Z,100279.19
2022-08-12T09:30:10.185Z,100276.47
2022-08-12T09:33:04.733Z,100268.44
2022-08-12T09:35:44.456Z,100274.16
2022-08-12T09:38:35.533Z,100270.13
2022-08-12T09:42:09.512Z,100261.72
2022-08-12T09:44:39.492Z,100267.31
2022-08-12T09:47:10.707Z,100261.25
2022-08-12T09:49:58.843Z,100269.66
2022-08-12T09:52:36.883Z,100255.50
2022-08-12T09:55:57.299Z,100254.81
2022-08-12T09:58:57.791Z,100255.16
2022-08-12T10:01:06.546Z,100252.34
2022-08-12T10:03:55.627Z,100251.78
2022-08-12T10:06:54.273Z,100243.06
2022-08-12T10:09:28.408Z,100238.94
2022-08-12T10:12:40.347Z,100240.06
2022-08-12T10:16:03.172Z,100220.56
2022-08-12T10:18:19.658Z,100230.41
2022-08-12T10:21:00.230Z,100235.06
2022-08-12T10:23:58.640Z,100236.31
2022-08-12T10:27:05.693Z,100229.78
2022-08-12T10:30:37.842Z,100234.41
2022-08-12T10:32:47.154Z,100222.03
2022-08-12T10:35:37.947Z,100225.31
2022-08-12T10:38:37.600Z,100214.75
2022-08-12T10:41:19.148Z,100218.16
2022-08-12T10:44:22.474Z,100220.78
2022-08-12T10:47:01.891Z,100215.75
2022-08-12T10:50:03.187Z,100221.09
2022-08-12T10:52:41.576Z,100198.00
2022-08-12T10:55:23.908Z,100200.09
2022-08-12T10:58:27.726Z,100200.50
2022-08-12T11:01:26.170Z,100193.28
2022-08-12T11:04:27.052Z,100193.25
2022-08-12T11:07:06.817Z,100194.66
2022-08-12T11:09:51.295Z,100201.16
2022-08-12T11:12:55.586Z,100200.50
2022-08-12T11:14:59.362Z,100190.91
2022-08-12T11:17:51.893Z,100187.38
2022-08-12T11:20:32.617Z,100172.91
2022-08-12T11:23:37.158Z,100181.31
2022-08-12T11:34:05.906Z,100183.50
2022-08-12T11:43:20.097Z,100178.28
2022-08-12T11:45:53.233Z,100185.97
2022-08-12T11:48:52.379Z,100183.00
2022-08-12T11:51:26.089Z,100168.56
2022-08-12T11:54:10.495Z,100182.87
2022-08-12T11:57:00.272Z,100177.19
2022-08-12T12:02:02.997Z,100176.63
2022-08-12T12:02:26.755Z,100175.97
2022-08-12T12:05:09.760Z,100176.25
2022-08-12T12:08:38.612Z,100169.16
2022-08-12T12:10:44.168Z,100172.72
2022-08-12T12:14:08.401Z,100166.06
2022-08-12T12:16:41.995Z,100180.09
2022-08-12T12:19:22.418Z,100172.47
2022-08-12T12:22:30.836Z,100178.91
2022-08-12T12:25:14.039Z,100171.50
2022-08-12T12:28:06.590Z,100161.25
2022-08-12T12:30:54.895Z,100162.59
2022-08-12T12:33:57.214Z,100153.00
2022-08-12T12:36:29.942Z,100158.06
2022-08-12T12:39:18.523Z,100159.50
2022-08-12T12:42:53.591Z,100153.41
2022-08-12T12:44:57.312Z,100146.09
2022-08-12T12:47:30.027Z,100144.50
2022-08-12T12:50:35.403Z,100140.84
2022-08-12T12:53:09.869Z,100133.69
2022-08-12T12:56:02.092Z,100121.28
2022-08-12T12:58:30.439Z,100127.16
2022-08-12T13:01:04.932Z,100121.06
2022-08-12T13:03:56.506Z,100118.53
2022-08-12T13:06:34.314Z,100110.97
2022-08-12T13:09:04.355Z,100117.31
2022-08-12T13:11:41.561Z,100113.06
2022-08-12T13:14:29.483Z,100120.38
2022-08-12T13:17:02.910Z,100103.47
2022-08-12T13:19:37.829Z,100098.06
2022-08-12T13:22:19.245Z,100106.62
2022-08-12T13:25:04.312Z,100100.63
2022-08-12T13:27:48.583Z,100102.00
2022-08-12T13:30:33.738Z,100097.00
2022-08-12T13:33:17.772Z,100098.03
2022-08-12T13:36:05.957Z,100095.41
2022-08-12T13:38:38.976Z,100090.75
2022-08-12T13:41:36.147Z,100096.62
2022-08-12T13:44:18.139Z,100100.19
2022-08-12T13:47:02.130Z,100097.66
2022-08-12T13:49:54.958Z,100103.50
2022-08-12T13:52:31.321Z,100097.97
2022-08-12T13:55:23.062Z,100098.66
2022-08-12T13:58:05.379Z,100091.50
2022-08-12T14:01:11.899Z,100092.53
2022-08-12T14:03:54.833Z,100087.22
2022-08-12T14:06:44.918Z,100080.75
2022-08-12T14:09:29.537Z,100078.19
2022-08-12T14:12:24.234Z,100070.63
2022-08-12T14:15:03.540Z,100073.91
2022-08-12T14:18:13.132Z,100071.34
2022-08-12T14:21:00.852Z,100066.47
2022-08-12T14:24:05.745Z,100073.66
2022-08-12T14:26:34.133Z,100072.81
2022-08-12T14:29:21.681Z,100064.50
2022-08-12T14:32:16.866Z,100059.03
2022-08-12T14:35:10.255Z,100049.12
2022-08-12T14:37:59.124Z,100039.38
2022-08-12T14:40:41.116Z,100045.09
2022-08-12T14:43:25.789Z,100036.87
2022-08-12T14:46:29.904Z,100045.09
2022-08-12T14:49:27.552Z,100037.03
2022-08-12T14:52:38.905Z,100035.34
2022-08-12T14:58:05.091Z,100029.19
2022-08-12T15:01:21.734Z,100024.88
2022-08-12T15:04:02.476Z,100023.63
2022-08-12T15:06:52.553Z,100011.72
2022-08-12T15:09:29.598Z,100010.06
2022-08-12T15:12:14.826Z,100004.03
2022-08-12T15:14:46.559Z,100005.63
2022-08-12T15:17:38.102Z,100011.59
2022-08-12T15:20:37.802Z,100004.22
2022-08-12T15:23:18.031Z,100013.16
2022-08-12T15:26:21.176Z,100004.22
2022-08-12T15:28:59.955Z,100001.72
2022-08-12T15:32:02.120Z,99999.47
2022-08-12T15:34:38.956Z,99991.16
2022-08-12T15:38:09.387Z,99993.41
2022-08-12T15:40:15.997Z,99989.25
2022-08-12T15:43:12.488Z,99988.16
2022-08-12T15:46:01.249Z,99988.25
2022-08-12T15:48:32.888Z,99989.47
2022-08-12T15:51:59.537Z,99989.84
2022-08-12T15:54:44.849Z,99988.03
2022-08-12T15:57:43.121Z,99979.78
2022-08-12T16:00:38.291Z,99976.41
2022-08-12T16:04:00.504Z,99966.50
2022-08-12T16:07:00.571Z,99976.63
2022-08-12T16:10:05.586Z,99970.59
2022-08-12T16:12:39.728Z,99972.13
2022-08-12T16:16:01.605Z,99975.63
2022-08-12T16:18:38.468Z,99966.62
2022-08-12T16:21:51.291Z,99974.00
2022-08-12T16:24:26.312Z,99972.63
2022-08-12T16:27:17.850Z,99986.97
2022-08-12T16:30:06.067Z,99977.38
2022-08-12T16:33:17.919Z,99977.09
2022-08-12T16:36:06.370Z,99979.75
2022-08-12T16:39:12.924Z,99980.94
2022-08-12T16:42:00.881Z,99979.53
2022-08-12T16:44:50.309Z,99986.81
2022-08-12T16:47:19.664Z,99978.87
2022-08-12T16:50:10.939Z,99979.25
2022-08-12T16:52:47.944Z,99973.28
2022-08-12T16:56:02.037Z,99975.53
2022-08-12T16:58:52.086Z,99966.88
2022-08-12T17:01:39.650Z,99953.94
2022-08-12T17:04:20.903Z,99955.63
2022-08-12T17:07:17.145Z,99965.00
2022-08-12T17:09:50.541Z,99954.91
2022-08-12T17:12:58.673Z,99960.81
2022-08-12T17:15:56.912Z,99961.84
2022-08-12T17:18:57.742Z,99957.00
2022-08-12T17:21:59.338Z,99957.44
2022-08-12T17:24:54.427Z,99957.88
2022-08-12T17:27:31.062Z,99961.94
2022-08-12T17:30:16.049Z,99965.25
2022-08-12T17:33:06.973Z,99963.87
2022-08-12T17:36:11.922Z,99963.91
2022-08-12T17:38:50.789Z,99958.91
2022-08-12T17:41:57.083Z,99961.19
2022-08-12T17:44:12.237Z,99967.22
2022-08-12T17:46:57.377Z,99961.44
2022-08-12T17:50:03.042Z,99964.91
2022-08-12T17:53:03.142Z,99969.19
2022-08-12T17:55:50.811Z,99971.13
2022-08-12T17:58:59.190Z,99969.38
2022-08-12T18:01:47.021Z,99967.41
2022-08-12T18:04:35.971Z,99962.34
2022-08-12T18:07:06.224Z,99966.44
2022-08-12T18:10:42.975Z,99966.00
2022-08-12T18:13:40.830Z,99963.69
2022-08-12T18:16:34.693Z,99964.66
2022-08-12T18:19:13.189Z,99972.69
2022-08-12T18:22:03.170Z,99968.56
2022-08-12T18:24:31.385Z,99975.72
2022-08-12T18:27:28.023Z,99974.88
2022-08-12T18:30:08.913Z,99982.12
2022-08-12T18:33:19.812Z,99973.22
2022-08-12T18:35:53.772Z,99981.62
2022-08-12T18:38:51.097Z,99976.97
2022-08-12T18:41:34.264Z,99981.56
2022-08-12T18:44:41.711Z,99989.84
2022-08-12T18:47:13.448Z,99979.59
2022-08-12T18:50:00.829Z,99980.13
2022-08-12T18:52:33.880Z,99982.25
2022-08-12T18:55:08.277Z,99988.69
2022-08-12T18:58:07.507Z,99990.03
2022-08-12T19:00:51.731Z,99998.53
2022-08-12T19:03:23.503Z,99998.41
2022-08-12T19:06:09.489Z,99999.31
2022-08-12T19:08:57.572Z,99997.72
2022-08-12T19:11:50.071Z,99999.56
2022-08-12T19:14:40.400Z,99995.03
2022-08-12T19:17:47.450Z,99997.47
2022-08-12T19:20:21.679Z,100002.22
2022-08-12T19:23:02.620Z,99998.97
2022-08-12T19:26:00.572Z,100001.88
2022-08-12T19:28:57.919Z,99992.16
2022-08-12T19:31:58.973Z,100001.12
2022-08-12T19:36:06.839Z,99997.12
2022-08-12T19:38:06.462Z,99996.34
2022-08-12T19:40:48.216Z,99993.16
2022-08-12T19:43:21.070Z,100000.28
2022-08-12T19:46:11.991Z,100001.75
2022-08-12T19:48:44.816Z,99995.94
2022-08-12T19:51:38.766Z,99998.09
2022-08-12T19:54:27.152Z,100002.72
2022-08-12T19:57:02.609Z,100004.59
2022-08-12T19:59:43.538Z,99995.81
2022-08-12T20:02:34.607Z,99989.53
2022-08-12T20:06:05.723Z,99998.63
2022-08-12T20:08:34.021Z,99992.75
2022-08-12T20:12:13.517Z,99993.13
2022-08-12T20:14:27.677Z,99988.25
2022-08-12T20:17:05.515Z,99990.16
2022-08-12T20:20:01.662Z,99995.31
2022-08-12T20:22:45.845Z,99993.44
2022-08-12T20:25:52.967Z,99994.31
2022-08-12T20:28:40.687Z,99985.41
2022-08-12T20:31:12.263Z,99985.00
2022-08-12T20:33:56.514Z,99996.03
2022-08-12T20:36:44.365Z,99994.19
2022-08-12T20:39:52.867Z,99987.59
2022-08-12T20:42:24.056Z,99986.03
2022-08-12T20:45:40.006Z,99986.37
2022-08-12T20:48:24.228Z,99986.56
2022-08-12T20:51:19.184Z,99986.94
2022-08-12T20:53:58.093Z,99990.22
2022-08-12T20:56:34.763Z,99988.75
2022-08-12T20:59:21.799Z,99983.19
2022-08-12T21:02:30.774Z,99986.91
2022-08-12T21:05:21.912Z,99988.47
2022-08-12T21:07:52.386Z,99984.22
2022-08-12T21:10:38.631Z,99984.94
2022-08-12T21:13:27.102Z,99992.38
2022-08-12T21:15:59.739Z,99988.88
2022-08-12T21:18:50.739Z,99987.16
2022-08-12T21:21:23.897Z,99983.97
2022-08-12T21:24:32.370Z,99986.25
2022-08-12T21:27:17.980Z,99986.41
2022-08-12T21:30:06.849Z,99987.91
2022-08-12T21:32:55.089Z,99987.34
2022-08-12T21:35:26.586Z,99986.53
2022-08-12T21:38:14.801Z,99987.34
2022-08-12T21:41:23.572Z,100002.41
2022-08-12T21:44:00.905Z,100007.63
2022-08-12T21:46:53.388Z,100013.50
2022-08-12T21:49:54.137Z,100029.19
2022-08-12T21:52:28.240Z,100018.97
2022-08-12T21:55:18.035Z,100018.53
2022-08-12T21:58:11.763Z,100023.44
2022-08-12T22:00:49.193Z,100023.59
2022-08-12T22:04:16.490Z,100017.00
2022-08-12T22:07:06.939Z,100017.53
2022-08-12T22:10:00.192Z,100023.59
2022-08-12T22:12:37.529Z,100012.06
2022-08-12T22:15:31.180Z,100016.41
2022-08-12T22:18:09.450Z,100007.31
2022-08-12T22:21:03.673Z,100005.94
2022-08-12T22:23:52.336Z,100005.91
2022-08-12T22:26:43.253Z,99996.66
2022-08-12T22:29:31.952Z,100005.78
2022-08-12T22:32:26.291Z,100004.09
2022-08-12T22:35:55.501Z,100008.72
2022-08-12T22:38:35.483Z,100005.19
2022-08-12T22:41:44.202Z,100003.63
2022-08-12T22:44:55.263Z,100005.03
2022-08-12T22:47:54.355Z,100000.37
2022-08-12T22:50:46.543Z,100001.91
2022-08-12T22:53:36.716Z,100003.09
2022-08-12T22:56:47.112Z,99999.09
2022-08-12T22:59:55.151Z,99999.53
2022-08-12T23:02:31.179Z,99996.00
2022-08-12T23:05:01.042Z,100005.78
2022-08-12T23:07:59.936Z,100001.88
2022-08-12T23:10:43.347Z,99998.91
2022-08-12T23:13:57.381Z,99995.88
2022-08-12T23:16:41.355Z,99988.47
2022-08-12T23:19:38.407Z,99984.19
2022-08-12T23:22:36.326Z,99985.91
2022-08-12T23:25:19.131Z,99985.09
2022-08-12T23:28:29.537Z,99982.56
2022-08-12T23:31:30.442Z,99968.81
2022-08-12T23:34:18.485Z,99977.19
2022-08-12T23:37:08.602Z,99973.91
2022-08-12T23:40:14.753Z,99963.63
2022-08-12T23:42:51.159Z,99962.50
2022-08-12T23:45:41.170Z,99960.00
2022-08-12T23:48:57.294Z,99964.25
2022-08-12T23:51:46.160Z,99948.19
2022-08-12T23:54:58.522Z,99951.97
2022-08-12T23:58:17.878Z,99948.03
