createdAt,value
2018-12-10T00:00:51.199Z,2.40
2018-12-10T00:15:50.270Z,2.33
2018-12-10T00:30:50.934Z,2.17
2018-12-10T00:45:51.834Z,2.17
2018-12-10T01:00:53.350Z,2.28
2018-12-10T01:15:51.260Z,2.25
2018-12-10T01:30:50.724Z,2.17
2018-12-10T01:45:50.609Z,2.19
2018-12-10T02:00:51.927Z,2.19
2018-12-10T02:15:53.433Z,2.33
2018-12-10T02:30:53.378Z,2.57
2018-12-10T02:45:50.687Z,2.45
2018-12-10T03:00:50.710Z,2.51
2018-12-10T03:15:50.601Z,2.34
2018-12-10T03:30:56.935Z,2.38
2018-12-10T03:45:50.491Z,2.35
2018-12-10T04:00:50.440Z,2.68
2018-12-10T04:15:50.933Z,2.88
2018-12-10T04:30:52.832Z,3.01
2018-12-10T04:45:51.579Z,3.19
2018-12-10T05:00:51.676Z,3.34
2018-12-10T05:15:52.578Z,3.29
2018-12-10T05:30:50.227Z,3.26
2018-12-10T05:45:53.372Z,3.20
2018-12-10T06:00:50.835Z,3.53
2018-12-10T06:15:51.630Z,3.72
2018-12-10T06:30:51.191Z,3.74
2018-12-10T06:45:50.017Z,3.72
2018-12-10T07:00:50.457Z,3.77
2018-12-10T07:15:51.452Z,3.87
2018-12-10T07:30:51.479Z,3.94
2018-12-10T07:45:50.331Z,4.02
2018-12-10T08:00:50.197Z,4.04
2018-12-10T08:15:51.719Z,4.05
2018-12-10T08:30:52.571Z,4.07
2018-12-10T08:45:52.439Z,4.06
2018-12-10T09:00:52.967Z,4.15
2018-12-10T09:15:50.717Z,4.34
2018-12-10T09:30:50.663Z,4.71
2018-12-10T09:45:51.182Z,4.81
2018-12-10T10:00:51.078Z,4.87
2018-12-10T10:15:50.972Z,4.81
2018-12-10T10:30:50.993Z,4.94
2018-12-10T10:45:51.838Z,5.20
2018-12-10T11:00:55.887Z,5.26
2018-12-10T11:15:52.654Z,5.41
2018-12-10T11:30:50.538Z,5.56
2018-12-10T11:45:50.448Z,5.68
2018-12-10T12:00:51.320Z,5.73
2018-12-10T12:15:51.417Z,5.76
2018-12-10T12:30:51.172Z,14.81
2018-12-10T12:45:50.652Z,10.55
2018-12-10T13:00:50.618Z,8.45
2018-12-10T13:15:50.563Z,7.40
2018-12-10T13:30:52.972Z,6.80
2018-12-10T13:45:50.768Z,6.38
2018-12-10T14:00:51.097Z,6.15
2018-12-10T14:15:50.888Z,5.94
2018-12-10T14:30:50.708Z,5.74
2018-12-10T14:45:50.476Z,5.57
2018-12-10T15:00:51.496Z,5.45
2018-12-10T15:15:51.297Z,5.34
2018-12-10T15:30:50.740Z,5.20
2018-12-10T15:45:51.219Z,5.11
2018-12-10T16:00:51.100Z,5.08
2018-12-10T16:15:53.059Z,4.95
2018-12-10T16:30:56.539Z,4.76
2018-12-10T16:45:56.082Z,4.67
2018-12-10T17:00:55.904Z,4.70
2018-12-10T17:15:53.365Z,4.73
2018-12-10T17:30:53.513Z,4.71
2018-12-10T17:45:52.869Z,4.68
2018-12-10T18:00:52.951Z,4.53
2018-12-10T18:15:51.503Z,4.32
2018-12-10T18:30:57.990Z,4.19
2018-12-10T18:45:53.048Z,4.15
2018-12-10T19:00:50.900Z,4.16
2018-12-10T19:15:50.895Z,4.21
2018-12-10T19:30:52.661Z,4.21
2018-12-10T19:45:55.667Z,4.21
2018-12-10T20:00:53.710Z,4.22
2018-12-10T20:15:53.852Z,4.11
2018-12-10T20:30:53.616Z,3.88
2018-12-10T20:45:53.508Z,3.67
2018-12-10T21:00:52.690Z,3.53
2018-12-10T21:15:56.097Z,3.38
2018-12-10T21:30:51.186Z,3.30
2018-12-10T21:45:49.511Z,3.24
2018-12-10T22:00:51.526Z,3.26
2018-12-10T22:15:50.355Z,3.33
2018-12-10T22:30:51.308Z,3.38
2018-12-10T22:45:53.300Z,3.44
2018-12-10T23:00:52.796Z,3.44
2018-12-10T23:15:50.635Z,3.40
2018-12-10T23:30:50.501Z,3.37
2018-12-10T23:45:50.918Z,3.34
