createdAt,value
2022-12-03T00:00:20.755Z,6.50
2022-12-03T00:02:49.816Z,6.10
2022-12-03T00:05:19.022Z,5.43
2022-12-03T00:07:47.009Z,6.30
2022-12-03T00:10:15.483Z,5.60
2022-12-03T00:12:43.389Z,5.70
2022-12-03T00:15:13.188Z,5.70
2022-12-03T00:17:41.151Z,6.23
2022-12-03T00:20:10.241Z,5.23
2022-12-03T00:22:38.152Z,5.53
2022-12-03T00:25:06.935Z,5.83
2022-12-03T00:27:34.830Z,5.70
2022-12-03T00:30:03.025Z,5.70
2022-12-03T00:32:32.259Z,5.30
2022-12-03T00:35:00.252Z,5.40
2022-12-03T00:37:28.110Z,6.23
2022-12-03T00:39:56.057Z,5.20
2022-12-03T00:42:23.975Z,5.30
2022-12-03T00:44:52.137Z,5.50
2022-12-03T00:47:20.205Z,5.53
2022-12-03T00:49:49.382Z,5.37
2022-12-03T00:52:17.306Z,5.10
2022-12-03T00:54:45.402Z,5.43
2022-12-03T00:57:13.336Z,5.33
2022-12-03T00:59:41.282Z,5.60
2022-12-03T01:02:09.345Z,5.57
2022-12-03T01:04:37.571Z,5.80
2022-12-03T01:07:06.998Z,6.03
2022-12-03T01:09:34.968Z,6.20
2022-12-03T01:12:02.866Z,6.43
2022-12-03T01:14:30.737Z,5.70
2022-12-03T01:16:58.800Z,6.23
2022-12-03T01:19:26.853Z,5.50
2022-12-03T01:21:55.525Z,6.27
2022-12-03T01:24:24.780Z,6.73
2022-12-03T01:26:52.662Z,7.40
2022-12-03T01:29:20.602Z,7.07
2022-12-03T01:32:06.020Z,5.87
2022-12-03T01:34:34.195Z,5.90
2022-12-03T01:37:02.074Z,6.40
2022-12-03T01:39:31.503Z,6.60
2022-12-03T01:41:59.824Z,5.83
2022-12-03T01:44:31.018Z,6.53
2022-12-03T01:47:02.269Z,6.40
2022-12-03T01:49:35.197Z,5.63
2022-12-03T01:52:03.170Z,5.83
2022-12-03T01:54:37.840Z,6.73
2022-12-03T01:57:06.596Z,6.13
2022-12-03T01:59:38.623Z,6.20
2022-12-03T02:02:13.720Z,5.53
2022-12-03T02:04:41.736Z,5.87
2022-12-03T02:07:25.006Z,5.67
2022-12-03T02:09:56.844Z,6.47
2022-12-03T02:12:30.435Z,5.50
2022-12-03T02:14:58.574Z,6.30
2022-12-03T02:17:29.091Z,6.00
2022-12-03T02:19:58.019Z,6.30
2022-12-03T02:22:34.291Z,6.70
2022-12-03T02:25:14.648Z,6.27
2022-12-03T02:27:42.893Z,6.20
2022-12-03T02:30:14.891Z,6.20
2022-12-03T02:32:42.875Z,7.37
2022-12-03T02:35:15.627Z,7.07
2022-12-03T02:37:45.146Z,7.67
2022-12-03T02:40:19.439Z,6.97
2022-12-03T02:42:51.266Z,7.07
2022-12-03T02:45:22.583Z,7.23
2022-12-03T02:47:53.461Z,6.87
2022-12-03T02:50:23.893Z,7.20
2022-12-03T02:52:55.163Z,6.60
2022-12-03T02:55:25.374Z,6.80
2022-12-03T02:57:54.066Z,6.70
2022-12-03T03:00:23.447Z,6.67
2022-12-03T03:02:51.622Z,7.63
2022-12-03T03:05:22.175Z,6.97
2022-12-03T03:07:51.389Z,6.57
2022-12-03T03:10:23.666Z,7.40
2022-12-03T03:12:55.059Z,6.63
2022-12-03T03:15:23.495Z,7.47
2022-12-03T03:17:51.543Z,7.37
2022-12-03T03:20:20.637Z,5.87
2022-12-03T03:22:48.577Z,7.33
2022-12-03T03:25:20.992Z,7.20
2022-12-03T03:27:50.021Z,6.27
2022-12-03T03:30:19.361Z,6.00
2022-12-03T03:32:47.292Z,6.00
2022-12-03T03:35:15.304Z,6.80
2022-12-03T03:37:43.654Z,6.97
2022-12-03T03:40:12.610Z,6.40
2022-12-03T03:42:40.701Z,6.13
2022-12-03T03:45:10.253Z,7.20
2022-12-03T03:47:40.394Z,6.80
2022-12-03T03:50:11.396Z,6.80
2022-12-03T03:52:40.124Z,6.60
2022-12-03T03:55:11.111Z,7.27
2022-12-03T03:57:40.366Z,6.43
2022-12-03T04:00:10.137Z,7.60
2022-12-03T04:02:39.804Z,7.47
2022-12-03T04:05:08.852Z,7.53
2022-12-03T04:07:36.790Z,7.33
2022-12-03T04:10:25.566Z,7.57
2022-12-03T04:12:58.437Z,7.17
2022-12-03T04:15:27.071Z,7.70
2022-12-03T04:18:13.807Z,7.93
2022-12-03T04:20:41.983Z,7.87
2022-12-03T04:23:09.096Z,8.40
2022-12-03T04:25:54.430Z,7.67
2022-12-03T04:28:39.855Z,7.67
2022-12-03T04:31:21.748Z,7.63
2022-12-03T04:34:08.268Z,6.90
2022-12-03T04:36:36.183Z,7.70
2022-12-03T04:39:04.451Z,7.67
2022-12-03T04:41:32.437Z,7.13
2022-12-03T04:44:17.829Z,7.43
2022-12-03T04:46:45.759Z,7.80
2022-12-03T04:49:14.973Z,8.00
2022-12-03T04:51:42.807Z,8.10
2022-12-03T04:54:10.672Z,8.07
2022-12-03T04:56:38.526Z,8.00
2022-12-03T04:59:10.030Z,6.77
2022-12-03T05:01:40.669Z,7.87
2022-12-03T05:04:08.685Z,8.40
2022-12-03T05:06:38.024Z,8.50
2022-12-03T05:09:06.312Z,8.80
2022-12-03T05:11:34.277Z,8.53
2022-12-03T05:14:02.185Z,8.10
2022-12-03T05:16:30.484Z,8.23
2022-12-03T05:18:58.613Z,8.60
2022-12-03T05:21:26.657Z,8.87
2022-12-03T05:23:56.196Z,8.13
2022-12-03T05:26:24.148Z,8.37
2022-12-03T05:28:52.008Z,7.83
2022-12-03T05:31:20.102Z,8.47
2022-12-03T05:33:48.084Z,8.63
2022-12-03T05:36:16.325Z,8.70
2022-12-03T05:38:44.299Z,9.20
2022-12-03T05:41:30.912Z,9.13
2022-12-03T05:43:58.790Z,9.20
2022-12-03T05:46:26.769Z,8.93
2022-12-03T05:48:55.011Z,8.60
2022-12-03T05:51:22.930Z,9.43
2022-12-03T05:53:51.208Z,7.97
2022-12-03T05:56:20.552Z,9.23
2022-12-03T05:58:48.377Z,9.40
2022-12-03T06:01:16.577Z,8.80
2022-12-03T06:03:44.535Z,8.43
2022-12-03T06:06:12.531Z,9.00
2022-12-03T06:08:40.628Z,10.73
2022-12-03T06:11:08.678Z,10.80
2022-12-03T06:13:53.390Z,8.63
2022-12-03T06:16:21.314Z,8.67
2022-12-03T06:18:49.237Z,8.97
2022-12-03T06:21:17.201Z,9.13
2022-12-03T06:23:45.396Z,10.03
2022-12-03T06:26:14.004Z,9.97
2022-12-03T06:28:46.372Z,8.90
2022-12-03T06:31:15.915Z,8.80
2022-12-03T06:33:43.864Z,8.87
2022-12-03T06:36:11.756Z,9.97
2022-12-03T06:38:39.597Z,9.87
2022-12-03T06:41:07.677Z,9.50
2022-12-03T06:43:35.513Z,9.23
2022-12-03T06:46:03.469Z,10.30
2022-12-03T06:48:32.824Z,9.43
2022-12-03T06:51:00.700Z,9.87
2022-12-03T06:53:28.536Z,9.97
2022-12-03T06:55:56.672Z,9.83
2022-12-03T06:58:24.580Z,9.23
2022-12-03T07:00:52.444Z,9.93
2022-12-03T07:03:20.350Z,8.80
2022-12-03T07:05:49.679Z,8.47
2022-12-03T07:08:17.696Z,10.27
2022-12-03T07:10:45.669Z,9.43
2022-12-03T07:13:13.552Z,10.57
2022-12-03T07:15:41.495Z,8.93
2022-12-03T07:18:09.717Z,10.43
2022-12-03T07:20:37.779Z,10.43
2022-12-03T07:23:07.070Z,10.13
2022-12-03T07:25:35.072Z,10.20
2022-12-03T07:28:02.938Z,9.70
2022-12-03T07:30:30.886Z,10.43
2022-12-03T07:32:58.808Z,9.00
2022-12-03T07:35:26.681Z,10.47
2022-12-03T07:37:54.553Z,8.50
2022-12-03T07:40:23.872Z,8.63
2022-12-03T07:42:51.765Z,9.93
2022-12-03T07:45:19.635Z,9.90
2022-12-03T07:47:47.687Z,9.03
2022-12-03T07:50:15.708Z,9.47
2022-12-03T07:52:43.577Z,8.83
2022-12-03T07:55:13.286Z,9.40
2022-12-03T07:57:42.644Z,9.40
2022-12-03T08:00:12.979Z,9.23
2022-12-03T08:02:40.887Z,8.47
2022-12-03T08:05:09.690Z,7.90
2022-12-03T08:07:37.694Z,8.43
2022-12-03T08:10:06.615Z,8.03
2022-12-03T08:12:40.928Z,8.77
2022-12-03T08:15:16.174Z,7.83
2022-12-03T08:17:45.521Z,8.03
2022-12-03T08:20:18.355Z,7.30
2022-12-03T08:22:48.212Z,7.23
2022-12-03T08:25:20.908Z,6.80
2022-12-03T08:27:48.850Z,8.57
2022-12-03T08:30:19.423Z,7.13
2022-12-03T08:32:48.419Z,7.87
2022-12-03T08:35:23.045Z,6.70
2022-12-03T08:37:56.332Z,7.83
2022-12-03T08:40:34.525Z,8.23
2022-12-03T08:43:02.597Z,8.70
2022-12-03T08:45:40.617Z,7.63
2022-12-03T08:48:28.515Z,7.33
2022-12-03T08:50:58.102Z,7.07
2022-12-03T08:53:31.877Z,8.10
2022-12-03T08:56:01.016Z,7.40
2022-12-03T08:58:43.894Z,7.47
2022-12-03T09:01:33.345Z,7.63
2022-12-03T09:04:17.441Z,8.00
2022-12-03T09:06:45.499Z,7.60
2022-12-03T09:09:13.379Z,7.20
2022-12-03T09:11:43.244Z,8.07
2022-12-03T09:14:16.708Z,8.17
2022-12-03T09:16:47.991Z,8.83
2022-12-03T09:19:16.302Z,7.53
2022-12-03T09:21:44.135Z,8.40
2022-12-03T09:24:12.048Z,8.70
2022-12-03T09:26:40.028Z,7.27
2022-12-03T09:29:12.142Z,7.77
2022-12-03T09:31:40.977Z,7.60
2022-12-03T09:34:11.017Z,7.87
2022-12-03T09:36:38.981Z,7.67
2022-12-03T09:39:06.910Z,8.00
2022-12-03T09:41:34.881Z,8.10
2022-12-03T09:44:04.887Z,7.90
2022-12-03T09:46:34.968Z,7.57
2022-12-03T09:49:03.183Z,7.93
2022-12-03T09:51:35.715Z,8.17
2022-12-03T09:54:05.768Z,7.97
2022-12-03T09:56:36.029Z,8.13
2022-12-03T09:59:06.967Z,7.60
2022-12-03T10:01:34.996Z,7.67
2022-12-03T10:04:03.295Z,7.07
2022-12-03T10:06:32.827Z,8.00
2022-12-03T10:09:00.948Z,7.07
2022-12-03T10:11:30.950Z,6.70
2022-12-03T10:13:59.822Z,6.83
2022-12-03T10:16:30.467Z,7.03
2022-12-03T10:19:01.600Z,6.93
2022-12-03T10:21:33.397Z,7.20
2022-12-03T10:24:21.301Z,7.63
2022-12-03T10:26:50.928Z,6.93
2022-12-03T10:29:21.644Z,7.50
2022-12-03T10:31:57.180Z,7.13
2022-12-03T10:34:26.630Z,6.63
2022-12-03T10:37:11.694Z,6.00
2022-12-03T10:39:56.385Z,5.37
2022-12-03T10:42:25.823Z,5.53
2022-12-03T10:45:09.299Z,5.27
2022-12-03T10:47:37.344Z,5.57
2022-12-03T10:50:07.920Z,6.00
2022-12-03T10:52:37.345Z,6.10
2022-12-03T10:55:05.650Z,5.30
2022-12-03T10:57:33.895Z,6.07
2022-12-03T11:00:01.867Z,5.60
2022-12-03T11:02:29.858Z,5.43
2022-12-03T11:04:57.784Z,5.73
2022-12-03T11:07:27.108Z,6.10
2022-12-03T11:09:58.723Z,5.87
2022-12-03T11:12:28.895Z,6.70
2022-12-03T11:15:07.253Z,6.47
2022-12-03T11:17:55.970Z,5.67
2022-12-03T11:21:06.397Z,6.33
2022-12-03T11:24:20.156Z,5.60
2022-12-03T11:27:09.025Z,6.57
2022-12-03T11:29:58.612Z,6.23
2022-12-03T11:33:06.399Z,5.63
2022-12-03T11:36:15.300Z,5.20
2022-12-03T11:38:52.977Z,5.43
2022-12-03T11:41:24.676Z,5.80
2022-12-03T11:44:26.255Z,6.37
2022-12-03T11:46:56.864Z,5.73
2022-12-03T11:49:32.883Z,6.47
2022-12-03T11:52:03.436Z,6.30
2022-12-03T11:54:35.360Z,5.67
2022-12-03T11:57:03.755Z,6.80
2022-12-03T11:59:31.647Z,6.20
2022-12-03T12:02:00.980Z,6.10
2022-12-03T12:04:32.347Z,6.80
2022-12-03T12:07:00.932Z,6.60
2022-12-03T12:09:52.022Z,6.20
2022-12-03T12:12:28.055Z,6.13
2022-12-03T12:14:56.273Z,7.03
2022-12-03T12:17:34.728Z,7.17
2022-12-03T12:20:14.920Z,7.47
2022-12-03T12:22:42.862Z,6.17
2022-12-03T12:25:38.723Z,6.23
2022-12-03T12:28:06.973Z,6.27
2022-12-03T12:30:35.298Z,6.10
2022-12-03T12:33:19.734Z,6.37
2022-12-03T12:35:47.770Z,8.53
2022-12-03T12:38:18.719Z,6.77
2022-12-03T12:40:49.158Z,6.30
2022-12-03T12:43:25.780Z,7.03
2022-12-03T12:45:56.038Z,5.97
2022-12-03T12:48:27.344Z,6.13
2022-12-03T12:51:01.540Z,6.93
2022-12-03T12:53:31.963Z,5.83
2022-12-03T12:56:02.168Z,6.03
2022-12-03T12:58:33.288Z,6.70
2022-12-03T13:01:04.918Z,6.57
2022-12-03T13:03:36.137Z,7.23
2022-12-03T13:06:04.543Z,7.13
2022-12-03T13:08:34.696Z,7.33
2022-12-03T13:11:03.727Z,6.07
2022-12-03T13:13:43.104Z,7.43
2022-12-03T13:16:18.388Z,6.93
2022-12-03T13:18:50.590Z,7.77
2022-12-03T13:21:37.805Z,7.63
2022-12-03T13:24:28.099Z,7.60
2022-12-03T13:26:56.265Z,6.40
2022-12-03T13:29:24.939Z,5.93
2022-12-03T13:31:55.147Z,6.03
2022-12-03T13:34:26.042Z,5.63
2022-12-03T13:36:58.094Z,6.13
2022-12-03T13:39:31.777Z,6.33
2022-12-03T13:42:27.047Z,6.33
2022-12-03T13:44:55.413Z,6.03
2022-12-03T13:47:24.855Z,5.90
2022-12-03T13:49:57.754Z,5.43
2022-12-03T13:52:26.971Z,5.33
2022-12-03T13:54:57.020Z,5.87
2022-12-03T13:57:25.026Z,5.47
2022-12-03T13:59:53.122Z,5.53
2022-12-03T14:02:21.585Z,5.30
2022-12-03T14:04:49.610Z,5.70
2022-12-03T14:07:18.903Z,6.47
2022-12-03T14:09:47.002Z,5.10
2022-12-03T14:12:26.861Z,5.30
2022-12-03T14:14:54.804Z,4.83
2022-12-03T14:17:22.729Z,5.57
2022-12-03T14:19:50.784Z,5.40
2022-12-03T14:22:23.264Z,5.20
2022-12-03T14:24:51.229Z,4.47
2022-12-03T14:27:19.234Z,5.23
2022-12-03T14:29:47.372Z,4.90
2022-12-03T14:32:16.666Z,4.40
2022-12-03T14:34:44.697Z,5.23
2022-12-03T14:37:12.606Z,5.00
2022-12-03T14:39:42.272Z,5.30
2022-12-03T14:42:16.705Z,4.97
2022-12-03T14:44:46.147Z,4.73
2022-12-03T14:47:14.551Z,5.37
2022-12-03T14:49:42.474Z,5.00
2022-12-03T14:52:12.389Z,5.70
2022-12-03T14:54:43.098Z,5.27
2022-12-03T14:57:15.466Z,4.80
2022-12-03T14:59:45.080Z,5.03
2022-12-03T15:02:13.703Z,4.57
2022-12-03T15:04:42.605Z,5.00
2022-12-03T15:07:10.957Z,4.70
2022-12-03T15:09:38.838Z,5.37
2022-12-03T15:12:11.061Z,6.30
2022-12-03T15:14:39.021Z,6.40
2022-12-03T15:17:07.042Z,5.63
2022-12-03T15:19:35.121Z,5.00
2022-12-03T15:22:03.147Z,5.17
2022-12-03T15:24:31.159Z,5.40
2022-12-03T15:26:59.155Z,5.47
2022-12-03T15:29:28.392Z,5.47
2022-12-03T15:31:56.385Z,5.50
2022-12-03T15:34:24.432Z,5.80
2022-12-03T15:36:53.148Z,5.07
2022-12-03T15:39:21.130Z,5.70
2022-12-03T15:41:49.628Z,5.43
2022-12-03T15:44:17.615Z,6.27
2022-12-03T15:46:46.947Z,4.97
2022-12-03T15:49:15.005Z,4.83
2022-12-03T15:51:42.991Z,5.93
2022-12-03T15:54:12.118Z,5.63
2022-12-03T15:56:40.138Z,5.87
2022-12-03T15:59:08.052Z,4.87
2022-12-03T16:01:36.008Z,5.27
2022-12-03T16:04:05.403Z,4.67
2022-12-03T16:06:33.278Z,5.17
2022-12-03T16:09:01.129Z,5.00
2022-12-03T16:11:29.006Z,5.10
2022-12-03T16:13:56.939Z,5.17
2022-12-03T16:16:25.107Z,5.87
2022-12-03T16:18:53.065Z,5.40
2022-12-03T16:21:26.649Z,5.77
2022-12-03T16:23:55.210Z,5.30
2022-12-03T16:26:23.995Z,4.57
2022-12-03T16:28:51.873Z,4.97
2022-12-03T16:31:20.482Z,5.40
2022-12-03T16:33:48.634Z,5.37
2022-12-03T16:36:16.772Z,5.83
2022-12-03T16:38:46.245Z,4.90
2022-12-03T16:41:14.158Z,5.93
2022-12-03T16:43:45.371Z,5.10
2022-12-03T16:46:25.772Z,5.37
2022-12-03T16:48:55.363Z,5.53
2022-12-03T16:51:23.485Z,5.40
2022-12-03T16:53:53.420Z,5.67
2022-12-03T16:56:21.746Z,5.23
2022-12-03T16:58:49.664Z,4.57
2022-12-03T17:01:18.394Z,6.10
2022-12-03T17:03:46.324Z,5.37
2022-12-03T17:06:14.234Z,5.27
2022-12-03T17:08:47.268Z,5.70
2022-12-03T17:11:18.819Z,5.60
2022-12-03T17:13:46.762Z,5.73
2022-12-03T17:16:14.890Z,5.97
2022-12-03T17:18:45.527Z,5.87
2022-12-03T17:21:13.482Z,5.90
2022-12-03T17:23:41.430Z,5.23
2022-12-03T17:26:09.398Z,6.17
2022-12-03T17:28:38.601Z,6.13
2022-12-03T17:31:06.962Z,6.33
2022-12-03T17:33:34.924Z,6.57
2022-12-03T17:36:03.020Z,5.73
2022-12-03T17:38:37.176Z,6.47
2022-12-03T17:41:08.130Z,6.17
2022-12-03T17:43:36.008Z,6.80
2022-12-03T17:46:06.747Z,6.83
2022-12-03T17:48:35.376Z,6.27
2022-12-03T17:51:03.433Z,7.53
2022-12-03T17:53:31.403Z,5.97
2022-12-03T17:56:01.010Z,7.03
2022-12-03T17:58:28.933Z,6.73
2022-12-03T18:01:02.140Z,6.23
2022-12-03T18:03:32.396Z,7.37
2022-12-03T18:06:00.356Z,6.63
2022-12-03T18:08:28.261Z,7.20
2022-12-03T18:10:56.276Z,6.83
2022-12-03T18:13:24.207Z,7.70
2022-12-03T18:15:52.164Z,6.90
2022-12-03T18:18:20.549Z,6.83
2022-12-03T18:20:49.851Z,7.40
2022-12-03T18:23:17.768Z,6.90
2022-12-03T18:25:45.684Z,6.50
2022-12-03T18:28:13.619Z,6.90
2022-12-03T18:30:41.622Z,7.37
2022-12-03T18:33:09.572Z,7.73
2022-12-03T18:35:37.718Z,7.13
2022-12-03T18:38:06.981Z,7.13
2022-12-03T18:40:35.071Z,7.03
2022-12-03T18:43:03.130Z,7.57
2022-12-03T18:45:31.060Z,8.10
2022-12-03T18:47:59.024Z,8.70
2022-12-03T18:50:26.949Z,7.87
2022-12-03T18:52:54.899Z,7.87
2022-12-03T18:55:24.263Z,8.20
2022-12-03T18:57:52.209Z,7.37
2022-12-03T19:00:20.660Z,8.23
2022-12-03T19:03:04.635Z,7.93
2022-12-03T19:05:35.055Z,8.10
2022-12-03T19:08:03.598Z,9.53
2022-12-03T19:10:33.118Z,8.53
2022-12-03T19:13:01.024Z,8.27
2022-12-03T19:15:29.092Z,8.70
2022-12-03T19:17:57.084Z,8.00
2022-12-03T19:20:25.025Z,8.20
2022-12-03T19:22:53.005Z,7.97
2022-12-03T19:25:20.961Z,7.87
2022-12-03T19:27:50.828Z,7.97
2022-12-03T19:30:19.128Z,7.50
2022-12-03T19:32:48.687Z,7.97
2022-12-03T19:35:16.725Z,8.20
2022-12-03T19:37:46.343Z,8.43
2022-12-03T19:40:14.822Z,7.17
2022-12-03T19:42:43.239Z,7.53
2022-12-03T19:45:12.866Z,8.40
2022-12-03T19:47:40.833Z,8.17
2022-12-03T19:50:10.176Z,8.23
2022-12-03T19:52:38.132Z,8.40
2022-12-03T19:55:06.653Z,7.93
2022-12-03T19:57:34.622Z,8.73
2022-12-03T20:00:02.767Z,8.57
2022-12-03T20:02:32.130Z,8.67
2022-12-03T20:05:00.143Z,8.60
2022-12-03T20:07:28.915Z,8.43
2022-12-03T20:09:57.448Z,8.57
2022-12-03T20:12:25.573Z,7.97
2022-12-03T20:14:53.505Z,8.53
2022-12-03T20:17:21.505Z,8.90
2022-12-03T20:19:51.399Z,8.23
2022-12-03T20:22:19.338Z,8.83
2022-12-03T20:24:47.519Z,8.83
2022-12-03T20:27:18.310Z,7.33
2022-12-03T20:29:50.551Z,8.07
2022-12-03T20:32:18.668Z,9.53
2022-12-03T20:34:46.752Z,8.40
2022-12-03T20:37:16.091Z,8.90
2022-12-03T20:39:44.123Z,8.80
2022-12-03T20:42:12.312Z,8.20
2022-12-03T20:44:40.212Z,8.83
2022-12-03T20:47:08.083Z,10.00
2022-12-03T20:49:36.579Z,8.40
2022-12-03T20:52:04.916Z,8.80
2022-12-03T20:54:34.248Z,9.00
2022-12-03T20:57:02.189Z,7.90
2022-12-03T20:59:30.061Z,9.13
2022-12-03T21:01:58.150Z,8.47
2022-12-03T21:04:26.160Z,8.07
2022-12-03T21:06:54.059Z,7.90
2022-12-03T21:09:21.912Z,7.90
2022-12-03T21:11:51.194Z,8.00
2022-12-03T21:14:19.139Z,8.33
2022-12-03T21:19:37.470Z,8.33
2022-12-03T21:22:05.361Z,7.77
2022-12-03T21:24:33.242Z,8.17
2022-12-03T21:27:02.612Z,8.43
2022-12-03T21:29:30.529Z,8.07
2022-12-03T21:31:58.369Z,8.57
2022-12-03T21:34:30.096Z,7.70
2022-12-03T21:37:02.234Z,7.67
2022-12-03T21:39:30.123Z,8.10
2022-12-03T21:42:34.882Z,8.47
2022-12-03T21:44:47.482Z,8.53
2022-12-03T21:47:15.473Z,7.17
2022-12-03T21:49:43.344Z,6.47
2022-12-03T21:52:11.501Z,7.70
2022-12-03T21:54:39.463Z,7.50
2022-12-03T21:57:07.370Z,7.13
2022-12-03T21:59:35.287Z,6.93
2022-12-03T22:02:04.664Z,7.40
2022-12-03T22:04:32.607Z,7.60
2022-12-03T22:07:00.580Z,7.40
2022-12-03T22:09:28.511Z,7.97
2022-12-03T22:11:59.289Z,7.87
2022-12-03T22:14:27.502Z,7.70
2022-12-03T22:16:55.465Z,8.00
2022-12-03T22:19:25.464Z,7.17
2022-12-03T22:21:53.461Z,7.47
2022-12-03T22:24:21.390Z,7.73
2022-12-03T22:26:49.321Z,7.33
2022-12-03T22:29:17.256Z,7.03
2022-12-03T22:31:45.525Z,7.03
2022-12-03T22:34:13.499Z,7.97
2022-12-03T22:36:42.758Z,7.03
2022-12-03T22:39:10.701Z,7.37
2022-12-03T22:41:38.591Z,7.43
2022-12-03T22:44:06.638Z,7.60
2022-12-03T22:46:34.653Z,7.60
2022-12-03T22:49:06.978Z,6.63
2022-12-03T22:51:36.241Z,7.40
2022-12-03T22:54:05.857Z,7.63
2022-12-03T22:56:33.930Z,6.87
2022-12-03T22:59:01.865Z,6.93
2022-12-03T23:01:31.965Z,6.20
2022-12-03T23:04:00.949Z,6.93
2022-12-03T23:06:29.746Z,6.83
2022-12-03T23:08:58.346Z,6.33
2022-12-03T23:11:28.173Z,6.80
2022-12-03T23:13:56.058Z,6.50
2022-12-03T23:16:27.089Z,7.17
2022-12-03T23:18:55.401Z,6.70
2022-12-03T23:21:29.830Z,6.47
2022-12-03T23:23:58.336Z,6.97
2022-12-03T23:26:28.197Z,5.97
2022-12-03T23:28:56.233Z,6.50
2022-12-03T23:31:26.374Z,6.90
2022-12-03T23:33:55.409Z,6.50
2022-12-03T23:36:25.224Z,6.37
2022-12-03T23:38:53.197Z,7.00
2022-12-03T23:41:23.238Z,6.53
2022-12-03T23:43:52.852Z,6.77
2022-12-03T23:46:22.530Z,6.70
2022-12-03T23:48:50.853Z,6.27
2022-12-03T23:51:20.566Z,7.53
2022-12-03T23:53:48.950Z,6.33
2022-12-03T23:56:20.472Z,6.87
2022-12-03T23:58:48.504Z,6.37
