createdAt,value
2022-08-05T00:00:50.353Z,99151.94
2022-08-05T00:01:49.076Z,99148.38
2022-08-05T00:02:51.604Z,99153.84
2022-08-05T00:03:49.319Z,99146.81
2022-08-05T00:04:46.481Z,99153.03
2022-08-05T00:06:05.582Z,99153.97
2022-08-05T00:07:59.402Z,99153.97
2022-08-05T00:08:35.183Z,99147.06
2022-08-05T00:09:32.968Z,99155.00
2022-08-05T00:10:29.930Z,99152.41
2022-08-05T00:11:34.818Z,99153.72
2022-08-05T00:12:35.004Z,99145.81
2022-08-05T00:13:53.008Z,99143.22
2022-08-05T00:14:51.855Z,99136.13
2022-08-05T00:15:57.609Z,99139.78
2022-08-05T00:16:57.817Z,99131.75
2022-08-05T00:24:10.461Z,99132.06
2022-08-05T00:25:12.814Z,99137.16
2022-08-05T00:26:09.716Z,99136.94
2022-08-05T00:27:10.550Z,99137.69
2022-08-05T00:28:12.689Z,99147.44
2022-08-05T00:29:09.594Z,99154.53
2022-08-05T00:30:11.393Z,99147.56
2022-08-05T00:31:08.522Z,99152.34
2022-08-05T00:32:13.276Z,99157.59
2022-08-05T00:33:15.532Z,99169.28
2022-08-05T00:34:53.412Z,99163.94
2022-08-05T00:36:14.766Z,99156.81
2022-08-05T00:37:10.959Z,99161.75
2022-08-05T00:38:10.375Z,99162.84
2022-08-05T00:39:13.714Z,99157.66
2022-08-05T00:40:11.474Z,99151.53
2022-08-05T00:41:11.947Z,99159.25
2022-08-05T00:42:09.138Z,99152.97
2022-08-05T00:43:07.583Z,99153.72
2022-08-05T00:44:05.401Z,99154.53
2022-08-05T00:45:02.545Z,99157.13
2022-08-05T00:45:59.461Z,99159.63
2022-08-05T00:47:02.245Z,99162.00
2022-08-05T00:54:08.091Z,99141.72
2022-08-05T00:55:08.546Z,99147.09
2022-08-05T00:56:05.744Z,99145.47
2022-08-05T00:57:05.282Z,99147.22
2022-08-05T00:58:02.039Z,99141.25
2022-08-05T00:59:02.285Z,99138.75
2022-08-05T01:00:05.430Z,99137.94
2022-08-05T01:01:08.904Z,99137.09
2022-08-05T01:02:06.490Z,99129.94
2022-08-05T01:03:07.822Z,99125.69
2022-08-05T01:04:13.847Z,99135.59
2022-08-05T01:05:12.927Z,99142.50
2022-08-05T01:06:14.184Z,99148.63
2022-08-05T01:07:23.263Z,99158.25
2022-08-05T01:08:31.601Z,99172.53
2022-08-05T01:09:42.070Z,99171.66
2022-08-05T01:10:52.431Z,99172.53
2022-08-05T01:11:51.888Z,99170.72
2022-08-05T01:13:12.773Z,99175.03
2022-08-05T01:14:42.134Z,99183.03
2022-08-05T01:15:41.500Z,99182.03
2022-08-05T01:17:03.781Z,99180.38
2022-08-05T01:25:06.979Z,99196.56
2022-08-05T01:26:21.805Z,99194.84
2022-08-05T01:27:54.864Z,99204.72
2022-08-05T01:29:05.029Z,99220.13
2022-08-05T01:30:03.157Z,99231.28
2022-08-05T01:31:28.069Z,99251.72
2022-08-05T01:32:27.676Z,99263.13
2022-08-05T01:33:26.329Z,99271.13
2022-08-05T01:34:27.930Z,99284.41
2022-08-05T01:35:51.855Z,99282.53
2022-08-05T01:36:47.583Z,99302.31
2022-08-05T01:37:46.457Z,99306.22
2022-08-05T01:38:44.488Z,99314.56
2022-08-05T01:39:46.371Z,99329.00
2022-08-05T01:40:44.315Z,99323.22
2022-08-05T01:41:44.477Z,99326.19
2022-08-05T01:42:41.639Z,99325.31
2022-08-05T01:43:38.501Z,99320.94
2022-08-05T01:44:38.225Z,99319.09
2022-08-05T01:45:42.810Z,99314.63
2022-08-05T01:46:43.141Z,99315.81
2022-08-05T01:53:54.427Z,99332.31
2022-08-05T01:54:45.800Z,99340.16
2022-08-05T01:55:44.266Z,99359.94
2022-08-05T01:58:13.082Z,99387.94
2022-08-05T01:58:13.576Z,99367.25
2022-08-05T01:59:15.918Z,99406.94
2022-08-05T02:00:13.267Z,99399.25
2022-08-05T02:01:10.049Z,99393.31
2022-08-05T02:02:26.259Z,99342.91
2022-08-05T02:03:47.127Z,99222.84
2022-08-05T02:05:06.529Z,99176.06
2022-08-05T02:06:37.441Z,99221.25
2022-08-05T02:07:57.830Z,99246.19
2022-08-05T02:09:20.627Z,99234.13
2022-08-05T02:10:43.466Z,99214.69
2022-08-05T02:12:03.420Z,99180.03
2022-08-05T02:13:28.403Z,99154.34
2022-08-05T02:15:12.405Z,99146.50
2022-08-05T02:16:34.929Z,99166.41
2022-08-05T02:23:47.349Z,99188.25
2022-08-05T02:25:08.515Z,99189.13
2022-08-05T02:26:36.142Z,99181.94
2022-08-05T02:27:59.763Z,99197.06
2022-08-05T02:29:21.700Z,99208.81
2022-08-05T02:30:51.577Z,99201.53
2022-08-05T02:32:12.051Z,99196.25
2022-08-05T02:33:42.292Z,99181.22
2022-08-05T02:35:13.641Z,99183.75
2022-08-05T02:36:31.848Z,99173.06
2022-08-05T02:37:53.964Z,99177.28
2022-08-05T02:39:11.464Z,99177.19
2022-08-05T02:40:28.545Z,99194.19
2022-08-05T02:42:00.770Z,99194.97
2022-08-05T02:43:18.683Z,99203.78
2022-08-05T02:44:37.788Z,99211.56
2022-08-05T02:45:54.802Z,99217.78
2022-08-05T02:47:12.119Z,99223.09
2022-08-05T02:54:36.551Z,99267.59
2022-08-05T02:56:00.093Z,99268.69
2022-08-05T02:58:09.763Z,99271.41
2022-08-05T02:58:56.857Z,99268.78
2022-08-05T03:00:15.129Z,99271.25
2022-08-05T03:01:32.118Z,99266.94
2022-08-05T03:02:49.113Z,99257.28
2022-08-05T03:04:14.351Z,99259.97
2022-08-05T03:06:55.333Z,99256.28
2022-08-05T03:07:09.988Z,99249.00
2022-08-05T03:08:47.029Z,99255.19
2022-08-05T03:10:09.852Z,99258.13
2022-08-05T03:11:54.861Z,99254.69
2022-08-05T03:13:12.326Z,99251.41
2022-08-05T03:14:34.130Z,99244.47
2022-08-05T03:16:02.972Z,99244.28
2022-08-05T03:17:21.259Z,99244.94
2022-08-05T03:23:27.133Z,99227.09
2022-08-05T03:24:46.905Z,99212.81
2022-08-05T03:26:31.500Z,99197.75
2022-08-05T03:27:59.897Z,99190.63
2022-08-05T03:29:18.147Z,99182.53
2022-08-05T03:30:35.222Z,99173.56
2022-08-05T03:31:55.599Z,99167.25
2022-08-05T03:33:14.491Z,99157.41
2022-08-05T03:34:32.001Z,99148.25
2022-08-05T03:35:49.899Z,99139.06
2022-08-05T03:37:08.575Z,99139.88
2022-08-05T03:38:33.137Z,99138.84
2022-08-05T03:40:01.187Z,99119.47
2022-08-05T03:41:19.084Z,99122.25
2022-08-05T03:42:51.482Z,99120.19
2022-08-05T03:44:11.746Z,99131.72
2022-08-05T03:45:29.768Z,99137.94
2022-08-05T03:47:06.935Z,99158.13
2022-08-05T03:55:51.035Z,99161.81
2022-08-05T03:56:01.399Z,99155.38
2022-08-05T03:56:43.554Z,99150.28
2022-08-05T03:58:04.662Z,99163.50
2022-08-05T03:59:24.550Z,99162.72
2022-08-05T04:00:42.061Z,99164.81
2022-08-05T04:02:01.439Z,99160.41
2022-08-05T04:03:28.938Z,99169.38
2022-08-05T04:04:46.635Z,99171.88
2022-08-05T04:06:05.783Z,99174.50
2022-08-05T04:07:26.025Z,99165.75
2022-08-05T04:08:44.136Z,99175.41
2022-08-05T04:10:05.667Z,99172.16
2022-08-05T04:11:22.860Z,99173.13
2022-08-05T04:13:55.762Z,99158.91
2022-08-05T04:15:15.478Z,99159.03
2022-08-05T04:16:33.370Z,99172.16
2022-08-05T04:24:01.091Z,99159.13
2022-08-05T04:25:24.226Z,99160.28
2022-08-05T04:26:58.194Z,99163.72
2022-08-05T04:28:15.364Z,99179.66
2022-08-05T04:29:34.620Z,99180.53
2022-08-05T04:30:51.597Z,99181.19
2022-08-05T04:32:09.469Z,99184.72
2022-08-05T04:34:17.870Z,99176.63
2022-08-05T04:35:04.658Z,99178.97
2022-08-05T04:36:46.272Z,99181.25
2022-08-05T04:38:02.976Z,99183.06
2022-08-05T04:39:24.001Z,99186.44
2022-08-05T04:40:41.660Z,99187.41
2022-08-05T04:42:05.350Z,99195.63
2022-08-05T04:43:22.359Z,99200.09
2022-08-05T04:44:39.423Z,99201.16
2022-08-05T04:45:56.897Z,99200.41
2022-08-05T04:47:20.071Z,99202.09
2022-08-05T04:53:05.110Z,99212.75
2022-08-05T04:54:27.240Z,99200.34
2022-08-05T04:56:14.319Z,99211.22
2022-08-05T04:57:22.818Z,99209.44
2022-08-05T04:58:45.922Z,99209.28
2022-08-05T05:00:05.591Z,99220.59
2022-08-05T05:02:05.812Z,99213.63
2022-08-05T05:03:03.272Z,99220.97
2022-08-05T05:04:20.962Z,99219.38
2022-08-05T05:06:38.660Z,99215.91
2022-08-05T05:07:17.154Z,99212.38
2022-08-05T05:08:34.279Z,99214.97
2022-08-05T05:09:52.329Z,99221.03
2022-08-05T05:11:11.037Z,99219.91
2022-08-05T05:12:32.590Z,99217.94
2022-08-05T05:13:49.563Z,99209.00
2022-08-05T05:15:10.828Z,99214.50
2022-08-05T05:16:30.420Z,99206.56
2022-08-05T05:24:04.278Z,99218.75
2022-08-05T05:25:33.042Z,99230.50
2022-08-05T05:26:58.010Z,99227.03
2022-08-05T05:28:16.405Z,99235.03
2022-08-05T05:30:03.958Z,99232.31
2022-08-05T05:31:10.433Z,99236.56
2022-08-05T05:32:27.541Z,99233.03
2022-08-05T05:34:01.938Z,99218.88
2022-08-05T05:35:20.143Z,99222.84
2022-08-05T05:36:37.463Z,99223.72
2022-08-05T05:37:59.593Z,99225.31
2022-08-05T05:39:19.290Z,99223.72
2022-08-05T05:40:36.536Z,99218.22
2022-08-05T05:41:54.272Z,99224.09
2022-08-05T05:43:11.754Z,99223.16
2022-08-05T05:44:36.583Z,99227.63
2022-08-05T05:45:54.796Z,99225.88
2022-08-05T05:47:21.571Z,99228.63
2022-08-05T05:53:22.617Z,99230.94
2022-08-05T05:54:50.240Z,99233.88
2022-08-05T05:56:09.449Z,99239.22
2022-08-05T05:57:26.972Z,99237.53
2022-08-05T05:59:03.252Z,99245.03
2022-08-05T06:00:21.469Z,99246.19
2022-08-05T06:01:57.028Z,99249.81
2022-08-05T06:03:40.624Z,99251.25
2022-08-05T06:04:52.147Z,99251.63
2022-08-05T06:06:09.339Z,99250.44
2022-08-05T06:07:41.743Z,99254.44
2022-08-05T06:08:59.578Z,99256.88
2022-08-05T06:10:16.522Z,99252.38
2022-08-05T06:11:35.407Z,99249.38
2022-08-05T06:12:56.471Z,99253.56
2022-08-05T06:14:14.915Z,99252.41
2022-08-05T06:15:24.145Z,99252.06
2022-08-05T06:16:30.597Z,99250.00
2022-08-05T06:17:31.033Z,99254.09
2022-08-05T06:23:09.237Z,99248.22
2022-08-05T06:24:09.950Z,99255.16
2022-08-05T06:25:59.192Z,99242.72
2022-08-05T06:26:26.015Z,99253.63
2022-08-05T06:28:12.288Z,99248.28
2022-08-05T06:28:47.483Z,99254.78
2022-08-05T06:29:51.945Z,99260.00
2022-08-05T06:30:51.245Z,99258.22
2022-08-05T06:31:48.751Z,99262.69
2022-08-05T06:32:47.420Z,99256.94
2022-08-05T06:34:07.002Z,99263.94
2022-08-05T06:36:03.485Z,99263.47
2022-08-05T06:37:03.250Z,99266.97
2022-08-05T06:38:35.774Z,99269.63
2022-08-05T06:39:53.523Z,99269.84
2022-08-05T06:41:11.738Z,99272.09
2022-08-05T06:42:28.855Z,99271.56
2022-08-05T06:43:58.001Z,99276.16
2022-08-05T06:45:21.037Z,99278.75
2022-08-05T06:46:38.511Z,99276.38
2022-08-05T06:53:55.207Z,99292.00
2022-08-05T06:55:12.378Z,99302.16
2022-08-05T06:56:26.686Z,99301.28
2022-08-05T06:58:03.232Z,99300.50
2022-08-05T06:58:41.383Z,99305.63
2022-08-05T06:59:48.522Z,99304.69
2022-08-05T07:00:54.845Z,99306.50
2022-08-05T07:01:52.821Z,99306.72
2022-08-05T07:02:53.916Z,99312.69
2022-08-05T07:03:51.092Z,99308.63
2022-08-05T07:04:47.830Z,99301.00
2022-08-05T07:05:46.211Z,99301.00
2022-08-05T07:06:43.417Z,99304.47
2022-08-05T07:07:43.315Z,99309.59
2022-08-05T07:08:47.589Z,99309.16
2022-08-05T07:09:48.404Z,99303.06
2022-08-05T07:10:55.342Z,99308.50
2022-08-05T07:11:52.449Z,99308.56
2022-08-05T07:13:07.755Z,99314.63
2022-08-05T07:14:29.939Z,99323.50
2022-08-05T07:16:01.296Z,99321.06
2022-08-05T07:17:58.540Z,99322.28
2022-08-05T07:23:02.804Z,99332.81
2022-08-05T07:24:01.564Z,99336.72
2022-08-05T07:24:59.254Z,99334.13
2022-08-05T07:25:56.952Z,99346.41
2022-08-05T07:26:54.047Z,99336.94
2022-08-05T07:27:58.527Z,99343.22
2022-08-05T07:28:59.790Z,99352.38
2022-08-05T07:30:24.367Z,99346.59
2022-08-05T07:31:16.891Z,99344.72
2022-08-05T07:32:14.612Z,99344.13
2022-08-05T07:33:16.388Z,99348.88
2022-08-05T07:34:13.941Z,99355.06
2022-08-05T07:36:04.400Z,99354.47
2022-08-05T07:36:29.935Z,99358.81
2022-08-05T07:37:29.112Z,99359.59
2022-08-05T07:38:43.748Z,99362.25
2022-08-05T07:40:25.891Z,99366.59
2022-08-05T07:41:00.341Z,99371.06
2022-08-05T07:42:13.588Z,99369.31
2022-08-05T07:43:20.199Z,99364.19
2022-08-05T07:44:19.441Z,99374.53
2022-08-05T07:45:16.462Z,99376.44
2022-08-05T07:46:29.319Z,99386.09
2022-08-05T07:47:27.356Z,99378.09
2022-08-05T07:53:50.419Z,99386.78
2022-08-05T07:54:49.362Z,99391.63
2022-08-05T07:56:05.403Z,99393.09
2022-08-05T07:57:22.834Z,99390.50
2022-08-05T07:58:57.468Z,99392.91
2022-08-05T07:59:39.755Z,99392.78
2022-08-05T08:00:37.715Z,99393.84
2022-08-05T08:01:34.720Z,99400.28
2022-08-05T08:03:15.282Z,99399.53
2022-08-05T08:03:48.999Z,99393.34
2022-08-05T08:04:48.915Z,99397.69
2022-08-05T08:05:49.422Z,99408.44
2022-08-05T08:06:49.357Z,99404.00
2022-08-05T08:07:59.522Z,99407.44
2022-08-05T08:08:57.499Z,99402.53
2022-08-05T08:09:55.145Z,99409.31
2022-08-05T08:10:52.017Z,99404.00
2022-08-05T08:12:00.229Z,99406.56
2022-08-05T08:13:01.556Z,99411.38
2022-08-05T08:14:01.131Z,99416.84
2022-08-05T08:15:02.268Z,99415.16
2022-08-05T08:16:35.426Z,99411.63
2022-08-05T08:17:16.965Z,99419.44
2022-08-05T08:24:14.055Z,99434.13
2022-08-05T08:25:16.266Z,99430.59
2022-08-05T08:26:14.628Z,99428.81
2022-08-05T08:27:11.339Z,99434.97
2022-08-05T08:28:18.368Z,99439.97
2022-08-05T08:30:05.038Z,99432.13
2022-08-05T08:30:47.604Z,99426.66
2022-08-05T08:31:46.369Z,99433.97
2022-08-05T08:32:45.082Z,99439.63
2022-08-05T08:33:42.838Z,99438.31
2022-08-05T08:34:40.663Z,99442.19
2022-08-05T08:35:41.031Z,99444.78
2022-08-05T08:36:47.718Z,99447.00
2022-08-05T08:37:53.589Z,99448.25
2022-08-05T08:38:55.727Z,99454.50
2022-08-05T08:39:53.852Z,99455.25
2022-08-05T08:40:51.642Z,99461.59
2022-08-05T08:41:52.067Z,99454.59
2022-08-05T08:42:56.537Z,99458.03
2022-08-05T08:45:18.597Z,99456.97
2022-08-05T08:45:24.390Z,99466.88
2022-08-05T08:46:23.994Z,99472.66
2022-08-05T08:48:05.702Z,99466.38
2022-08-05T08:53:45.475Z,99480.75
2022-08-05T08:54:43.076Z,99477.97
2022-08-05T08:56:02.882Z,99474.53
2022-08-05T08:56:59.649Z,99482.13
2022-08-05T08:57:58.300Z,99477.47
2022-08-05T08:58:55.467Z,99472.16
2022-08-05T08:59:56.076Z,99482.91
2022-08-05T09:00:53.097Z,99481.31
2022-08-05T09:01:57.060Z,99481.44
2022-08-05T09:02:54.672Z,99481.63
2022-08-05T09:03:55.575Z,99479.25
2022-08-05T09:05:16.714Z,99482.66
2022-08-05T09:06:13.067Z,99485.13
2022-08-05T09:07:19.592Z,99488.69
2022-08-05T09:08:27.392Z,99492.06
2022-08-05T09:09:32.462Z,99493.03
2022-08-05T09:10:32.553Z,99493.69
2022-08-05T09:11:50.723Z,99500.50
2022-08-05T09:12:51.129Z,99497.94
2022-08-05T09:14:09.701Z,99500.47
2022-08-05T09:15:07.428Z,99489.66
2022-08-05T09:16:08.245Z,99501.69
2022-08-05T09:17:40.890Z,99494.34
2022-08-05T09:24:13.214Z,99505.56
2022-08-05T09:25:23.834Z,99504.50
2022-08-05T09:26:36.778Z,99512.09
2022-08-05T09:28:04.504Z,99518.94
2022-08-05T09:28:52.878Z,99506.56
2022-08-05T09:29:49.822Z,99518.28
2022-08-05T09:31:00.954Z,99509.91
2022-08-05T09:32:41.723Z,99521.19
2022-08-05T09:33:34.889Z,99524.66
2022-08-05T09:34:51.784Z,99519.44
2022-08-05T09:36:07.844Z,99522.59
2022-08-05T09:37:17.136Z,99517.78
2022-08-05T09:38:18.294Z,99530.28
2022-08-05T09:39:27.658Z,99516.84
2022-08-05T09:40:51.832Z,99524.41
2022-08-05T09:42:03.817Z,99526.69
2022-08-05T09:43:01.328Z,99530.00
2022-08-05T09:43:58.740Z,99525.25
2022-08-05T09:44:57.216Z,99526.28
2022-08-05T09:46:06.829Z,99520.75
2022-08-05T09:47:14.068Z,99527.69
2022-08-05T09:53:55.319Z,99544.22
2022-08-05T09:55:56.620Z,99548.53
2022-08-05T09:56:35.707Z,99553.81
2022-08-05T09:57:40.029Z,99556.47
2022-08-05T09:58:41.691Z,99560.06
2022-08-05T09:59:39.348Z,99554.53
2022-08-05T10:00:36.115Z,99556.88
2022-08-05T10:01:36.370Z,99553.81
2022-08-05T10:02:43.457Z,99553.91
2022-08-05T10:03:58.925Z,99556.47
2022-08-05T10:04:56.421Z,99560.72
2022-08-05T10:06:15.524Z,99556.25
2022-08-05T10:07:20.098Z,99568.03
2022-08-05T10:08:37.439Z,99572.56
2022-08-05T10:09:44.993Z,99571.63
2022-08-05T10:10:44.935Z,99566.94
2022-08-05T10:11:42.098Z,99571.25
2022-08-05T10:12:50.069Z,99572.31
2022-08-05T10:13:49.158Z,99573.47
2022-08-05T10:14:46.418Z,99569.78
2022-08-05T10:15:44.034Z,99579.75
2022-08-05T10:16:52.276Z,99573.59
2022-08-05T10:23:59.457Z,99574.31
2022-08-05T10:24:54.102Z,99589.38
2022-08-05T10:25:50.877Z,99586.19
2022-08-05T10:26:52.361Z,99581.56
2022-08-05T10:28:13.703Z,99574.31
2022-08-05T10:29:07.862Z,99584.13
2022-08-05T10:31:20.478Z,99586.69
2022-08-05T10:32:52.339Z,99593.69
2022-08-05T10:32:53.300Z,99587.56
2022-08-05T10:33:57.010Z,99591.16
2022-08-05T10:34:55.392Z,99581.63
2022-08-05T10:35:59.159Z,99581.88
2022-08-05T10:36:56.991Z,99580.66
2022-08-05T10:37:54.267Z,99581.28
2022-08-05T10:39:01.159Z,99588.69
2022-08-05T10:40:17.874Z,99580.53
2022-08-05T10:41:50.740Z,99595.00
2022-08-05T10:42:48.273Z,99581.16
2022-08-05T10:44:05.645Z,99573.94
2022-08-05T10:45:21.249Z,99575.06
2022-08-05T10:46:23.800Z,99582.09
2022-08-05T10:47:26.910Z,99590.63
2022-08-05T10:53:09.336Z,99588.19
2022-08-05T10:54:28.484Z,99586.06
2022-08-05T10:55:24.861Z,99587.41
2022-08-05T10:56:29.167Z,99585.69
2022-08-05T10:57:29.538Z,99583.25
2022-08-05T10:58:35.868Z,99598.72
2022-08-05T11:00:03.500Z,99591.53
2022-08-05T11:01:06.184Z,99595.53
2022-08-05T11:02:34.863Z,99589.38
2022-08-05T11:03:31.393Z,99589.00
2022-08-05T11:04:31.664Z,99592.59
2022-08-05T11:05:31.544Z,99594.56
2022-08-05T11:06:31.101Z,99604.03
2022-08-05T11:07:33.056Z,99596.78
2022-08-05T11:09:16.867Z,99597.38
2022-08-05T11:10:22.639Z,99595.19
2022-08-05T11:11:52.440Z,99599.94
2022-08-05T11:12:54.187Z,99595.13
2022-08-05T11:13:58.306Z,99591.03
2022-08-05T11:15:19.262Z,99595.09
2022-08-05T11:16:47.491Z,99588.88
2022-08-05T11:24:04.472Z,99591.56
2022-08-05T11:26:04.137Z,99591.19
2022-08-05T11:26:49.611Z,99590.38
2022-08-05T11:27:51.890Z,99599.38
2022-08-05T11:28:58.082Z,99586.97
2022-08-05T11:29:59.742Z,99591.81
2022-08-05T11:30:59.846Z,99591.66
2022-08-05T11:32:36.634Z,99578.50
2022-08-05T11:33:46.124Z,99594.88
2022-08-05T11:34:52.063Z,99584.66
2022-08-05T11:36:08.170Z,99591.69
2022-08-05T11:38:28.240Z,99590.19
2022-08-05T11:38:45.371Z,99589.66
2022-08-05T11:40:00.520Z,99589.13
2022-08-05T11:41:13.987Z,99586.34
2022-08-05T11:42:27.952Z,99599.38
2022-08-05T11:44:05.409Z,99598.53
2022-08-05T11:44:54.027Z,99584.75
2022-08-05T11:46:16.165Z,99586.63
2022-08-05T11:47:14.236Z,99585.78
2022-08-05T11:48:14.742Z,99582.69
2022-08-05T11:53:46.893Z,99584.91
2022-08-05T11:54:54.966Z,99585.78
2022-08-05T11:56:02.707Z,99593.97
2022-08-05T11:57:08.820Z,99594.41
2022-08-05T11:58:36.423Z,99590.63
2022-08-05T11:59:49.591Z,99595.63
2022-08-05T12:00:47.246Z,99599.06
2022-08-05T12:01:57.642Z,99600.44
2022-08-05T12:02:54.484Z,99602.63
2022-08-05T12:03:56.346Z,99596.56
2022-08-05T12:04:59.336Z,99591.22
2022-08-05T12:06:01.587Z,99588.44
2022-08-05T12:07:02.192Z,99590.09
2022-08-05T12:08:09.137Z,99593.00
2022-08-05T12:09:07.425Z,99587.25
2022-08-05T12:10:09.598Z,99586.84
2022-08-05T12:11:09.026Z,99595.00
2022-08-05T12:12:06.946Z,99583.56
2022-08-05T12:13:04.677Z,99579.91
2022-08-05T12:14:14.450Z,99591.72
2022-08-05T12:15:20.977Z,99584.69
2022-08-05T12:16:38.363Z,99591.34
2022-08-05T12:18:02.863Z,99594.00
2022-08-05T12:18:53.887Z,99583.06
2022-08-05T12:20:25.538Z,99596.16
2022-08-05T12:24:31.004Z,99599.91
2022-08-05T12:25:28.633Z,99599.47
2022-08-05T12:26:25.745Z,99592.63
2022-08-05T12:27:25.442Z,99601.00
2022-08-05T12:28:32.423Z,99592.03
2022-08-05T12:29:38.889Z,99600.47
2022-08-05T12:30:38.336Z,99601.78
2022-08-05T12:31:53.064Z,99595.41
2022-08-05T12:32:53.713Z,99608.34
2022-08-05T12:33:54.829Z,99604.25
2022-08-05T12:34:51.780Z,99597.66
2022-08-05T12:35:48.634Z,99610.47
2022-08-05T12:36:45.965Z,99614.25
2022-08-05T12:37:43.625Z,99609.41
2022-08-05T12:38:41.389Z,99611.41
2022-08-05T12:39:39.767Z,99607.41
2022-08-05T12:40:36.477Z,99614.41
2022-08-05T12:41:35.235Z,99614.47
2022-08-05T12:42:41.012Z,99617.13
2022-08-05T12:44:04.244Z,99617.34
2022-08-05T12:45:09.432Z,99616.06
2022-08-05T12:46:06.719Z,99616.25
2022-08-05T12:47:12.609Z,99616.84
2022-08-05T12:48:26.807Z,99612.94
2022-08-05T12:53:08.506Z,99618.19
2022-08-05T12:54:16.797Z,99613.81
2022-08-05T12:55:25.458Z,99619.03
2022-08-05T12:56:34.490Z,99618.50
2022-08-05T12:58:50.580Z,99618.38
2022-08-05T12:59:20.836Z,99628.56
2022-08-05T13:02:02.060Z,99628.38
2022-08-05T13:02:02.930Z,99630.28
2022-08-05T13:03:01.436Z,99625.34
2022-08-05T13:03:59.785Z,99629.91
2022-08-05T13:04:56.719Z,99628.84
2022-08-05T13:05:53.757Z,99631.00
2022-08-05T13:06:51.903Z,99629.59
2022-08-05T13:07:59.241Z,99638.66
2022-08-05T13:08:56.339Z,99628.50
2022-08-05T13:09:58.921Z,99631.34
2022-08-05T13:11:04.378Z,99631.34
2022-08-05T13:12:03.766Z,99636.78
2022-08-05T13:13:00.562Z,99633.72
2022-08-05T13:14:06.170Z,99637.16
2022-08-05T13:15:06.228Z,99640.78
2022-08-05T13:16:04.476Z,99644.53
2022-08-05T13:17:03.185Z,99637.75
2022-08-05T13:23:50.544Z,99640.03
2022-08-05T13:24:57.236Z,99637.03
2022-08-05T13:25:59.513Z,99636.41
2022-08-05T13:26:58.053Z,99644.03
2022-08-05T13:27:56.427Z,99645.47
2022-08-05T13:28:54.474Z,99649.97
2022-08-05T13:30:31.648Z,99652.34
2022-08-05T13:31:13.131Z,99646.75
2022-08-05T13:32:10.951Z,99646.38
2022-08-05T13:33:08.481Z,99652.06
2022-08-05T13:34:21.230Z,99656.91
2022-08-05T13:35:31.413Z,99647.72
2022-08-05T13:36:39.760Z,99658.63
2022-08-05T13:37:37.133Z,99651.16
2022-08-05T13:38:36.225Z,99656.91
2022-08-05T13:40:16.336Z,99665.19
2022-08-05T13:40:55.815Z,99666.84
2022-08-05T13:41:52.859Z,99669.13
2022-08-05T13:42:50.180Z,99667.16
2022-08-05T13:43:55.042Z,99676.72
2022-08-05T13:44:53.339Z,99673.19
2022-08-05T13:45:50.821Z,99674.47
2022-08-05T13:47:08.575Z,99676.00
2022-08-05T13:53:58.022Z,99685.00
2022-08-05T13:54:56.365Z,99686.81
2022-08-05T13:56:00.214Z,99687.44
2022-08-05T13:56:58.853Z,99688.06
2022-08-05T13:57:56.585Z,99692.00
2022-08-05T13:58:53.933Z,99691.78
2022-08-05T13:59:55.457Z,99691.38
2022-08-05T14:00:56.042Z,99692.75
2022-08-05T14:01:57.892Z,99696.63
2022-08-05T14:02:57.241Z,99690.41
2022-08-05T14:04:12.954Z,99700.75
2022-08-05T14:05:15.346Z,99691.84
2022-08-05T14:06:26.645Z,99690.50
2022-08-05T14:08:00.248Z,99701.03
2022-08-05T14:08:55.401Z,99697.19
2022-08-05T14:09:56.492Z,99697.97
2022-08-05T14:10:53.439Z,99687.75
2022-08-05T14:12:04.075Z,99697.09
2022-08-05T14:13:15.404Z,99688.84
2022-08-05T14:14:12.603Z,99687.97
2022-08-05T14:16:05.345Z,99690.91
2022-08-05T14:16:37.690Z,99700.75
2022-08-05T14:27:15.508Z,99691.09
2022-08-05T14:28:25.973Z,99700.69
2022-08-05T14:29:27.063Z,99692.19
2022-08-05T14:30:28.438Z,99698.59
2022-08-05T14:32:03.726Z,99693.75
2022-08-05T14:32:43.982Z,99694.91
2022-08-05T14:33:59.592Z,99697.78
2022-08-05T14:34:57.713Z,99697.09
2022-08-05T14:35:54.950Z,99698.09
2022-08-05T14:36:52.033Z,99697.41
2022-08-05T14:37:52.156Z,99694.63
2022-08-05T14:38:52.112Z,99695.81
2022-08-05T14:39:50.294Z,99699.81
2022-08-05T14:40:54.397Z,99701.00
2022-08-05T14:42:15.917Z,99703.44
2022-08-05T14:43:09.231Z,99699.50
2022-08-05T14:44:09.608Z,99701.81
2022-08-05T14:45:07.113Z,99700.53
2022-08-05T14:46:06.071Z,99699.25
2022-08-05T14:47:04.688Z,99694.75
2022-08-05T14:54:27.094Z,99703.16
2022-08-05T14:55:18.953Z,99700.06
2022-08-05T14:56:16.256Z,99709.34
2022-08-05T14:57:19.636Z,99710.03
2022-08-05T14:58:16.657Z,99708.81
2022-08-05T14:59:13.511Z,99712.72
2022-08-05T15:00:10.954Z,99708.44
2022-08-05T15:01:16.177Z,99714.06
2022-08-05T15:02:17.197Z,99703.19
2022-08-05T15:03:14.405Z,99704.03
2022-08-05T15:04:11.978Z,99706.97
2022-08-05T15:05:13.337Z,99709.44
2022-08-05T15:06:14.828Z,99705.44
2022-08-05T15:08:04.475Z,99701.38
2022-08-05T15:08:58.544Z,99704.38
2022-08-05T15:09:51.177Z,99701.41
2022-08-05T15:10:50.671Z,99698.34
2022-08-05T15:11:53.036Z,99695.81
2022-08-05T15:13:00.960Z,99694.97
2022-08-05T15:14:00.851Z,99701.69
2022-08-05T15:14:58.855Z,99697.81
2022-08-05T15:15:56.513Z,99704.97
2022-08-05T15:16:53.442Z,99710.56
2022-08-05T15:23:44.122Z,99713.19
2022-08-05T15:24:40.991Z,99713.56
2022-08-05T15:25:41.070Z,99708.41
2022-08-05T15:26:48.912Z,99710.88
2022-08-05T15:27:52.046Z,99716.03
2022-08-05T15:28:51.965Z,99714.66
2022-08-05T15:29:49.026Z,99715.84
2022-08-05T15:30:46.529Z,99716.22
2022-08-05T15:31:43.487Z,99722.34
2022-08-05T15:32:41.300Z,99731.28
2022-08-05T15:34:04.495Z,99716.28
2022-08-05T15:34:55.295Z,99721.72
2022-08-05T15:35:52.198Z,99731.69
2022-08-05T15:36:49.355Z,99723.56
2022-08-05T15:38:08.643Z,99727.38
2022-08-05T15:41:02.071Z,99732.09
2022-08-05T15:41:02.880Z,99731.59
2022-08-05T15:41:56.267Z,99726.38
2022-08-05T15:42:59.755Z,99732.19
2022-08-05T15:43:59.826Z,99730.34
2022-08-05T15:44:57.064Z,99733.25
2022-08-05T15:46:00.790Z,99734.53
2022-08-05T15:46:59.292Z,99737.88
2022-08-05T15:53:56.441Z,99724.44
2022-08-05T15:54:56.660Z,99734.78
2022-08-05T15:56:02.043Z,99729.66
2022-08-05T15:57:02.091Z,99725.94
2022-08-05T15:57:59.467Z,99731.47
2022-08-05T15:58:56.813Z,99730.66
2022-08-05T15:59:57.671Z,99733.50
2022-08-05T16:01:11.945Z,99737.63
2022-08-05T16:02:14.473Z,99732.38
2022-08-05T16:03:16.890Z,99730.97
2022-08-05T16:04:13.696Z,99735.31
2022-08-05T16:05:15.088Z,99722.22
2022-08-05T16:06:12.357Z,99726.66
2022-08-05T16:07:10.840Z,99730.53
2022-08-05T16:08:08.919Z,99739.13
2022-08-05T16:09:06.433Z,99734.78
2022-08-05T16:10:09.576Z,99745.63
2022-08-05T16:11:10.414Z,99745.16
2022-08-05T16:12:07.911Z,99748.94
2022-08-05T16:13:04.809Z,99749.88
2022-08-05T16:14:01.990Z,99755.78
2022-08-05T16:14:59.616Z,99743.19
2022-08-05T16:15:57.954Z,99751.75
2022-08-05T16:16:55.041Z,99747.00
2022-08-05T16:17:57.478Z,99754.69
2022-08-05T16:18:55.625Z,99757.50
2022-08-05T16:20:04.905Z,99749.31
2022-08-05T16:21:08.672Z,99746.44
2022-08-05T16:22:18.670Z,99744.16
2022-08-05T16:23:24.751Z,99748.00
2022-08-05T16:24:41.348Z,99752.53
2022-08-05T16:25:40.301Z,99749.59
2022-08-05T16:27:04.832Z,99759.31
2022-08-05T16:28:06.412Z,99751.72
2022-08-05T16:29:07.051Z,99756.34
2022-08-05T16:30:06.340Z,99758.47