createdAt,value
2017-06-29T00:00:50.573Z,0
2017-06-29T00:01:49.995Z,0
2017-06-29T00:02:50.657Z,0
2017-06-29T00:03:50.080Z,0
2017-06-29T00:04:50.423Z,0
2017-06-29T00:05:50.779Z,0
2017-06-29T00:06:50.502Z,0
2017-06-29T00:07:50.550Z,0
2017-06-29T00:08:50.592Z,0
2017-06-29T00:09:50.621Z,0
2017-06-29T00:10:50.359Z,0
2017-06-29T00:11:50.703Z,0
2017-06-29T00:12:50.743Z,0
2017-06-29T00:13:50.786Z,0
2017-06-29T00:14:50.827Z,0
2017-06-29T00:15:50.572Z,0
2017-06-29T00:16:50.903Z,0
2017-06-29T00:17:51.255Z,0
2017-06-29T00:18:50.677Z,0
2017-06-29T00:19:51.030Z,0
2017-06-29T00:20:50.756Z,0
2017-06-29T00:21:51.100Z,0
2017-06-29T00:22:51.141Z,0
2017-06-29T00:23:50.877Z,0
2017-06-29T00:24:51.225Z,0
2017-06-29T00:25:50.958Z,0
2017-06-29T00:26:50.995Z,0
2017-06-29T00:27:51.665Z,0
2017-06-29T00:28:51.386Z,0
2017-06-29T00:29:51.737Z,0
2017-06-29T00:30:51.154Z,0
2017-06-29T00:31:51.196Z,0
2017-06-29T00:32:51.241Z,0
2017-06-29T00:33:51.896Z,0
2017-06-29T00:34:51.628Z,0
2017-06-29T00:35:51.356Z,0
2017-06-29T00:36:51.403Z,0
2017-06-29T00:37:51.434Z,0
2017-06-29T00:38:51.475Z,0
2017-06-29T00:39:52.147Z,0
2017-06-29T00:40:51.863Z,0
2017-06-29T00:41:51.898Z,0
2017-06-29T00:42:51.963Z,0
2017-06-29T00:43:52.300Z,0
2017-06-29T00:44:51.713Z,0
2017-06-29T00:45:51.759Z,0
2017-06-29T00:46:52.099Z,0
2017-06-29T00:47:52.448Z,0
2017-06-29T00:48:52.493Z,0
2017-06-29T00:49:51.911Z,0
2017-06-29T00:50:52.271Z,0
2017-06-29T00:51:52.304Z,0
2017-06-29T00:52:52.031Z,0
2017-06-29T00:53:52.073Z,0
2017-06-29T00:54:52.728Z,0
2017-06-29T00:55:52.766Z,0
2017-06-29T00:56:52.497Z,0
2017-06-29T00:57:52.543Z,0
2017-06-29T00:58:52.577Z,0
2017-06-29T00:59:52.310Z,0
2017-06-29T01:00:52.686Z,0
2017-06-29T01:01:53.010Z,0
2017-06-29T01:02:52.433Z,0
2017-06-29T01:03:52.777Z,0
2017-06-29T01:04:52.513Z,0
2017-06-29T01:05:52.549Z,0
2017-06-29T01:06:52.901Z,0
2017-06-29T01:07:52.628Z,0
2017-06-29T01:08:52.673Z,0
2017-06-29T01:09:53.233Z,0
2017-06-29T01:10:53.072Z,0
2017-06-29T01:11:52.788Z,0
2017-06-29T01:12:53.446Z,0
2017-06-29T01:13:52.874Z,0
2017-06-29T01:14:53.224Z,0
2017-06-29T01:15:53.299Z,0
2017-06-29T01:16:53.610Z,0
2017-06-29T01:17:53.029Z,0
2017-06-29T01:18:53.691Z,0
2017-06-29T01:19:53.420Z,0
2017-06-29T01:20:53.145Z,0
2017-06-29T01:21:53.510Z,0
2017-06-29T01:22:53.227Z,0
2017-06-29T01:23:53.878Z,0
2017-06-29T01:24:53.307Z,0
2017-06-29T01:25:53.347Z,0
2017-06-29T01:26:53.691Z,0
2017-06-29T01:27:53.732Z,0
2017-06-29T01:28:53.469Z,0
2017-06-29T01:29:54.118Z,0
2017-06-29T01:30:53.542Z,0
2017-06-29T01:31:53.892Z,0
2017-06-29T01:32:53.623Z,0
2017-06-29T01:33:53.967Z,0
2017-06-29T01:34:53.708Z,0
2017-06-29T01:35:54.046Z,0
2017-06-29T01:36:53.782Z,0
2017-06-29T01:37:54.439Z,0
2017-06-29T01:38:54.243Z,0
2017-06-29T01:39:54.515Z,0
2017-06-29T01:40:54.245Z,0
2017-06-29T01:41:54.286Z,0
2017-06-29T01:42:54.039Z,0
2017-06-29T01:43:54.367Z,0
2017-06-29T01:44:54.097Z,0
2017-06-29T01:45:54.139Z,0
2017-06-29T01:46:54.184Z,0
2017-06-29T01:47:54.529Z,0
2017-06-29T01:48:54.564Z,0
2017-06-29T01:49:54.301Z,0
2017-06-29T01:50:54.646Z,0
2017-06-29T01:51:55.302Z,0
2017-06-29T01:52:54.722Z,0
2017-06-29T01:53:55.073Z,0
2017-06-29T01:54:54.801Z,0
2017-06-29T01:55:54.842Z,0
2017-06-29T01:56:54.587Z,0
2017-06-29T01:57:54.923Z,0
2017-06-29T01:58:55.285Z,0
2017-06-29T01:59:55.008Z,0
2017-06-29T02:00:55.045Z,0
2017-06-29T02:01:55.082Z,0
2017-06-29T02:02:55.133Z,0
2017-06-29T02:03:54.853Z,0
2017-06-29T02:04:55.506Z,0
2017-06-29T02:05:55.235Z,0
2017-06-29T02:06:55.279Z,0
2017-06-29T02:07:55.537Z,0
2017-06-29T02:08:55.667Z,0
2017-06-29T02:09:55.396Z,0
2017-06-29T02:10:55.441Z,0
2017-06-29T02:11:55.168Z,0
2017-06-29T02:12:55.514Z,0
2017-06-29T02:13:55.555Z,0
2017-06-29T02:14:55.287Z,4
2017-06-29T02:15:55.322Z,4
2017-06-29T02:16:55.671Z,4
2017-06-29T02:17:55.410Z,4
2017-06-29T02:18:55.442Z,0
2017-06-29T02:19:55.792Z,4
2017-06-29T02:20:55.522Z,4
2017-06-29T02:21:56.182Z,4
2017-06-29T02:22:55.601Z,4
2017-06-29T02:23:55.671Z,4
2017-06-29T02:24:55.687Z,8
2017-06-29T02:25:56.032Z,8
2017-06-29T02:26:56.087Z,8
2017-06-29T02:27:56.423Z,8
2017-06-29T02:28:55.839Z,12
2017-06-29T02:29:55.885Z,12
2017-06-29T02:30:55.919Z,16
2017-06-29T02:31:55.965Z,16
2017-06-29T02:32:56.307Z,16
2017-06-29T02:33:56.377Z,16
2017-06-29T02:34:56.391Z,24
2017-06-29T02:35:56.118Z,24
2017-06-29T02:36:56.156Z,28
2017-06-29T02:37:56.197Z,24
2017-06-29T02:38:56.546Z,28
2017-06-29T02:39:56.277Z,32
2017-06-29T02:40:56.320Z,36
2017-06-29T02:41:56.663Z,36
2017-06-29T02:42:56.706Z,44
2017-06-29T02:43:56.432Z,48
2017-06-29T02:44:56.477Z,48
2017-06-29T02:45:56.505Z,56
2017-06-29T02:46:56.858Z,60
2017-06-29T02:47:57.123Z,64
2017-06-29T02:48:56.941Z,72
2017-06-29T02:49:56.976Z,80
2017-06-29T02:50:56.710Z,76
2017-06-29T02:51:56.749Z,80
2017-06-29T02:52:57.410Z,80
2017-06-29T02:53:57.142Z,88
2017-06-29T02:54:57.176Z,92
2017-06-29T02:55:56.912Z,96
2017-06-29T02:56:57.560Z,104
2017-06-29T02:57:57.600Z,120
2017-06-29T02:58:57.326Z,128
2017-06-29T02:59:57.367Z,140
2017-06-29T03:00:57.716Z,152
2017-06-29T03:01:57.143Z,168
2017-06-29T03:02:57.501Z,180
2017-06-29T03:03:57.539Z,200
2017-06-29T03:04:57.878Z,216
2017-06-29T03:05:57.301Z,236
2017-06-29T03:06:57.339Z,260
2017-06-29T03:07:57.690Z,284
2017-06-29T03:08:57.737Z,300
2017-06-29T03:09:57.778Z,320
2017-06-29T03:10:57.501Z,340
2017-06-29T03:11:57.541Z,364
2017-06-29T03:12:57.801Z,380
2017-06-29T03:13:57.925Z,392
2017-06-29T03:14:58.274Z,412
2017-06-29T03:15:58.005Z,456
2017-06-29T03:16:58.352Z,488
2017-06-29T03:17:57.790Z,528
2017-06-29T03:18:57.820Z,560
2017-06-29T03:19:58.474Z,584
2017-06-29T03:20:58.201Z,612
2017-06-29T03:21:57.939Z,640
2017-06-29T03:22:58.286Z,692
2017-06-29T03:23:58.325Z,724
2017-06-29T03:24:58.362Z,760
2017-06-29T03:25:58.087Z,808
2017-06-29T03:26:58.140Z,852
2017-06-29T03:27:58.477Z,912
2017-06-29T03:28:59.135Z,964
2017-06-29T03:29:58.870Z,1000
2017-06-29T03:30:58.289Z,1048
2017-06-29T03:31:58.637Z,1084
2017-06-29T03:32:58.685Z,1108
2017-06-29T03:33:59.025Z,1100
2017-06-29T03:34:59.068Z,1112
2017-06-29T03:35:58.492Z,1168
2017-06-29T03:36:58.835Z,1184
2017-06-29T03:37:58.882Z,1168
2017-06-29T03:38:59.231Z,1184
2017-06-29T03:39:58.964Z,1140
2017-06-29T03:40:58.997Z,1140
2017-06-29T03:41:58.735Z,1112
2017-06-29T03:42:59.091Z,1072
2017-06-29T03:43:58.812Z,1088
2017-06-29T03:44:59.154Z,1148
2017-06-29T03:45:58.890Z,1208
2017-06-29T03:46:59.237Z,1256
2017-06-29T03:47:58.967Z,1272
2017-06-29T03:48:59.316Z,1276
2017-06-29T03:49:59.051Z,1284
2017-06-29T03:50:59.400Z,1256
2017-06-29T03:51:59.131Z,1220
2017-06-29T03:52:59.482Z,1224
2017-06-29T03:53:59.517Z,1268
2017-06-29T03:54:59.554Z,1312
2017-06-29T03:55:59.595Z,1388
2017-06-29T03:56:59.630Z,1444
2017-06-29T03:57:59.675Z,1480
2017-06-29T03:58:59.719Z,1488
2017-06-29T03:59:59.753Z,1512
2017-06-29T04:00:59.800Z,1552
2017-06-29T04:02:00.135Z,1616
2017-06-29T04:03:00.489Z,1656
2017-06-29T04:03:59.917Z,1664
2017-06-29T04:04:59.957Z,1652
2017-06-29T04:05:59.691Z,1672
2017-06-29T04:06:59.721Z,1668
2017-06-29T04:07:59.766Z,1688
2017-06-29T04:09:00.419Z,1772
2017-06-29T04:09:59.844Z,1832
2017-06-29T04:10:59.887Z,1860
2017-06-29T04:12:00.541Z,1912
2017-06-29T04:13:00.279Z,1976
2017-06-29T04:14:00.002Z,2020
2017-06-29T04:15:00.664Z,2064
2017-06-29T04:16:00.079Z,2112
2017-06-29T04:17:00.124Z,2156
2017-06-29T04:18:00.778Z,2200
2017-06-29T04:19:00.204Z,2232
2017-06-29T04:20:01.171Z,2276
2017-06-29T04:21:00.589Z,2312
2017-06-29T04:22:00.940Z,2348
2017-06-29T04:23:00.366Z,2380
2017-06-29T04:24:00.710Z,2412
2017-06-29T04:25:01.062Z,2448
2017-06-29T04:26:00.791Z,2488
2017-06-29T04:27:00.528Z,2540
2017-06-29T04:28:00.880Z,2592
2017-06-29T04:29:01.224Z,2652
2017-06-29T04:30:00.953Z,2740
2017-06-29T04:31:00.686Z,2840
2017-06-29T04:32:00.740Z,2876
2017-06-29T04:33:01.383Z,2908
2017-06-29T04:34:01.122Z,2948
2017-06-29T04:35:01.156Z,2984
2017-06-29T04:36:00.885Z,3020
2017-06-29T04:37:00.929Z,3048
2017-06-29T04:38:01.585Z,3064
2017-06-29T04:39:01.010Z,3088
2017-06-29T04:40:01.351Z,3132
2017-06-29T04:41:01.395Z,3200
2017-06-29T04:42:02.728Z,3288
2017-06-29T04:43:02.335Z,3408
2017-06-29T04:44:02.642Z,3548
2017-06-29T04:45:01.241Z,3692
2017-06-29T04:46:01.288Z,3836
2017-06-29T04:47:01.944Z,3984
2017-06-29T04:48:01.373Z,4128
2017-06-29T04:49:01.712Z,4272
2017-06-29T04:50:01.755Z,4380
2017-06-29T04:51:01.797Z,4472
2017-06-29T04:52:01.836Z,4532
2017-06-29T04:53:01.569Z,4592
2017-06-29T04:54:01.912Z,4692
2017-06-29T04:55:02.262Z,4784
2017-06-29T04:56:01.695Z,4824
2017-06-29T04:57:02.049Z,4840
2017-06-29T04:58:02.397Z,4860
2017-06-29T04:59:02.434Z,4900
2017-06-29T05:00:02.388Z,4928
2017-06-29T05:01:02.201Z,4900
2017-06-29T05:02:02.248Z,4776
2017-06-29T05:03:02.276Z,4556
2017-06-29T05:04:02.321Z,4336
2017-06-29T05:05:02.361Z,4152
2017-06-29T05:06:02.091Z,3968
2017-06-29T05:07:02.435Z,3776
2017-06-29T05:08:02.490Z,3592
2017-06-29T05:09:02.829Z,3408
2017-06-29T05:10:02.878Z,3212
2017-06-29T05:11:02.291Z,3000
2017-06-29T05:12:02.949Z,2812
2017-06-29T05:13:02.690Z,2716
2017-06-29T05:14:02.415Z,2680
2017-06-29T05:15:02.457Z,2704
2017-06-29T05:16:02.503Z,2780
2017-06-29T05:17:02.540Z,2884
2017-06-29T05:18:02.892Z,2996
2017-06-29T05:19:02.629Z,3140
2017-06-29T05:20:02.968Z,3304
2017-06-29T05:21:03.010Z,3476
2017-06-29T05:22:02.738Z,3652
2017-06-29T05:23:03.711Z,3836
2017-06-29T05:24:02.821Z,4028
2017-06-29T05:25:02.898Z,4244
2017-06-29T05:26:02.904Z,4484
2017-06-29T05:27:03.249Z,4712
2017-06-29T05:28:02.983Z,4872
2017-06-29T05:29:03.332Z,4964
2017-06-29T05:30:03.080Z,4964
2017-06-29T05:31:03.105Z,4964
2017-06-29T05:32:03.759Z,4960
2017-06-29T05:33:03.187Z,5020
2017-06-29T05:34:03.225Z,5128
2017-06-29T05:35:03.266Z,5188
2017-06-29T05:36:03.611Z,5132
2017-06-29T05:37:04.276Z,4956
2017-06-29T05:38:04.024Z,4860
2017-06-29T05:39:03.432Z,4784
2017-06-29T05:40:03.777Z,4644
2017-06-29T05:41:03.513Z,4536
2017-06-29T05:42:03.865Z,4456
2017-06-29T05:43:03.595Z,4404
2017-06-29T05:44:03.936Z,4352
2017-06-29T05:45:03.679Z,4292
2017-06-29T05:46:03.719Z,4228
2017-06-29T05:47:03.771Z,4180
2017-06-29T05:48:03.795Z,4152
2017-06-29T05:49:04.457Z,4124
2017-06-29T05:50:04.495Z,4084
2017-06-29T05:51:03.924Z,4056
2017-06-29T05:52:03.967Z,4036
2017-06-29T05:53:04.313Z,3908
2017-06-29T05:54:04.040Z,3660
2017-06-29T05:55:04.704Z,3340
2017-06-29T05:56:04.432Z,3096
2017-06-29T05:57:04.167Z,2988
2017-06-29T05:58:04.514Z,3016
2017-06-29T05:59:04.554Z,3104
2017-06-29T06:00:04.617Z,3172
2017-06-29T06:01:04.640Z,3176
2017-06-29T06:02:04.365Z,3132
2017-06-29T06:03:04.422Z,3108
2017-06-29T06:04:04.759Z,3120
2017-06-29T06:05:04.799Z,3164
2017-06-29T06:06:04.534Z,3232
2017-06-29T06:07:04.574Z,3328
2017-06-29T06:08:05.548Z,3428
2017-06-29T06:09:05.579Z,3524
2017-06-29T06:10:05.312Z,3628
2017-06-29T06:11:05.353Z,3752
2017-06-29T06:12:04.777Z,3856
2017-06-29T06:13:05.132Z,3956
2017-06-29T06:14:05.171Z,4008
2017-06-29T06:15:04.896Z,4044
2017-06-29T06:16:04.935Z,4080
2017-06-29T06:17:04.977Z,4116
2017-06-29T06:18:05.021Z,4180
2017-06-29T06:19:05.371Z,4288
2017-06-29T06:20:05.415Z,4408
2017-06-29T06:21:05.140Z,4520
2017-06-29T06:22:05.522Z,4568
2017-06-29T06:23:05.322Z,4568
2017-06-29T06:24:05.335Z,4560
2017-06-29T06:25:05.617Z,4580
2017-06-29T06:26:05.341Z,4624
2017-06-29T06:27:05.390Z,4720
2017-06-29T06:28:05.734Z,4812
2017-06-29T06:29:05.470Z,4868
2017-06-29T06:30:05.703Z,4924
2017-06-29T06:31:06.247Z,4948
2017-06-29T06:32:05.589Z,4932
2017-06-29T06:33:05.944Z,4936
2017-06-29T06:34:05.979Z,4828
2017-06-29T06:35:06.592Z,4564
2017-06-29T06:36:06.367Z,4276
2017-06-29T06:37:06.098Z,3988
2017-06-29T06:38:05.836Z,3720
2017-06-29T06:39:05.879Z,3468
2017-06-29T06:40:05.914Z,3292
2017-06-29T06:41:05.987Z,3200
2017-06-29T06:42:06.320Z,3172
2017-06-29T06:43:06.055Z,3192
2017-06-29T06:44:06.080Z,3236
2017-06-29T06:45:06.763Z,3308
2017-06-29T06:46:06.169Z,3404
2017-06-29T06:47:06.207Z,3424
2017-06-29T06:48:06.859Z,3264
2017-06-29T06:49:06.595Z,3148
2017-06-29T06:50:06.327Z,3196
2017-06-29T06:51:06.368Z,3236
2017-06-29T06:52:06.720Z,3624
2017-06-29T06:53:06.757Z,3652
2017-06-29T06:54:07.110Z,3876
2017-06-29T06:55:06.836Z,4008
2017-06-29T06:56:06.572Z,4244
2017-06-29T06:57:06.918Z,4528
2017-06-29T06:58:06.651Z,4828
2017-06-29T06:59:06.698Z,4916
2017-06-29T07:00:06.734Z,5384
2017-06-29T07:01:07.395Z,5880
2017-06-29T07:02:06.814Z,5832
2017-06-29T07:03:06.909Z,6032
2017-06-29T07:04:07.206Z,5900
2017-06-29T07:05:06.938Z,5796
2017-06-29T07:06:06.983Z,5864
2017-06-29T07:07:07.639Z,5876
2017-06-29T07:08:07.398Z,6112
2017-06-29T07:09:07.410Z,5876
2017-06-29T07:10:07.763Z,5904
2017-06-29T07:11:07.190Z,6040
2017-06-29T07:12:07.842Z,5792
2017-06-29T07:13:07.308Z,5880
2017-06-29T07:14:07.334Z,5748
2017-06-29T07:15:07.352Z,5316
2017-06-29T07:16:07.704Z,5852
2017-06-29T07:17:07.762Z,5840
2017-06-29T07:18:07.483Z,5788
2017-06-29T07:19:07.524Z,5652
2017-06-29T07:20:07.561Z,5616
2017-06-29T07:21:07.597Z,5440
2017-06-29T07:22:07.637Z,5528
2017-06-29T07:23:07.676Z,6000
2017-06-29T07:24:08.026Z,5764
2017-06-29T07:25:08.074Z,5124
2017-06-29T07:26:08.105Z,4668
2017-06-29T07:27:07.841Z,6888
2017-06-29T07:28:08.196Z,8040
2017-06-29T07:29:07.927Z,8240
2017-06-29T07:30:07.966Z,7556
2017-06-29T07:31:08.012Z,7824
2017-06-29T07:32:08.359Z,7768
2017-06-29T07:33:08.710Z,7684
2017-06-29T07:34:08.443Z,7340
2017-06-29T07:35:08.487Z,7180
2017-06-29T07:36:08.220Z,7128
2017-06-29T07:37:08.566Z,7240
2017-06-29T07:38:08.625Z,7556
2017-06-29T07:39:08.957Z,7808
2017-06-29T07:40:09.030Z,7812
2017-06-29T07:41:08.425Z,6840
2017-06-29T07:42:08.892Z,6860
2017-06-29T07:43:08.811Z,7080
2017-06-29T07:44:08.858Z,7120
2017-06-29T07:45:08.791Z,6884
2017-06-29T07:46:08.629Z,6640
2017-06-29T07:47:08.995Z,6120
2017-06-29T07:48:08.714Z,6068
2017-06-29T07:49:08.757Z,5724
2017-06-29T07:50:09.109Z,6168
2017-06-29T07:51:09.460Z,6116
2017-06-29T07:52:09.185Z,6104
2017-06-29T07:53:08.923Z,6172
2017-06-29T07:54:09.276Z,5992
2017-06-29T07:55:09.310Z,5892
2017-06-29T07:56:09.668Z,5896
2017-06-29T07:57:09.979Z,5624
2017-06-29T07:58:10.031Z,6092
2017-06-29T07:59:09.896Z,5868
2017-06-29T08:00:09.526Z,5892
2017-06-29T08:01:09.252Z,6176
2017-06-29T08:02:09.309Z,5848
2017-06-29T08:03:09.339Z,6272
2017-06-29T08:04:09.422Z,6640
2017-06-29T08:05:09.735Z,7008
2017-06-29T08:06:09.459Z,7432
2017-06-29T08:07:09.503Z,7748
2017-06-29T08:08:09.541Z,8596
2017-06-29T08:09:09.581Z,9240
2017-06-29T08:10:09.929Z,8504
2017-06-29T08:11:09.686Z,8896
2017-06-29T08:12:09.719Z,8624
2017-06-29T08:13:10.054Z,8436
2017-06-29T08:14:10.096Z,8776
2017-06-29T08:15:09.835Z,8660
2017-06-29T08:16:10.187Z,8392
2017-06-29T08:17:09.912Z,6912
2017-06-29T08:18:10.261Z,6616
2017-06-29T08:19:10.311Z,6960
2017-06-29T08:20:10.042Z,6256
2017-06-29T08:21:10.403Z,5528
2017-06-29T08:22:10.130Z,5332
2017-06-29T08:23:10.799Z,5640
2017-06-29T08:24:10.210Z,6624
2017-06-29T08:25:10.249Z,6876
2017-06-29T08:26:10.293Z,7132
2017-06-29T08:27:10.648Z,7800
2017-06-29T08:28:10.371Z,7772
2017-06-29T08:29:10.743Z,7288
2017-06-29T08:30:10.458Z,7232
2017-06-29T08:31:10.820Z,6892
2017-06-29T08:32:10.862Z,5160
2017-06-29T08:33:10.896Z,6080
2017-06-29T08:34:10.624Z,7512
2017-06-29T08:35:10.989Z,7720
2017-06-29T08:36:11.014Z,7564
2017-06-29T08:37:11.057Z,8220
2017-06-29T08:38:10.895Z,7520
2017-06-29T08:39:11.464Z,7448
2017-06-29T08:40:10.876Z,6844
2017-06-29T08:41:10.915Z,6844
2017-06-29T08:42:11.267Z,7140
2017-06-29T08:43:10.994Z,7024
2017-06-29T08:44:11.349Z,6188
2017-06-29T08:45:11.081Z,6072
2017-06-29T08:46:11.122Z,6316
2017-06-29T08:47:11.170Z,6720
2017-06-29T08:48:11.514Z,6256
2017-06-29T08:49:11.291Z,6952
2017-06-29T08:50:11.598Z,7356
2017-06-29T08:51:11.642Z,8024
2017-06-29T08:52:11.687Z,8812
2017-06-29T08:53:11.724Z,8716
2017-06-29T08:54:11.454Z,8264
2017-06-29T08:55:11.500Z,7540
2017-06-29T08:56:11.851Z,7192
2017-06-29T08:57:11.584Z,6804
2017-06-29T08:58:11.620Z,6452
2017-06-29T08:59:11.661Z,6672
2017-06-29T09:00:12.022Z,6580
2017-06-29T09:01:11.750Z,6508
2017-06-29T09:02:11.793Z,6700
2017-06-29T09:03:11.831Z,7048
2017-06-29T09:04:12.182Z,7264
2017-06-29T09:05:12.219Z,7584
2017-06-29T09:06:11.956Z,6896
2017-06-29T09:07:12.301Z,6860
2017-06-29T09:08:12.355Z,8036
2017-06-29T09:09:12.395Z,8076
2017-06-29T09:10:12.429Z,8240
2017-06-29T09:11:12.474Z,8284
2017-06-29T09:12:12.512Z,8296
2017-06-29T09:13:12.246Z,7956
2017-06-29T09:14:12.594Z,7544
2017-06-29T09:15:12.555Z,6808
2017-06-29T09:16:12.682Z,6848
2017-06-29T09:17:12.418Z,7900
2017-06-29T09:18:13.071Z,7480
2017-06-29T09:19:12.499Z,6748
2017-06-29T09:20:12.540Z,6344
2017-06-29T09:21:12.889Z,5928
2017-06-29T09:22:12.930Z,5768
2017-06-29T09:23:13.278Z,5600
2017-06-29T09:24:12.716Z,6176
2017-06-29T09:25:12.749Z,6988
2017-06-29T09:26:13.409Z,7244
2017-06-29T09:27:13.144Z,7088
2017-06-29T09:28:13.187Z,7320
2017-06-29T09:29:13.228Z,7248
2017-06-29T09:30:12.955Z,7116
2017-06-29T09:31:13.002Z,7068
2017-06-29T09:32:13.346Z,7072
2017-06-29T09:33:13.082Z,7108
2017-06-29T09:34:13.126Z,7116
2017-06-29T09:35:13.470Z,6808
2017-06-29T09:36:14.126Z,6988
2017-06-29T09:37:13.496Z,7452
2017-06-29T09:38:13.296Z,7960
2017-06-29T09:39:13.330Z,8192
2017-06-29T09:40:13.386Z,9632
2017-06-29T09:41:13.414Z,8592
2017-06-29T09:42:13.772Z,8652
2017-06-29T09:43:13.504Z,9540
2017-06-29T09:44:13.545Z,8268
2017-06-29T09:45:13.888Z,7040
2017-06-29T09:46:13.626Z,7340
2017-06-29T09:47:13.670Z,5780
2017-06-29T09:48:13.705Z,5084
2017-06-29T09:49:14.053Z,4452
2017-06-29T09:50:14.407Z,5104
2017-06-29T09:51:13.837Z,5812
2017-06-29T09:52:13.875Z,5516
2017-06-29T09:53:13.921Z,5396
2017-06-29T09:54:13.964Z,4836
2017-06-29T09:55:14.622Z,5084
2017-06-29T09:56:14.043Z,4804
2017-06-29T09:57:14.088Z,4988
2017-06-29T09:58:14.126Z,4840
2017-06-29T09:59:14.170Z,4492
2017-06-29T10:00:14.219Z,4296
2017-06-29T10:01:14.567Z,5000
2017-06-29T10:02:14.598Z,4440
2017-06-29T10:03:14.328Z,4368
2017-06-29T10:04:14.680Z,3852
2017-06-29T10:05:14.426Z,4488
2017-06-29T10:06:14.768Z,5004
2017-06-29T10:07:14.804Z,4676
2017-06-29T10:08:14.848Z,4820
2017-06-29T10:09:14.599Z,4200
2017-06-29T10:10:14.625Z,3468
2017-06-29T10:11:14.978Z,3288
2017-06-29T10:12:15.013Z,3276
2017-06-29T10:13:15.056Z,3064
2017-06-29T10:14:15.102Z,3404
2017-06-29T10:15:15.135Z,3908
2017-06-29T10:16:14.874Z,3852
2017-06-29T10:17:15.224Z,2864
2017-06-29T10:18:15.565Z,3028
2017-06-29T10:19:15.297Z,3176
2017-06-29T10:20:15.348Z,3640
2017-06-29T10:21:15.382Z,4008
2017-06-29T10:22:15.268Z,3480
2017-06-29T10:23:15.469Z,3208
2017-06-29T10:24:15.203Z,2632
2017-06-29T10:25:15.565Z,2412
2017-06-29T10:26:15.895Z,2728
2017-06-29T10:27:15.634Z,3032
2017-06-29T10:28:15.365Z,3124
2017-06-29T10:29:15.403Z,2864
2017-06-29T10:30:15.446Z,2692
2017-06-29T10:31:16.104Z,3272
2017-06-29T10:32:16.449Z,3248
2017-06-29T10:33:15.927Z,2864
2017-06-29T10:34:15.610Z,2888
2017-06-29T10:35:15.961Z,3076
2017-06-29T10:36:15.710Z,3116
2017-06-29T10:37:15.730Z,2704
2017-06-29T10:38:16.078Z,2980
2017-06-29T10:39:16.122Z,3132
2017-06-29T10:40:16.161Z,2808
2017-06-29T10:41:15.901Z,2888
2017-06-29T10:42:16.243Z,3088
2017-06-29T10:43:16.292Z,3024
2017-06-29T10:44:16.337Z,2600
2017-06-29T10:45:16.367Z,2268
2017-06-29T10:46:16.423Z,2400
2017-06-29T10:47:16.450Z,2548
2017-06-29T10:48:16.498Z,2744
2017-06-29T10:49:16.532Z,3084
2017-06-29T10:50:16.881Z,3148
2017-06-29T10:51:16.610Z,2784
2017-06-29T10:52:17.266Z,3184
2017-06-29T10:53:16.386Z,2892
2017-06-29T10:54:16.736Z,3008
2017-06-29T10:55:16.776Z,3264
2017-06-29T10:56:16.819Z,3988
2017-06-29T10:57:16.560Z,4440
2017-06-29T10:58:16.767Z,4332
2017-06-29T10:59:17.190Z,5524
2017-06-29T11:00:16.669Z,4876
2017-06-29T11:01:17.021Z,4352
2017-06-29T11:02:17.062Z,3576
2017-06-29T11:03:17.108Z,3504
2017-06-29T11:04:16.833Z,3116
2017-06-29T11:05:17.183Z,3088
2017-06-29T11:06:17.228Z,3476
2017-06-29T11:07:17.263Z,3348
2017-06-29T11:08:16.997Z,3372
2017-06-29T11:09:17.035Z,2952
2017-06-29T11:10:17.148Z,3256
2017-06-29T11:11:17.429Z,3004
2017-06-29T11:12:17.474Z,3268
2017-06-29T11:13:17.200Z,2896
2017-06-29T11:14:17.551Z,2592
2017-06-29T11:15:17.279Z,2284
2017-06-29T11:16:17.552Z,2936
2017-06-29T11:17:17.359Z,2832
2017-06-29T11:18:17.403Z,2780
2017-06-29T11:19:17.755Z,2556
2017-06-29T11:20:17.482Z,2776
2017-06-29T11:21:17.525Z,2636
2017-06-29T11:22:17.566Z,2092
2017-06-29T11:23:17.609Z,2056
2017-06-29T11:24:17.959Z,2220
2017-06-29T11:25:17.997Z,2332
2017-06-29T11:26:18.343Z,2072
2017-06-29T11:27:17.765Z,1936
2017-06-29T11:28:18.124Z,2264
2017-06-29T11:29:17.855Z,2632
2017-06-29T11:30:18.201Z,3012
2017-06-29T11:31:18.237Z,3244
2017-06-29T11:32:18.595Z,3724
2017-06-29T11:33:18.634Z,4068
2017-06-29T11:34:18.671Z,4812
2017-06-29T11:35:18.450Z,4616
2017-06-29T11:36:18.132Z,4416
2017-06-29T11:37:18.801Z,4728
2017-06-29T11:38:18.827Z,4964
2017-06-29T11:39:18.571Z,5272
2017-06-29T11:40:18.306Z,5800
2017-06-29T11:41:18.337Z,5564
2017-06-29T11:42:18.698Z,5144
2017-06-29T11:43:18.722Z,4768
2017-06-29T11:44:19.079Z,5456
2017-06-29T11:45:18.814Z,6060
2017-06-29T11:46:18.567Z,5700
2017-06-29T11:47:18.893Z,5164
2017-06-29T11:48:18.930Z,4756
2017-06-29T11:49:18.980Z,4644
2017-06-29T11:50:18.715Z,4932
2017-06-29T11:51:18.746Z,4856
2017-06-29T11:52:19.389Z,5060
2017-06-29T11:53:18.821Z,4512
2017-06-29T11:54:19.178Z,4308
2017-06-29T11:55:18.907Z,4464
2017-06-29T11:56:19.246Z,4904
2017-06-29T11:57:18.981Z,5004
2017-06-29T11:58:19.020Z,4824
2017-06-29T11:59:19.067Z,4816
2017-06-29T12:00:19.111Z,4808
2017-06-29T12:01:19.460Z,4524
2017-06-29T12:02:19.490Z,4268
2017-06-29T12:03:19.541Z,3996
2017-06-29T12:04:19.269Z,3840
2017-06-29T12:05:19.620Z,3832
2017-06-29T12:06:19.348Z,4020
2017-06-29T12:07:19.395Z,4200
2017-06-29T12:08:19.466Z,4160
2017-06-29T12:09:19.786Z,4248
2017-06-29T12:10:19.513Z,4340
2017-06-29T12:11:19.868Z,4640
2017-06-29T12:12:20.216Z,4712
2017-06-29T12:13:19.650Z,4256
2017-06-29T12:14:19.672Z,4032
2017-06-29T12:15:20.016Z,3936
2017-06-29T12:16:19.752Z,3916
2017-06-29T12:17:19.793Z,4048
2017-06-29T12:18:19.839Z,4576
2017-06-29T12:19:20.179Z,4708
2017-06-29T12:20:19.931Z,4680
2017-06-29T12:21:20.266Z,4416
2017-06-29T12:22:19.993Z,4108
2017-06-29T12:23:20.970Z,4536
2017-06-29T12:24:20.092Z,4772
2017-06-29T12:25:20.120Z,4724
2017-06-29T12:26:20.154Z,4624
2017-06-29T12:27:20.199Z,4924
2017-06-29T12:28:20.235Z,5236
2017-06-29T12:29:20.287Z,5540
2017-06-29T12:30:20.341Z,5800
2017-06-29T12:31:20.672Z,5728
2017-06-29T12:32:20.715Z,5628
2017-06-29T12:33:20.435Z,5492
2017-06-29T12:34:20.484Z,4936
2017-06-29T12:35:20.518Z,4956
2017-06-29T12:36:20.874Z,5344
2017-06-29T12:37:20.605Z,5620
2017-06-29T12:38:20.959Z,5792
2017-06-29T12:39:20.688Z,5904
2017-06-29T12:40:20.742Z,6136
2017-06-29T12:41:20.787Z,6480
2017-06-29T12:42:21.118Z,6776
2017-06-29T12:43:21.146Z,6752
2017-06-29T12:44:20.885Z,6392
2017-06-29T12:45:20.925Z,6220
2017-06-29T12:46:21.279Z,6252
2017-06-29T12:47:21.014Z,6424
2017-06-29T12:48:21.051Z,6300
2017-06-29T12:49:21.086Z,6140
2017-06-29T12:50:21.440Z,6140
2017-06-29T12:51:21.172Z,6144
2017-06-29T12:52:21.513Z,5664
2017-06-29T12:53:21.562Z,4828
2017-06-29T12:54:21.289Z,3908
2017-06-29T12:55:21.338Z,3476
2017-06-29T12:56:21.673Z,3064
2017-06-29T12:57:21.418Z,2748
2017-06-29T12:58:22.073Z,2872
2017-06-29T12:59:21.523Z,2684
2017-06-29T13:00:22.153Z,2604
2017-06-29T13:01:21.571Z,2748
2017-06-29T13:02:21.923Z,2840
2017-06-29T13:03:21.967Z,2708
2017-06-29T13:04:21.691Z,2788
2017-06-29T13:05:22.051Z,3012
2017-06-29T13:06:21.774Z,3284
2017-06-29T13:07:21.819Z,3660
2017-06-29T13:08:21.856Z,4328
2017-06-29T13:09:22.201Z,4800
2017-06-29T13:10:21.949Z,4796
2017-06-29T13:11:21.981Z,4608
2017-06-29T13:12:22.640Z,5156
2017-06-29T13:13:22.670Z,5224
2017-06-29T13:14:22.166Z,4764
2017-06-29T13:15:22.772Z,4512
2017-06-29T13:16:22.803Z,4360
2017-06-29T13:17:22.227Z,4380
2017-06-29T13:18:22.262Z,4300
2017-06-29T13:19:22.370Z,4268
2017-06-29T13:20:23.272Z,4328
2017-06-29T13:21:22.380Z,4468
2017-06-29T13:22:22.727Z,4624
2017-06-29T13:23:23.083Z,4816
2017-06-29T13:24:22.522Z,5016
2017-06-29T13:25:22.538Z,5232
2017-06-29T13:26:22.587Z,5396
2017-06-29T13:27:22.933Z,5436
2017-06-29T13:28:22.676Z,5608
2017-06-29T13:29:23.018Z,5584
2017-06-29T13:30:22.749Z,5596
2017-06-29T13:31:23.129Z,5584
2017-06-29T13:32:22.833Z,5132
2017-06-29T13:33:22.865Z,4532
2017-06-29T13:34:22.919Z,4204
2017-06-29T13:35:23.256Z,3996
2017-06-29T13:36:22.980Z,3892
2017-06-29T13:37:23.030Z,3912