createdAt,value
2018-12-16T00:02:57.488Z,101978.75
2018-12-16T00:06:05.495Z,101977.34
2018-12-16T00:09:24.632Z,101979.52
2018-12-16T00:12:32.235Z,101968.27
2018-12-16T00:15:39.730Z,101963.20
2018-12-16T00:18:47.315Z,101961.11
2018-12-16T00:22:07.277Z,101946.46
2018-12-16T00:25:28.810Z,101945.48
2018-12-16T00:28:36.657Z,101957.36
2018-12-16T00:31:44.140Z,101951.44
2018-12-16T00:34:52.555Z,101943.39
2018-12-16T00:38:00.447Z,101940.28
2018-12-16T00:41:08.534Z,101942.83
2018-12-16T00:44:16.075Z,101930.41
2018-12-16T00:47:23.571Z,101940.50
2018-12-16T00:50:43.495Z,101940.20
2018-12-16T00:54:06.028Z,101933.00
2018-12-16T00:57:13.879Z,101931.30
2018-12-16T01:00:35.931Z,101935.42
2018-12-16T01:03:43.431Z,101926.35
2018-12-16T01:06:50.948Z,101930.31
2018-12-16T01:09:58.552Z,101928.66
2018-12-16T01:13:17.903Z,101924.33
2018-12-16T01:16:28.269Z,101914.96
2018-12-16T01:19:36.272Z,101916.28
2018-12-16T01:22:44.147Z,101920.12
2018-12-16T01:26:03.172Z,101919.73
2018-12-16T01:29:11.211Z,101919.36
2018-12-16T01:32:18.812Z,101924.52
2018-12-16T01:35:26.376Z,101917.56
2018-12-16T01:38:33.955Z,101910.14
2018-12-16T01:41:41.467Z,101906.03
2018-12-16T01:44:49.076Z,101906.20
2018-12-16T01:47:56.592Z,101901.41
2018-12-16T01:51:18.348Z,101896.22
2018-12-16T01:54:25.875Z,101889.74
2018-12-16T01:57:33.429Z,101873.61
2018-12-16T02:00:52.311Z,101871.81
2018-12-16T02:03:59.880Z,101868.75
2018-12-16T02:07:07.872Z,101857.98
2018-12-16T02:10:29.396Z,101848.45
2018-12-16T02:13:36.988Z,101832.17
2018-12-16T02:16:44.461Z,101820.80
2018-12-16T02:19:52.885Z,101819.70
2018-12-16T02:23:00.352Z,101819.16
2018-12-16T02:26:07.880Z,101810.22
2018-12-16T02:29:28.722Z,101795.73
2018-12-16T02:32:36.205Z,101804.22
2018-12-16T02:35:43.693Z,101798.25
2018-12-16T02:38:51.720Z,101789.31
2018-12-16T02:42:10.399Z,101797.05
2018-12-16T02:45:19.373Z,101791.66
2018-12-16T02:48:27.364Z,101795.09
2018-12-16T02:51:35.303Z,101788.67
2018-12-16T02:54:42.840Z,101788.17
2018-12-16T02:57:50.440Z,101791.52
2018-12-16T03:00:57.997Z,101774.27
2018-12-16T03:04:05.960Z,101778.22
2018-12-16T03:07:33.612Z,101754.71
2018-12-16T03:10:56.099Z,101754.28
2018-12-16T03:14:16.575Z,101749.60
2018-12-16T03:17:24.448Z,101746.05
2018-12-16T03:20:32.486Z,101742.58
2018-12-16T03:23:40.056Z,101748.67
2018-12-16T03:26:47.525Z,101737.32
2018-12-16T03:29:55.173Z,101732.86
2018-12-16T03:33:02.682Z,101728.20
2018-12-16T03:36:22.329Z,101717.42
2018-12-16T03:39:42.958Z,101713.80
2018-12-16T03:43:02.615Z,101702.62
2018-12-16T03:46:22.696Z,101691.27
2018-12-16T03:49:47.202Z,101689.56
2018-12-16T03:52:54.697Z,101681.17
2018-12-16T03:56:02.196Z,101667.58
2018-12-16T03:59:19.789Z,101660.70
2018-12-16T04:02:27.351Z,101657.81
2018-12-16T04:05:35.023Z,101645.59
2018-12-16T04:08:42.655Z,101636.57
2018-12-16T04:12:04.265Z,101644.30
2018-12-16T04:15:12.368Z,101632.00
2018-12-16T04:18:20.636Z,101621.64
2018-12-16T04:21:28.202Z,101604.59
2018-12-16T04:24:35.676Z,101583.41
2018-12-16T04:27:57.294Z,101581.27
2018-12-16T04:31:05.113Z,101586.31
2018-12-16T04:34:13.247Z,101573.34
2018-12-16T04:37:30.732Z,101571.97
2018-12-16T04:40:38.276Z,101575.38
2018-12-16T04:43:45.844Z,101580.19
2018-12-16T04:46:53.629Z,101587.27
2018-12-16T04:50:16.030Z,101587.33
2018-12-16T04:53:38.219Z,101582.72
2018-12-16T04:56:45.859Z,101579.34
2018-12-16T04:59:53.499Z,101574.65
2018-12-16T05:03:01.011Z,101575.55
2018-12-16T05:06:08.530Z,101579.91
2018-12-16T05:09:27.708Z,101565.04
2018-12-16T05:12:35.171Z,101570.44
2018-12-16T05:15:42.668Z,101565.91
2018-12-16T05:18:50.224Z,101560.83
2018-12-16T05:21:57.804Z,101556.98
2018-12-16T05:25:05.804Z,101545.94
2018-12-16T05:28:13.382Z,101550.53
2018-12-16T05:31:20.899Z,101548.88
2018-12-16T05:34:42.551Z,101542.56
2018-12-16T05:38:04.125Z,101529.38
2018-12-16T05:41:23.636Z,101526.31
2018-12-16T05:44:44.040Z,101522.56
2018-12-16T05:47:51.531Z,101525.95
2018-12-16T05:50:59.127Z,101511.84
2018-12-16T05:54:06.716Z,101511.87
2018-12-16T05:57:14.222Z,101512.70
2018-12-16T06:00:35.553Z,101496.05
2018-12-16T06:03:43.159Z,101486.20
2018-12-16T06:06:50.745Z,101486.69
2018-12-16T06:09:58.382Z,101466.67
2018-12-16T06:13:05.919Z,101455.59
2018-12-16T06:16:26.063Z,101457.31
2018-12-16T06:19:47.156Z,101451.70
2018-12-16T06:22:54.676Z,101452.14
2018-12-16T06:26:02.174Z,101465.00
2018-12-16T06:29:09.971Z,101475.55
2018-12-16T06:32:17.548Z,101471.74
2018-12-16T06:35:37.366Z,101476.42
2018-12-16T06:38:57.049Z,101466.23
2018-12-16T06:42:04.650Z,101464.14
2018-12-16T06:45:12.234Z,101470.86
2018-12-16T06:48:20.558Z,101468.67
2018-12-16T06:51:28.028Z,101463.97
2018-12-16T06:54:35.500Z,101475.52
2018-12-16T06:57:43.020Z,101462.77
2018-12-16T07:00:50.636Z,101460.17
2018-12-16T07:03:58.119Z,101467.95
2018-12-16T07:07:05.653Z,101459.82
2018-12-16T07:10:13.263Z,101459.88
2018-12-16T07:13:21.102Z,101463.29
2018-12-16T07:16:28.950Z,101462.84
2018-12-16T07:19:36.507Z,101459.39
2018-12-16T07:22:44.328Z,101454.28
2018-12-16T07:25:52.067Z,101457.27
2018-12-16T07:28:59.747Z,101457.25
2018-12-16T07:32:07.324Z,101456.87
2018-12-16T07:35:27.019Z,101459.03
2018-12-16T07:38:34.617Z,101459.44
2018-12-16T07:41:42.459Z,101458.67
2018-12-16T07:44:50.000Z,101461.14
2018-12-16T07:47:57.454Z,101466.23
2018-12-16T07:51:05.327Z,101459.48
2018-12-16T07:54:16.029Z,101459.12
2018-12-16T07:57:35.163Z,101457.34
2018-12-16T08:00:54.231Z,101450.94
2018-12-16T08:04:18.232Z,101438.15
2018-12-16T08:07:25.808Z,101431.31
2018-12-16T08:10:34.123Z,101440.29
2018-12-16T08:13:41.624Z,101434.32
2018-12-16T08:16:49.120Z,101431.39
2018-12-16T08:20:13.679Z,101437.34
2018-12-16T08:23:21.211Z,101435.23
2018-12-16T08:26:28.693Z,101428.36
2018-12-16T08:29:49.693Z,101431.34
2018-12-16T08:33:09.547Z,101420.20
2018-12-16T08:36:18.067Z,101424.94
2018-12-16T08:39:25.571Z,101410.03
2018-12-16T08:42:33.151Z,101418.59
2018-12-16T08:49:01.775Z,101419.34
2018-12-16T08:52:22.461Z,101421.93
2018-12-16T08:55:43.304Z,101408.30
2018-12-16T08:58:50.983Z,101412.19
2018-12-16T09:01:58.436Z,101405.34
2018-12-16T09:08:26.463Z,101413.08
2018-12-16T09:11:47.970Z,101413.89
2018-12-16T09:18:15.053Z,101405.34
2018-12-16T09:21:22.500Z,101409.63
2018-12-16T09:24:36.910Z,101405.76
2018-12-16T09:27:51.085Z,101408.30
2018-12-16T09:31:11.958Z,101411.79
2018-12-16T09:34:19.480Z,101402.83
2018-12-16T09:37:26.944Z,101402.83
2018-12-16T09:43:51.912Z,101385.78
2018-12-16T09:47:13.423Z,101390.05
2018-12-16T09:50:20.951Z,101380.67
2018-12-16T09:53:28.451Z,101373.44
2018-12-16T09:59:55.147Z,101360.20
2018-12-16T10:03:02.788Z,101350.80
2018-12-16T10:09:27.976Z,101346.51
2018-12-16T10:12:35.744Z,101354.63
2018-12-16T10:19:01.772Z,101361.03
2018-12-16T10:22:21.786Z,101345.63
2018-12-16T10:25:43.639Z,101344.36
2018-12-16T10:28:51.245Z,101337.98
2018-12-16T10:35:17.652Z,101328.59
2018-12-16T10:38:37.169Z,101321.74
2018-12-16T10:41:57.244Z,101320.06
2018-12-16T10:45:17.267Z,101325.19
2018-12-16T10:48:38.625Z,101327.30
2018-12-16T10:51:58.299Z,101319.21
2018-12-16T10:55:18.517Z,101313.67
2018-12-16T10:58:38.652Z,101318.77
2018-12-16T11:01:58.121Z,101302.57
2018-12-16T11:05:17.803Z,101302.14
2018-12-16T11:08:26.151Z,101297.02
2018-12-16T11:14:52.552Z,101300.02
2018-12-16T11:18:11.607Z,101300.02
2018-12-16T11:21:31.696Z,101297.86
2018-12-16T11:24:51.712Z,101290.18
2018-12-16T11:28:11.466Z,101288.06
2018-12-16T11:31:32.090Z,101284.20
2018-12-16T11:34:54.467Z,101282.92
2018-12-16T11:38:01.904Z,101280.38
2018-12-16T11:44:27.603Z,101274.39
2018-12-16T11:47:48.236Z,101274.37
2018-12-16T11:50:55.795Z,101257.73
2018-12-16T11:54:03.240Z,101261.19
2018-12-16T12:00:29.311Z,101255.57
2018-12-16T12:03:50.852Z,101249.14
2018-12-16T12:07:10.344Z,101241.44
2018-12-16T12:10:30.482Z,101237.19
2018-12-16T12:13:38.507Z,101243.12
2018-12-16T12:16:46.062Z,101227.70
2018-12-16T12:20:06.008Z,101222.23
2018-12-16T12:23:26.479Z,101227.34
2018-12-16T12:26:47.992Z,101234.13
2018-12-16T12:29:55.888Z,101229.85
2018-12-16T12:33:03.449Z,101226.87
2018-12-16T12:36:29.002Z,101235.00
2018-12-16T12:39:54.424Z,101231.19
2018-12-16T12:43:17.363Z,101230.76
2018-12-16T12:46:24.881Z,101216.73
2018-12-16T12:49:32.423Z,101222.68
2018-12-16T12:52:39.960Z,101231.27
2018-12-16T12:56:01.352Z,101226.53
2018-12-16T12:59:25.145Z,101223.98
2018-12-16T13:02:32.637Z,101231.20
2018-12-16T13:05:40.110Z,101227.81
2018-12-16T13:08:47.992Z,101225.27
2018-12-16T13:12:10.792Z,101221.36
2018-12-16T13:15:33.195Z,101215.88
2018-12-16T13:18:55.635Z,101214.18
2018-12-16T13:22:17.000Z,101221.39
2018-12-16T13:25:54.411Z,101212.41
2018-12-16T13:29:02.002Z,101216.23
2018-12-16T13:32:09.633Z,101220.55
2018-12-16T13:35:17.087Z,101214.52
2018-12-16T13:38:25.108Z,101207.74
2018-12-16T13:41:32.692Z,101204.75
2018-12-16T13:44:53.932Z,101202.98
2018-12-16T13:48:01.432Z,101200.06
2018-12-16T13:51:09.015Z,101199.57
2018-12-16T13:54:32.284Z,101195.34
2018-12-16T13:57:57.329Z,101194.02
2018-12-16T14:01:05.284Z,101202.59
2018-12-16T14:04:12.839Z,101203.87
2018-12-16T14:07:35.665Z,101204.30
2018-12-16T14:10:43.140Z,101203.83
2018-12-16T14:13:51.155Z,101210.69
2018-12-16T14:16:58.743Z,101200.02
2018-12-16T14:20:09.012Z,101197.81
2018-12-16T14:23:16.548Z,101202.07
2018-12-16T14:26:24.096Z,101208.48
2018-12-16T14:29:31.719Z,101203.77
2018-12-16T14:32:55.504Z,101210.29
2018-12-16T14:36:02.990Z,101215.88
2018-12-16T14:39:10.600Z,101206.00
2018-12-16T14:42:18.142Z,101212.45
2018-12-16T14:45:39.116Z,101214.98
2018-12-16T14:48:46.700Z,101215.05
2018-12-16T14:51:54.177Z,101219.27
2018-12-16T14:55:01.651Z,101217.55
2018-12-16T14:58:20.479Z,101215.45
2018-12-16T15:01:27.931Z,101221.91
2018-12-16T15:04:35.481Z,101226.59
2018-12-16T15:07:42.953Z,101232.14
2018-12-16T15:10:51.367Z,101233.86
2018-12-16T15:13:58.832Z,101232.12
2018-12-16T15:17:06.363Z,101228.75
2018-12-16T15:20:14.360Z,101230.45
2018-12-16T15:23:21.867Z,101229.58
2018-12-16T15:26:29.364Z,101235.98
2018-12-16T15:29:36.964Z,101231.27
2018-12-16T15:33:00.927Z,101233.41
2018-12-16T15:36:08.439Z,101241.10
2018-12-16T15:39:16.259Z,101237.66
2018-12-16T15:42:23.727Z,101232.15
2018-12-16T15:45:45.062Z,101223.20
2018-12-16T15:48:52.583Z,101228.34
2018-12-16T15:52:00.024Z,101232.56
2018-12-16T15:55:11.064Z,101228.75
2018-12-16T15:58:19.063Z,101227.03
2018-12-16T16:01:27.047Z,101227.46
2018-12-16T16:04:34.548Z,101232.59
2018-12-16T16:07:42.056Z,101226.17
2018-12-16T16:10:49.695Z,101235.55
2018-12-16T16:14:12.603Z,101239.39
2018-12-16T16:17:36.091Z,101246.19
2018-12-16T16:20:43.705Z,101234.23
2018-12-16T16:23:51.509Z,101250.03
2018-12-16T16:26:59.099Z,101251.70
2018-12-16T16:30:21.657Z,101253.41
2018-12-16T16:33:43.060Z,101257.67
2018-12-16T16:37:05.431Z,101270.02
2018-12-16T16:40:27.971Z,101268.41
2018-12-16T16:43:35.421Z,101269.23
2018-12-16T16:47:05.675Z,101261.15
2018-12-16T16:50:26.673Z,101256.90
2018-12-16T16:53:34.116Z,101259.02
2018-12-16T16:59:59.699Z,101266.30
2018-12-16T17:03:07.181Z,101267.16
2018-12-16T17:06:14.683Z,101276.97
2018-12-16T17:09:22.399Z,101276.55
2018-12-16T17:12:43.352Z,101270.98
2018-12-16T17:15:53.105Z,101268.84
2018-12-16T17:19:11.060Z,101262.41
2018-12-16T17:22:33.481Z,101262.88
2018-12-16T17:25:51.924Z,101259.01
2018-12-16T17:28:59.451Z,101264.13
2018-12-16T17:35:32.013Z,101267.08
2018-12-16T17:38:39.549Z,101266.23
2018-12-16T17:45:09.951Z,101271.83
2018-12-16T17:48:30.740Z,101272.70
2018-12-16T17:51:38.304Z,101275.67
2018-12-16T17:54:45.769Z,101277.39
2018-12-16T18:01:14.307Z,101275.23
2018-12-16T18:04:33.621Z,101289.75
2018-12-16T18:07:54.506Z,101285.49
2018-12-16T18:11:02.080Z,101281.23
2018-12-16T18:14:10.005Z,101287.63
2018-12-16T18:17:29.889Z,101286.77
2018-12-16T18:20:37.403Z,101299.58
2018-12-16T18:23:45.329Z,101287.63
2018-12-16T18:30:12.481Z,101296.16
2018-12-16T18:33:20.524Z,101286.34
2018-12-16T18:36:28.155Z,101280.75
2018-12-16T18:39:48.404Z,101288.91
2018-12-16T18:43:07.512Z,101282.52
2018-12-16T18:46:26.445Z,101284.22
2018-12-16T18:49:50.056Z,101293.58
2018-12-16T18:52:57.670Z,101297.00
2018-12-16T18:56:05.664Z,101299.13
2018-12-16T18:59:13.854Z,101291.88
2018-12-16T19:02:35.323Z,101295.72
2018-12-16T19:05:56.455Z,101286.34
2018-12-16T19:09:16.449Z,101284.63
2018-12-16T19:12:23.996Z,101289.34
2018-12-16T19:15:31.483Z,101295.74
2018-12-16T19:21:59.752Z,101300.84
2018-12-16T19:28:26.827Z,101305.10
2018-12-16T19:31:35.868Z,101311.09
2018-12-16T19:34:43.842Z,101311.94
2018-12-16T19:41:10.868Z,101317.05
2018-12-16T19:44:18.430Z,101316.66
2018-12-16T19:50:47.516Z,101326.04
2018-12-16T19:53:55.271Z,101330.31
2018-12-16T20:00:21.902Z,101329.86
2018-12-16T20:03:30.051Z,101337.13
2018-12-16T20:06:42.770Z,101331.17
2018-12-16T20:09:50.444Z,101337.12
2018-12-16T20:16:15.756Z,101329.03
2018-12-16T20:19:36.691Z,101326.89
2018-12-16T20:22:57.443Z,101333.71
2018-12-16T20:26:17.677Z,101336.20
2018-12-16T20:29:37.417Z,101337.95
2018-12-16T20:32:57.015Z,101342.16
2018-12-16T20:36:20.593Z,101356.31
2018-12-16T20:39:28.847Z,101351.98
2018-12-16T20:42:48.670Z,101349.07
2018-12-16T20:45:56.586Z,101346.88
2018-12-16T20:49:04.228Z,101355.88
2018-12-16T20:55:30.668Z,101362.72
2018-12-16T21:01:59.234Z,101355.05
2018-12-16T21:05:19.317Z,101356.76
2018-12-16T21:08:39.439Z,101363.95
2018-12-16T21:11:52.244Z,101355.90
2018-12-16T21:15:04.935Z,101357.16
2018-12-16T21:18:31.429Z,101359.63
2018-12-16T21:21:38.971Z,101370.34
2018-12-16T21:24:46.724Z,101367.41
2018-12-16T21:31:12.516Z,101372.55
2018-12-16T21:34:32.721Z,101376.37
2018-12-16T21:40:57.260Z,101383.53
2018-12-16T21:44:16.959Z,101387.84
2018-12-16T21:47:38.347Z,101395.12
2018-12-16T21:50:59.760Z,101383.53
2018-12-16T21:54:20.348Z,101388.75
2018-12-16T21:57:39.228Z,101395.95
2018-12-16T22:01:01.664Z,101407.38
2018-12-16T22:04:21.241Z,101399.66
2018-12-16T22:07:41.882Z,101407.78
2018-12-16T22:10:49.487Z,101410.05
2018-12-16T22:13:57.063Z,101414.34
2018-12-16T22:17:04.745Z,101419.52
2018-12-16T22:20:12.392Z,101418.22
2018-12-16T22:26:38.019Z,101411.80
2018-12-16T22:29:57.848Z,101416.49
2018-12-16T22:33:19.272Z,101420.30
2018-12-16T22:36:27.160Z,101414.28
2018-12-16T22:39:34.787Z,101414.36
2018-12-16T22:42:42.310Z,101412.64
2018-12-16T22:45:49.813Z,101414.80
2018-12-16T22:52:15.336Z,101416.92
2018-12-16T22:55:35.532Z,101425.52
2018-12-16T22:58:55.395Z,101424.22
2018-12-16T23:02:15.336Z,101422.98
2018-12-16T23:05:35.900Z,101417.84
2018-12-16T23:12:02.540Z,101421.69
2018-12-16T23:15:23.424Z,101421.66
2018-12-16T23:21:50.340Z,101417.78
2018-12-16T23:25:11.149Z,101419.93
2018-12-16T23:31:38.140Z,101420.32
2018-12-16T23:34:58.652Z,101418.53
2018-12-16T23:38:06.168Z,101427.16
2018-12-16T23:41:13.796Z,101433.05
2018-12-16T23:44:21.310Z,101432.63
2018-12-16T23:47:42.273Z,101438.72
2018-12-16T23:51:03.467Z,101442.95
2018-12-16T23:54:10.983Z,101451.98
2018-12-16T23:57:18.476Z,101445.55
